createdAt,value
2022-11-16T00:01:45.229Z,96760.06
2022-11-16T00:04:12.413Z,96751.53
2022-11-16T00:06:40.123Z,96760.06
2022-11-16T00:09:22.870Z,96752.53
2022-11-16T00:11:51.637Z,96752.13
2022-11-16T00:14:19.830Z,96744.41
2022-11-16T00:16:46.573Z,96746.22
2022-11-16T00:19:14.467Z,96739.78
2022-11-16T00:21:41.514Z,96737.00
2022-11-16T00:24:12.407Z,96738.66
2022-11-16T00:26:39.180Z,96748.72
2022-11-16T00:29:05.953Z,96738.69
2022-11-16T00:31:32.887Z,96743.69
2022-11-16T00:33:59.521Z,96729.25
2022-11-16T00:36:27.455Z,96733.94
2022-11-16T00:38:54.173Z,96738.78
2022-11-16T00:41:21.214Z,96735.63
2022-11-16T00:43:48.025Z,96747.81
2022-11-16T00:46:14.705Z,96736.13
2022-11-16T00:48:41.494Z,96739.31
2022-11-16T00:51:08.567Z,96736.97
2022-11-16T00:53:36.204Z,96731.75
2022-11-16T00:56:03.285Z,96737.94
2022-11-16T00:58:33.805Z,96734.66
2022-11-16T01:01:07.066Z,96729.03
2022-11-16T01:03:35.832Z,96726.53
2022-11-16T01:06:08.846Z,96719.81
2022-11-16T01:08:37.778Z,96712.00
2022-11-16T01:11:23.461Z,96699.47
2022-11-16T01:13:50.170Z,96702.41
2022-11-16T01:16:18.728Z,96697.88
2022-11-16T01:18:51.147Z,96690.47
2022-11-16T01:21:18.674Z,96702.03
2022-11-16T01:23:45.848Z,96692.28
2022-11-16T01:26:12.730Z,96689.91
2022-11-16T01:28:41.085Z,96685.97
2022-11-16T01:31:09.758Z,96686.22
2022-11-16T01:33:37.565Z,96680.03
2022-11-16T01:36:14.809Z,96684.69
2022-11-16T01:38:44.324Z,96675.91
2022-11-16T01:41:21.696Z,96676.44
2022-11-16T01:43:55.883Z,96663.84
2022-11-16T01:46:27.160Z,96666.28
2022-11-16T01:49:10.920Z,96665.06
2022-11-16T01:51:38.241Z,96655.81
2022-11-16T01:54:08.919Z,96652.53
2022-11-16T01:56:39.872Z,96644.38
2022-11-16T01:59:11.935Z,96651.81
2022-11-16T02:01:39.424Z,96645.47
2022-11-16T02:04:06.661Z,96639.94
2022-11-16T02:07:00.026Z,96639.00
2022-11-16T02:09:58.251Z,96635.13
2022-11-16T02:12:55.424Z,96635.97
2022-11-16T02:15:44.480Z,96627.56
2022-11-16T02:18:29.320Z,96621.09
2022-11-16T02:21:38.218Z,96629.75
2022-11-16T02:24:36.560Z,96622.75
2022-11-16T02:27:24.977Z,96624.69
2022-11-16T02:29:54.683Z,96612.84
2022-11-16T02:32:38.331Z,96617.78
2022-11-16T02:35:05.662Z,96609.00
2022-11-16T02:37:36.510Z,96609.25
2022-11-16T02:40:08.785Z,96606.22
2022-11-16T02:42:41.205Z,96600.47
2022-11-16T02:45:12.459Z,96597.44
2022-11-16T02:47:43.301Z,96584.34
2022-11-16T02:50:15.563Z,96590.28
2022-11-16T02:52:42.280Z,96586.53
2022-11-16T02:55:10.780Z,96578.00
2022-11-16T02:57:40.104Z,96589.16
2022-11-16T03:00:18.333Z,96581.56
2022-11-16T03:03:26.641Z,96582.69
2022-11-16T03:05:58.196Z,96582.84
2022-11-16T03:08:31.920Z,96580.38
2022-11-16T03:11:25.333Z,96584.53
2022-11-16T03:14:00.344Z,96583.84
2022-11-16T03:16:33.078Z,96590.50
2022-11-16T03:19:03.473Z,96584.84
2022-11-16T03:21:45.537Z,96585.44
2022-11-16T03:24:13.760Z,96583.09
2022-11-16T03:26:50.676Z,96596.69
2022-11-16T03:29:51.738Z,96596.97
2022-11-16T03:32:24.343Z,96582.91
2022-11-16T03:35:06.503Z,96583.47
2022-11-16T03:37:35.795Z,96578.75
2022-11-16T03:40:05.118Z,96576.56
2022-11-16T03:42:34.371Z,96565.56
2022-11-16T03:45:03.305Z,96561.44
2022-11-16T03:47:30.804Z,96555.25
2022-11-16T03:49:57.694Z,96555.09
2022-11-16T03:52:25.167Z,96555.66
2022-11-16T03:54:52.185Z,96546.84
2022-11-16T03:57:19.078Z,96548.47
2022-11-16T03:59:52.147Z,96544.91
2022-11-16T04:02:19.034Z,96549.81
2022-11-16T04:05:04.377Z,96542.28
2022-11-16T04:07:49.736Z,96540.63
2022-11-16T04:10:35.216Z,96538.00
2022-11-16T04:13:22.341Z,96535.25
2022-11-16T04:16:08.656Z,96535.00
2022-11-16T04:18:53.973Z,96537.78
2022-11-16T04:21:44.291Z,96535.56
2022-11-16T04:24:17.099Z,96535.31
2022-11-16T04:27:06.011Z,96536.69
2022-11-16T04:29:33.748Z,96533.22
2022-11-16T04:32:19.261Z,96533.00
2022-11-16T04:35:04.759Z,96527.59
2022-11-16T04:37:50.499Z,96530.09
2022-11-16T04:40:29.610Z,96517.69
2022-11-16T04:43:00.625Z,96523.44
2022-11-16T04:45:51.365Z,96506.94
2022-11-16T04:48:23.787Z,96508.06
2022-11-16T04:50:55.199Z,96512.16
2022-11-16T04:53:27.273Z,96509.56
2022-11-16T04:56:13.256Z,96513.53
2022-11-16T04:58:41.071Z,96503.06
2022-11-16T05:01:09.620Z,96503.38
2022-11-16T05:03:39.096Z,96500.34
2022-11-16T05:06:06.066Z,96502.25
2022-11-16T05:08:34.421Z,96493.50
2022-11-16T05:11:03.683Z,96497.59
2022-11-16T05:13:30.857Z,96499.34
2022-11-16T05:15:57.937Z,96500.66
2022-11-16T05:18:25.736Z,96495.03
2022-11-16T05:21:01.341Z,96496.84
2022-11-16T05:23:52.157Z,96495.34
2022-11-16T05:26:21.538Z,96490.63
2022-11-16T05:28:49.709Z,96480.47
2022-11-16T05:31:16.357Z,96482.78
2022-11-16T05:33:44.591Z,96477.06
2022-11-16T05:36:12.988Z,96463.00
2022-11-16T05:38:39.686Z,96464.00
2022-11-16T05:41:07.153Z,96465.47
2022-11-16T05:43:33.821Z,96453.38
2022-11-16T05:46:08.784Z,96457.09
2022-11-16T05:48:38.400Z,96455.31
2022-11-16T05:51:11.258Z,96460.94
2022-11-16T05:53:39.337Z,96458.84
2022-11-16T05:56:07.816Z,96458.03
2022-11-16T05:58:38.164Z,96452.72
2022-11-16T06:01:05.972Z,96461.69
2022-11-16T06:03:33.910Z,96461.56
2022-11-16T06:06:01.714Z,96464.78
2022-11-16T06:08:30.330Z,96463.00
2022-11-16T06:11:05.243Z,96465.06
2022-11-16T06:13:35.782Z,96449.44
2022-11-16T06:16:04.643Z,96462.06
2022-11-16T06:18:39.555Z,96462.09
2022-11-16T06:21:07.667Z,96464.09
2022-11-16T06:23:35.487Z,96464.09
2022-11-16T06:26:04.881Z,96453.44
2022-11-16T06:28:32.629Z,96452.09
2022-11-16T06:30:59.800Z,96453.66
2022-11-16T06:33:30.890Z,96456.13
2022-11-16T06:36:00.784Z,96452.53
2022-11-16T06:38:29.321Z,96447.06
2022-11-16T06:40:58.518Z,96451.72
2022-11-16T06:43:28.489Z,96451.81
2022-11-16T06:45:58.318Z,96445.28
2022-11-16T06:48:25.551Z,96450.91
2022-11-16T06:50:52.976Z,96453.44
2022-11-16T06:53:25.893Z,96451.44
2022-11-16T06:56:04.822Z,96455.44
2022-11-16T06:58:36.089Z,96456.25
2022-11-16T07:01:09.832Z,96451.34
2022-11-16T07:03:40.076Z,96458.59
2022-11-16T07:06:14.714Z,96458.28
2022-11-16T07:08:44.556Z,96447.25
2022-11-16T07:11:14.471Z,96454.41
2022-11-16T07:13:41.149Z,96451.25
2022-11-16T07:16:11.788Z,96444.91
2022-11-16T07:18:44.165Z,96447.56
2022-11-16T07:21:13.713Z,96438.75
2022-11-16T07:23:42.586Z,96439.78
2022-11-16T07:26:13.462Z,96437.28
2022-11-16T07:29:09.895Z,96438.81
2022-11-16T07:31:41.476Z,96442.19
2022-11-16T07:34:35.713Z,96433.06
2022-11-16T07:37:06.591Z,96428.66
2022-11-16T07:39:37.162Z,96430.00
2022-11-16T07:42:11.647Z,96428.88
2022-11-16T07:44:59.871Z,96437.06
2022-11-16T07:47:26.907Z,96424.78
2022-11-16T07:49:54.665Z,96421.16
2022-11-16T07:52:25.064Z,96425.34
2022-11-16T07:54:56.978Z,96422.34
2022-11-16T07:57:28.092Z,96419.75
2022-11-16T07:59:59.224Z,96425.66
2022-11-16T08:02:28.027Z,96434.50
2022-11-16T08:04:55.611Z,96428.41
2022-11-16T08:07:26.067Z,96433.41
2022-11-16T08:09:55.789Z,96422.28
2022-11-16T08:12:23.424Z,96415.41
2022-11-16T08:14:50.811Z,96420.13
2022-11-16T08:17:18.131Z,96412.78
2022-11-16T08:19:45.911Z,96413.66
2022-11-16T08:22:15.297Z,96414.38
2022-11-16T08:24:44.489Z,96408.03
2022-11-16T08:27:11.443Z,96408.69
2022-11-16T08:29:38.617Z,96408.22
2022-11-16T08:32:08.491Z,96413.97
2022-11-16T08:34:35.875Z,96417.13
2022-11-16T08:37:04.269Z,96411.78
2022-11-16T08:39:41.550Z,96409.16
2022-11-16T08:42:10.120Z,96413.97
2022-11-16T08:44:38.213Z,96413.97
2022-11-16T08:47:10.566Z,96422.06
2022-11-16T08:49:50.714Z,96412.56
2022-11-16T08:52:20.140Z,96411.09
2022-11-16T08:54:49.605Z,96408.59
2022-11-16T08:57:17.136Z,96410.22
2022-11-16T08:59:46.344Z,96419.03
2022-11-16T09:02:14.116Z,96410.22
2022-11-16T09:04:40.907Z,96415.94
2022-11-16T09:07:07.741Z,96410.03
2022-11-16T09:09:36.230Z,96405.78
2022-11-16T09:12:03.184Z,96406.09
2022-11-16T09:14:30.706Z,96409.94
2022-11-16T09:16:57.830Z,96402.50
2022-11-16T09:19:27.751Z,96405.91
2022-11-16T09:21:56.006Z,96408.88
2022-11-16T09:24:22.977Z,96397.44
2022-11-16T09:26:50.294Z,96389.41
2022-11-16T09:29:16.985Z,96397.56
2022-11-16T09:31:45.833Z,96387.47
2022-11-16T09:34:12.532Z,96382.69
2022-11-16T09:36:40.078Z,96386.09
2022-11-16T09:42:16.024Z,96387.81
2022-11-16T09:45:16.395Z,96378.44
2022-11-16T09:47:56.405Z,96375.34
2022-11-16T09:50:45.719Z,96372.09
2022-11-16T09:53:12.324Z,96377.72
2022-11-16T09:55:51.198Z,96367.56
2022-11-16T09:58:31.888Z,96359.69
2022-11-16T10:01:11.234Z,96354.63
2022-11-16T10:03:42.769Z,96362.72
2022-11-16T10:06:21.672Z,96358.47
2022-11-16T10:08:51.986Z,96356.50
2022-11-16T10:12:05.653Z,96355.84
2022-11-16T10:14:51.700Z,96348.56
2022-11-16T10:17:41.200Z,96347.16
2022-11-16T10:20:25.023Z,96343.50
2022-11-16T10:23:18.984Z,96327.06
2022-11-16T10:25:51.516Z,96333.75
2022-11-16T10:28:36.512Z,96321.38
2022-11-16T10:31:30.970Z,96322.72
2022-11-16T10:34:01.733Z,96322.75
2022-11-16T10:36:32.409Z,96317.59
2022-11-16T10:39:00.716Z,96321.47
2022-11-16T10:41:45.941Z,96322.06
2022-11-16T10:44:37.068Z,96311.53
2022-11-16T10:47:12.368Z,96309.25
2022-11-16T10:49:52.618Z,96305.53
2022-11-16T10:52:20.127Z,96295.28
2022-11-16T10:54:47.245Z,96305.13
2022-11-16T10:57:15.798Z,96296.34
2022-11-16T10:59:48.092Z,96287.28
2022-11-16T11:02:27.527Z,96302.38
2022-11-16T11:05:02.379Z,96298.97
2022-11-16T11:07:55.365Z,96290.13
2022-11-16T11:10:42.916Z,96291.84
2022-11-16T11:13:12.495Z,96289.75
2022-11-16T11:15:43.991Z,96288.31
2022-11-16T11:18:23.271Z,96285.88
2022-11-16T11:21:17.274Z,96297.44
2022-11-16T11:23:47.712Z,96292.47
2022-11-16T11:26:36.946Z,96300.97
2022-11-16T11:29:31.790Z,96298.59
2022-11-16T11:32:07.353Z,96304.59
2022-11-16T11:34:45.846Z,96303.81
2022-11-16T11:37:25.924Z,96304.31
2022-11-16T11:40:19.474Z,96304.00
2022-11-16T11:43:06.228Z,96302.66
2022-11-16T11:45:52.039Z,96307.59
2022-11-16T11:48:28.315Z,96310.88
2022-11-16T11:51:01.297Z,96303.31
2022-11-16T11:53:57.631Z,96298.75
2022-11-16T11:56:31.008Z,96307.28
2022-11-16T11:58:59.112Z,96308.94
2022-11-16T12:01:38.531Z,96305.78
2022-11-16T12:04:44.444Z,96305.63
2022-11-16T12:07:41.484Z,96309.88
2022-11-16T12:10:39.579Z,96312.81
2022-11-16T12:13:52.720Z,96306.44
2022-11-16T12:16:44.229Z,96310.38
2022-11-16T12:19:30.642Z,96321.50
2022-11-16T12:22:01.066Z,96313.28
2022-11-16T12:24:43.064Z,96317.50
2022-11-16T12:27:27.200Z,96313.41
2022-11-16T12:30:09.726Z,96312.72
2022-11-16T12:33:04.025Z,96317.00
2022-11-16T12:36:02.503Z,96318.25
2022-11-16T12:38:40.977Z,96317.06
2022-11-16T12:41:16.985Z,96313.06
2022-11-16T12:44:02.782Z,96324.88
2022-11-16T12:46:30.006Z,96316.50
2022-11-16T12:49:39.620Z,96317.59
2022-11-16T12:52:25.408Z,96319.78
2022-11-16T12:55:28.761Z,96321.59
2022-11-16T12:58:35.145Z,96322.84
2022-11-16T13:01:12.461Z,96324.13
2022-11-16T13:03:52.396Z,96321.00
2022-11-16T13:06:32.211Z,96332.81
2022-11-16T13:09:15.408Z,96326.56
2022-11-16T13:11:54.611Z,96343.47
2022-11-16T13:14:38.929Z,96342.03
2022-11-16T13:17:07.776Z,96329.03
2022-11-16T13:19:42.506Z,96335.38
2022-11-16T13:22:21.944Z,96328.63
2022-11-16T13:24:55.357Z,96332.03
2022-11-16T13:27:37.250Z,96336.69
2022-11-16T13:30:23.435Z,96338.97
2022-11-16T13:33:15.056Z,96337.50
2022-11-16T13:35:42.541Z,96340.50
2022-11-16T13:38:13.318Z,96353.13
2022-11-16T13:40:42.979Z,96347.69
2022-11-16T13:43:10.347Z,96349.78
2022-11-16T13:45:44.146Z,96352.41
2022-11-16T13:48:27.174Z,96341.84
2022-11-16T13:51:20.683Z,96347.09
2022-11-16T13:56:52.086Z,96337.06
2022-11-16T13:59:26.636Z,96342.31
2022-11-16T14:02:00.009Z,96342.59
2022-11-16T14:04:42.085Z,96348.53
2022-11-16T14:07:42.876Z,96344.09
2022-11-16T14:10:11.564Z,96342.09
2022-11-16T14:12:39.032Z,96345.25
2022-11-16T14:15:31.114Z,96344.31
2022-11-16T14:18:24.565Z,96348.59
2022-11-16T14:21:18.407Z,96354.69
2022-11-16T14:24:13.422Z,96344.34
2022-11-16T14:27:00.816Z,96343.53
2022-11-16T14:30:03.155Z,96347.13
2022-11-16T14:32:39.766Z,96340.91
2022-11-16T14:35:38.012Z,96344.97
2022-11-16T14:38:28.876Z,96334.78
2022-11-16T14:40:59.705Z,96341.81
2022-11-16T14:43:38.673Z,96343.44
2022-11-16T14:46:09.353Z,96338.84
2022-11-16T14:48:44.848Z,96340.13
2022-11-16T14:51:22.738Z,96335.84
2022-11-16T14:53:53.355Z,96337.47
2022-11-16T14:56:21.030Z,96333.69
2022-11-16T14:58:57.765Z,96325.50
2022-11-16T15:01:28.420Z,96318.59
2022-11-16T15:04:09.660Z,96310.41
2022-11-16T15:07:01.359Z,96294.22
2022-11-16T15:09:43.061Z,96279.59
2022-11-16T15:12:41.030Z,96275.84
2022-11-16T15:15:16.224Z,96300.25
2022-11-16T15:17:51.579Z,96303.34
2022-11-16T15:20:24.173Z,96313.31
2022-11-16T15:22:52.984Z,96314.31
2022-11-16T15:25:33.660Z,96319.88
2022-11-16T15:28:13.366Z,96322.84
2022-11-16T15:30:41.326Z,96335.59
2022-11-16T15:33:15.961Z,96340.22
2022-11-16T15:35:43.144Z,96332.03
2022-11-16T15:38:22.632Z,96308.78
2022-11-16T15:41:01.004Z,96304.63
2022-11-16T15:43:49.594Z,96294.28
2022-11-16T15:46:32.883Z,96290.41
2022-11-16T15:49:01.549Z,96295.94
2022-11-16T15:51:33.635Z,96298.53
2022-11-16T15:54:24.331Z,96308.91
2022-11-16T15:56:53.476Z,96298.41
2022-11-16T15:59:30.431Z,96294.16
2022-11-16T16:01:58.836Z,96297.59
2022-11-16T16:04:27.958Z,96291.53
2022-11-16T16:06:58.216Z,96293.63
2022-11-16T16:09:33.385Z,96300.50
2022-11-16T16:12:31.220Z,96304.44
2022-11-16T16:15:27.350Z,96306.69
2022-11-16T16:18:03.279Z,96305.38
2022-11-16T16:20:37.399Z,96312.94
2022-11-16T16:23:19.805Z,96299.81
2022-11-16T16:25:50.952Z,96312.03
2022-11-16T16:28:24.620Z,96297.47
2022-11-16T16:30:55.447Z,96303.84
2022-11-16T16:33:33.062Z,96292.94
2022-11-16T16:36:03.834Z,96300.41
2022-11-16T16:38:31.012Z,96290.88
2022-11-16T16:41:04.025Z,96299.06
2022-11-16T16:43:38.098Z,96295.78
2022-11-16T16:46:06.674Z,96302.63
2022-11-16T16:48:34.778Z,96307.84
2022-11-16T16:51:01.814Z,96312.28
2022-11-16T16:53:29.708Z,96313.09
2022-11-16T16:56:00.730Z,96314.28
2022-11-16T16:58:31.405Z,96309.19
2022-11-16T17:01:08.039Z,96312.78
2022-11-16T17:03:41.226Z,96305.56
2022-11-16T17:06:10.564Z,96307.38
2022-11-16T17:08:40.566Z,96301.66
2022-11-16T17:11:16.953Z,96300.81
2022-11-16T17:13:50.268Z,96299.34
2022-11-16T17:16:18.040Z,96307.50
2022-11-16T17:18:51.718Z,96303.25
2022-11-16T17:21:21.877Z,96310.44
2022-11-16T17:23:50.097Z,96305.19
2022-11-16T17:26:19.643Z,96302.72
2022-11-16T17:28:47.476Z,96299.28
2022-11-16T17:31:15.045Z,96299.13
2022-11-16T17:33:42.911Z,96295.19
2022-11-16T17:36:13.421Z,96291.91
2022-11-16T17:38:40.393Z,96295.34
2022-11-16T17:41:19.579Z,96290.09
2022-11-16T17:43:48.405Z,96287.63
2022-11-16T17:46:19.578Z,96295.81
2022-11-16T17:48:48.506Z,96298.75
2022-11-16T17:51:20.586Z,96291.03
2022-11-16T17:53:50.043Z,96286.63
2022-11-16T17:56:22.390Z,96294.78
2022-11-16T17:58:54.070Z,96304.72
2022-11-16T18:01:23.739Z,96299.81
2022-11-16T18:03:51.328Z,96297.81
2022-11-16T18:06:25.232Z,96307.78
2022-11-16T18:08:54.475Z,96311.03
2022-11-16T18:11:26.530Z,96316.34
2022-11-16T18:14:00.565Z,96315.47
2022-11-16T18:16:32.652Z,96322.59
2022-11-16T18:19:06.141Z,96327.06
2022-11-16T18:21:39.753Z,96330.72
2022-11-16T18:24:07.205Z,96324.22
2022-11-16T18:26:35.027Z,96319.84
2022-11-16T18:29:02.523Z,96325.13
2022-11-16T18:31:34.457Z,96325.84
2022-11-16T18:34:02.841Z,96329.22
2022-11-16T18:36:32.583Z,96320.59
2022-11-16T18:39:00.636Z,96316.28
2022-11-16T18:41:30.250Z,96322.75
2022-11-16T18:44:04.470Z,96308.63
2022-11-16T18:46:34.417Z,96301.66
2022-11-16T18:49:02.060Z,96307.56
2022-11-16T18:51:31.770Z,96299.31
2022-11-16T18:54:02.002Z,96284.47
2022-11-16T18:56:29.117Z,96270.16
2022-11-16T18:58:57.677Z,96276.19
2022-11-16T19:01:28.503Z,96273.66
2022-11-16T19:03:57.189Z,96271.28
2022-11-16T19:06:27.538Z,96270.56
2022-11-16T19:08:59.849Z,96275.88
2022-11-16T19:11:29.958Z,96273.81
2022-11-16T19:14:09.772Z,96281.34
2022-11-16T19:16:41.882Z,96278.00
2022-11-16T19:19:15.350Z,96282.31
2022-11-16T19:21:50.005Z,96284.69
2022-11-16T19:24:23.750Z,96273.88
2022-11-16T19:26:57.725Z,96277.47
2022-11-16T19:29:32.697Z,96278.41
2022-11-16T19:32:08.058Z,96280.66
2022-11-16T19:34:37.479Z,96280.66
2022-11-16T19:37:12.005Z,96290.78
2022-11-16T19:39:44.639Z,96281.47
2022-11-16T19:42:17.219Z,96283.84
2022-11-16T19:44:48.828Z,96291.16
2022-11-16T19:47:21.260Z,96292.28
2022-11-16T19:49:53.397Z,96289.66
2022-11-16T19:52:33.080Z,96300.56
2022-11-16T19:55:09.068Z,96291.22
2022-11-16T19:57:45.384Z,96303.59
2022-11-16T20:00:23.809Z,96302.25
2022-11-16T20:03:01.769Z,96306.03
2022-11-16T20:05:39.444Z,96309.94
2022-11-16T20:08:16.281Z,96304.72
2022-11-16T20:10:49.788Z,96307.84
2022-11-16T20:13:26.961Z,96306.88
2022-11-16T20:16:01.973Z,96309.50
2022-11-16T20:18:31.331Z,96301.66
2022-11-16T20:21:06.468Z,96310.75
2022-11-16T20:23:40.041Z,96316.91
2022-11-16T20:26:16.819Z,96328.41
2022-11-16T20:28:48.117Z,96321.72
2022-11-16T20:31:22.072Z,96314.03
2022-11-16T20:34:01.797Z,96312.94
2022-11-16T20:36:33.017Z,96317.03
2022-11-16T20:39:07.518Z,96312.09
2022-11-16T20:41:40.151Z,96314.56
2022-11-16T20:44:25.618Z,96306.59
2022-11-16T20:47:01.160Z,96313.16
2022-11-16T20:49:34.517Z,96306.97
2022-11-16T20:52:05.448Z,96299.94
2022-11-16T20:54:33.864Z,96290.03
2022-11-16T20:57:01.960Z,96277.88
2022-11-16T20:59:28.730Z,96273.91
2022-11-16T21:01:55.536Z,96275.25
2022-11-16T21:04:23.227Z,96278.31
2022-11-16T21:06:50.684Z,96272.28
2022-11-16T21:09:22.919Z,96271.50
2022-11-16T21:12:08.525Z,96278.06
2022-11-16T21:14:54.080Z,96269.09
2022-11-16T21:17:26.138Z,96270.63
2022-11-16T21:20:20.243Z,96268.22
2022-11-16T21:22:41.550Z,96274.31
2022-11-16T21:25:08.818Z,96272.13
2022-11-16T21:27:36.388Z,96273.66
2022-11-16T21:30:06.395Z,96270.41
2022-11-16T21:32:33.917Z,96272.06
2022-11-16T21:35:00.563Z,96269.63
2022-11-16T21:37:28.824Z,96267.75
2022-11-16T21:39:55.593Z,96273.78
2022-11-16T21:42:23.027Z,96274.63
2022-11-16T21:44:50.244Z,96273.13
2022-11-16T21:47:20.448Z,96276.56
2022-11-16T21:50:08.616Z,96280.38
2022-11-16T21:52:34.382Z,96280.38
2022-11-16T21:55:02.106Z,96280.38
2022-11-16T21:57:29.233Z,96276.28
2022-11-16T21:59:57.963Z,96285.72
2022-11-16T22:02:24.604Z,96282.44
2022-11-16T22:05:09.922Z,96286.97
2022-11-16T22:07:38.616Z,96290.00
2022-11-16T22:10:13.794Z,96286.13
2022-11-16T22:12:41.278Z,96292.47
2022-11-16T22:15:09.254Z,96290.25
2022-11-16T22:17:36.040Z,96293.81
2022-11-16T22:20:03.301Z,96299.44
2022-11-16T22:22:29.988Z,96298.06
2022-11-16T22:24:56.995Z,96296.84
2022-11-16T22:27:23.808Z,96298.59
2022-11-16T22:29:50.475Z,96304.78
2022-11-16T22:32:17.647Z,96310.25
2022-11-16T22:34:44.343Z,96312.63
2022-11-16T22:37:11.137Z,96316.44
2022-11-16T22:39:38.042Z,96319.88
2022-11-16T22:42:04.755Z,96320.16
2022-11-16T22:44:31.552Z,96321.66
2022-11-16T22:46:58.341Z,96315.88
2022-11-16T22:49:25.113Z,96310.00
2022-11-16T22:51:52.194Z,96325.91
2022-11-16T22:54:19.001Z,96311.66
2022-11-16T22:56:46.560Z,96313.03
2022-11-16T22:59:13.447Z,96312.59
2022-11-16T23:01:40.522Z,96314.13
2022-11-16T23:04:07.159Z,96318.50
2022-11-16T23:06:34.419Z,96326.16
2022-11-16T23:09:01.536Z,96326.97
2022-11-16T23:11:47.096Z,96331.94
2022-11-16T23:14:36.044Z,96324.53
2022-11-16T23:17:03.757Z,96318.50
2022-11-16T23:19:48.987Z,96307.25
2022-11-16T23:22:37.445Z,96314.63
2022-11-16T23:25:24.825Z,96319.56
2022-11-16T23:28:12.994Z,96316.97
2022-11-16T23:30:40.124Z,96318.59
2022-11-16T23:33:06.820Z,96319.81
2022-11-16T23:35:33.775Z,96300.38
2022-11-16T23:38:02.635Z,96290.94
2022-11-16T23:40:31.991Z,96293.53
2022-11-16T23:43:17.904Z,96286.13
2022-11-16T23:45:45.524Z,96300.09
2022-11-16T23:48:14.273Z,96309.44
2022-11-16T23:50:41.619Z,96308.63
2022-11-16T23:53:09.649Z,96301.06
2022-11-16T23:55:40.612Z,96284.06
2022-11-16T23:58:13.184Z,96280.13
