createdAt,value
2022-12-13T00:02:16.302Z,33.13
2022-12-13T00:05:02.372Z,32.72
2022-12-13T00:07:48.512Z,32.25
2022-12-13T00:10:34.666Z,36.63
2022-12-13T00:13:20.755Z,32.22
2022-12-13T00:16:08.534Z,33.33
2022-12-13T00:18:56.555Z,33.03
2022-12-13T00:21:43.084Z,34.45
2022-12-13T00:24:29.016Z,32.58
2022-12-13T00:27:15.145Z,33.35
2022-12-13T00:30:01.238Z,31.55
2022-12-13T00:32:47.499Z,34.83
2022-12-13T00:35:34.021Z,35.30
2022-12-13T00:38:20.576Z,33.83
2022-12-13T00:41:10.875Z,31.63
2022-12-13T00:43:57.525Z,31.85
2022-12-13T00:46:44.696Z,31.90
2022-12-13T00:49:31.122Z,31.15
2022-12-13T00:52:17.315Z,29.85
2022-12-13T00:55:04.259Z,29.75
2022-12-13T00:57:51.062Z,29.88
2022-12-13T01:00:37.390Z,33.50
2022-12-13T01:03:25.681Z,30.40
2022-12-13T01:06:16.144Z,32.53
2022-12-13T01:09:03.158Z,32.67
2022-12-13T01:11:50.951Z,32.08
2022-12-13T01:14:37.825Z,28.58
2022-12-13T01:17:24.362Z,31.52
2022-12-13T01:20:10.987Z,31.65
2022-12-13T01:22:57.124Z,33.75
2022-12-13T01:25:43.407Z,31.08
2022-12-13T01:28:30.238Z,26.33
2022-12-13T01:31:18.954Z,27.50
2022-12-13T01:34:10.673Z,25.65
2022-12-13T01:36:58.551Z,28.17
2022-12-13T01:39:44.974Z,24.20
2022-12-13T01:42:31.334Z,23.92
2022-12-13T01:45:26.071Z,32.40
2022-12-13T01:48:17.071Z,27.48
2022-12-13T01:51:04.434Z,24.95
2022-12-13T01:53:51.787Z,28.88
2022-12-13T01:56:39.951Z,25.13
2022-12-13T01:59:27.216Z,31.17
2022-12-13T02:02:15.207Z,27.85
2022-12-13T02:05:12.140Z,26.42
2022-12-13T02:07:59.461Z,26.30
2022-12-13T02:10:45.538Z,27.17
2022-12-13T02:13:31.729Z,31.65
2022-12-13T02:16:22.790Z,28.58
2022-12-13T02:19:28.476Z,25.65
2022-12-13T02:22:35.205Z,28.38
2022-12-13T02:25:28.846Z,26.77
2022-12-13T02:28:31.651Z,26.02
2022-12-13T02:31:24.181Z,26.80
2022-12-13T02:34:12.497Z,27.35
2022-12-13T02:36:58.720Z,24.33
2022-12-13T02:39:49.821Z,23.88
2022-12-13T02:43:00.504Z,22.15
2022-12-13T02:45:48.868Z,22.42
2022-12-13T02:48:39.357Z,23.95
2022-12-13T02:51:26.166Z,24.77
2022-12-13T02:54:12.244Z,22.98
2022-12-13T02:56:58.991Z,26.23
2022-12-13T02:59:45.556Z,23.33
2022-12-13T03:02:57.131Z,20.25
2022-12-13T03:06:08.789Z,23.85
2022-12-13T03:09:07.777Z,21.95
2022-12-13T03:12:30.291Z,23.88
2022-12-13T03:15:24.537Z,20.55
2022-12-13T03:18:15.937Z,20.80
2022-12-13T03:21:05.550Z,20.38
2022-12-13T03:23:52.431Z,20.42
2022-12-13T03:26:39.977Z,18.92
2022-12-13T03:29:26.857Z,20.42
2022-12-13T03:32:13.693Z,21.10
2022-12-13T03:35:00.907Z,17.55
2022-12-13T03:37:47.705Z,19.13
2022-12-13T03:40:34.310Z,19.58
2022-12-13T03:43:22.270Z,16.83
2022-12-13T03:46:09.398Z,18.33
2022-12-13T03:48:55.969Z,17.55
2022-12-13T03:51:42.426Z,17.40
2022-12-13T03:54:28.679Z,15.77
2022-12-13T03:57:15.759Z,15.38
2022-12-13T04:00:01.978Z,16.30
2022-12-13T04:02:58.982Z,16.60
2022-12-13T04:05:45.084Z,13.32
2022-12-13T04:08:31.268Z,13.68
2022-12-13T04:11:36.235Z,14.27
2022-12-13T04:14:29.401Z,13.15
2022-12-13T04:17:15.448Z,10.60
2022-12-13T04:20:02.022Z,10.65
2022-12-13T04:22:48.146Z,10.30
2022-12-13T04:25:34.758Z,9.95
2022-12-13T04:28:22.333Z,9.23
2022-12-13T04:31:09.639Z,8.68
2022-12-13T04:33:56.548Z,8.57
2022-12-13T04:36:42.812Z,8.38
2022-12-13T04:39:34.342Z,10.52
2022-12-13T04:42:21.261Z,8.48
2022-12-13T04:45:07.732Z,8.57
2022-12-13T04:47:54.045Z,8.75
2022-12-13T04:50:40.272Z,7.53
2022-12-13T04:53:26.301Z,7.40
2022-12-13T04:56:12.622Z,8.25
2022-12-13T04:58:58.918Z,8.48
2022-12-13T05:01:45.536Z,7.07
2022-12-13T05:04:33.212Z,9.40
2022-12-13T05:07:19.664Z,9.13
2022-12-13T05:10:06.368Z,7.03
2022-12-13T05:12:52.887Z,8.05
2022-12-13T05:15:39.335Z,9.10
2022-12-13T05:18:26.614Z,8.70
2022-12-13T05:21:13.179Z,10.68
2022-12-13T05:23:59.520Z,9.85
2022-12-13T05:26:45.657Z,8.27
2022-12-13T05:29:31.824Z,8.02
2022-12-13T05:32:18.030Z,7.63
2022-12-13T05:35:04.160Z,8.35
2022-12-13T05:37:54.021Z,7.78
2022-12-13T05:40:41.336Z,6.72
2022-12-13T05:43:42.810Z,8.27
2022-12-13T05:46:29.801Z,9.35
2022-12-13T05:49:16.044Z,8.25
2022-12-13T05:52:02.620Z,8.82
2022-12-13T05:54:49.642Z,8.85
2022-12-13T05:57:35.825Z,9.23
2022-12-13T06:00:29.589Z,7.45
2022-12-13T06:03:17.617Z,8.27
2022-12-13T06:06:08.731Z,7.53
2022-12-13T06:08:54.881Z,8.35
2022-12-13T06:11:43.315Z,9.23
2022-12-13T06:14:30.038Z,8.20
2022-12-13T06:17:16.762Z,8.48
2022-12-13T06:20:22.859Z,6.95
2022-12-13T06:23:10.877Z,8.80
2022-12-13T06:25:57.651Z,7.65
2022-12-13T06:28:43.983Z,9.57
2022-12-13T06:31:30.132Z,8.88
2022-12-13T06:34:16.301Z,7.47
2022-12-13T06:37:03.022Z,9.05
2022-12-13T06:39:50.004Z,6.88
2022-12-13T06:42:36.351Z,9.40
2022-12-13T06:45:22.545Z,7.95
2022-12-13T06:48:09.263Z,10.30
2022-12-13T06:50:55.742Z,9.07
2022-12-13T06:53:42.350Z,10.88
2022-12-13T06:56:29.837Z,8.15
2022-12-13T06:59:23.759Z,7.53
2022-12-13T07:05:11.552Z,8.70
2022-12-13T07:07:57.726Z,8.30
2022-12-13T07:10:44.848Z,11.45
2022-12-13T07:13:31.287Z,7.80
2022-12-13T07:16:18.966Z,7.28
2022-12-13T07:19:06.169Z,7.63
2022-12-13T07:22:09.297Z,9.57
2022-12-13T07:24:59.027Z,7.20
2022-12-13T07:27:45.517Z,10.05
2022-12-13T07:30:40.537Z,8.05
2022-12-13T07:33:30.136Z,8.88
2022-12-13T07:36:18.333Z,10.40
2022-12-13T07:39:04.996Z,7.80
2022-12-13T07:41:50.940Z,9.88
2022-12-13T07:44:37.535Z,10.80
2022-12-13T07:47:23.935Z,10.25
2022-12-13T07:50:24.175Z,11.45
2022-12-13T07:53:11.515Z,10.82
2022-12-13T07:55:58.645Z,11.68
2022-12-13T07:58:46.495Z,9.65
2022-12-13T08:01:50.446Z,11.48
2022-12-13T08:07:45.180Z,12.80
2022-12-13T08:10:32.305Z,10.40
2022-12-13T08:13:19.839Z,12.18
2022-12-13T08:16:26.111Z,13.45
2022-12-13T08:19:34.065Z,8.48
2022-12-13T08:22:24.688Z,10.43
2022-12-13T08:25:24.350Z,11.27
2022-12-13T08:28:11.571Z,12.77
2022-12-13T08:31:07.613Z,14.55
2022-12-13T08:33:54.298Z,10.90
2022-12-13T08:39:48.921Z,11.35
2022-12-13T08:42:45.031Z,11.70
2022-12-13T08:45:36.486Z,12.90
2022-12-13T08:48:23.643Z,11.45
2022-12-13T08:51:13.046Z,8.55
2022-12-13T08:54:10.272Z,10.45
2022-12-13T08:56:59.694Z,8.95
2022-12-13T08:59:46.537Z,9.05
2022-12-13T09:02:38.412Z,10.48
2022-12-13T09:05:32.245Z,5.47
2022-12-13T09:08:35.111Z,7.38
2022-12-13T09:11:36.499Z,6.57
2022-12-13T09:14:33.920Z,8.82
2022-12-13T09:17:27.975Z,6.18
2022-12-13T09:23:35.575Z,6.97
2022-12-13T09:26:25.410Z,9.13
2022-12-13T09:29:16.391Z,7.38
2022-12-13T09:32:11.313Z,9.13
2022-12-13T09:34:57.727Z,8.18
2022-12-13T09:37:52.118Z,7.63
2022-12-13T09:40:39.237Z,7.25
2022-12-13T09:43:32.159Z,9.45
2022-12-13T09:46:34.266Z,9.02
2022-12-13T09:49:23.195Z,7.43
2022-12-13T09:52:22.216Z,7.95
2022-12-13T09:55:20.043Z,8.85
2022-12-13T09:58:09.706Z,8.57
2022-12-13T10:00:57.829Z,7.97
2022-12-13T10:12:31.957Z,7.32
2022-12-13T10:15:22.014Z,8.77
2022-12-13T10:18:11.553Z,8.02
2022-12-13T10:26:54.100Z,7.20
2022-12-13T10:30:11.683Z,8.85
2022-12-13T10:33:06.030Z,6.05
2022-12-13T10:36:08.739Z,6.25
2022-12-13T10:38:55.413Z,6.72
2022-12-13T10:41:42.042Z,6.50
2022-12-13T10:44:28.425Z,6.78
2022-12-13T10:47:19.761Z,9.25
2022-12-13T10:50:12.931Z,9.93
2022-12-13T10:53:10.362Z,9.15
2022-12-13T10:56:23.445Z,6.78
2022-12-13T10:59:43.364Z,7.85
2022-12-13T11:02:39.990Z,7.07
2022-12-13T11:05:28.574Z,7.45
2022-12-13T11:08:28.760Z,7.70
2022-12-13T11:12:00.662Z,8.98
2022-12-13T11:15:30.314Z,8.32
2022-12-13T11:18:28.533Z,9.35
2022-12-13T11:21:24.078Z,10.55
2022-12-13T11:24:11.424Z,9.15
2022-12-13T11:27:05.692Z,8.68
2022-12-13T11:30:36.018Z,11.40
2022-12-13T11:33:29.132Z,6.82
2022-12-13T11:36:19.664Z,6.75
2022-12-13T11:42:40.885Z,5.68
2022-12-13T11:45:32.800Z,5.95
2022-12-13T11:48:20.037Z,6.15
2022-12-13T11:51:07.999Z,7.00
2022-12-13T11:53:57.331Z,6.07
2022-12-13T11:56:45.437Z,7.63
2022-12-13T11:59:41.139Z,7.93
2022-12-13T12:02:34.838Z,7.05
2022-12-13T12:05:31.308Z,5.63
2022-12-13T12:09:10.276Z,5.72
2022-12-13T12:12:14.910Z,6.03
2022-12-13T12:15:17.227Z,6.15
2022-12-13T12:18:29.701Z,9.35
2022-12-13T12:22:13.254Z,8.50
2022-12-13T12:25:08.257Z,7.72
2022-12-13T12:28:24.550Z,7.70
2022-12-13T12:31:19.386Z,6.43
2022-12-13T12:34:31.922Z,7.72
2022-12-13T12:37:44.589Z,4.85
2022-12-13T13:00:01.489Z,7.15
2022-12-13T13:03:01.846Z,7.85
2022-12-13T13:06:02.723Z,5.65
2022-12-13T16:48:05.291Z,8.50
2022-12-13T16:50:57.474Z,9.68
2022-12-13T16:53:45.553Z,9.07
2022-12-13T16:56:32.274Z,7.97
2022-12-13T16:59:20.197Z,7.00
2022-12-13T17:02:06.967Z,7.85
2022-12-13T17:04:53.675Z,5.82
2022-12-13T17:07:39.743Z,8.23
2022-12-13T17:10:26.235Z,6.22
2022-12-13T17:13:13.281Z,6.80
2022-12-13T17:16:16.583Z,7.47
2022-12-13T17:19:28.328Z,6.10
2022-12-13T17:22:20.772Z,5.95
2022-12-13T17:25:30.718Z,13.55
2022-12-13T17:31:21.245Z,7.93
2022-12-13T17:34:10.203Z,10.45
2022-12-13T17:37:15.663Z,11.52
2022-12-13T17:40:02.895Z,10.10
2022-12-13T17:43:04.506Z,6.88
2022-12-13T17:46:04.768Z,6.05
2022-12-13T17:52:14.226Z,8.27
2022-12-13T17:55:02.409Z,4.70
2022-12-13T17:57:51.225Z,7.95
2022-12-13T18:00:49.699Z,5.75
2022-12-13T18:03:41.831Z,5.68
2022-12-13T18:06:34.700Z,5.55
2022-12-13T18:09:23.518Z,6.13
2022-12-13T18:12:11.382Z,6.90
2022-12-13T18:14:57.568Z,5.88
2022-12-13T18:18:10.763Z,6.93
2022-12-13T18:23:43.008Z,4.70
2022-12-13T18:26:41.144Z,7.38
2022-12-13T18:29:27.956Z,6.43
2022-12-13T18:32:14.602Z,7.05
2022-12-13T18:35:03.381Z,5.18
2022-12-13T18:37:49.654Z,6.45
2022-12-13T18:40:36.004Z,6.18
2022-12-13T18:43:24.225Z,9.27
2022-12-13T18:46:13.956Z,8.98
2022-12-13T18:49:00.560Z,10.70
2022-12-13T18:51:46.891Z,6.07
2022-12-13T18:54:32.958Z,8.35
2022-12-13T18:57:20.383Z,9.40
2022-12-13T19:00:07.770Z,9.00
2022-12-13T19:02:54.086Z,9.13
2022-12-13T19:05:40.141Z,7.63
2022-12-13T19:08:26.719Z,6.57
2022-12-13T19:11:14.584Z,8.05
2022-12-13T19:14:00.884Z,6.93
2022-12-13T19:16:47.425Z,7.28
2022-12-13T19:19:34.954Z,7.78
2022-12-13T19:22:21.835Z,6.50
2022-12-13T19:25:09.189Z,9.38
2022-12-13T19:27:56.882Z,9.32
2022-12-13T19:30:46.046Z,9.13
2022-12-13T19:33:33.123Z,4.25
2022-12-13T19:36:25.071Z,6.85
2022-12-13T19:39:12.927Z,6.63
2022-12-13T19:41:59.521Z,5.97
2022-12-13T19:44:45.717Z,4.95
2022-12-13T19:47:31.920Z,7.00
2022-12-13T19:50:18.735Z,4.25
2022-12-13T19:53:05.230Z,6.75
2022-12-13T19:55:51.509Z,4.22
2022-12-13T19:58:38.243Z,4.10
2022-12-13T20:01:24.855Z,4.45
2022-12-13T20:04:12.233Z,5.80
2022-12-13T20:06:58.173Z,6.70
2022-12-13T20:09:45.854Z,6.07
2022-12-13T20:12:35.670Z,5.15
2022-12-13T20:15:27.972Z,5.35
2022-12-13T20:18:15.383Z,4.55
2022-12-13T20:21:11.709Z,3.45
2022-12-13T20:23:58.552Z,5.90
2022-12-13T20:26:45.197Z,7.80
2022-12-13T20:29:35.139Z,5.30
2022-12-13T20:32:22.005Z,6.88
2022-12-13T20:35:08.538Z,4.88
2022-12-13T20:37:55.324Z,7.60
2022-12-13T20:40:41.671Z,7.90
2022-12-13T20:43:29.071Z,9.20
2022-12-13T20:46:15.868Z,7.25
2022-12-13T20:49:02.901Z,6.55
2022-12-13T20:51:49.387Z,5.13
2022-12-13T20:54:36.412Z,7.65
2022-12-13T20:57:28.717Z,7.80
2022-12-13T21:00:15.413Z,9.32
2022-12-13T21:03:02.095Z,8.30
2022-12-13T21:05:48.560Z,8.38
2022-12-13T21:08:54.855Z,10.55
2022-12-13T21:11:45.410Z,6.22
2022-12-13T21:14:33.495Z,10.75
2022-12-13T21:17:20.169Z,8.50
2022-12-13T21:20:06.782Z,8.55
2022-12-13T21:22:53.274Z,8.50
2022-12-13T21:25:43.335Z,7.45
2022-12-13T21:28:29.768Z,10.07
2022-12-13T21:31:17.933Z,8.68
2022-12-13T21:34:05.359Z,10.93
2022-12-13T21:36:52.910Z,8.98
2022-12-13T21:39:39.051Z,10.95
2022-12-13T21:42:50.434Z,14.13
2022-12-13T21:45:36.791Z,12.73
2022-12-13T21:48:23.007Z,14.68
2022-12-13T21:51:11.811Z,14.98
2022-12-13T21:53:58.668Z,9.88
2022-12-13T21:57:03.564Z,6.90
2022-12-13T21:59:49.970Z,6.55
2022-12-13T22:02:36.260Z,4.65
2022-12-13T22:05:22.311Z,9.20
2022-12-13T22:08:08.628Z,5.28
2022-12-13T22:11:17.748Z,7.15
2022-12-13T22:14:07.528Z,5.20
2022-12-13T22:16:54.123Z,7.75
2022-12-13T22:19:40.543Z,4.88
2022-12-13T22:22:27.346Z,5.53
2022-12-13T22:25:13.782Z,5.70
2022-12-13T22:28:00.350Z,5.97
2022-12-13T22:30:54.019Z,5.40
2022-12-13T22:36:26.721Z,4.53
2022-12-13T22:39:16.190Z,5.85
2022-12-13T22:42:02.802Z,5.68
2022-12-13T22:44:48.964Z,4.43
2022-12-13T22:47:35.105Z,5.88
2022-12-13T22:50:21.241Z,3.85
2022-12-13T22:53:07.427Z,6.68
2022-12-13T22:55:53.981Z,4.07
2022-12-13T22:58:42.106Z,3.47
2022-12-13T23:01:30.017Z,4.95
2022-12-13T23:04:16.614Z,6.38
2022-12-13T23:07:03.014Z,4.32
2022-12-13T23:09:49.824Z,4.82
2022-12-13T23:12:54.516Z,5.93
2022-12-13T23:15:45.971Z,11.00
2022-12-13T23:18:35.535Z,7.57
2022-12-13T23:21:22.876Z,5.15
2022-12-13T23:24:09.802Z,6.13
2022-12-13T23:26:56.354Z,7.47
2022-12-13T23:29:42.940Z,9.38
2022-12-13T23:32:29.183Z,8.38
2022-12-13T23:35:15.072Z,6.68
2022-12-13T23:38:01.349Z,9.98
2022-12-13T23:40:47.624Z,7.32
2022-12-13T23:43:34.437Z,6.55
2022-12-13T23:46:23.460Z,5.57
2022-12-13T23:49:10.911Z,4.68
2022-12-13T23:51:57.242Z,5.93
2022-12-13T23:54:43.472Z,4.35
2022-12-13T23:57:31.181Z,4.70
