createdAt,value
2019-06-26T00:01:04.630Z,18.75
2019-06-26T00:06:03.858Z,17.52
2019-06-26T00:08:33.807Z,17.80
2019-06-26T00:11:03.848Z,18.02
2019-06-26T00:13:33.858Z,17.80
2019-06-26T00:16:03.809Z,17.10
2019-06-26T00:18:33.757Z,17.62
2019-06-26T00:21:04.889Z,17.35
2019-06-26T00:23:34.895Z,17.10
2019-06-26T00:26:04.993Z,17.15
2019-06-26T00:28:34.951Z,16.97
2019-06-26T00:31:05.035Z,16.97
2019-06-26T00:33:34.948Z,16.95
2019-06-26T00:36:05.799Z,16.93
2019-06-26T00:38:35.816Z,17.27
2019-06-26T00:41:05.768Z,17.10
2019-06-26T00:43:42.261Z,17.02
2019-06-26T00:46:07.217Z,16.35
2019-06-26T00:48:37.169Z,16.40
2019-06-26T00:51:07.181Z,16.85
2019-06-26T00:53:37.598Z,16.37
2019-06-26T00:56:07.516Z,16.10
2019-06-26T00:58:37.440Z,15.80
2019-06-26T01:01:07.532Z,15.72
2019-06-26T01:03:37.464Z,15.93
2019-06-26T01:06:08.984Z,15.40
2019-06-26T01:08:38.945Z,15.58
2019-06-26T01:11:08.839Z,16.85
2019-06-26T01:13:38.745Z,15.05
2019-06-26T01:16:08.624Z,16.12
2019-06-26T01:18:38.647Z,15.45
2019-06-26T01:21:08.621Z,15.70
2019-06-26T01:23:38.560Z,15.60
2019-06-26T01:26:08.480Z,15.28
2019-06-26T01:28:38.515Z,14.33
2019-06-26T01:31:08.464Z,14.83
2019-06-26T01:33:38.324Z,15.45
2019-06-26T01:36:08.179Z,15.15
2019-06-26T01:38:38.192Z,14.75
2019-06-26T01:41:08.061Z,14.90
2019-06-26T01:43:38.008Z,14.28
2019-06-26T01:46:07.925Z,15.08
2019-06-26T01:48:37.806Z,14.78
2019-06-26T01:51:07.741Z,14.73
2019-06-26T01:53:37.619Z,14.73
2019-06-26T01:56:07.491Z,14.28
2019-06-26T01:58:37.348Z,14.33
2019-06-26T02:01:07.365Z,15.05
2019-06-26T02:03:37.229Z,14.15
2019-06-26T02:06:07.114Z,14.93
2019-06-26T02:08:37.037Z,14.00
2019-06-26T02:11:06.914Z,14.78
2019-06-26T02:13:36.846Z,14.18
2019-06-26T02:16:06.797Z,13.83
2019-06-26T02:18:47.268Z,14.68
2019-06-26T02:21:17.139Z,13.95
2019-06-26T02:23:47.006Z,13.80
2019-06-26T02:26:17.026Z,14.18
2019-06-26T02:28:47.958Z,13.65
2019-06-26T02:31:17.807Z,13.95
2019-06-26T02:33:47.757Z,14.10
2019-06-26T02:36:17.629Z,13.80
2019-06-26T02:38:47.561Z,14.05
2019-06-26T02:41:17.427Z,13.58
2019-06-26T02:43:47.508Z,14.15
2019-06-26T02:46:17.368Z,13.75
2019-06-26T02:48:47.313Z,13.45
2019-06-26T02:51:17.185Z,13.13
2019-06-26T02:53:47.142Z,13.53
2019-06-26T02:56:16.999Z,13.58
2019-06-26T02:58:46.944Z,13.72
2019-06-26T03:01:16.877Z,12.65
2019-06-26T03:03:46.821Z,13.25
2019-06-26T03:06:16.673Z,13.55
2019-06-26T03:08:46.683Z,13.18
2019-06-26T03:11:16.571Z,13.90
2019-06-26T03:13:46.516Z,13.15
2019-06-26T03:16:16.449Z,13.40
2019-06-26T03:18:46.394Z,12.45
2019-06-26T03:21:16.392Z,13.13
2019-06-26T03:23:47.412Z,12.58
2019-06-26T03:26:18.339Z,13.03
2019-06-26T03:28:48.286Z,12.37
2019-06-26T03:31:18.149Z,12.73
2019-06-26T03:33:48.103Z,13.45
2019-06-26T03:36:18.101Z,12.65
2019-06-26T03:38:47.990Z,13.03
2019-06-26T03:41:17.916Z,12.68
2019-06-26T03:43:47.806Z,12.50
2019-06-26T03:46:17.824Z,12.23
2019-06-26T03:48:47.773Z,12.03
2019-06-26T03:51:17.768Z,12.00
2019-06-26T03:53:47.715Z,12.07
2019-06-26T03:56:17.599Z,11.45
2019-06-26T03:58:47.601Z,11.90
2019-06-26T04:01:17.481Z,12.73
2019-06-26T04:03:47.493Z,12.03
2019-06-26T04:06:17.501Z,12.07
2019-06-26T04:08:47.361Z,12.10
2019-06-26T04:11:17.384Z,11.73
2019-06-26T04:13:47.323Z,11.83
2019-06-26T04:16:17.281Z,12.18
2019-06-26T04:18:48.276Z,12.28
2019-06-26T04:21:18.296Z,11.28
2019-06-26T04:23:48.224Z,12.00
2019-06-26T04:26:18.240Z,11.35
2019-06-26T04:28:48.171Z,11.05
2019-06-26T04:31:18.046Z,12.18
2019-06-26T04:33:47.976Z,11.78
2019-06-26T04:36:17.864Z,11.57
2019-06-26T04:38:47.803Z,12.33
2019-06-26T04:41:17.753Z,10.70
2019-06-26T04:43:47.599Z,10.95
2019-06-26T04:46:17.481Z,11.48
2019-06-26T04:48:47.354Z,11.45
2019-06-26T04:51:17.308Z,11.35
2019-06-26T04:53:48.248Z,10.82
2019-06-26T04:56:18.106Z,10.90
2019-06-26T04:58:47.974Z,9.45
2019-06-26T05:01:17.829Z,9.60
2019-06-26T05:03:47.783Z,10.38
2019-06-26T05:06:17.775Z,11.18
2019-06-26T05:08:47.722Z,10.93
2019-06-26T05:11:17.581Z,10.35
2019-06-26T05:13:47.562Z,10.88
2019-06-26T05:16:20.307Z,11.43
2019-06-26T05:18:49.036Z,10.80
2019-06-26T05:21:18.973Z,10.48
2019-06-26T05:23:48.862Z,11.12
2019-06-26T05:26:18.779Z,11.12
2019-06-26T05:28:48.731Z,10.78
2019-06-26T05:31:19.822Z,10.35
2019-06-26T05:33:49.680Z,10.32
2019-06-26T05:36:19.556Z,11.18
2019-06-26T05:38:49.416Z,11.00
2019-06-26T05:41:19.364Z,10.72
2019-06-26T05:43:49.303Z,11.08
2019-06-26T05:46:30.480Z,11.08
2019-06-26T05:48:50.816Z,10.53
2019-06-26T05:51:20.694Z,10.65
2019-06-26T05:53:50.726Z,10.00
2019-06-26T05:56:20.790Z,10.20
2019-06-26T05:58:50.720Z,10.95
2019-06-26T06:01:20.663Z,10.03
2019-06-26T06:03:50.615Z,10.65
2019-06-26T06:06:21.084Z,10.53
2019-06-26T06:08:51.114Z,10.15
2019-06-26T06:11:21.426Z,10.78
2019-06-26T06:13:51.382Z,10.15
2019-06-26T06:16:21.374Z,10.35
2019-06-26T06:18:52.399Z,9.80
2019-06-26T06:21:22.320Z,9.88
2019-06-26T06:23:52.204Z,10.10
2019-06-26T06:26:22.129Z,10.13
2019-06-26T06:28:52.028Z,10.15
2019-06-26T06:31:21.928Z,9.90
2019-06-26T06:33:51.805Z,9.68
2019-06-26T06:36:21.657Z,9.95
2019-06-26T06:38:51.564Z,9.75
2019-06-26T06:41:21.464Z,9.33
2019-06-26T06:43:51.349Z,9.45
2019-06-26T06:46:21.264Z,9.73
2019-06-26T06:48:51.155Z,9.90
2019-06-26T06:51:21.146Z,9.65
2019-06-26T06:53:51.091Z,9.63
2019-06-26T06:56:21.020Z,9.53
2019-06-26T06:58:50.913Z,10.15
2019-06-26T07:01:20.765Z,8.85
2019-06-26T07:03:50.695Z,8.80
2019-06-26T07:06:21.728Z,9.28
2019-06-26T07:08:51.659Z,9.83
2019-06-26T07:11:21.743Z,9.58
2019-06-26T07:13:51.664Z,9.58
2019-06-26T07:16:22.679Z,9.13
2019-06-26T07:18:52.653Z,8.75
2019-06-26T07:21:22.653Z,8.70
2019-06-26T07:23:52.570Z,9.05
2019-06-26T07:26:22.579Z,9.30
2019-06-26T07:28:52.444Z,9.23
2019-06-26T07:31:22.376Z,9.33
2019-06-26T07:33:55.435Z,8.78
2019-06-26T07:36:23.851Z,8.63
2019-06-26T07:38:53.695Z,9.00
2019-06-26T07:41:23.707Z,8.55
2019-06-26T07:43:53.768Z,8.58
2019-06-26T07:46:23.702Z,9.13
2019-06-26T07:48:57.215Z,8.10
2019-06-26T07:51:25.113Z,8.50
2019-06-26T07:53:55.029Z,8.68
2019-06-26T07:56:24.956Z,9.03
2019-06-26T07:58:54.832Z,8.23
2019-06-26T08:01:24.853Z,8.48
2019-06-26T08:03:55.911Z,8.88
2019-06-26T08:06:25.859Z,8.48
2019-06-26T08:08:55.770Z,8.65
2019-06-26T08:11:25.712Z,8.55
2019-06-26T08:13:55.647Z,8.68
2019-06-26T08:16:25.565Z,8.65
2019-06-26T08:18:55.444Z,7.83
2019-06-26T08:21:25.372Z,8.55
2019-06-26T08:23:55.321Z,8.43
2019-06-26T08:26:25.243Z,8.48
2019-06-26T08:28:55.258Z,8.85
2019-06-26T08:31:25.169Z,8.40
2019-06-26T08:33:55.038Z,7.95
2019-06-26T08:36:24.968Z,8.40
2019-06-26T08:38:54.916Z,8.20
2019-06-26T08:41:24.859Z,8.10
2019-06-26T08:43:54.777Z,8.08
2019-06-26T08:46:24.705Z,8.13
2019-06-26T08:48:54.650Z,8.18
2019-06-26T08:51:25.967Z,7.80
2019-06-26T08:53:55.872Z,7.83
2019-06-26T08:56:25.744Z,7.85
2019-06-26T08:58:56.734Z,7.83
2019-06-26T09:01:26.676Z,7.97
2019-06-26T09:03:56.583Z,7.62
2019-06-26T09:06:26.461Z,7.55
2019-06-26T09:08:56.369Z,8.00
2019-06-26T09:11:26.304Z,7.60
2019-06-26T09:13:56.218Z,8.08
2019-06-26T09:16:26.976Z,8.13
2019-06-26T09:18:56.892Z,7.10
2019-06-26T09:21:26.780Z,8.38
2019-06-26T09:23:56.692Z,7.65
2019-06-26T09:26:26.628Z,7.33
2019-06-26T09:28:56.565Z,8.20
2019-06-26T09:31:26.485Z,7.33
2019-06-26T09:33:56.457Z,7.30
2019-06-26T09:36:26.445Z,8.28
2019-06-26T09:38:58.007Z,7.75
2019-06-26T09:43:56.986Z,7.22
2019-06-26T09:46:26.827Z,6.70
2019-06-26T09:48:56.776Z,8.05
2019-06-26T09:51:26.760Z,7.85
2019-06-26T09:53:56.637Z,7.28
2019-06-26T09:56:26.620Z,6.97
2019-06-26T09:58:56.563Z,7.08
2019-06-26T10:01:26.552Z,7.92
2019-06-26T10:03:56.495Z,7.42
2019-06-26T10:06:26.503Z,7.33
2019-06-26T10:08:56.435Z,7.30
2019-06-26T10:11:26.340Z,7.67
2019-06-26T10:13:56.213Z,7.00
2019-06-26T10:16:26.136Z,7.05
2019-06-26T10:19:09.646Z,7.15
2019-06-26T10:21:27.632Z,7.37
2019-06-26T10:23:57.564Z,7.30
2019-06-26T10:26:27.523Z,6.72
2019-06-26T10:28:57.499Z,7.12
2019-06-26T10:31:27.492Z,6.87
2019-06-26T10:33:57.446Z,7.08
2019-06-26T10:36:27.358Z,7.25
2019-06-26T10:38:58.373Z,7.40
2019-06-26T10:41:28.295Z,6.95
2019-06-26T10:43:58.301Z,7.00
2019-06-26T10:46:28.709Z,7.30
2019-06-26T10:48:59.560Z,7.20
2019-06-26T10:51:29.554Z,7.20
2019-06-26T10:53:59.577Z,7.78
2019-06-26T10:56:29.474Z,7.40
2019-06-26T10:58:59.488Z,7.95
2019-06-26T11:01:29.477Z,7.45
2019-06-26T11:03:59.333Z,7.25
2019-06-26T11:06:29.257Z,7.47
2019-06-26T11:08:59.123Z,7.30
2019-06-26T11:11:29.047Z,7.15
2019-06-26T11:13:59.081Z,7.10
2019-06-26T11:16:29.068Z,7.47
2019-06-26T11:18:59.079Z,7.37
2019-06-26T11:21:28.996Z,7.00
2019-06-26T11:23:58.937Z,7.17
2019-06-26T11:26:28.852Z,7.92
2019-06-26T11:28:58.789Z,7.47
2019-06-26T11:31:28.630Z,7.35
2019-06-26T11:33:58.568Z,7.03
2019-06-26T11:36:28.432Z,6.65
2019-06-26T11:38:58.378Z,7.28
2019-06-26T11:41:28.388Z,6.42
2019-06-26T11:43:58.304Z,7.22
2019-06-26T11:46:28.165Z,7.25
2019-06-26T11:48:58.010Z,7.17
2019-06-26T11:51:27.875Z,6.87
2019-06-26T11:53:59.069Z,7.12
2019-06-26T11:56:29.197Z,7.30
2019-06-26T11:58:59.196Z,7.17
2019-06-26T12:01:29.066Z,6.80
2019-06-26T12:04:00.069Z,7.20
2019-06-26T12:06:29.989Z,7.67
2019-06-26T12:08:59.929Z,7.25
2019-06-26T12:11:29.842Z,7.60
2019-06-26T12:13:59.776Z,7.87
2019-06-26T12:16:29.691Z,7.00
2019-06-26T12:18:59.627Z,7.25
2019-06-26T12:21:29.481Z,7.30
2019-06-26T12:23:59.586Z,7.30
2019-06-26T12:26:29.419Z,6.87
2019-06-26T12:28:59.292Z,7.10
2019-06-26T12:31:29.149Z,7.05
2019-06-26T12:33:59.042Z,7.03
2019-06-26T12:36:28.952Z,6.67
2019-06-26T12:38:58.850Z,7.25
2019-06-26T12:41:28.766Z,7.20
2019-06-26T12:43:58.768Z,6.72
2019-06-26T12:46:28.609Z,6.87
2019-06-26T12:48:58.469Z,6.90
2019-06-26T12:51:28.404Z,6.62
2019-06-26T12:53:58.736Z,7.17
2019-06-26T12:56:28.665Z,6.65
2019-06-26T12:58:59.923Z,6.60
2019-06-26T13:01:30.119Z,6.55
2019-06-26T13:04:00.167Z,6.60
2019-06-26T13:06:30.069Z,7.05
2019-06-26T13:08:59.998Z,6.90
2019-06-26T13:11:29.927Z,6.83
2019-06-26T13:14:02.943Z,6.83
2019-06-26T13:16:31.406Z,6.53
2019-06-26T13:19:01.340Z,6.78
2019-06-26T13:21:31.213Z,6.50
2019-06-26T13:24:02.197Z,6.80
2019-06-26T13:26:32.128Z,6.78
2019-06-26T13:29:02.072Z,6.67
2019-06-26T13:31:31.976Z,6.92
2019-06-26T13:34:01.842Z,7.03
2019-06-26T13:36:31.759Z,6.83
2019-06-26T13:39:01.621Z,6.60
2019-06-26T13:41:31.639Z,6.95
2019-06-26T13:44:01.549Z,6.78
2019-06-26T13:46:31.552Z,7.00
2019-06-26T13:49:01.395Z,6.42
2019-06-26T13:51:31.286Z,6.70
2019-06-26T13:54:01.191Z,6.58
2019-06-26T13:56:31.113Z,6.90
2019-06-26T13:59:01.197Z,5.87
2019-06-26T14:01:31.130Z,6.92
2019-06-26T14:04:00.975Z,6.45
2019-06-26T14:06:30.821Z,6.70
2019-06-26T14:09:00.781Z,6.95
2019-06-26T14:14:01.213Z,6.70
2019-06-26T14:16:31.057Z,7.00
2019-06-26T14:19:00.999Z,6.40
2019-06-26T14:21:30.953Z,6.30
2019-06-26T14:24:01.009Z,6.10
2019-06-26T14:26:30.857Z,6.70
2019-06-26T14:29:00.795Z,6.58
2019-06-26T14:31:30.711Z,6.25
2019-06-26T14:34:00.653Z,6.70
2019-06-26T14:36:30.584Z,6.20
2019-06-26T14:39:00.435Z,6.00
2019-06-26T14:41:30.764Z,6.00
2019-06-26T14:44:00.686Z,6.28
2019-06-26T14:46:30.616Z,6.75
2019-06-26T14:49:01.533Z,6.75
2019-06-26T14:51:43.609Z,6.47
2019-06-26T14:54:03.024Z,5.92
2019-06-26T14:56:33.032Z,6.40
2019-06-26T14:59:02.885Z,6.15
2019-06-26T15:01:32.828Z,6.22
2019-06-26T15:04:02.742Z,6.42
2019-06-26T15:06:32.656Z,6.62
2019-06-26T15:09:02.535Z,6.47
2019-06-26T15:11:33.106Z,6.20
2019-06-26T15:14:03.222Z,6.47
2019-06-26T15:16:33.129Z,6.20
2019-06-26T15:19:03.002Z,6.37
2019-06-26T15:21:32.864Z,6.45
2019-06-26T15:24:02.840Z,6.67
2019-06-26T15:26:32.808Z,6.00
2019-06-26T15:29:02.765Z,5.85
2019-06-26T15:31:32.707Z,6.28
2019-06-26T15:34:02.749Z,6.20
2019-06-26T15:36:32.710Z,5.80
2019-06-26T15:39:02.667Z,5.95
2019-06-26T15:44:03.337Z,6.22
2019-06-26T15:46:33.261Z,5.80
2019-06-26T15:49:03.213Z,6.03
2019-06-26T15:51:33.075Z,6.08
2019-06-26T15:54:02.953Z,6.17
2019-06-26T15:56:32.872Z,6.05
2019-06-26T15:59:02.887Z,6.30
2019-06-26T16:01:32.804Z,6.28
2019-06-26T16:04:02.673Z,5.95
2019-06-26T16:06:32.606Z,6.37
2019-06-26T16:09:02.449Z,6.42
2019-06-26T16:11:33.787Z,6.03
2019-06-26T16:14:03.868Z,5.87
2019-06-26T16:16:35.499Z,6.55
2019-06-26T16:21:36.032Z,5.92
2019-06-26T16:24:06.012Z,6.20
2019-06-26T16:26:35.878Z,5.80
2019-06-26T16:29:05.869Z,5.92
2019-06-26T16:31:36.772Z,5.80
2019-06-26T16:34:06.740Z,5.97
2019-06-26T16:36:36.609Z,5.78
2019-06-26T16:39:08.325Z,5.95
2019-06-26T16:41:38.500Z,6.10
2019-06-26T16:44:08.414Z,5.83
2019-06-26T16:46:39.371Z,6.25
2019-06-26T16:49:10.525Z,6.33
2019-06-26T16:51:40.406Z,6.10
2019-06-26T16:54:10.353Z,5.58
2019-06-26T16:56:40.268Z,5.97
2019-06-26T16:59:10.187Z,5.70
2019-06-26T17:01:41.200Z,5.78
2019-06-26T17:04:11.130Z,5.90
2019-06-26T17:06:41.071Z,5.62
2019-06-26T17:09:11.003Z,5.95
2019-06-26T17:11:40.946Z,5.30
2019-06-26T17:14:10.860Z,5.70
2019-06-26T17:16:40.736Z,5.58
2019-06-26T17:19:10.674Z,6.05
2019-06-26T17:21:40.586Z,5.92
2019-06-26T17:24:10.449Z,5.72
2019-06-26T17:26:40.442Z,5.75
2019-06-26T17:29:10.372Z,5.72
2019-06-26T17:31:40.221Z,6.05
2019-06-26T17:34:10.087Z,5.35
2019-06-26T17:36:39.930Z,5.67
2019-06-26T17:39:09.866Z,5.50
2019-06-26T17:41:39.782Z,4.92
2019-06-26T17:44:09.639Z,5.92
2019-06-26T17:46:39.486Z,5.87
2019-06-26T17:49:09.344Z,5.72
2019-06-26T17:51:39.264Z,5.45
2019-06-26T17:54:09.201Z,6.03
2019-06-26T17:56:39.046Z,5.47
2019-06-26T17:59:08.905Z,5.80
2019-06-26T18:01:38.828Z,5.37
2019-06-26T18:04:08.700Z,5.58
2019-06-26T18:06:38.634Z,5.62
2019-06-26T18:09:12.197Z,5.20
2019-06-26T18:11:41.309Z,5.92
2019-06-26T18:14:11.216Z,5.25
2019-06-26T18:16:41.078Z,5.70
2019-06-26T18:19:10.988Z,5.72
2019-06-26T18:21:40.856Z,5.72
2019-06-26T18:24:10.784Z,5.62
2019-06-26T18:26:40.660Z,5.58
2019-06-26T18:29:10.504Z,5.90
2019-06-26T18:31:41.442Z,5.33
2019-06-26T18:34:11.279Z,5.37
2019-06-26T18:36:42.292Z,5.67
2019-06-26T18:39:12.281Z,5.25
2019-06-26T18:41:42.131Z,5.50
2019-06-26T18:44:12.069Z,5.17
2019-06-26T18:46:41.988Z,5.35
2019-06-26T18:49:11.917Z,5.60
2019-06-26T18:51:41.804Z,5.58
2019-06-26T18:54:11.812Z,5.35
2019-06-26T18:56:41.795Z,5.50
2019-06-26T18:59:11.805Z,5.58
2019-06-26T19:01:41.716Z,5.47
2019-06-26T19:04:11.585Z,5.35
2019-06-26T19:06:41.569Z,5.08
2019-06-26T19:09:11.429Z,5.20
2019-06-26T19:11:41.267Z,5.20
2019-06-26T19:14:12.182Z,4.93
2019-06-26T19:16:42.029Z,5.03
2019-06-26T19:19:12.465Z,4.92
2019-06-26T19:21:42.424Z,4.90
2019-06-26T19:24:13.452Z,5.20
2019-06-26T19:26:43.303Z,5.35
2019-06-26T19:29:13.248Z,5.42
2019-06-26T19:31:43.095Z,5.08
2019-06-26T19:34:12.967Z,5.35
2019-06-26T19:36:49.914Z,4.90
2019-06-26T19:41:43.420Z,5.12
2019-06-26T19:44:13.349Z,5.20
2019-06-26T19:46:44.264Z,5.10
2019-06-26T19:49:14.113Z,5.22
2019-06-26T19:51:44.051Z,5.00
2019-06-26T19:54:26.712Z,5.40
2019-06-26T19:59:14.428Z,5.40
2019-06-26T20:01:45.474Z,5.37
2019-06-26T20:04:15.524Z,5.60
2019-06-26T20:06:45.575Z,5.28
2019-06-26T20:09:15.514Z,5.40
2019-06-26T20:11:45.508Z,5.28
2019-06-26T20:14:15.420Z,5.05
2019-06-26T20:16:45.428Z,5.58
2019-06-26T20:19:15.280Z,5.03
2019-06-26T20:21:45.221Z,5.00
2019-06-26T20:24:15.137Z,5.15
2019-06-26T20:26:46.075Z,5.10
2019-06-26T20:29:15.996Z,5.08
2019-06-26T20:31:45.869Z,5.30
2019-06-26T20:34:15.706Z,5.30
2019-06-26T20:36:45.567Z,5.30
2019-06-26T20:39:15.436Z,5.00
2019-06-26T20:41:45.381Z,4.90
2019-06-26T20:44:15.305Z,4.55
2019-06-26T20:46:45.249Z,5.22
2019-06-26T20:49:15.148Z,5.00
2019-06-26T20:51:45.093Z,5.08
2019-06-26T20:54:15.043Z,5.10
2019-06-26T20:56:45.016Z,5.25
2019-06-26T20:59:14.860Z,4.85
2019-06-26T21:01:44.725Z,4.90
2019-06-26T21:04:14.664Z,5.40
2019-06-26T21:06:44.582Z,4.95
2019-06-26T21:09:15.587Z,4.87
2019-06-26T21:11:45.516Z,4.30
2019-06-26T21:14:15.451Z,4.67
2019-06-26T21:16:45.293Z,4.83
2019-06-26T21:19:15.170Z,4.78
2019-06-26T21:21:45.080Z,4.62
2019-06-26T21:24:15.029Z,4.90
2019-06-26T21:26:44.874Z,4.45
2019-06-26T21:29:14.820Z,4.62
2019-06-26T21:31:44.741Z,4.70
2019-06-26T21:34:18.424Z,4.85
2019-06-26T21:36:48.641Z,4.40
2019-06-26T21:39:18.602Z,4.95
2019-06-26T21:41:48.584Z,4.67
2019-06-26T21:44:18.476Z,4.60
2019-06-26T21:46:48.432Z,5.17
2019-06-26T21:49:18.480Z,4.70
2019-06-26T21:51:48.364Z,4.35
2019-06-26T21:54:18.380Z,5.17
2019-06-26T21:57:09.255Z,4.70
2019-06-26T22:00:01.600Z,4.70
2019-06-26T22:02:45.209Z,4.65
2019-06-26T22:05:18.022Z,4.80
2019-06-26T22:07:49.667Z,4.95
2019-06-26T22:10:27.109Z,4.78
2019-06-26T22:12:58.856Z,4.85
2019-06-26T22:15:28.870Z,4.47
2019-06-26T22:17:58.942Z,4.22
2019-06-26T22:20:28.908Z,4.80
2019-06-26T22:22:58.775Z,4.20
2019-06-26T22:25:28.698Z,4.92
2019-06-26T22:27:58.632Z,5.10
2019-06-26T22:30:28.714Z,4.78
2019-06-26T22:32:58.640Z,4.70
2019-06-26T22:35:28.501Z,4.67
2019-06-26T22:37:58.446Z,4.92
2019-06-26T22:40:28.300Z,4.40
2019-06-26T22:42:58.242Z,4.78
2019-06-26T22:45:28.161Z,5.10
2019-06-26T22:47:58.172Z,4.42
2019-06-26T22:50:28.023Z,4.70
2019-06-26T22:52:58.037Z,4.70
2019-06-26T22:55:27.957Z,4.80
2019-06-26T22:57:57.973Z,4.70
2019-06-26T23:00:29.142Z,4.60
2019-06-26T23:02:59.238Z,4.45
2019-06-26T23:05:32.027Z,4.92
2019-06-26T23:08:01.893Z,4.87
2019-06-26T23:10:31.749Z,4.70
2019-06-26T23:13:01.747Z,4.62
2019-06-26T23:15:31.685Z,4.58
2019-06-26T23:18:01.529Z,4.47
2019-06-26T23:20:31.469Z,3.92
2019-06-26T23:23:01.391Z,4.80
2019-06-26T23:25:31.335Z,4.97
2019-06-26T23:28:01.264Z,4.80
2019-06-26T23:30:31.209Z,4.40
2019-06-26T23:33:01.163Z,4.60
2019-06-26T23:35:31.077Z,4.62
2019-06-26T23:38:00.933Z,4.55
2019-06-26T23:40:30.874Z,4.90
2019-06-26T23:43:00.722Z,4.25
2019-06-26T23:45:30.801Z,4.40
2019-06-26T23:48:00.677Z,4.50
2019-06-26T23:50:30.648Z,4.60
2019-06-26T23:53:00.594Z,4.67
2019-06-26T23:55:30.792Z,4.60
2019-06-26T23:58:00.747Z,4.58
