createdAt,value
2023-01-18T00:00:40.340Z,1.83
2023-01-18T00:03:11.974Z,1.78
2023-01-18T00:05:43.366Z,1.74
2023-01-18T00:08:12.084Z,1.69
2023-01-18T00:10:39.463Z,1.65
2023-01-18T00:13:06.778Z,1.65
2023-01-18T00:15:34.001Z,1.61
2023-01-18T00:18:00.744Z,1.60
2023-01-18T00:20:28.797Z,1.58
2023-01-18T00:22:56.209Z,1.46
2023-01-18T00:25:24.489Z,1.44
2023-01-18T00:27:53.604Z,1.59
2023-01-18T00:30:25.643Z,1.60
2023-01-18T00:32:58.637Z,1.67
2023-01-18T00:35:26.224Z,1.61
2023-01-18T00:37:54.085Z,1.82
2023-01-18T00:40:22.894Z,1.77
2023-01-18T00:43:08.279Z,1.80
2023-01-18T00:45:35.137Z,1.86
2023-01-18T00:48:02.781Z,1.89
2023-01-18T00:50:29.961Z,1.81
2023-01-18T00:52:58.816Z,1.91
2023-01-18T00:55:26.577Z,1.83
2023-01-18T00:57:53.381Z,1.78
2023-01-18T01:00:26.654Z,1.74
2023-01-18T01:02:53.961Z,1.58
2023-01-18T01:05:42.021Z,1.62
2023-01-18T01:08:17.463Z,1.69
2023-01-18T01:10:46.593Z,1.61
2023-01-18T01:13:37.912Z,1.67
2023-01-18T01:16:27.943Z,1.67
2023-01-18T01:19:13.608Z,1.67
2023-01-18T01:21:59.390Z,1.60
2023-01-18T01:24:45.485Z,1.53
2023-01-18T01:27:13.772Z,1.47
2023-01-18T01:29:40.554Z,1.40
2023-01-18T01:32:07.483Z,1.17
2023-01-18T01:34:34.341Z,1.16
2023-01-18T01:37:01.097Z,1.29
2023-01-18T01:39:28.177Z,1.34
2023-01-18T01:41:54.887Z,1.28
2023-01-18T01:44:21.466Z,1.19
2023-01-18T01:46:57.300Z,1.14
2023-01-18T01:49:34.905Z,1.09
2023-01-18T01:52:08.194Z,1.15
2023-01-18T01:54:39.231Z,1.11
2023-01-18T01:57:39.262Z,1.15
2023-01-18T02:00:12.947Z,1.13
2023-01-18T02:02:42.440Z,1.18
2023-01-18T02:05:12.264Z,1.27
2023-01-18T02:07:39.662Z,1.37
2023-01-18T02:10:07.344Z,1.15
2023-01-18T02:12:36.989Z,1.16
2023-01-18T02:15:05.718Z,1.25
2023-01-18T02:17:41.535Z,1.15
2023-01-18T02:20:29.179Z,1.12
2023-01-18T02:23:20.525Z,1.17
2023-01-18T02:26:24.821Z,1.09
2023-01-18T02:29:20.943Z,1.09
2023-01-18T02:32:25.911Z,0.95
2023-01-18T02:35:06.002Z,1.00
2023-01-18T02:37:56.318Z,0.95
2023-01-18T02:40:34.275Z,1.00
2023-01-18T02:43:22.427Z,1.00
2023-01-18T02:46:08.852Z,0.83
2023-01-18T02:48:39.702Z,0.83
2023-01-18T02:51:06.787Z,0.72
2023-01-18T02:53:40.306Z,0.72
2023-01-18T02:56:07.157Z,0.76
2023-01-18T02:58:39.079Z,0.80
2023-01-18T03:01:14.181Z,0.86
2023-01-18T03:03:47.305Z,0.80
2023-01-18T03:06:14.227Z,0.74
2023-01-18T03:08:46.035Z,0.66
2023-01-18T03:11:21.394Z,0.67
2023-01-18T03:13:56.794Z,0.65
2023-01-18T03:16:27.932Z,0.71
2023-01-18T03:19:05.998Z,0.81
2023-01-18T03:21:49.369Z,0.82
2023-01-18T03:24:17.687Z,0.54
2023-01-18T03:26:48.477Z,0.55
2023-01-18T03:29:36.881Z,0.67
2023-01-18T03:32:36.293Z,0.63
2023-01-18T03:35:13.669Z,0.57
2023-01-18T03:37:42.236Z,0.54
2023-01-18T03:40:19.709Z,0.58
2023-01-18T03:43:01.626Z,0.67
2023-01-18T03:45:39.590Z,0.71
2023-01-18T03:48:08.480Z,0.66
2023-01-18T03:50:49.435Z,0.77
2023-01-18T03:53:34.952Z,0.85
2023-01-18T03:56:08.325Z,0.77
2023-01-18T03:58:36.981Z,0.70
2023-01-18T04:01:04.416Z,0.77
2023-01-18T04:03:32.536Z,0.82
2023-01-18T04:06:01.227Z,0.92
2023-01-18T04:08:27.912Z,0.96
2023-01-18T04:10:54.585Z,0.92
2023-01-18T04:13:21.261Z,0.90
2023-01-18T04:15:48.030Z,0.78
2023-01-18T04:18:15.214Z,0.81
2023-01-18T04:20:42.099Z,0.81
2023-01-18T04:23:08.869Z,0.78
2023-01-18T04:25:35.645Z,0.81
2023-01-18T04:28:02.311Z,0.81
2023-01-18T04:30:28.971Z,0.77
2023-01-18T04:32:55.785Z,0.85
2023-01-18T04:35:22.768Z,0.86
2023-01-18T04:37:53.289Z,0.77
2023-01-18T04:40:20.135Z,0.72
2023-01-18T04:42:53.140Z,0.68
2023-01-18T04:45:20.617Z,0.54
2023-01-18T04:47:47.299Z,0.78
2023-01-18T04:50:14.130Z,0.76
2023-01-18T04:52:40.766Z,0.69
2023-01-18T04:55:08.192Z,0.61
2023-01-18T04:57:34.947Z,0.71
2023-01-18T05:00:02.319Z,0.72
2023-01-18T05:02:29.072Z,0.72
2023-01-18T05:04:55.919Z,0.51
2023-01-18T05:07:25.303Z,0.54
2023-01-18T05:09:52.426Z,0.73
2023-01-18T05:12:19.211Z,0.75
2023-01-18T05:14:45.902Z,0.76
2023-01-18T05:17:12.684Z,0.57
2023-01-18T05:19:40.588Z,0.60
2023-01-18T05:22:07.521Z,0.63
2023-01-18T05:24:34.277Z,0.72
2023-01-18T05:27:00.977Z,0.77
2023-01-18T05:29:27.695Z,0.79
2023-01-18T05:31:54.371Z,0.80
2023-01-18T05:34:21.125Z,0.81
2023-01-18T05:36:48.653Z,0.76
2023-01-18T05:39:15.429Z,0.82
2023-01-18T05:41:42.065Z,0.71
2023-01-18T05:44:09.350Z,0.63
2023-01-18T05:46:35.981Z,0.70
2023-01-18T05:49:02.675Z,0.72
2023-01-18T05:51:29.378Z,0.61
2023-01-18T05:53:56.120Z,0.64
2023-01-18T05:56:23.482Z,0.75
2023-01-18T05:58:50.277Z,0.80
2023-01-18T06:01:16.925Z,0.74
2023-01-18T06:03:44.042Z,0.62
2023-01-18T06:06:10.871Z,0.57
2023-01-18T06:08:37.735Z,0.59
2023-01-18T06:11:04.532Z,0.74
2023-01-18T06:13:32.824Z,0.67
2023-01-18T06:16:00.644Z,0.54
2023-01-18T06:18:30.694Z,0.48
2023-01-18T06:21:01.274Z,0.65
2023-01-18T06:23:29.886Z,0.62
2023-01-18T06:25:56.871Z,0.46
2023-01-18T06:28:24.159Z,0.46
2023-01-18T06:30:55.301Z,0.55
2023-01-18T06:33:23.699Z,0.60
2023-01-18T06:35:50.415Z,0.46
2023-01-18T06:38:17.194Z,0.16
2023-01-18T06:40:43.883Z,0.28
2023-01-18T06:43:14.059Z,0.36
2023-01-18T06:45:41.526Z,0.36
2023-01-18T06:48:08.375Z,0.36
2023-01-18T06:50:35.205Z,0.34
2023-01-18T06:53:01.924Z,0.26
2023-01-18T06:55:28.593Z,0.40
2023-01-18T06:57:57.080Z,0.42
2023-01-18T07:00:23.959Z,0.31
2023-01-18T07:02:53.786Z,0.15
2023-01-18T07:05:20.832Z,0.33
2023-01-18T07:07:47.487Z,0.26
2023-01-18T07:10:16.323Z,0.33
2023-01-18T07:12:46.278Z,0.33
2023-01-18T07:15:21.612Z,0.27
2023-01-18T07:17:50.464Z,0.19
2023-01-18T07:20:17.901Z,0.17
2023-01-18T07:22:44.593Z,0.10
2023-01-18T07:25:18.899Z,-0.08
2023-01-18T07:27:46.274Z,0.06
2023-01-18T07:30:13.288Z,0.03
2023-01-18T07:32:44.878Z,-0.01
2023-01-18T07:35:11.650Z,0.11
2023-01-18T07:37:38.715Z,0.20
2023-01-18T07:40:06.132Z,0.25
2023-01-18T07:42:32.807Z,0.25
2023-01-18T07:44:59.593Z,0.23
2023-01-18T07:47:26.315Z,0.21
2023-01-18T07:49:53.037Z,0.14
2023-01-18T07:52:19.615Z,0.14
2023-01-18T07:54:46.355Z,0.02
2023-01-18T07:57:13.319Z,0.20
2023-01-18T07:59:40.104Z,0.11
2023-01-18T08:02:08.848Z,0.08
2023-01-18T08:04:35.790Z,0.07
2023-01-18T08:07:02.512Z,0.10
2023-01-18T08:09:29.301Z,0.09
2023-01-18T08:11:56.023Z,0.07
2023-01-18T08:14:22.707Z,0.04
2023-01-18T08:16:49.387Z,-0.03
2023-01-18T08:19:16.683Z,-0.01
2023-01-18T08:21:44.859Z,-0.28
2023-01-18T08:24:13.050Z,0.10
2023-01-18T08:26:39.922Z,0.16
2023-01-18T08:29:06.753Z,0.18
2023-01-18T08:31:33.644Z,0.29
2023-01-18T08:34:00.442Z,0.28
2023-01-18T08:36:27.110Z,0.41
2023-01-18T08:38:57.169Z,0.46
2023-01-18T08:41:28.469Z,0.58
2023-01-18T08:43:55.975Z,0.64
2023-01-18T08:46:22.982Z,0.69
2023-01-18T08:48:52.616Z,0.60
2023-01-18T08:51:20.651Z,0.78
2023-01-18T08:53:47.623Z,0.70
2023-01-18T08:56:14.735Z,0.85
2023-01-18T08:58:41.525Z,0.86
2023-01-18T09:01:10.131Z,0.98
2023-01-18T09:03:37.447Z,1.02
2023-01-18T09:06:08.123Z,1.13
2023-01-18T09:08:35.497Z,1.16
2023-01-18T09:11:03.560Z,1.10
2023-01-18T09:13:31.753Z,1.25
2023-01-18T09:16:03.462Z,1.25
2023-01-18T09:18:30.804Z,1.26
2023-01-18T09:20:58.512Z,1.34
2023-01-18T09:23:26.075Z,1.48
2023-01-18T09:26:08.142Z,1.40
2023-01-18T09:28:35.690Z,1.44
2023-01-18T09:31:04.496Z,1.45
2023-01-18T09:33:37.643Z,1.51
2023-01-18T09:36:08.127Z,1.49
2023-01-18T09:38:36.517Z,1.55
2023-01-18T09:41:06.683Z,1.58
2023-01-18T09:43:39.296Z,1.51
2023-01-18T09:46:19.177Z,1.59
2023-01-18T09:48:52.597Z,1.64
2023-01-18T09:51:32.283Z,1.71
2023-01-18T09:54:17.005Z,1.79
2023-01-18T09:57:15.998Z,1.81
2023-01-18T09:59:54.468Z,1.81
2023-01-18T10:02:25.397Z,1.90
2023-01-18T10:04:59.455Z,2.03
2023-01-18T10:07:29.436Z,1.92
2023-01-18T10:10:00.415Z,2.16
2023-01-18T10:12:37.885Z,2.20
2023-01-18T10:15:29.568Z,2.20
2023-01-18T10:17:58.735Z,2.17
2023-01-18T10:20:35.583Z,2.27
2023-01-18T10:23:16.566Z,2.29
2023-01-18T10:25:52.365Z,2.33
2023-01-18T10:28:28.249Z,2.27
2023-01-18T10:30:57.971Z,2.34
2023-01-18T10:33:35.961Z,2.38
2023-01-18T10:36:11.815Z,2.41
2023-01-18T10:38:40.901Z,2.60
2023-01-18T10:41:18.016Z,2.67
2023-01-18T10:43:45.124Z,2.67
2023-01-18T10:46:15.764Z,2.58
2023-01-18T10:48:48.960Z,2.48
2023-01-18T10:51:30.205Z,2.74
2023-01-18T10:53:57.603Z,2.68
2023-01-18T10:56:27.191Z,2.64
2023-01-18T10:59:01.163Z,2.56
2023-01-18T11:01:33.619Z,2.54
2023-01-18T11:04:06.812Z,2.60
2023-01-18T11:06:48.938Z,2.81
2023-01-18T11:09:34.414Z,2.96
2023-01-18T11:12:34.461Z,2.93
2023-01-18T11:15:13.274Z,2.88
2023-01-18T11:18:02.397Z,2.87
2023-01-18T11:20:34.827Z,2.96
2023-01-18T11:23:05.976Z,3.09
2023-01-18T11:25:54.393Z,3.32
2023-01-18T11:28:29.449Z,3.36
2023-01-18T11:31:05.465Z,3.44
2023-01-18T11:33:32.664Z,3.48
2023-01-18T11:36:02.272Z,3.40
2023-01-18T11:38:33.119Z,3.36
2023-01-18T11:41:25.832Z,3.45
2023-01-18T11:44:09.321Z,3.68
2023-01-18T11:46:51.899Z,3.63
2023-01-18T11:49:35.440Z,3.53
2023-01-18T11:52:03.680Z,3.66
2023-01-18T11:54:53.320Z,3.63
2023-01-18T11:57:20.353Z,3.59
2023-01-18T11:59:49.133Z,3.65
2023-01-18T12:02:56.635Z,3.81
2023-01-18T12:05:28.265Z,3.79
2023-01-18T12:08:05.509Z,3.98
2023-01-18T12:10:54.264Z,4.01
2023-01-18T12:13:35.079Z,3.97
2023-01-18T12:16:15.169Z,4.06
2023-01-18T12:19:06.693Z,4.09
2023-01-18T12:22:04.906Z,4.16
2023-01-18T12:24:57.617Z,4.16
2023-01-18T12:27:49.139Z,4.12
2023-01-18T12:30:25.293Z,4.05
2023-01-18T12:33:22.616Z,3.90
2023-01-18T12:36:12.066Z,3.97
2023-01-18T12:38:45.343Z,3.94
2023-01-18T12:41:39.801Z,3.81
2023-01-18T12:44:17.031Z,3.73
2023-01-18T12:46:54.688Z,3.73
2023-01-18T12:49:23.134Z,3.85
2023-01-18T12:52:06.065Z,3.91
2023-01-18T12:54:47.537Z,3.83
2023-01-18T12:57:17.148Z,3.94
2023-01-18T13:00:07.176Z,4.12
2023-01-18T13:02:39.185Z,4.41
2023-01-18T13:05:37.006Z,4.41
2023-01-18T13:08:10.608Z,4.56
2023-01-18T13:10:38.480Z,4.47
2023-01-18T13:13:07.108Z,4.45
2023-01-18T13:15:37.295Z,4.52
2023-01-18T13:18:21.607Z,4.46
2023-01-18T13:21:13.029Z,4.48
2023-01-18T13:24:16.505Z,4.44
2023-01-18T13:26:43.443Z,4.77
2023-01-18T13:29:10.255Z,4.98
2023-01-18T13:31:38.123Z,4.95
2023-01-18T13:34:15.730Z,4.93
2023-01-18T13:36:46.445Z,5.02
2023-01-18T13:39:17.224Z,5.03
2023-01-18T13:42:02.170Z,4.91
2023-01-18T13:44:38.271Z,4.87
2023-01-18T13:47:42.905Z,4.90
2023-01-18T13:50:28.132Z,4.79
2023-01-18T13:53:13.415Z,4.89
2023-01-18T13:55:46.998Z,4.89
2023-01-18T13:58:27.168Z,5.01
2023-01-18T14:00:59.960Z,5.14
2023-01-18T14:03:49.305Z,5.33
2023-01-18T14:06:31.446Z,5.38
2023-01-18T14:09:08.365Z,5.51
2023-01-18T14:11:41.668Z,5.55
2023-01-18T14:14:25.683Z,5.58
2023-01-18T14:16:58.389Z,5.67
2023-01-18T14:19:28.911Z,5.66
2023-01-18T14:22:22.091Z,5.71
2023-01-18T14:25:01.073Z,5.75
2023-01-18T14:27:35.816Z,5.71
2023-01-18T14:30:07.780Z,5.72
2023-01-18T14:32:44.924Z,5.63
2023-01-18T14:35:16.502Z,5.48
2023-01-18T14:37:43.300Z,5.34
2023-01-18T14:40:12.714Z,5.22
2023-01-18T14:42:48.351Z,5.14
2023-01-18T14:45:25.047Z,5.11
2023-01-18T14:47:51.888Z,5.14
2023-01-18T14:50:21.785Z,4.96
2023-01-18T14:52:50.835Z,5.13
2023-01-18T14:55:29.893Z,5.09
2023-01-18T14:58:13.651Z,5.10
2023-01-18T15:00:49.710Z,5.11
2023-01-18T15:03:28.837Z,5.16
2023-01-18T15:06:02.080Z,5.17
2023-01-18T15:08:30.721Z,5.17
2023-01-18T15:10:58.308Z,5.18
2023-01-18T15:13:29.431Z,5.14
2023-01-18T15:16:02.118Z,5.13
2023-01-18T15:18:29.650Z,5.18
2023-01-18T15:21:11.541Z,5.14
2023-01-18T15:23:38.574Z,4.94
2023-01-18T15:26:06.261Z,4.91
2023-01-18T15:28:34.221Z,4.81
2023-01-18T15:31:13.335Z,4.75
2023-01-18T15:33:41.046Z,4.72
2023-01-18T15:36:09.850Z,4.66
2023-01-18T15:38:37.293Z,4.44
2023-01-18T15:41:10.919Z,4.37
2023-01-18T15:43:41.996Z,4.17
2023-01-18T15:46:14.842Z,4.08
2023-01-18T15:48:57.097Z,4.19
2023-01-18T15:51:44.497Z,4.09
2023-01-18T15:54:20.911Z,3.93
2023-01-18T15:56:48.704Z,4.03
2023-01-18T15:59:22.087Z,3.92
2023-01-18T16:02:15.045Z,3.99
2023-01-18T16:04:42.024Z,3.75
2023-01-18T16:07:34.655Z,3.83
2023-01-18T16:10:30.854Z,3.88
2023-01-18T16:13:34.760Z,3.85
2023-01-18T16:16:13.931Z,3.72
2023-01-18T16:18:45.832Z,3.70
2023-01-18T16:21:28.705Z,3.60
2023-01-18T16:23:57.081Z,3.49
2023-01-18T16:26:29.127Z,3.53
2023-01-18T16:29:06.025Z,3.48
2023-01-18T16:31:34.354Z,3.47
2023-01-18T16:34:02.613Z,3.47
2023-01-18T16:36:34.747Z,3.38
2023-01-18T16:39:04.986Z,3.45
2023-01-18T16:41:32.477Z,3.44
2023-01-18T16:44:04.009Z,3.47
2023-01-18T16:46:30.967Z,3.34
2023-01-18T16:48:57.667Z,3.39
2023-01-18T16:51:28.587Z,3.43
2023-01-18T16:53:55.505Z,3.32
2023-01-18T16:56:22.647Z,3.26
2023-01-18T16:58:49.474Z,3.29
2023-01-18T17:01:16.624Z,3.27
2023-01-18T17:03:44.794Z,3.26
2023-01-18T17:06:20.159Z,3.19
2023-01-18T17:08:47.653Z,3.23
2023-01-18T17:11:14.309Z,3.19
2023-01-18T17:13:41.717Z,3.07
2023-01-18T17:16:15.478Z,3.16
2023-01-18T17:18:42.997Z,3.16
2023-01-18T17:21:10.932Z,3.18
2023-01-18T17:23:39.839Z,3.22
2023-01-18T17:26:07.903Z,3.04
2023-01-18T17:28:34.642Z,3.09
2023-01-18T17:31:01.579Z,3.13
2023-01-18T17:33:28.508Z,3.14
2023-01-18T17:35:55.561Z,3.18
2023-01-18T17:38:24.999Z,3.21
2023-01-18T17:40:52.638Z,3.22
2023-01-18T17:43:32.663Z,3.23
2023-01-18T17:46:02.999Z,3.13
2023-01-18T17:48:29.956Z,3.20
2023-01-18T17:50:56.728Z,3.19
2023-01-18T17:53:23.495Z,3.21
2023-01-18T17:55:50.520Z,3.13
2023-01-18T17:58:17.203Z,3.11
2023-01-18T18:00:44.767Z,3.08
2023-01-18T18:03:11.520Z,3.02
2023-01-18T18:05:38.292Z,3.05
2023-01-18T18:08:05.392Z,3.08
2023-01-18T18:10:32.171Z,2.98
2023-01-18T18:12:59.787Z,3.10
2023-01-18T18:15:26.770Z,3.18
2023-01-18T18:17:53.519Z,3.18
2023-01-18T18:20:22.132Z,3.02
2023-01-18T18:22:49.705Z,2.82
2023-01-18T18:25:16.406Z,2.82
2023-01-18T18:27:46.373Z,2.58
2023-01-18T18:30:14.988Z,2.64
2023-01-18T18:32:41.777Z,2.77
2023-01-18T18:35:24.337Z,2.69
2023-01-18T18:37:54.200Z,2.36
2023-01-18T18:40:21.959Z,2.23
2023-01-18T18:43:04.510Z,2.44
2023-01-18T18:45:32.253Z,2.48
2023-01-18T18:47:59.418Z,2.58
2023-01-18T18:50:26.316Z,2.50
2023-01-18T18:52:53.300Z,2.48
2023-01-18T18:55:20.168Z,2.40
2023-01-18T18:57:46.940Z,2.48
2023-01-18T19:00:14.487Z,2.65
2023-01-18T19:02:41.224Z,2.56
2023-01-18T19:05:08.436Z,2.55
2023-01-18T19:07:35.366Z,2.43
2023-01-18T19:10:02.245Z,2.45
2023-01-18T19:12:29.365Z,2.30
2023-01-18T19:14:56.414Z,2.21
2023-01-18T19:17:30.427Z,2.11
2023-01-18T19:19:57.850Z,2.19
2023-01-18T19:22:24.568Z,2.06
2023-01-18T19:24:51.243Z,2.15
2023-01-18T19:27:17.989Z,2.19
2023-01-18T19:29:44.689Z,2.07
2023-01-18T19:32:11.355Z,1.99
2023-01-18T19:34:38.575Z,2.10
2023-01-18T19:37:05.815Z,2.04
2023-01-18T19:39:35.526Z,2.12
2023-01-18T19:42:02.622Z,2.11
2023-01-18T19:44:30.056Z,2.05
2023-01-18T19:46:57.191Z,1.91
2023-01-18T19:49:26.351Z,1.96
2023-01-18T19:51:54.511Z,2.02
2023-01-18T19:54:22.107Z,1.91
2023-01-18T19:56:49.091Z,1.98
2023-01-18T19:59:18.237Z,1.88
2023-01-18T20:01:48.119Z,1.87
2023-01-18T20:04:17.491Z,1.82
2023-01-18T20:06:46.677Z,1.91
2023-01-18T20:09:27.066Z,1.99
2023-01-18T20:11:58.969Z,2.01
2023-01-18T20:14:36.666Z,1.95
2023-01-18T20:17:08.552Z,2.01
2023-01-18T20:19:35.225Z,1.96
2023-01-18T20:22:02.310Z,2.00
2023-01-18T20:24:29.114Z,1.92
2023-01-18T20:27:10.554Z,1.98
2023-01-18T20:29:41.561Z,1.92
2023-01-18T20:32:15.297Z,1.97
2023-01-18T20:34:44.726Z,1.81
2023-01-18T20:37:13.673Z,1.71
2023-01-18T20:39:40.771Z,1.85
2023-01-18T20:42:07.825Z,1.89
2023-01-18T20:44:34.724Z,1.74
2023-01-18T20:47:01.943Z,1.84
2023-01-18T20:49:37.764Z,1.93
2023-01-18T20:52:06.870Z,1.89
2023-01-18T20:54:36.860Z,1.83
2023-01-18T20:57:06.697Z,1.73
2023-01-18T20:59:33.512Z,1.73
2023-01-18T21:02:00.504Z,1.75
2023-01-18T21:04:27.348Z,1.86
2023-01-18T21:06:57.261Z,1.75
2023-01-18T21:09:25.361Z,1.78
2023-01-18T21:11:52.221Z,1.81
2023-01-18T21:14:19.365Z,1.91
2023-01-18T21:16:46.646Z,1.89
2023-01-18T21:19:13.614Z,2.01
2023-01-18T21:21:40.371Z,1.94
2023-01-18T21:24:07.895Z,1.80
2023-01-18T21:26:36.041Z,1.90
2023-01-18T21:29:02.870Z,2.03
2023-01-18T21:31:29.645Z,1.97
2023-01-18T21:33:56.498Z,1.92
2023-01-18T21:36:23.294Z,1.97
2023-01-18T21:38:50.685Z,1.98
2023-01-18T21:41:35.899Z,1.89
2023-01-18T21:44:21.217Z,1.95
2023-01-18T21:46:49.490Z,1.87
2023-01-18T21:49:57.679Z,1.89
2023-01-18T21:52:40.402Z,1.98
2023-01-18T21:55:07.428Z,1.84
2023-01-18T21:57:35.052Z,1.74
2023-01-18T22:00:02.187Z,1.67
2023-01-18T22:02:35.018Z,1.75
2023-01-18T22:05:04.633Z,1.64
2023-01-18T22:07:33.980Z,1.62
2023-01-18T22:10:05.678Z,1.71
2023-01-18T22:12:35.288Z,1.70
2023-01-18T22:15:04.447Z,1.79
2023-01-18T22:17:31.445Z,1.63
2023-01-18T22:19:58.181Z,1.75
2023-01-18T22:22:24.957Z,1.76
2023-01-18T22:24:51.928Z,1.62
2023-01-18T22:27:19.036Z,1.74
2023-01-18T22:29:45.868Z,1.74
2023-01-18T22:32:12.731Z,1.68
2023-01-18T22:34:39.613Z,1.47
2023-01-18T22:37:06.332Z,1.69
2023-01-18T22:39:33.069Z,1.63
2023-01-18T22:42:00.213Z,1.71
2023-01-18T22:44:27.008Z,1.72
2023-01-18T22:46:53.790Z,1.60
2023-01-18T22:49:20.433Z,1.68
2023-01-18T22:51:47.205Z,1.67
2023-01-18T22:54:14.903Z,1.75
2023-01-18T22:56:41.661Z,1.59
2023-01-18T22:59:08.724Z,1.49
2023-01-18T23:01:35.462Z,1.56
2023-01-18T23:04:04.269Z,1.54
2023-01-18T23:06:42.478Z,1.44
2023-01-18T23:09:10.430Z,1.24
2023-01-18T23:11:37.615Z,1.31
2023-01-18T23:14:24.045Z,1.35
2023-01-18T23:17:09.125Z,1.17
2023-01-18T23:19:36.295Z,1.11
2023-01-18T23:22:07.397Z,1.22
2023-01-18T23:24:36.401Z,1.15
2023-01-18T23:27:04.893Z,1.23
2023-01-18T23:29:31.714Z,1.12
2023-01-18T23:31:58.513Z,1.03
2023-01-18T23:34:25.978Z,1.07
2023-01-18T23:36:53.064Z,1.06
2023-01-18T23:39:38.348Z,1.20
2023-01-18T23:42:23.900Z,1.34
2023-01-18T23:45:09.162Z,1.33
2023-01-18T23:47:54.919Z,1.36
2023-01-18T23:50:40.325Z,1.42
2023-01-18T23:53:30.146Z,1.25
2023-01-18T23:55:56.989Z,1.29
2023-01-18T23:58:23.829Z,1.25
