createdAt,value
2023-03-15T00:02:23.528Z,6.81
2023-03-15T00:04:54.939Z,6.48
2023-03-15T00:07:25.930Z,6.59
2023-03-15T00:09:56.639Z,6.68
2023-03-15T00:12:27.744Z,6.50
2023-03-15T00:14:56.798Z,6.64
2023-03-15T00:17:26.630Z,6.44
2023-03-15T00:19:56.200Z,6.68
2023-03-15T00:22:25.276Z,6.81
2023-03-15T00:24:54.532Z,6.74
2023-03-15T00:27:25.120Z,6.48
2023-03-15T00:29:54.351Z,6.68
2023-03-15T00:32:23.908Z,6.51
2023-03-15T00:35:01.622Z,6.39
2023-03-15T00:37:31.983Z,6.64
2023-03-15T00:40:04.202Z,6.47
2023-03-15T00:42:35.906Z,6.78
2023-03-15T00:45:09.639Z,6.62
2023-03-15T00:47:39.589Z,6.69
2023-03-15T00:50:12.554Z,6.56
2023-03-15T00:52:46.068Z,6.53
2023-03-15T00:55:21.842Z,6.49
2023-03-15T00:57:52.424Z,6.65
2023-03-15T01:00:25.066Z,6.27
2023-03-15T01:02:56.009Z,6.29
2023-03-15T01:05:29.371Z,6.13
2023-03-15T01:07:59.839Z,5.99
2023-03-15T01:10:29.209Z,6.26
2023-03-15T01:13:01.717Z,6.22
2023-03-15T01:15:31.350Z,6.12
2023-03-15T01:18:04.374Z,6.11
2023-03-15T01:20:35.197Z,5.98
2023-03-15T01:23:04.498Z,6.15
2023-03-15T01:25:33.937Z,5.86
2023-03-15T01:28:04.731Z,6.07
2023-03-15T01:30:36.705Z,5.77
2023-03-15T01:33:08.354Z,5.86
2023-03-15T01:35:37.909Z,5.72
2023-03-15T01:38:07.468Z,5.74
2023-03-15T01:40:42.952Z,5.76
2023-03-15T01:43:24.876Z,5.99
2023-03-15T01:46:04.737Z,5.77
2023-03-15T01:48:44.883Z,5.86
2023-03-15T01:51:24.053Z,5.58
2023-03-15T01:54:04.768Z,5.85
2023-03-15T01:56:42.918Z,5.60
2023-03-15T01:59:20.296Z,5.78
2023-03-15T02:01:50.705Z,5.49
2023-03-15T02:04:28.766Z,5.49
2023-03-15T02:07:00.967Z,5.31
2023-03-15T02:09:39.649Z,5.27
2023-03-15T02:12:11.371Z,5.45
2023-03-15T02:14:42.662Z,5.54
2023-03-15T02:17:22.374Z,5.55
2023-03-15T02:20:00.468Z,5.26
2023-03-15T02:22:40.195Z,5.51
2023-03-15T02:25:21.301Z,5.28
2023-03-15T02:27:52.879Z,5.47
2023-03-15T02:30:22.175Z,5.46
2023-03-15T02:32:52.693Z,5.35
2023-03-15T02:35:28.545Z,5.66
2023-03-15T02:37:57.852Z,5.25
2023-03-15T02:40:28.987Z,5.49
2023-03-15T02:43:04.602Z,5.18
2023-03-15T02:45:35.489Z,5.20
2023-03-15T02:48:07.965Z,5.17
2023-03-15T02:50:37.161Z,5.34
2023-03-15T02:53:06.826Z,4.92
2023-03-15T02:55:36.044Z,4.79
2023-03-15T02:58:06.859Z,5.24
2023-03-15T03:00:36.516Z,5.19
2023-03-15T03:03:05.985Z,5.25
2023-03-15T03:06:32.670Z,5.28
2023-03-15T03:09:04.904Z,5.20
2023-03-15T03:11:34.454Z,5.10
2023-03-15T03:14:06.850Z,4.96
2023-03-15T03:16:36.554Z,4.84
2023-03-15T03:19:06.218Z,5.02
2023-03-15T03:21:38.572Z,4.87
2023-03-15T03:24:08.463Z,4.66
2023-03-15T03:26:41.544Z,4.53
2023-03-15T03:29:16.903Z,4.69
2023-03-15T03:31:51.240Z,4.83
2023-03-15T03:34:23.283Z,4.52
2023-03-15T03:37:19.079Z,4.64
2023-03-15T03:40:00.528Z,4.47
2023-03-15T03:42:34.205Z,4.65
2023-03-15T03:45:09.211Z,4.52
2023-03-15T03:47:43.696Z,4.74
2023-03-15T03:50:13.146Z,4.35
2023-03-15T03:52:43.960Z,4.26
2023-03-15T03:55:19.619Z,4.59
2023-03-15T03:57:48.789Z,4.51
2023-03-15T04:00:28.890Z,4.45
2023-03-15T04:02:58.492Z,3.99
2023-03-15T04:05:28.262Z,4.41
2023-03-15T04:07:57.705Z,3.96
2023-03-15T04:10:35.206Z,3.95
2023-03-15T04:13:05.268Z,4.62
2023-03-15T04:15:36.179Z,4.73
2023-03-15T04:18:07.034Z,4.37
2023-03-15T04:20:47.020Z,4.69
2023-03-15T04:23:19.306Z,4.51
2023-03-15T04:26:06.845Z,4.72
2023-03-15T04:28:55.643Z,4.75
2023-03-15T04:31:37.842Z,4.93
2023-03-15T04:34:21.049Z,4.22
2023-03-15T04:37:22.369Z,4.83
2023-03-15T04:40:24.757Z,4.91
2023-03-15T04:43:00.872Z,4.64
2023-03-15T04:45:36.205Z,4.64
2023-03-15T04:48:39.402Z,4.60
2023-03-15T04:51:48.784Z,4.89
2023-03-15T04:54:41.143Z,4.70
2023-03-15T04:57:37.097Z,4.94
2023-03-15T05:00:30.034Z,5.21
2023-03-15T05:03:34.339Z,5.52
2023-03-15T05:06:24.400Z,5.56
2023-03-15T05:09:19.976Z,5.43
2023-03-15T05:12:03.868Z,5.38
2023-03-15T05:14:54.389Z,5.51
2023-03-15T05:17:56.736Z,5.66
2023-03-15T05:20:41.440Z,4.91
2023-03-15T05:23:44.293Z,5.80
2023-03-15T05:26:32.528Z,5.80
2023-03-15T05:29:28.042Z,6.20
2023-03-15T05:32:09.523Z,5.95
2023-03-15T05:34:58.032Z,6.09
2023-03-15T05:37:35.900Z,6.53
2023-03-15T05:40:37.731Z,5.22
2023-03-15T05:43:18.675Z,6.17
2023-03-15T05:46:08.103Z,6.13
2023-03-15T05:49:06.868Z,6.68
2023-03-15T05:51:41.877Z,6.99
2023-03-15T05:54:11.214Z,7.38
2023-03-15T05:56:51.148Z,7.56
2023-03-15T05:59:33.449Z,7.27
2023-03-15T06:02:29.328Z,7.29
2023-03-15T06:05:16.955Z,7.66
2023-03-15T06:07:47.080Z,6.85
2023-03-15T06:10:18.058Z,7.24
2023-03-15T06:12:50.420Z,6.36
2023-03-15T06:15:20.559Z,6.98
2023-03-15T06:17:52.942Z,6.80
2023-03-15T06:21:03.812Z,6.16
2023-03-15T06:27:25.784Z,6.75
2023-03-15T06:29:59.914Z,6.78
2023-03-15T06:32:33.133Z,6.62
2023-03-15T06:35:05.665Z,6.90
2023-03-15T06:37:39.990Z,6.72
2023-03-15T06:41:04.254Z,6.72
2023-03-15T06:44:49.234Z,6.30
2023-03-15T06:47:28.487Z,6.84
2023-03-15T06:50:00.928Z,7.60
2023-03-15T06:52:34.566Z,7.45
2023-03-15T06:55:04.950Z,7.29
2023-03-15T06:57:34.704Z,7.44
2023-03-15T07:00:11.394Z,7.70
2023-03-15T07:02:45.472Z,6.80
2023-03-15T07:05:17.740Z,7.80
2023-03-15T07:07:47.150Z,6.20
2023-03-15T07:10:17.141Z,7.50
2023-03-15T07:12:49.657Z,7.15
2023-03-15T07:15:29.987Z,7.45
2023-03-15T07:18:09.422Z,7.65
2023-03-15T07:20:44.076Z,7.70
2023-03-15T07:23:14.370Z,7.33
2023-03-15T07:25:54.320Z,7.97
2023-03-15T07:28:27.932Z,7.78
2023-03-15T07:30:59.125Z,7.36
2023-03-15T07:33:35.960Z,7.74
2023-03-15T07:36:06.723Z,7.94
2023-03-15T07:38:37.332Z,7.70
2023-03-15T07:41:13.277Z,6.93
2023-03-15T07:43:50.867Z,6.56
2023-03-15T07:46:23.640Z,7.86
2023-03-15T07:48:54.380Z,7.89
2023-03-15T07:51:27.294Z,7.35
2023-03-15T07:54:00.448Z,7.50
2023-03-15T07:56:34.663Z,6.81
2023-03-15T07:59:11.276Z,8.42
2023-03-15T08:01:40.968Z,7.71
2023-03-15T08:04:16.015Z,8.64
2023-03-15T08:06:48.351Z,8.90
2023-03-15T08:09:17.921Z,8.15
2023-03-15T08:11:49.717Z,8.75
2023-03-15T08:14:22.283Z,8.23
2023-03-15T08:16:54.378Z,8.45
2023-03-15T08:19:28.755Z,9.03
2023-03-15T08:22:00.094Z,8.75
2023-03-15T08:24:41.716Z,8.00
2023-03-15T08:27:12.350Z,8.97
2023-03-15T08:29:43.156Z,9.68
2023-03-15T08:32:17.798Z,10.25
2023-03-15T08:34:53.573Z,10.10
2023-03-15T08:37:26.461Z,10.85
2023-03-15T08:40:03.631Z,10.18
2023-03-15T08:42:36.178Z,11.00
2023-03-15T08:45:13.581Z,9.85
2023-03-15T08:47:50.231Z,10.17
2023-03-15T08:50:25.735Z,10.52
2023-03-15T08:52:59.663Z,10.70
2023-03-15T08:55:29.732Z,10.08
2023-03-15T08:58:02.024Z,10.68
2023-03-15T09:00:34.778Z,10.96
2023-03-15T09:03:05.113Z,10.73
2023-03-15T09:05:38.168Z,9.86
2023-03-15T09:08:09.119Z,11.12
2023-03-15T09:10:42.002Z,10.93
2023-03-15T09:13:11.860Z,11.43
2023-03-15T09:15:46.247Z,11.55
2023-03-15T09:18:15.623Z,11.75
2023-03-15T09:20:47.013Z,11.34
2023-03-15T09:23:16.484Z,11.47
2023-03-15T09:25:46.100Z,11.80
2023-03-15T09:28:16.238Z,11.68
2023-03-15T09:30:48.711Z,11.59
2023-03-15T09:33:18.102Z,11.82
2023-03-15T09:35:48.621Z,11.97
2023-03-15T09:38:18.052Z,12.04
2023-03-15T09:40:50.748Z,11.92
2023-03-15T09:44:05.186Z,11.69
2023-03-15T09:46:42.383Z,11.85
2023-03-15T09:49:15.755Z,11.96
2023-03-15T09:51:52.815Z,12.34
2023-03-15T09:54:27.561Z,12.48
2023-03-15T09:56:59.511Z,12.53
2023-03-15T09:59:33.576Z,12.69
2023-03-15T10:02:14.130Z,12.28
2023-03-15T10:04:51.504Z,12.78
2023-03-15T10:07:26.919Z,12.36
2023-03-15T10:09:59.739Z,12.36
2023-03-15T10:12:40.813Z,12.48
2023-03-15T10:15:38.504Z,12.74
2023-03-15T10:18:28.191Z,12.98
2023-03-15T10:21:13.879Z,13.58
2023-03-15T10:23:55.760Z,14.14
2023-03-15T10:26:29.550Z,16.90
2023-03-15T10:28:59.563Z,16.88
2023-03-15T10:31:44.246Z,18.64
2023-03-15T10:34:14.793Z,18.38
2023-03-15T10:36:50.529Z,19.32
2023-03-15T10:39:23.267Z,18.91
2023-03-15T10:41:53.238Z,20.13
2023-03-15T10:44:26.257Z,21.00
2023-03-15T10:47:21.436Z,21.41
2023-03-15T10:49:56.814Z,22.25
2023-03-15T10:52:45.152Z,21.87
2023-03-15T10:55:20.211Z,22.82
2023-03-15T10:57:54.876Z,23.05
2023-03-15T11:00:31.276Z,23.49
2023-03-15T11:03:05.984Z,23.81
2023-03-15T11:05:42.145Z,23.29
2023-03-15T11:08:15.686Z,22.30
2023-03-15T11:10:47.761Z,23.29
2023-03-15T11:13:23.267Z,23.84
2023-03-15T11:16:04.318Z,25.50
2023-03-15T11:18:38.005Z,25.53
2023-03-15T11:21:11.793Z,25.21
2023-03-15T11:23:44.724Z,24.57
2023-03-15T11:26:31.428Z,24.31
2023-03-15T11:29:05.837Z,25.03
2023-03-15T11:31:37.241Z,25.29
2023-03-15T11:34:09.164Z,26.29
2023-03-15T11:36:43.008Z,26.46
2023-03-15T11:39:16.614Z,27.27
2023-03-15T11:41:52.479Z,27.03
2023-03-15T11:44:30.383Z,27.98
2023-03-15T11:47:08.699Z,26.54
2023-03-15T11:49:46.925Z,27.33
2023-03-15T11:52:21.287Z,26.84
2023-03-15T11:54:54.233Z,26.67
2023-03-15T11:57:45.497Z,24.61
2023-03-15T12:00:52.180Z,26.15
2023-03-15T12:03:33.857Z,26.79
2023-03-15T12:06:12.118Z,25.33
2023-03-15T12:08:50.738Z,24.88
2023-03-15T12:11:44.494Z,24.17
2023-03-15T12:14:32.226Z,23.73
2023-03-15T12:17:49.373Z,25.99
2023-03-15T12:20:23.317Z,24.08
2023-03-15T12:22:54.181Z,24.04
2023-03-15T12:25:32.512Z,24.22
2023-03-15T12:28:09.790Z,24.35
2023-03-15T12:30:43.678Z,26.00
2023-03-15T12:33:17.895Z,24.98
2023-03-15T12:35:50.359Z,26.40
2023-03-15T12:38:22.069Z,26.57
2023-03-15T12:40:56.139Z,25.84
2023-03-15T12:43:43.104Z,26.04
2023-03-15T12:46:57.374Z,27.16
2023-03-15T12:49:34.976Z,26.83
2023-03-15T12:52:07.250Z,27.05
2023-03-15T12:54:51.543Z,27.04
2023-03-15T12:57:26.981Z,28.07
2023-03-15T13:00:01.091Z,26.99
2023-03-15T13:02:43.201Z,27.09
2023-03-15T13:05:25.160Z,27.54
2023-03-15T13:08:22.028Z,20.73
2023-03-15T13:11:15.361Z,27.31
2023-03-15T13:14:07.011Z,27.61
2023-03-15T13:16:43.892Z,28.18
2023-03-15T13:19:23.144Z,24.25
2023-03-15T13:22:11.043Z,26.38
2023-03-15T13:24:50.977Z,27.07
2023-03-15T13:27:34.828Z,26.42
2023-03-15T13:30:11.479Z,26.33
2023-03-15T13:32:44.791Z,27.66
2023-03-15T13:35:14.997Z,26.83
2023-03-15T13:37:45.584Z,28.23
2023-03-15T13:40:16.145Z,25.94
2023-03-15T13:42:45.344Z,23.52
2023-03-15T13:45:17.132Z,26.07
2023-03-15T13:47:47.964Z,27.70
2023-03-15T13:50:20.271Z,27.90
2023-03-15T13:52:52.144Z,28.80
2023-03-15T13:55:33.939Z,27.46
2023-03-15T13:58:08.883Z,26.94
2023-03-15T14:00:38.753Z,26.01
2023-03-15T14:03:13.768Z,26.89
2023-03-15T14:05:49.600Z,27.60
2023-03-15T14:08:24.594Z,27.54
2023-03-15T14:11:05.903Z,26.74
2023-03-15T14:13:37.207Z,26.22
2023-03-15T14:16:08.992Z,26.93
2023-03-15T14:18:39.546Z,23.29
2023-03-15T14:21:14.219Z,24.22
2023-03-15T14:23:46.745Z,20.64
2023-03-15T14:26:19.887Z,22.12
2023-03-15T14:28:52.112Z,20.15
2023-03-15T14:31:24.686Z,19.09
2023-03-15T14:33:55.676Z,20.83
2023-03-15T14:36:31.365Z,20.55
2023-03-15T14:39:03.092Z,20.02
2023-03-15T14:41:34.286Z,19.78
2023-03-15T14:44:04.647Z,16.99
2023-03-15T14:46:34.060Z,16.93
2023-03-15T14:49:06.154Z,15.71
2023-03-15T14:51:36.037Z,16.00
2023-03-15T14:54:09.510Z,15.71
2023-03-15T14:56:38.713Z,16.34
2023-03-15T14:59:14.023Z,17.04
2023-03-15T15:01:47.562Z,16.48
2023-03-15T15:08:58.110Z,15.15
2023-03-15T15:11:32.941Z,13.66
2023-03-15T15:14:03.301Z,13.90
2023-03-15T15:16:35.330Z,13.83
2023-03-15T15:19:10.817Z,13.54
2023-03-15T15:21:43.582Z,13.25
2023-03-15T15:24:18.333Z,12.60
2023-03-15T15:26:50.018Z,12.74
2023-03-15T15:29:27.011Z,12.58
2023-03-15T15:32:03.068Z,12.48
2023-03-15T15:34:37.078Z,12.25
2023-03-15T15:37:06.978Z,12.11
2023-03-15T15:39:37.758Z,12.30
2023-03-15T15:42:11.039Z,11.92
2023-03-15T15:44:40.969Z,11.77
2023-03-15T15:47:10.714Z,11.77
2023-03-15T15:49:41.428Z,11.43
2023-03-15T15:52:12.784Z,11.76
2023-03-15T15:54:42.925Z,11.44
2023-03-15T15:57:14.014Z,11.65
2023-03-15T15:59:46.044Z,10.80
2023-03-15T16:02:22.402Z,10.87
2023-03-15T16:05:07.596Z,10.78
2023-03-15T16:07:41.141Z,10.60
2023-03-15T16:10:23.054Z,10.76
2023-03-15T16:12:56.334Z,10.87
2023-03-15T16:15:25.776Z,10.62
2023-03-15T16:17:55.997Z,10.76
2023-03-15T16:20:27.861Z,10.64
2023-03-15T16:23:05.218Z,10.61
2023-03-15T16:25:39.610Z,10.37
2023-03-15T16:28:12.583Z,10.41
2023-03-15T16:30:46.635Z,10.15
2023-03-15T16:33:18.220Z,10.16
2023-03-15T16:35:50.559Z,10.01
2023-03-15T16:38:27.685Z,10.21
2023-03-15T16:41:03.294Z,10.13
2023-03-15T16:43:36.530Z,10.20
2023-03-15T16:46:13.850Z,9.89
2023-03-15T16:48:49.405Z,9.90
2023-03-15T16:51:20.317Z,9.92
2023-03-15T16:53:49.713Z,9.70
2023-03-15T16:56:19.534Z,9.56
2023-03-15T16:58:53.223Z,9.53
2023-03-15T17:01:25.978Z,9.51
2023-03-15T17:03:58.807Z,9.40
2023-03-15T17:06:29.033Z,9.58
2023-03-15T17:09:12.897Z,9.22
2023-03-15T17:11:48.011Z,9.18
2023-03-15T17:14:27.238Z,9.59
2023-03-15T17:17:00.859Z,9.55
2023-03-15T17:19:32.474Z,9.30
2023-03-15T17:22:05.899Z,9.19
2023-03-15T17:24:37.870Z,9.36
2023-03-15T17:27:08.150Z,9.52
2023-03-15T17:29:38.702Z,9.54
2023-03-15T17:32:13.202Z,9.60
2023-03-15T17:34:47.442Z,9.42
2023-03-15T17:37:18.647Z,9.40
2023-03-15T17:39:49.044Z,9.18
2023-03-15T17:42:20.204Z,9.18
2023-03-15T17:44:51.301Z,9.38
2023-03-15T17:47:20.808Z,9.54
2023-03-15T17:49:51.487Z,9.55
2023-03-15T17:52:21.126Z,9.17
2023-03-15T17:54:52.156Z,9.67
2023-03-15T17:57:22.374Z,9.67
2023-03-15T17:59:53.779Z,9.76
2023-03-15T18:02:23.167Z,9.77
2023-03-15T18:04:54.779Z,9.80
2023-03-15T18:08:29.212Z,9.88
2023-03-15T18:11:00.787Z,9.60
2023-03-15T18:13:32.901Z,9.78
2023-03-15T18:16:03.471Z,9.62
2023-03-15T18:18:36.185Z,9.62
2023-03-15T18:21:06.278Z,9.45
2023-03-15T18:23:40.085Z,8.95
2023-03-15T18:26:10.883Z,8.91
2023-03-15T18:28:43.414Z,8.74
2023-03-15T18:31:25.254Z,8.74
2023-03-15T18:33:58.460Z,9.10
2023-03-15T18:36:28.571Z,8.99
2023-03-15T18:38:58.853Z,9.09
2023-03-15T18:41:35.430Z,9.17
2023-03-15T18:44:08.054Z,8.48
2023-03-15T18:46:40.244Z,7.92
2023-03-15T18:49:09.453Z,8.67
2023-03-15T18:51:41.210Z,8.89
2023-03-15T18:54:10.700Z,8.80
2023-03-15T18:56:43.425Z,8.90
2023-03-15T18:59:13.563Z,8.90
2023-03-15T19:01:44.767Z,8.66
2023-03-15T19:04:14.193Z,8.65
2023-03-15T19:06:45.084Z,8.68
2023-03-15T19:09:17.497Z,8.49
2023-03-15T19:11:51.422Z,8.37
2023-03-15T19:14:24.037Z,8.68
2023-03-15T19:16:59.784Z,8.64
2023-03-15T19:19:32.231Z,8.43
2023-03-15T19:22:03.084Z,8.57
2023-03-15T19:24:33.289Z,8.62
2023-03-15T19:27:12.069Z,8.52
2023-03-15T19:29:42.238Z,8.59
2023-03-15T19:32:13.725Z,8.70
2023-03-15T19:34:43.346Z,8.40
2023-03-15T19:37:16.387Z,8.50
2023-03-15T19:39:50.965Z,8.65
2023-03-15T19:42:21.497Z,7.51
2023-03-15T19:44:51.713Z,8.31
2023-03-15T19:47:23.330Z,8.58
2023-03-15T19:49:53.005Z,8.32
2023-03-15T19:52:24.726Z,8.60
2023-03-15T19:54:54.821Z,8.80
2023-03-15T19:57:24.563Z,8.64
2023-03-15T20:00:16.961Z,8.57
2023-03-15T20:02:48.435Z,8.43
2023-03-15T20:05:22.582Z,8.51
2023-03-15T20:07:53.208Z,8.43
2023-03-15T20:10:40.696Z,7.76
2023-03-15T20:13:10.162Z,7.61
2023-03-15T20:15:41.707Z,8.25
2023-03-15T20:18:15.123Z,8.36
2023-03-15T20:20:44.763Z,8.40
2023-03-15T20:23:14.903Z,8.45
2023-03-15T20:25:45.596Z,8.45
2023-03-15T20:28:15.455Z,8.49
2023-03-15T20:30:45.479Z,8.11
2023-03-15T20:33:17.254Z,8.15
2023-03-15T20:35:46.498Z,8.34
2023-03-15T20:38:16.015Z,8.29
2023-03-15T20:40:48.598Z,8.13
2023-03-15T20:43:18.679Z,8.16
2023-03-15T20:46:00.668Z,8.05
2023-03-15T20:48:33.970Z,7.63
2023-03-15T20:51:06.846Z,8.00
2023-03-15T20:53:37.672Z,7.95
2023-03-15T20:56:07.792Z,7.65
2023-03-15T20:58:38.790Z,7.92
2023-03-15T21:01:10.321Z,7.80
2023-03-15T21:03:41.703Z,7.94
2023-03-15T21:06:11.188Z,8.04
2023-03-15T21:08:44.027Z,8.03
2023-03-15T21:11:15.571Z,7.50
2023-03-15T21:13:45.070Z,7.83
2023-03-15T21:16:19.747Z,7.59
2023-03-15T21:18:56.244Z,7.41
2023-03-15T21:21:27.626Z,7.08
2023-03-15T21:23:57.421Z,7.35
2023-03-15T21:26:29.132Z,7.47
2023-03-15T21:28:58.580Z,7.29
2023-03-15T21:31:28.432Z,7.35
2023-03-15T21:33:59.318Z,7.54
2023-03-15T21:36:28.956Z,7.58
2023-03-15T21:39:02.036Z,7.74
2023-03-15T21:41:36.154Z,7.53
2023-03-15T21:44:08.338Z,7.60
2023-03-15T21:46:37.657Z,7.74
2023-03-15T21:49:08.729Z,7.56
2023-03-15T21:51:40.909Z,7.60
2023-03-15T21:54:11.539Z,7.83
2023-03-15T21:56:41.139Z,7.83
2023-03-15T21:59:10.839Z,7.88
2023-03-15T22:01:40.079Z,7.61
2023-03-15T22:04:11.712Z,7.87
2023-03-15T22:06:41.044Z,7.75
2023-03-15T22:09:11.822Z,7.88
2023-03-15T22:11:40.824Z,7.93
2023-03-15T22:14:10.159Z,7.83
2023-03-15T22:16:44.558Z,7.26
2023-03-15T22:19:14.961Z,7.66
2023-03-15T22:21:44.150Z,7.67
2023-03-15T22:24:13.474Z,7.63
2023-03-15T22:26:43.313Z,7.34
2023-03-15T22:29:12.621Z,7.55
2023-03-15T22:31:42.300Z,7.55
2023-03-15T22:34:12.320Z,7.31
2023-03-15T22:36:43.644Z,7.09
2023-03-15T22:39:13.063Z,7.04
2023-03-15T22:41:42.138Z,7.22
2023-03-15T22:44:11.177Z,7.37
2023-03-15T22:46:40.186Z,7.09
2023-03-15T22:49:09.598Z,7.09
2023-03-15T22:51:40.847Z,7.12
2023-03-15T22:54:11.930Z,7.41
2023-03-15T22:56:41.471Z,7.44
2023-03-15T22:59:10.713Z,7.34
2023-03-15T23:01:39.893Z,7.30
2023-03-15T23:04:09.280Z,7.18
2023-03-15T23:06:38.411Z,7.34
2023-03-15T23:09:07.449Z,7.61
2023-03-15T23:11:38.542Z,7.81
2023-03-15T23:14:07.552Z,7.35
2023-03-15T23:16:36.843Z,7.72
2023-03-15T23:19:06.041Z,7.49
2023-03-15T23:21:35.348Z,7.54
2023-03-15T23:24:14.876Z,7.52
2023-03-15T23:26:45.665Z,7.61
2023-03-15T23:29:14.745Z,7.57
2023-03-15T23:31:44.668Z,7.51
2023-03-15T23:34:13.635Z,7.49
2023-03-15T23:36:45.132Z,7.60
2023-03-15T23:39:14.443Z,7.88
2023-03-15T23:41:45.620Z,7.81
2023-03-15T23:44:15.647Z,7.81
2023-03-15T23:46:44.997Z,7.77
2023-03-15T23:49:14.392Z,7.62
2023-03-15T23:51:44.043Z,7.67
2023-03-15T23:54:13.342Z,7.57
2023-03-15T23:56:42.387Z,7.62
2023-03-15T23:59:12.899Z,7.69
