createdAt,value
2022-08-17T00:00:18.284Z,981.68
2022-08-17T00:01:14.025Z,981.69
2022-08-17T00:02:18.721Z,981.67
2022-08-17T00:03:14.585Z,981.72
2022-08-17T00:04:13.064Z,981.75
2022-08-17T00:05:12.920Z,981.69
2022-08-17T00:06:12.909Z,981.76
2022-08-17T00:07:12.950Z,981.75
2022-08-17T00:08:12.895Z,981.81
2022-08-17T00:09:12.881Z,981.79
2022-08-17T00:10:13.868Z,981.83
2022-08-17T00:11:12.884Z,981.80
2022-08-17T00:12:43.136Z,981.86
2022-08-17T00:13:13.860Z,981.81
2022-08-17T00:14:12.904Z,981.85
2022-08-17T00:15:12.884Z,981.87
2022-08-17T00:16:12.806Z,981.96
2022-08-17T00:17:12.862Z,982.01
2022-08-17T00:19:06.412Z,982.09
2022-08-17T00:19:13.783Z,982.13
2022-08-17T00:20:12.805Z,982.25
2022-08-17T00:21:12.759Z,982.23
2022-08-17T00:22:35.207Z,982.31
2022-08-17T00:23:13.903Z,982.32
2022-08-17T00:24:12.726Z,982.40
2022-08-17T00:25:12.742Z,982.42
2022-08-17T00:26:12.690Z,982.40
2022-08-17T00:27:12.784Z,982.53
2022-08-17T00:28:12.779Z,982.66
2022-08-17T00:29:13.389Z,982.72
2022-08-17T00:30:13.659Z,982.74
2022-08-17T00:31:12.684Z,982.79
2022-08-17T00:33:13.959Z,982.70
2022-08-17T00:33:16.875Z,982.69
2022-08-17T00:34:12.664Z,982.68
2022-08-17T00:35:12.601Z,982.72
2022-08-17T00:36:12.605Z,982.73
2022-08-17T00:37:12.574Z,982.77
2022-08-17T00:38:12.600Z,982.77
2022-08-17T00:39:12.758Z,982.78
2022-08-17T00:40:12.598Z,982.81
2022-08-17T00:41:12.646Z,982.82
2022-08-17T00:42:12.520Z,982.83
2022-08-17T00:43:12.575Z,982.80
2022-08-17T00:44:12.633Z,982.83
2022-08-17T00:45:12.495Z,982.87
2022-08-17T00:46:12.516Z,982.85
2022-08-17T00:47:12.587Z,982.88
2022-08-17T00:48:23.817Z,982.86
2022-08-17T00:49:13.527Z,982.92
2022-08-17T00:50:12.438Z,982.91
2022-08-17T00:51:12.419Z,982.97
2022-08-17T00:52:12.429Z,983.01
2022-08-17T00:53:12.425Z,983.01
2022-08-17T00:54:12.447Z,983.04
2022-08-17T00:55:12.428Z,982.99
2022-08-17T00:56:12.385Z,982.96
2022-08-17T00:57:12.380Z,982.92
2022-08-17T00:58:12.379Z,983.01
2022-08-17T00:59:12.381Z,983.03
2022-08-17T01:00:12.348Z,983.10
2022-08-17T01:01:12.387Z,983.17
2022-08-17T01:02:13.312Z,983.23
2022-08-17T01:03:12.299Z,983.20
2022-08-17T01:11:13.702Z,983.09
2022-08-17T01:12:13.686Z,983.17
2022-08-17T01:13:13.654Z,983.17
2022-08-17T01:14:13.770Z,983.24
2022-08-17T01:15:13.740Z,983.31
2022-08-17T01:16:13.632Z,983.29
2022-08-17T01:17:13.628Z,983.29
2022-08-17T01:18:13.655Z,983.27
2022-08-17T01:19:13.605Z,983.34
2022-08-17T01:20:13.592Z,983.29
2022-08-17T01:21:13.623Z,983.34
2022-08-17T01:22:13.579Z,983.32
2022-08-17T01:23:18.542Z,983.36
2022-08-17T01:24:14.545Z,983.30
2022-08-17T01:25:13.517Z,983.35
2022-08-17T01:26:13.521Z,983.42
2022-08-17T01:27:13.507Z,983.45
2022-08-17T01:28:33.458Z,983.45
2022-08-17T01:29:14.512Z,983.37
2022-08-17T01:30:58.226Z,983.37
2022-08-17T01:31:14.474Z,983.33
2022-08-17T01:32:13.486Z,983.37
2022-08-17T01:33:13.453Z,983.40
2022-08-17T01:34:13.441Z,983.35
2022-08-17T01:35:13.410Z,983.35
2022-08-17T01:36:13.404Z,983.34
2022-08-17T01:37:13.387Z,983.37
2022-08-17T01:38:13.421Z,983.32
2022-08-17T01:39:13.397Z,983.33
2022-08-17T01:40:13.386Z,983.32
2022-08-17T01:41:13.365Z,983.31
2022-08-17T01:42:13.333Z,983.31
2022-08-17T01:43:13.324Z,983.31
2022-08-17T01:44:13.329Z,983.32
2022-08-17T01:45:13.353Z,983.36
2022-08-17T01:46:13.289Z,983.38
2022-08-17T01:47:13.292Z,983.41
2022-08-17T01:48:13.273Z,983.44
2022-08-17T01:49:13.293Z,983.33
2022-08-17T01:50:13.251Z,983.40
2022-08-17T01:51:13.279Z,983.42
2022-08-17T01:52:13.286Z,983.36
2022-08-17T01:53:13.216Z,983.35
2022-08-17T01:54:13.226Z,983.33
2022-08-17T01:55:13.203Z,983.29
2022-08-17T01:56:13.189Z,983.22
2022-08-17T01:57:13.200Z,983.21
2022-08-17T01:58:13.218Z,983.18
2022-08-17T01:59:13.253Z,983.20
2022-08-17T02:00:13.176Z,983.18
2022-08-17T02:01:13.211Z,983.11
2022-08-17T02:02:13.121Z,983.10
2022-08-17T02:03:14.150Z,983.10
2022-08-17T02:04:13.132Z,983.12
2022-08-17T02:05:13.086Z,983.19
2022-08-17T02:06:27.211Z,983.19
2022-08-17T02:07:14.100Z,983.21
2022-08-17T02:08:19.828Z,983.17
2022-08-17T02:09:16.470Z,983.18
2022-08-17T02:10:20.287Z,983.22
2022-08-17T02:11:14.023Z,983.18
2022-08-17T02:12:38.444Z,983.16
2022-08-17T02:13:14.028Z,983.11
2022-08-17T02:14:13.004Z,983.09
2022-08-17T02:15:12.975Z,983.07
2022-08-17T02:16:12.981Z,983.03
2022-08-17T02:17:12.956Z,983.07
2022-08-17T02:18:12.948Z,983.08
2022-08-17T02:19:12.960Z,983.06
2022-08-17T02:20:12.926Z,983.05
2022-08-17T02:21:12.916Z,983.09
2022-08-17T02:22:12.916Z,983.17
2022-08-17T02:23:12.910Z,983.13
2022-08-17T02:24:12.907Z,983.24
2022-08-17T02:25:12.912Z,983.27
2022-08-17T02:26:23.932Z,983.29
2022-08-17T02:27:13.863Z,983.25
2022-08-17T02:28:12.837Z,983.28
2022-08-17T02:29:12.912Z,983.30
2022-08-17T02:30:59.470Z,983.30
2022-08-17T02:31:13.802Z,983.32
2022-08-17T02:32:12.802Z,983.33
2022-08-17T02:33:13.785Z,983.37
2022-08-17T02:34:12.856Z,983.33
2022-08-17T02:35:12.757Z,983.40
2022-08-17T02:36:12.842Z,983.32
2022-08-17T02:37:12.783Z,983.35
2022-08-17T02:38:12.726Z,983.27
2022-08-17T02:39:12.717Z,983.25
2022-08-17T02:40:12.803Z,983.28
2022-08-17T02:41:12.737Z,983.32
2022-08-17T02:42:12.765Z,983.39
2022-08-17T02:43:12.699Z,983.38
2022-08-17T02:44:12.718Z,983.48
2022-08-17T02:45:12.650Z,983.51
2022-08-17T02:46:12.679Z,983.50
2022-08-17T02:47:12.646Z,983.54
2022-08-17T02:48:12.640Z,983.51
2022-08-17T02:49:12.625Z,983.53
2022-08-17T02:50:12.611Z,983.57
2022-08-17T02:51:12.645Z,983.56
2022-08-17T02:52:12.681Z,983.57
2022-08-17T02:53:12.562Z,983.61
2022-08-17T02:54:39.784Z,983.61
2022-08-17T02:55:13.554Z,983.61
2022-08-17T02:56:12.543Z,983.62
2022-08-17T02:57:12.521Z,983.73
2022-08-17T02:58:12.510Z,983.64
2022-08-17T02:59:12.518Z,983.64
2022-08-17T03:00:12.523Z,983.69
2022-08-17T03:01:12.543Z,983.66
2022-08-17T03:02:12.531Z,983.71
2022-08-17T03:03:12.460Z,983.76
2022-08-17T03:04:12.460Z,983.80
2022-08-17T03:05:12.430Z,983.81
2022-08-17T03:06:12.426Z,983.87
2022-08-17T03:07:12.409Z,983.92
2022-08-17T03:08:13.410Z,983.85
2022-08-17T03:09:12.423Z,983.88
2022-08-17T03:10:12.383Z,983.85
2022-08-17T03:11:12.364Z,983.88
2022-08-17T03:12:12.358Z,983.90
2022-08-17T03:13:12.401Z,983.93
2022-08-17T03:14:12.359Z,983.92
2022-08-17T03:15:12.371Z,983.91
2022-08-17T03:16:12.315Z,983.93
2022-08-17T03:17:12.781Z,983.88
2022-08-17T03:18:19.269Z,983.95
2022-08-17T03:19:13.299Z,983.96
2022-08-17T03:20:12.305Z,983.94
2022-08-17T03:21:12.326Z,984.03
2022-08-17T03:22:35.698Z,984.07
2022-08-17T03:23:13.248Z,984.13
2022-08-17T03:24:12.241Z,984.22
2022-08-17T03:25:12.264Z,984.21
2022-08-17T03:26:15.352Z,984.17
2022-08-17T03:27:12.201Z,984.11
2022-08-17T03:28:12.245Z,984.10
2022-08-17T03:29:12.202Z,984.09
2022-08-17T03:30:12.230Z,984.06
2022-08-17T03:31:12.153Z,984.09
2022-08-17T03:32:12.157Z,984.13
2022-08-17T03:33:12.127Z,984.18
2022-08-17T03:34:12.152Z,984.14
2022-08-17T03:35:12.136Z,984.20
2022-08-17T03:36:12.181Z,984.21
2022-08-17T03:37:12.097Z,984.27
2022-08-17T03:38:12.075Z,984.28
2022-08-17T03:39:12.184Z,984.34
2022-08-17T03:40:12.191Z,984.34
2022-08-17T03:41:12.101Z,984.36
2022-08-17T03:42:14.323Z,984.34
2022-08-17T03:43:13.026Z,984.33
2022-08-17T03:44:12.058Z,984.29
2022-08-17T03:45:15.372Z,984.28
2022-08-17T03:46:34.285Z,984.16
2022-08-17T03:47:12.993Z,984.19
2022-08-17T03:48:11.992Z,984.14
2022-08-17T03:49:12.004Z,984.03
2022-08-17T03:50:11.952Z,984.02
2022-08-17T03:51:14.785Z,984.03
2022-08-17T03:52:11.973Z,984.04
2022-08-17T03:53:11.947Z,983.97
2022-08-17T03:54:11.984Z,984.02
2022-08-17T03:55:11.891Z,984.04
2022-08-17T03:56:11.920Z,984.07
2022-08-17T03:57:11.898Z,983.94
2022-08-17T03:58:11.875Z,983.94
2022-08-17T03:59:20.861Z,983.92
2022-08-17T04:00:12.883Z,983.90
2022-08-17T04:01:11.903Z,983.89
2022-08-17T04:02:11.873Z,983.80
2022-08-17T04:03:11.827Z,983.79
2022-08-17T04:04:11.836Z,983.82
2022-08-17T04:05:11.811Z,983.74
2022-08-17T04:06:11.776Z,983.78
2022-08-17T04:07:11.775Z,983.85
2022-08-17T04:08:11.782Z,983.91
2022-08-17T04:09:11.762Z,984.01
2022-08-17T04:10:11.737Z,983.98
2022-08-17T04:11:11.729Z,983.94
2022-08-17T04:12:11.729Z,983.90
2022-08-17T04:13:11.730Z,983.85
2022-08-17T04:14:11.871Z,983.91
2022-08-17T04:15:11.705Z,983.97
2022-08-17T04:16:11.694Z,984.12
2022-08-17T04:17:11.686Z,984.10
2022-08-17T04:18:11.702Z,984.13
2022-08-17T04:19:11.637Z,983.98
2022-08-17T04:20:11.659Z,983.90
2022-08-17T04:21:11.676Z,983.92
2022-08-17T04:22:11.622Z,983.75
2022-08-17T04:23:12.612Z,983.72
2022-08-17T04:24:11.761Z,983.76
2022-08-17T04:25:11.575Z,983.79
2022-08-17T04:26:11.632Z,983.81
2022-08-17T04:27:12.551Z,983.80
2022-08-17T04:28:16.209Z,983.77
2022-08-17T04:29:11.569Z,983.72
2022-08-17T04:30:11.599Z,983.72
2022-08-17T04:31:11.518Z,983.79
2022-08-17T04:32:11.520Z,983.89
2022-08-17T04:33:11.639Z,983.98
2022-08-17T04:34:11.498Z,983.99
2022-08-17T04:35:11.466Z,984.05
2022-08-17T04:36:11.457Z,984.06
2022-08-17T04:37:11.560Z,983.98
2022-08-17T04:38:11.470Z,984.02
2022-08-17T04:39:11.417Z,984.02
2022-08-17T04:40:11.455Z,984.02
2022-08-17T04:41:11.402Z,983.99
2022-08-17T04:42:11.416Z,983.92
2022-08-17T04:43:11.433Z,983.98
2022-08-17T04:44:11.520Z,984.03
2022-08-17T04:45:11.353Z,984.03
2022-08-17T04:46:11.346Z,984.01
2022-08-17T04:47:11.356Z,984.04
2022-08-17T04:48:11.362Z,983.97
2022-08-17T04:49:11.312Z,984.01
2022-08-17T04:50:11.379Z,984.01
2022-08-17T04:51:11.294Z,984.10
2022-08-17T04:52:11.277Z,984.14
2022-08-17T04:53:12.277Z,984.14
2022-08-17T04:54:11.257Z,984.15
2022-08-17T04:55:11.246Z,984.20
2022-08-17T04:56:11.813Z,984.21
2022-08-17T04:57:12.249Z,984.28
2022-08-17T04:58:11.228Z,984.39
2022-08-17T04:59:11.288Z,984.48
2022-08-17T05:00:11.213Z,984.48
2022-08-17T05:01:11.243Z,984.53
2022-08-17T05:02:11.242Z,984.60
2022-08-17T05:03:11.172Z,984.54
2022-08-17T05:04:33.426Z,984.58
2022-08-17T05:05:12.196Z,984.61
2022-08-17T05:06:11.143Z,984.59
2022-08-17T05:07:11.174Z,984.65
2022-08-17T05:08:11.110Z,984.67
2022-08-17T05:09:11.084Z,984.73
2022-08-17T05:10:11.108Z,984.68
2022-08-17T05:11:11.068Z,984.66
2022-08-17T05:12:11.067Z,984.70
2022-08-17T05:13:11.146Z,984.68
2022-08-17T05:14:11.045Z,984.72
2022-08-17T05:15:11.032Z,984.79
2022-08-17T05:16:11.042Z,984.79
2022-08-17T05:17:11.425Z,984.75
2022-08-17T05:18:11.001Z,984.80
2022-08-17T05:19:11.019Z,984.81
2022-08-17T05:20:11.010Z,984.78
2022-08-17T05:21:10.959Z,984.76
2022-08-17T05:22:11.031Z,984.78
2022-08-17T05:23:10.931Z,984.64
2022-08-17T05:24:16.728Z,984.57
2022-08-17T05:25:11.970Z,984.43
2022-08-17T05:26:11.656Z,984.39
2022-08-17T05:27:18.758Z,984.48
2022-08-17T05:28:11.881Z,984.57
2022-08-17T05:29:10.914Z,984.56
2022-08-17T05:30:10.869Z,984.61
2022-08-17T05:31:10.873Z,984.60
2022-08-17T05:32:38.495Z,984.67
2022-08-17T05:33:12.021Z,984.60
2022-08-17T05:34:10.879Z,984.65
2022-08-17T05:35:10.843Z,984.67
2022-08-17T05:36:10.803Z,984.70
2022-08-17T05:37:11.784Z,984.70
2022-08-17T05:38:10.903Z,984.71
2022-08-17T05:39:16.614Z,984.70
2022-08-17T05:40:11.900Z,984.64
2022-08-17T05:41:10.752Z,984.58
2022-08-17T05:42:10.717Z,984.49
2022-08-17T05:43:10.809Z,984.40
2022-08-17T05:44:10.719Z,984.39
2022-08-17T05:45:10.695Z,984.49
2022-08-17T05:46:10.676Z,984.48
2022-08-17T05:47:10.702Z,984.43
2022-08-17T05:48:10.706Z,984.32
2022-08-17T05:49:10.668Z,984.28
2022-08-17T05:50:10.641Z,984.21
2022-08-17T05:51:11.655Z,984.10
2022-08-17T05:52:10.624Z,984.03
2022-08-17T05:53:10.605Z,984.01
2022-08-17T05:54:10.696Z,983.98
2022-08-17T05:55:10.585Z,983.96
2022-08-17T05:56:30.276Z,983.94
2022-08-17T05:57:11.609Z,983.76
2022-08-17T05:58:10.545Z,983.75
2022-08-17T05:59:10.558Z,983.69
2022-08-17T06:00:10.550Z,983.69
2022-08-17T06:01:10.632Z,983.61
2022-08-17T06:02:10.572Z,983.64
2022-08-17T06:03:10.517Z,983.54
2022-08-17T06:04:10.514Z,983.58
2022-08-17T06:05:10.494Z,983.60
2022-08-17T06:06:10.541Z,983.62
2022-08-17T06:07:10.460Z,983.63
2022-08-17T06:08:10.438Z,983.61
2022-08-17T06:09:10.564Z,983.51
2022-08-17T06:10:10.426Z,983.53
2022-08-17T06:11:10.460Z,983.55
2022-08-17T06:12:14.326Z,983.49
2022-08-17T06:13:11.442Z,983.44
2022-08-17T06:14:10.399Z,983.42
2022-08-17T06:15:10.410Z,983.38
2022-08-17T06:16:32.918Z,983.38
2022-08-17T06:17:11.395Z,983.36
2022-08-17T06:18:10.371Z,983.37
2022-08-17T06:19:10.359Z,983.31
2022-08-17T06:20:10.314Z,983.28
2022-08-17T06:21:10.323Z,983.33
2022-08-17T06:22:10.392Z,983.29
2022-08-17T06:23:10.328Z,983.31
2022-08-17T06:24:10.302Z,983.30
2022-08-17T06:25:10.985Z,983.24
2022-08-17T06:26:10.365Z,983.25
2022-08-17T06:27:10.265Z,983.31
2022-08-17T06:28:14.083Z,983.20
2022-08-17T06:29:10.300Z,983.15
2022-08-17T06:30:11.272Z,983.15
2022-08-17T06:31:10.261Z,983.02
2022-08-17T06:32:10.295Z,983.09
2022-08-17T06:33:10.182Z,983.02
2022-08-17T06:34:10.183Z,982.99
2022-08-17T06:35:10.209Z,983.04
2022-08-17T06:36:10.174Z,983.05
2022-08-17T06:37:10.145Z,983.10
2022-08-17T06:38:10.248Z,983.07
2022-08-17T06:39:11.183Z,983.11
2022-08-17T06:40:10.153Z,983.09
2022-08-17T06:41:10.104Z,983.03
2022-08-17T06:42:10.115Z,983.01
2022-08-17T06:43:11.311Z,982.99
2022-08-17T06:44:10.084Z,982.94
2022-08-17T06:45:10.055Z,983.02
2022-08-17T06:46:10.144Z,983.04
2022-08-17T06:47:10.097Z,982.99
2022-08-17T06:48:10.035Z,983.02
2022-08-17T06:49:10.014Z,983.03
2022-08-17T06:50:10.030Z,983.04
2022-08-17T06:51:09.985Z,983.08
2022-08-17T06:52:09.995Z,983.08
2022-08-17T06:53:11.006Z,983.10
2022-08-17T06:54:10.003Z,983.07
2022-08-17T06:55:09.943Z,983.18
2022-08-17T06:56:11.023Z,983.24
2022-08-17T06:57:09.984Z,983.32
2022-08-17T06:58:15.954Z,983.37
2022-08-17T06:59:10.996Z,983.43
2022-08-17T07:00:09.882Z,983.45
2022-08-17T07:01:09.937Z,983.44
2022-08-17T07:02:09.900Z,983.47
2022-08-17T07:03:10.178Z,983.44
2022-08-17T07:04:11.964Z,983.45
2022-08-17T07:05:09.965Z,983.52
2022-08-17T07:06:09.831Z,983.52
2022-08-17T07:07:09.814Z,983.53
2022-08-17T07:08:09.815Z,983.51
2022-08-17T07:09:09.831Z,983.52
2022-08-17T07:10:09.803Z,983.52
2022-08-17T07:11:09.813Z,983.51
2022-08-17T07:12:09.765Z,983.52
2022-08-17T07:13:09.767Z,983.57
2022-08-17T07:14:12.809Z,983.53
2022-08-17T07:15:10.776Z,983.53
2022-08-17T07:16:09.822Z,983.55
2022-08-17T07:17:09.706Z,983.61
2022-08-17T07:18:09.773Z,983.59
2022-08-17T07:19:10.988Z,983.58
2022-08-17T07:20:09.686Z,983.56
2022-08-17T07:21:11.969Z,983.56
2022-08-17T07:22:09.721Z,983.59
2022-08-17T07:23:09.655Z,983.58
2022-08-17T07:24:09.646Z,983.51
2022-08-17T07:25:10.657Z,983.48
2022-08-17T07:26:10.675Z,983.46
2022-08-17T07:27:09.628Z,983.54
2022-08-17T07:28:09.644Z,983.52
2022-08-17T07:29:09.644Z,983.58
2022-08-17T07:30:10.986Z,983.57
2022-08-17T07:31:09.604Z,983.59
2022-08-17T07:32:09.633Z,983.59
2022-08-17T07:33:09.549Z,983.55
2022-08-17T07:34:09.590Z,983.49
2022-08-17T07:35:10.663Z,983.42
2022-08-17T07:36:09.507Z,983.39
2022-08-17T07:37:09.510Z,983.34
2022-08-17T07:38:24.731Z,983.30
2022-08-17T07:39:10.507Z,983.24
2022-08-17T07:40:16.204Z,983.11
2022-08-17T07:41:10.468Z,983.14
2022-08-17T07:42:09.520Z,983.05
2022-08-17T07:43:11.437Z,983.02
2022-08-17T07:44:10.504Z,983.03
2022-08-17T07:45:09.478Z,983.07
2022-08-17T07:46:09.491Z,983.12
2022-08-17T07:47:09.460Z,983.19
2022-08-17T07:48:09.420Z,983.16
2022-08-17T07:49:09.392Z,983.27
2022-08-17T07:50:09.378Z,983.29
2022-08-17T07:51:09.392Z,983.23
2022-08-17T07:52:24.820Z,983.28
2022-08-17T07:53:10.477Z,983.32
2022-08-17T07:54:14.513Z,983.31
2022-08-17T07:55:10.315Z,983.27
2022-08-17T07:56:09.417Z,983.26
2022-08-17T07:57:09.294Z,983.23
2022-08-17T07:58:09.320Z,983.17
2022-08-17T07:59:09.314Z,983.20
2022-08-17T08:00:12.741Z,983.21
2022-08-17T08:01:10.239Z,983.23
2022-08-17T08:02:10.167Z,983.25
2022-08-17T08:03:09.223Z,983.33
2022-08-17T08:04:09.344Z,983.37
2022-08-17T08:05:10.106Z,983.39
2022-08-17T08:06:09.333Z,983.41
2022-08-17T08:07:09.265Z,983.43
2022-08-17T08:08:09.254Z,983.45
2022-08-17T08:09:10.237Z,983.46
2022-08-17T08:10:09.194Z,983.47
2022-08-17T08:11:09.150Z,983.51
2022-08-17T08:12:09.114Z,983.50
2022-08-17T08:13:12.254Z,983.57
2022-08-17T08:14:09.112Z,983.60
2022-08-17T08:15:09.099Z,983.59
2022-08-17T08:16:09.088Z,983.62
2022-08-17T08:17:09.392Z,983.67
2022-08-17T08:18:09.073Z,983.80
2022-08-17T08:19:09.093Z,983.82
2022-08-17T08:20:52.521Z,983.85
2022-08-17T08:21:10.037Z,983.85
2022-08-17T08:22:09.049Z,983.82
2022-08-17T08:23:09.046Z,983.80
2022-08-17T08:24:09.039Z,983.83
2022-08-17T08:25:08.979Z,983.87
2022-08-17T08:26:08.991Z,984.01
2022-08-17T08:27:09.018Z,984.08
2022-08-17T08:28:08.957Z,984.13
2022-08-17T08:29:08.942Z,984.04
2022-08-17T08:30:08.965Z,984.03
2022-08-17T08:31:08.938Z,984.04
2022-08-17T08:32:09.004Z,984.03
2022-08-17T08:33:08.911Z,984.10
2022-08-17T08:34:08.878Z,984.17
2022-08-17T08:35:09.871Z,984.16
2022-08-17T08:36:08.902Z,984.18
2022-08-17T08:37:17.800Z,984.17
2022-08-17T08:38:09.896Z,984.18
2022-08-17T08:39:08.838Z,984.26
2022-08-17T08:40:09.081Z,984.30
2022-08-17T08:41:08.825Z,984.28
2022-08-17T08:42:08.805Z,984.32
2022-08-17T08:43:08.834Z,984.41
2022-08-17T08:44:08.819Z,984.44
2022-08-17T08:45:08.863Z,984.53
2022-08-17T08:46:08.789Z,984.53
2022-08-17T08:47:08.751Z,984.45
2022-08-17T08:48:12.829Z,984.29
2022-08-17T08:49:10.150Z,984.25
2022-08-17T08:50:08.711Z,984.29
2022-08-17T08:51:09.804Z,984.36
2022-08-17T08:52:08.736Z,984.45
2022-08-17T08:53:08.713Z,984.44
2022-08-17T08:54:08.737Z,984.55
2022-08-17T08:55:08.683Z,984.56
2022-08-17T08:56:08.693Z,984.59
2022-08-17T08:57:29.153Z,984.66
2022-08-17T08:58:31.884Z,984.68
2022-08-17T08:59:09.620Z,984.68
2022-08-17T09:00:08.656Z,984.76
2022-08-17T09:01:08.638Z,984.72
2022-08-17T09:02:09.729Z,984.74
2022-08-17T09:03:08.660Z,984.74
2022-08-17T09:04:23.329Z,984.79
2022-08-17T09:05:14.410Z,984.77
2022-08-17T09:06:32.095Z,984.79
2022-08-17T09:07:09.538Z,984.80
2022-08-17T09:08:08.594Z,984.85
2022-08-17T09:09:08.547Z,984.83
2022-08-17T09:10:08.501Z,984.91
2022-08-17T09:11:08.485Z,985.23
2022-08-17T09:12:08.471Z,985.53
2022-08-17T09:13:10.156Z,985.83
2022-08-17T09:14:21.573Z,985.92
2022-08-17T09:15:12.826Z,985.94
2022-08-17T09:16:08.477Z,985.85
2022-08-17T09:17:08.419Z,985.77
2022-08-17T09:19:00.068Z,985.92
2022-08-17T09:19:09.395Z,985.97
2022-08-17T09:20:08.397Z,986.07
2022-08-17T09:21:08.400Z,986.15
2022-08-17T09:22:08.367Z,986.03
2022-08-17T09:23:08.446Z,986.19
2022-08-17T09:24:08.409Z,986.07
2022-08-17T09:25:08.354Z,986.08
2022-08-17T09:26:08.318Z,986.10
2022-08-17T09:27:08.328Z,986.06
2022-08-17T09:28:08.363Z,986.11
2022-08-17T09:29:08.306Z,986.17
2022-08-17T09:30:08.322Z,986.26
2022-08-17T09:31:08.313Z,986.25
2022-08-17T09:32:08.292Z,986.31
2022-08-17T09:33:08.277Z,986.35
2022-08-17T09:34:08.436Z,986.32
2022-08-17T09:35:08.251Z,986.33
2022-08-17T09:36:08.285Z,986.31
2022-08-17T09:37:08.197Z,986.32
2022-08-17T09:38:08.238Z,986.22
2022-08-17T09:39:08.194Z,986.12
2022-08-17T09:40:08.224Z,986.11
2022-08-17T09:41:08.190Z,986.04
2022-08-17T09:42:08.151Z,986.07
2022-08-17T09:43:08.211Z,986.11
2022-08-17T09:44:22.690Z,986.07
2022-08-17T09:45:09.207Z,986.12
2022-08-17T09:46:08.183Z,986.13
2022-08-17T09:47:08.504Z,986.12
2022-08-17T09:48:09.127Z,986.14
2022-08-17T09:49:08.072Z,986.12
2022-08-17T09:50:08.099Z,986.11
2022-08-17T09:51:08.078Z,986.05
2022-08-17T09:52:08.081Z,986.07
2022-08-17T09:53:08.107Z,986.01
2022-08-17T09:54:36.909Z,985.97
2022-08-17T09:55:08.998Z,985.92
2022-08-17T09:56:08.026Z,985.84
2022-08-17T09:57:28.738Z,985.85
2022-08-17T09:58:09.009Z,985.82
2022-08-17T09:59:07.981Z,985.86
2022-08-17T10:00:07.987Z,985.80
2022-08-17T10:01:07.989Z,985.80
2022-08-17T10:02:07.934Z,985.77
2022-08-17T10:03:08.954Z,985.76
2022-08-17T10:04:08.009Z,985.72
2022-08-17T10:05:08.853Z,985.71
2022-08-17T10:06:08.286Z,985.70
2022-08-17T10:07:07.893Z,985.63
2022-08-17T10:08:07.892Z,985.61
2022-08-17T10:09:07.859Z,985.50
2022-08-17T10:10:13.580Z,985.45
2022-08-17T10:11:08.869Z,985.46
2022-08-17T10:12:07.818Z,985.51
2022-08-17T10:13:09.576Z,985.44
2022-08-17T10:14:35.960Z,985.33
2022-08-17T10:15:11.145Z,985.26
2022-08-17T10:16:07.795Z,985.20
2022-08-17T10:17:07.784Z,985.27
2022-08-17T10:18:07.917Z,985.29
2022-08-17T10:19:07.794Z,985.31
2022-08-17T10:20:07.766Z,985.18
2022-08-17T10:21:07.813Z,985.13
2022-08-17T10:22:32.362Z,985.04
2022-08-17T10:23:08.802Z,984.96
2022-08-17T10:24:07.696Z,985.01
2022-08-17T10:25:23.227Z,984.82
2022-08-17T10:26:08.725Z,984.80
2022-08-17T10:27:07.660Z,984.73
2022-08-17T10:28:09.046Z,984.68
2022-08-17T10:29:08.637Z,984.65
2022-08-17T10:30:07.659Z,984.63
2022-08-17T10:31:36.642Z,984.59
2022-08-17T10:32:08.707Z,984.52
2022-08-17T10:33:07.612Z,984.50
2022-08-17T10:34:07.612Z,984.48
2022-08-17T10:35:07.623Z,984.49
2022-08-17T10:36:10.766Z,984.51
2022-08-17T10:37:07.554Z,984.54
2022-08-17T10:38:07.633Z,984.60
2022-08-17T10:39:07.626Z,984.61
2022-08-17T10:40:07.773Z,984.60
2022-08-17T10:41:07.606Z,984.60
2022-08-17T10:42:07.500Z,984.61
2022-08-17T10:43:07.507Z,984.64
2022-08-17T10:44:38.729Z,984.65
2022-08-17T10:45:08.499Z,984.64
2022-08-17T10:46:10.455Z,984.65
2022-08-17T10:47:08.450Z,984.67
2022-08-17T10:48:07.784Z,984.62
2022-08-17T10:49:07.484Z,984.59
2022-08-17T10:50:07.552Z,984.69
2022-08-17T10:51:07.401Z,984.74
2022-08-17T10:52:07.400Z,984.76
2022-08-17T10:53:07.400Z,984.78
2022-08-17T10:54:07.374Z,984.76
2022-08-17T10:55:07.382Z,984.72
2022-08-17T10:56:07.412Z,984.67
2022-08-17T10:57:07.349Z,984.73
2022-08-17T10:58:07.502Z,984.68
2022-08-17T10:59:07.954Z,984.74
2022-08-17T11:00:07.312Z,984.76
2022-08-17T11:01:07.350Z,984.79
2022-08-17T11:02:07.318Z,984.72
2022-08-17T11:03:07.316Z,984.69
2022-08-17T11:04:07.296Z,984.73
2022-08-17T11:05:07.317Z,984.80
2022-08-17T11:06:07.289Z,984.80
2022-08-17T11:07:07.341Z,984.82
2022-08-17T11:08:07.342Z,984.80
2022-08-17T11:09:07.253Z,984.78
2022-08-17T11:10:07.245Z,984.79
2022-08-17T11:11:07.191Z,984.76
2022-08-17T11:12:07.179Z,984.81
2022-08-17T11:13:07.204Z,984.77
2022-08-17T11:14:07.171Z,984.75
2022-08-17T11:15:07.256Z,984.71
2022-08-17T11:16:08.482Z,984.68
2022-08-17T11:18:15.210Z,984.59
2022-08-17T11:19:07.099Z,984.67
2022-08-17T11:20:07.108Z,984.60
2022-08-17T11:21:07.125Z,984.62
2022-08-17T11:22:07.112Z,984.63
2022-08-17T11:23:07.172Z,984.73
2022-08-17T11:24:07.065Z,984.74
2022-08-17T11:25:08.453Z,984.71
2022-08-17T11:26:08.365Z,984.69
2022-08-17T11:27:07.024Z,984.63
2022-08-17T11:28:07.090Z,984.62
2022-08-17T11:29:07.032Z,984.62
2022-08-17T11:30:07.025Z,984.55
2022-08-17T11:31:06.994Z,984.56
2022-08-17T11:32:07.084Z,984.57
2022-08-17T11:33:07.277Z,984.55
2022-08-17T11:34:07.352Z,984.57
2022-08-17T11:35:07.303Z,984.60
2022-08-17T11:36:06.973Z,984.59
2022-08-17T11:37:06.960Z,984.47
2022-08-17T11:38:10.854Z,984.47
2022-08-17T11:39:07.986Z,984.48
2022-08-17T11:40:07.034Z,984.44
2022-08-17T11:41:06.937Z,984.46
2022-08-17T11:42:06.917Z,984.43
2022-08-17T11:43:09.590Z,984.46
2022-08-17T11:44:06.891Z,984.38
2022-08-17T11:45:06.846Z,984.48
2022-08-17T11:46:06.832Z,984.40
2022-08-17T11:47:06.844Z,984.35
2022-08-17T11:48:27.268Z,984.37
2022-08-17T11:49:07.835Z,984.40
2022-08-17T11:50:06.795Z,984.42
2022-08-17T11:51:06.802Z,984.48
2022-08-17T11:52:06.832Z,984.41
2022-08-17T11:53:06.814Z,984.38
2022-08-17T11:54:31.837Z,984.35
2022-08-17T11:55:33.524Z,984.41
2022-08-17T11:56:07.709Z,984.47
2022-08-17T11:57:06.696Z,984.42
2022-08-17T11:58:06.753Z,984.40
2022-08-17T11:59:06.708Z,984.36
2022-08-17T12:00:06.754Z,984.25
2022-08-17T12:01:06.689Z,984.24
2022-08-17T12:02:06.642Z,984.28
2022-08-17T12:03:06.719Z,984.34
2022-08-17T12:04:06.666Z,984.27
2022-08-17T12:05:09.729Z,984.31
2022-08-17T12:06:07.621Z,984.26
2022-08-17T12:07:06.608Z,984.20
2022-08-17T12:08:06.597Z,984.30
2022-08-17T12:09:06.654Z,984.27
2022-08-17T12:10:06.807Z,984.32
2022-08-17T12:11:06.557Z,984.32
2022-08-17T12:12:12.718Z,984.31
2022-08-17T12:13:07.535Z,984.28
2022-08-17T12:14:06.558Z,984.22
2022-08-17T12:15:10.539Z,984.21
2022-08-17T12:16:06.523Z,984.24
2022-08-17T12:17:06.497Z,984.24
2022-08-17T12:18:06.778Z,984.22
2022-08-17T12:19:06.589Z,984.20
2022-08-17T12:20:06.489Z,984.19
2022-08-17T12:21:06.449Z,984.21
2022-08-17T12:22:06.434Z,984.27
2022-08-17T12:23:06.451Z,984.30
2022-08-17T12:24:06.449Z,984.31
2022-08-17T12:25:06.406Z,984.30
2022-08-17T12:26:06.459Z,984.35
2022-08-17T12:27:06.758Z,984.29
2022-08-17T12:28:07.833Z,984.36
2022-08-17T12:29:06.361Z,984.29
2022-08-17T12:30:06.445Z,984.32
2022-08-17T12:31:06.380Z,984.25
2022-08-17T12:32:06.365Z,984.21
2022-08-17T12:33:06.377Z,984.32
2022-08-17T12:34:06.312Z,984.32
2022-08-17T12:35:06.320Z,984.18
2022-08-17T12:36:06.466Z,984.17