createdAt,value
2022-12-01T00:01:57.491Z,102966.47
2022-12-01T00:04:24.073Z,102965.41
2022-12-01T00:06:50.565Z,102964.00
2022-12-01T00:09:35.704Z,102965.31
2022-12-01T00:12:02.240Z,102966.94
2022-12-01T00:14:28.732Z,102959.91
2022-12-01T00:16:55.362Z,102956.69
2022-12-01T00:19:25.399Z,102962.31
2022-12-01T00:21:51.943Z,102952.59
2022-12-01T00:24:18.587Z,102962.31
2022-12-01T00:26:45.209Z,102968.00
2022-12-01T00:29:11.833Z,102961.81
2022-12-01T00:31:38.386Z,102970.72
2022-12-01T00:34:09.711Z,102961.03
2022-12-01T00:36:38.032Z,102961.53
2022-12-01T00:39:04.566Z,102957.22
2022-12-01T00:41:31.063Z,102961.22
2022-12-01T00:43:57.588Z,102958.22
2022-12-01T00:46:25.288Z,102956.84
2022-12-01T00:48:51.826Z,102955.25
2022-12-01T00:51:18.363Z,102955.75
2022-12-01T00:53:44.921Z,102956.03
2022-12-01T00:56:11.473Z,102961.16
2022-12-01T00:58:37.976Z,102954.66
2022-12-01T01:01:04.633Z,102960.28
2022-12-01T01:03:33.741Z,102962.66
2022-12-01T01:06:07.098Z,102969.97
2022-12-01T01:08:33.672Z,102967.34
2022-12-01T01:11:01.406Z,102969.97
2022-12-01T01:13:29.574Z,102976.47
2022-12-01T01:16:14.012Z,102977.56
2022-12-01T01:18:40.514Z,102974.56
2022-12-01T01:21:10.919Z,102979.69
2022-12-01T01:23:37.556Z,102979.97
2022-12-01T01:26:07.138Z,102972.66
2022-12-01T01:28:33.984Z,102975.06
2022-12-01T01:31:04.522Z,102980.16
2022-12-01T01:33:31.128Z,102979.91
2022-12-01T01:36:00.168Z,102977.22
2022-12-01T01:38:27.620Z,102979.91
2022-12-01T01:40:54.393Z,102982.59
2022-12-01T01:43:46.960Z,102988.53
2022-12-01T01:46:22.816Z,102980.41
2022-12-01T01:48:54.440Z,102983.13
2022-12-01T01:51:30.330Z,102976.63
2022-12-01T01:54:02.210Z,102986.31
2022-12-01T01:56:29.693Z,102989.53
2022-12-01T01:58:57.119Z,102984.13
2022-12-01T02:01:23.705Z,102992.25
2022-12-01T02:03:53.662Z,102991.44
2022-12-01T02:06:22.012Z,102990.34
2022-12-01T02:08:48.710Z,102976.63
2022-12-01T02:11:30.866Z,102980.13
2022-12-01T02:14:14.156Z,102973.34
2022-12-01T02:16:54.549Z,102979.63
2022-12-01T02:19:44.003Z,102977.13
2022-12-01T02:22:22.144Z,102975.25
2022-12-01T02:25:08.437Z,102972.53
2022-12-01T02:27:51.672Z,102974.63
2022-12-01T02:30:26.339Z,102967.44
2022-12-01T02:32:57.904Z,102970.63
2022-12-01T02:35:46.239Z,102974.94
2022-12-01T02:38:25.927Z,102961.75
2022-12-01T02:41:02.104Z,102971.44
2022-12-01T02:43:48.360Z,102961.50
2022-12-01T02:46:22.998Z,102973.44
2022-12-01T02:48:53.409Z,102971.53
2022-12-01T02:51:25.184Z,102972.53
2022-12-01T02:53:53.000Z,102974.63
2022-12-01T02:56:22.661Z,102973.84
2022-12-01T02:58:49.303Z,102977.63
2022-12-01T03:01:32.878Z,102982.22
2022-12-01T03:04:24.353Z,102982.22
2022-12-01T03:07:17.079Z,102980.03
2022-12-01T03:10:01.631Z,102986.56
2022-12-01T03:12:36.321Z,102982.22
2022-12-01T03:15:14.321Z,102980.94
2022-12-01T03:18:17.275Z,102984.66
2022-12-01T03:21:02.080Z,102978.13
2022-12-01T03:23:33.435Z,102973.56
2022-12-01T03:26:03.834Z,102980.56
2022-12-01T03:28:36.150Z,102973.56
2022-12-01T03:31:07.536Z,102981.34
2022-12-01T03:33:43.559Z,102983.03
2022-12-01T03:36:15.182Z,102980.66
2022-12-01T03:38:49.180Z,102975.25
2022-12-01T03:41:21.955Z,102975.75
2022-12-01T03:43:54.607Z,102984.38
2022-12-01T03:46:42.284Z,102984.13
2022-12-01T03:49:09.831Z,102976.84
2022-12-01T03:51:49.896Z,102984.41
2022-12-01T03:54:37.300Z,102988.22
2022-12-01T03:57:09.510Z,102978.81
2022-12-01T03:59:39.463Z,102976.63
2022-12-01T04:02:07.959Z,102972.31
2022-12-01T04:04:34.888Z,102982.31
2022-12-01T04:07:04.599Z,102985.81
2022-12-01T04:09:31.220Z,102983.41
2022-12-01T04:12:16.136Z,102983.72
2022-12-01T04:14:42.640Z,102978.56
2022-12-01T04:17:09.123Z,102982.16
2022-12-01T04:19:35.631Z,102984.34
2022-12-01T04:22:02.119Z,102984.94
2022-12-01T04:24:28.646Z,102984.63
2022-12-01T04:26:55.130Z,102983.56
2022-12-01T04:29:21.688Z,102978.66
2022-12-01T04:31:48.189Z,102985.66
2022-12-01T04:34:14.722Z,102988.84
2022-12-01T04:36:41.288Z,102979.38
2022-12-01T04:39:07.996Z,102990.78
2022-12-01T04:41:34.538Z,102986.16
2022-12-01T04:44:01.088Z,102988.06
2022-12-01T04:46:27.937Z,102993.47
2022-12-01T04:48:54.477Z,102982.66
2022-12-01T04:51:21.330Z,102983.75
2022-12-01T04:53:49.235Z,102988.63
2022-12-01T04:56:15.867Z,102985.38
2022-12-01T04:58:42.441Z,102986.44
2022-12-01T05:01:12.216Z,102979.16
2022-12-01T05:03:41.586Z,102982.66
2022-12-01T05:06:17.543Z,102985.94
2022-12-01T05:08:44.400Z,102978.94
2022-12-01T05:11:12.491Z,102980.84
2022-12-01T05:13:42.315Z,102986.53
2022-12-01T05:16:13.046Z,102979.53
2022-12-01T05:18:40.787Z,102985.75
2022-12-01T05:21:09.769Z,102987.13
2022-12-01T05:23:37.771Z,102985.31
2022-12-01T05:26:06.848Z,102991.06
2022-12-01T05:28:33.578Z,102991.97
2022-12-01T05:31:00.172Z,103006.53
2022-12-01T05:33:27.952Z,103000.94
2022-12-01T05:35:54.755Z,102997.72
2022-12-01T05:38:21.466Z,102999.81
2022-12-01T05:40:53.614Z,103004.13
2022-12-01T05:43:28.369Z,103003.03
2022-12-01T05:45:56.698Z,102986.56
2022-12-01T05:48:23.407Z,102994.34
2022-12-01T05:50:50.034Z,102991.66
2022-12-01T05:53:16.940Z,103002.16
2022-12-01T05:55:43.548Z,103005.97
2022-12-01T05:58:10.725Z,102998.16
2022-12-01T06:00:43.888Z,102994.16
2022-12-01T06:03:12.082Z,102984.66
2022-12-01T06:05:39.736Z,102991.66
2022-12-01T06:08:06.347Z,102989.53
2022-12-01T06:10:33.027Z,102994.72
2022-12-01T06:12:59.498Z,102985.91
2022-12-01T06:15:26.243Z,102993.25
2022-12-01T06:17:52.869Z,102997.63
2022-12-01T06:20:19.505Z,102997.97
2022-12-01T06:22:48.182Z,102997.25
2022-12-01T06:25:14.873Z,102995.94
2022-12-01T06:27:41.419Z,102998.13
2022-12-01T06:30:08.633Z,103007.59
2022-12-01T06:32:35.121Z,103007.66
2022-12-01T06:35:01.839Z,103006.06
2022-12-01T06:37:28.513Z,102999.34
2022-12-01T06:39:54.976Z,102998.81
2022-12-01T06:42:21.533Z,103005.88
2022-12-01T06:44:48.118Z,103002.38
2022-12-01T06:47:15.900Z,103005.38
2022-12-01T06:49:42.777Z,103007.78
2022-12-01T06:52:10.032Z,103005.38
2022-12-01T06:54:37.541Z,103012.72
2022-12-01T06:57:04.625Z,103017.88
2022-12-01T06:59:31.615Z,103028.94
2022-12-01T07:01:58.732Z,103019.25
2022-12-01T07:04:25.378Z,103025.22
2022-12-01T07:06:51.903Z,103026.59
2022-12-01T07:09:19.546Z,103029.59
2022-12-01T07:11:46.159Z,103033.88
2022-12-01T07:14:22.141Z,103036.34
2022-12-01T07:16:48.699Z,103035.00
2022-12-01T07:19:15.214Z,103039.59
2022-12-01T07:21:41.736Z,103043.09
2022-12-01T07:24:08.578Z,103053.34
2022-12-01T07:26:35.034Z,103051.19
2022-12-01T07:29:01.718Z,103050.09
2022-12-01T07:31:30.380Z,103060.38
2022-12-01T07:33:57.405Z,103064.44
2022-12-01T07:36:24.064Z,103065.00
2022-12-01T07:38:50.610Z,103060.19
2022-12-01T07:41:20.249Z,103070.69
2022-12-01T07:43:48.128Z,103067.16
2022-12-01T07:46:22.307Z,103064.47
2022-12-01T07:48:49.646Z,103063.91
2022-12-01T07:51:17.852Z,103063.34
2022-12-01T07:53:46.859Z,103062.78
2022-12-01T07:56:13.688Z,103079.75
2022-12-01T07:58:40.479Z,103068.69
2022-12-01T08:01:13.496Z,103077.28
2022-12-01T08:03:41.231Z,103078.91
2022-12-01T08:06:09.254Z,103087.44
2022-12-01T08:08:37.562Z,103086.59
2022-12-01T08:11:09.166Z,103089.81
2022-12-01T08:13:35.657Z,103079.53
2022-12-01T08:16:05.308Z,103080.06
2022-12-01T08:18:35.548Z,103087.06
2022-12-01T08:21:02.409Z,103093.47
2022-12-01T08:23:28.958Z,103090.78
2022-12-01T08:25:55.623Z,103089.13
2022-12-01T08:28:22.148Z,103085.84
2022-12-01T08:30:57.330Z,103094.97
2022-12-01T08:33:24.902Z,103099.00
2022-12-01T08:35:51.818Z,103096.28
2022-12-01T08:38:18.499Z,103096.00
2022-12-01T08:40:45.031Z,103098.13
2022-12-01T08:43:28.253Z,103105.16
2022-12-01T08:46:00.998Z,103094.28
2022-12-01T08:48:30.001Z,103104.53
2022-12-01T08:51:08.786Z,103100.13
2022-12-01T08:53:40.203Z,103103.34
2022-12-01T08:56:21.509Z,103105.19
2022-12-01T08:58:48.704Z,103105.41
2022-12-01T09:01:16.650Z,103102.72
2022-12-01T09:03:44.350Z,103104.03
2022-12-01T09:06:20.814Z,103100.03
2022-12-01T09:08:47.833Z,103106.53
2022-12-01T09:11:17.466Z,103097.56
2022-12-01T09:13:46.797Z,103100.47
2022-12-01T09:16:17.820Z,103090.97
2022-12-01T09:18:46.420Z,103094.28
2022-12-01T09:21:16.633Z,103098.06
2022-12-01T09:23:43.797Z,103089.47
2022-12-01T09:26:13.766Z,103093.75
2022-12-01T09:28:40.706Z,103096.69
2022-12-01T09:31:09.901Z,103097.78
2022-12-01T09:33:36.969Z,103092.88
2022-12-01T09:36:06.443Z,103092.59
2022-12-01T09:38:34.876Z,103092.53
2022-12-01T09:41:05.613Z,103094.72
2022-12-01T09:43:41.098Z,103093.84
2022-12-01T09:46:14.041Z,103091.38
2022-12-01T09:48:44.192Z,103087.81
2022-12-01T09:51:16.088Z,103081.53
2022-12-01T09:53:44.182Z,103082.31
2022-12-01T09:56:22.684Z,103072.84
2022-12-01T09:58:56.227Z,103066.06
2022-12-01T10:01:41.734Z,103068.72
2022-12-01T10:04:16.460Z,103060.34
2022-12-01T10:06:49.470Z,103061.94
2022-12-01T10:09:24.565Z,103056.25
2022-12-01T10:11:56.630Z,103062.97
2022-12-01T10:14:23.208Z,103061.06
2022-12-01T10:17:14.393Z,103072.09
2022-12-01T10:19:57.558Z,103070.09
2022-12-01T10:22:53.543Z,103075.03
2022-12-01T10:25:21.008Z,103071.47
2022-12-01T10:28:22.783Z,103069.25
2022-12-01T10:30:52.114Z,103071.97
2022-12-01T10:33:25.783Z,103075.50
2022-12-01T10:35:53.127Z,103070.66
2022-12-01T10:38:26.082Z,103071.47
2022-12-01T10:40:55.096Z,103061.97
2022-12-01T10:43:32.561Z,103071.09
2022-12-01T10:46:05.531Z,103069.41
2022-12-01T10:48:32.057Z,103065.81
2022-12-01T10:51:15.935Z,103068.63
2022-12-01T10:53:42.681Z,103066.06
2022-12-01T10:56:16.096Z,103069.09
2022-12-01T10:58:48.090Z,103069.50
2022-12-01T11:01:19.668Z,103064.22
2022-12-01T11:03:52.410Z,103059.19
2022-12-01T11:06:23.755Z,103059.72
2022-12-01T11:08:56.070Z,103062.13
2022-12-01T11:11:30.407Z,103058.50
2022-12-01T11:14:00.043Z,103054.41
2022-12-01T11:16:35.509Z,103055.41
2022-12-01T11:19:20.455Z,103059.72
2022-12-01T11:21:53.198Z,103053.38
2022-12-01T11:24:31.095Z,103055.19
2022-12-01T11:26:59.191Z,103043.88
2022-12-01T11:29:36.231Z,103043.97
2022-12-01T11:32:18.328Z,103048.09
2022-12-01T11:34:52.202Z,103039.47
2022-12-01T11:37:21.615Z,103041.88
2022-12-01T11:39:49.713Z,103036.75
2022-12-01T11:42:29.921Z,103035.47
2022-12-01T11:45:08.065Z,103028.75
2022-12-01T11:47:34.665Z,103027.06
2022-12-01T11:50:22.399Z,103025.84
2022-12-01T11:52:50.102Z,103026.03
2022-12-01T11:55:17.042Z,103018.34
2022-12-01T11:57:45.919Z,103017.94
2022-12-01T12:00:21.215Z,103016.03
2022-12-01T12:03:08.674Z,103013.13
2022-12-01T12:05:49.045Z,103012.13
2022-12-01T12:08:51.218Z,103008.44
2022-12-01T12:11:21.319Z,103005.31
2022-12-01T12:14:08.801Z,103006.91
2022-12-01T12:17:03.308Z,103006.13
2022-12-01T12:20:07.120Z,103012.13
2022-12-01T12:23:00.735Z,103005.81
2022-12-01T12:25:38.887Z,103005.31
2022-12-01T12:28:18.160Z,103000.91
2022-12-01T12:30:51.414Z,103001.72
2022-12-01T12:33:44.655Z,102998.41
2022-12-01T12:36:33.795Z,102999.69
2022-12-01T12:39:21.677Z,102997.63
2022-12-01T12:41:54.401Z,102991.09
2022-12-01T12:44:40.960Z,102993.22
2022-12-01T12:47:37.639Z,102995.91
2022-12-01T12:50:13.400Z,102986.91
2022-12-01T12:52:46.330Z,102989.28
2022-12-01T12:55:23.654Z,102988.69
2022-12-01T12:57:55.270Z,102983.16
2022-12-01T13:00:25.209Z,102987.06
2022-12-01T13:02:57.491Z,102979.69
2022-12-01T13:05:44.382Z,102976.25
2022-12-01T13:08:17.956Z,102981.69
2022-12-01T13:11:03.837Z,102980.97
2022-12-01T13:13:40.685Z,102981.47
2022-12-01T13:16:15.700Z,102984.09
2022-12-01T13:18:50.501Z,102983.59
2022-12-01T13:21:20.341Z,102973.28
2022-12-01T13:23:48.969Z,102975.16
2022-12-01T13:26:18.559Z,102971.66
2022-12-01T13:28:49.736Z,102980.56
2022-12-01T13:31:18.182Z,102981.38
2022-12-01T13:34:03.143Z,102970.25
2022-12-01T13:36:47.660Z,102976.25
2022-12-01T13:39:22.562Z,102974.19
2022-12-01T13:42:08.944Z,102974.25
2022-12-01T13:44:39.649Z,102965.84
2022-12-01T13:47:10.534Z,102969.84
2022-12-01T13:49:46.631Z,102971.16
2022-12-01T13:52:22.785Z,102970.66
2022-12-01T13:55:13.370Z,102974.56
2022-12-01T13:57:48.512Z,102966.16
2022-12-01T14:00:25.286Z,102969.69
2022-12-01T14:03:14.617Z,102961.84
2022-12-01T14:05:42.147Z,102954.81
2022-12-01T14:08:23.291Z,102955.44
2022-12-01T14:11:00.759Z,102950.66
2022-12-01T14:13:28.615Z,102952.34
2022-12-01T14:15:59.674Z,102945.31
2022-12-01T14:18:33.670Z,102950.22
2022-12-01T14:21:04.510Z,102943.84
2022-12-01T14:23:34.964Z,102951.44
2022-12-01T14:26:12.659Z,102946.03
2022-12-01T14:28:55.624Z,102945.53
2022-12-01T14:31:23.876Z,102945.03
2022-12-01T14:33:54.485Z,102956.94
2022-12-01T14:36:24.158Z,102945.63
2022-12-01T14:38:59.879Z,102945.13
2022-12-01T14:41:31.235Z,102943.22
2022-12-01T14:44:04.429Z,102947.00
2022-12-01T14:46:55.386Z,102957.31
2022-12-01T14:49:28.136Z,102963.03
2022-12-01T14:52:00.630Z,102958.72
2022-12-01T14:54:32.773Z,102954.72
2022-12-01T14:57:06.846Z,102951.22
2022-12-01T14:59:34.927Z,102944.19
2022-12-01T15:02:21.538Z,102950.22
2022-12-01T15:05:08.825Z,102948.03
2022-12-01T15:07:38.810Z,102957.53
2022-12-01T15:10:06.579Z,102948.41
2022-12-01T15:12:33.624Z,102951.09
2022-12-01T15:15:01.443Z,102955.50
2022-12-01T15:17:31.534Z,102952.63
2022-12-01T15:19:58.920Z,102944.00
2022-12-01T15:22:30.402Z,102936.28
2022-12-01T15:25:08.634Z,102936.66
2022-12-01T15:27:35.125Z,102942.66
2022-12-01T15:30:04.591Z,102947.25
2022-12-01T15:32:34.507Z,102952.66
2022-12-01T15:35:03.583Z,102946.47
2022-12-01T15:37:40.858Z,102953.25
2022-12-01T15:41:06.122Z,102955.75
2022-12-01T15:43:02.557Z,102961.44
2022-12-01T15:45:29.123Z,102962.03
2022-12-01T15:47:55.935Z,102959.94
2022-12-01T15:50:44.507Z,102954.53
2022-12-01T15:53:20.062Z,102959.44
2022-12-01T15:55:51.806Z,102963.53
2022-12-01T15:58:25.427Z,102963.53
2022-12-01T16:01:06.627Z,102974.84
2022-12-01T16:03:48.582Z,102970.63
2022-12-01T16:06:15.384Z,102970.50
2022-12-01T16:08:42.409Z,102968.19
2022-12-01T16:11:11.295Z,102967.94
2022-12-01T16:13:48.770Z,102969.63
2022-12-01T16:16:28.499Z,102962.19
2022-12-01T16:19:01.057Z,102972.25
2022-12-01T16:21:30.822Z,102979.03
2022-12-01T16:23:59.725Z,102969.41
2022-12-01T16:26:26.904Z,102973.22
2022-12-01T16:28:55.274Z,102976.53
2022-12-01T16:31:23.414Z,102976.31
2022-12-01T16:34:04.041Z,102973.19
2022-12-01T16:36:33.278Z,102982.66
2022-12-01T16:38:59.730Z,102978.34
2022-12-01T16:41:37.856Z,102976.75
2022-12-01T16:44:27.433Z,102977.03
2022-12-01T16:46:51.525Z,102971.09
2022-12-01T16:49:18.026Z,102968.22
2022-12-01T16:52:11.129Z,102967.19
2022-12-01T16:54:34.229Z,102966.94
2022-12-01T16:57:01.118Z,102964.06
2022-12-01T16:59:28.085Z,102962.75
2022-12-01T17:01:54.918Z,102959.53
2022-12-01T17:04:22.034Z,102965.25
2022-12-01T17:06:48.845Z,102962.59
2022-12-01T17:09:15.551Z,102976.63
2022-12-01T17:11:43.351Z,102954.28
2022-12-01T17:14:10.016Z,102966.13
2022-12-01T17:16:37.375Z,102970.72
2022-12-01T17:19:04.310Z,102973.72
2022-12-01T17:21:31.238Z,102964.03
2022-12-01T17:23:58.166Z,102975.38
2022-12-01T17:26:25.562Z,102965.97
2022-12-01T17:28:55.215Z,102971.66
2022-12-01T17:31:22.435Z,102967.94
2022-12-01T17:33:49.487Z,102970.63
2022-12-01T17:36:16.568Z,102968.50
2022-12-01T17:38:46.129Z,102966.34
2022-12-01T17:41:15.658Z,102969.34
2022-12-01T17:43:42.717Z,102964.25
2022-12-01T17:46:12.157Z,102966.16
2022-12-01T17:48:42.372Z,102956.16
2022-12-01T17:51:10.113Z,102968.53
2022-12-01T17:53:39.632Z,102962.59
2022-12-01T17:56:08.566Z,102957.47
2022-12-01T17:58:35.747Z,102959.38
2022-12-01T18:01:02.924Z,102962.34
2022-12-01T18:03:29.569Z,102956.44
2022-12-01T18:05:57.783Z,102960.28
2022-12-01T18:08:26.064Z,102967.56
2022-12-01T18:10:55.022Z,102958.16
2022-12-01T18:13:22.705Z,102959.28
2022-12-01T18:15:50.423Z,102953.69
2022-12-01T18:18:17.076Z,102967.66
2022-12-01T18:20:44.496Z,102963.63
2022-12-01T18:23:12.852Z,102966.09
2022-12-01T18:25:41.635Z,102959.34
2022-12-01T18:28:10.892Z,102955.28
2022-12-01T18:30:38.727Z,102954.47
2022-12-01T18:33:08.698Z,102961.50
2022-12-01T18:35:35.225Z,102956.72
2022-12-01T18:38:01.957Z,102961.25
2022-12-01T18:40:28.593Z,102959.66
2022-12-01T18:42:55.185Z,102963.44
2022-12-01T18:45:21.747Z,102963.44
2022-12-01T18:47:49.673Z,102964.81
2022-12-01T18:50:16.272Z,102965.38
2022-12-01T18:52:43.046Z,102967.03
2022-12-01T18:55:09.775Z,102957.91
2022-12-01T18:57:36.448Z,102960.66
2022-12-01T19:00:06.096Z,102960.91
2022-12-01T19:02:32.741Z,102958.81
2022-12-01T19:04:59.442Z,102973.31
2022-12-01T19:07:30.015Z,102967.41
2022-12-01T19:09:57.036Z,102956.91
2022-12-01T19:12:23.648Z,102969.88
2022-12-01T19:14:53.205Z,102967.47
2022-12-01T19:17:26.451Z,102972.31
2022-12-01T19:19:56.587Z,102967.72
2022-12-01T19:22:23.136Z,102961.75
2022-12-01T19:24:50.831Z,102956.63
2022-12-01T19:27:20.047Z,102955.00
2022-12-01T19:29:46.673Z,102961.16
2022-12-01T19:32:13.363Z,102961.38
2022-12-01T19:34:39.873Z,102958.16
2022-12-01T19:37:06.490Z,102959.47
2022-12-01T19:39:33.332Z,102958.91
2022-12-01T19:41:59.828Z,102957.56
2022-12-01T19:44:26.427Z,102962.38
2022-12-01T19:46:53.037Z,102958.03
2022-12-01T19:49:19.582Z,102954.47
2022-12-01T19:51:49.752Z,102956.03
2022-12-01T19:54:19.528Z,102959.75
2022-12-01T19:56:46.573Z,102952.72
2022-12-01T19:59:32.087Z,102956.19
2022-12-01T20:55:49.620Z,102949.59
