createdAt,value
2023-01-23T00:01:32.705Z,47.80
2023-01-23T00:04:00.916Z,42.00
2023-01-23T00:06:28.998Z,30.20
2023-01-23T00:08:57.340Z,28.50
2023-01-23T00:11:28.766Z,28.20
2023-01-23T00:13:57.011Z,31.30
2023-01-23T00:16:25.903Z,29.00
2023-01-23T00:18:53.381Z,29.60
2023-01-23T00:21:26.884Z,31.60
2023-01-23T00:23:56.753Z,28.30
2023-01-23T00:26:27.127Z,28.60
2023-01-23T00:28:55.267Z,27.40
2023-01-23T00:31:26.246Z,28.00
2023-01-23T00:34:02.709Z,25.20
2023-01-23T00:36:32.366Z,30.30
2023-01-23T00:38:59.365Z,28.20
2023-01-23T00:41:26.317Z,28.10
2023-01-23T00:43:53.885Z,29.00
2023-01-23T00:46:21.777Z,32.40
2023-01-23T00:48:49.009Z,26.40
2023-01-23T00:51:16.829Z,28.40
2023-01-23T00:53:44.726Z,28.50
2023-01-23T00:56:12.318Z,26.50
2023-01-23T00:58:40.693Z,28.20
2023-01-23T01:01:08.909Z,27.80
2023-01-23T01:03:36.443Z,26.50
2023-01-23T01:06:03.498Z,26.40
2023-01-23T01:08:30.751Z,25.60
2023-01-23T01:10:58.114Z,24.10
2023-01-23T01:13:25.474Z,26.10
2023-01-23T01:15:54.105Z,26.50
2023-01-23T01:18:22.530Z,27.60
2023-01-23T01:20:50.351Z,24.00
2023-01-23T01:23:17.270Z,27.10
2023-01-23T01:25:44.425Z,30.70
2023-01-23T01:28:11.381Z,27.30
2023-01-23T01:30:38.381Z,27.30
2023-01-23T01:33:05.997Z,26.80
2023-01-23T01:35:33.565Z,26.10
2023-01-23T01:38:00.719Z,24.80
2023-01-23T01:40:32.679Z,26.90
2023-01-23T01:43:03.055Z,32.10
2023-01-23T01:46:05.981Z,25.50
2023-01-23T01:48:36.095Z,30.50
2023-01-23T01:56:01.306Z,34.40
2023-01-23T01:58:29.775Z,29.30
2023-01-23T02:00:57.667Z,27.40
2023-01-23T02:03:26.190Z,23.00
2023-01-23T02:05:53.242Z,25.20
2023-01-23T02:08:32.476Z,25.80
2023-01-23T02:11:03.718Z,30.80
2023-01-23T02:13:38.918Z,28.40
2023-01-23T02:16:11.500Z,27.30
2023-01-23T02:18:55.280Z,28.10
2023-01-23T02:21:29.302Z,24.50
2023-01-23T02:24:08.513Z,26.80
2023-01-23T02:26:41.179Z,27.30
2023-01-23T02:29:08.864Z,28.80
2023-01-23T02:31:46.134Z,31.90
2023-01-23T02:34:14.633Z,26.20
2023-01-23T02:36:46.392Z,27.20
2023-01-23T02:39:16.424Z,22.60
2023-01-23T02:41:46.116Z,27.60
2023-01-23T02:44:38.357Z,24.80
2023-01-23T02:47:11.989Z,23.60
2023-01-23T02:49:40.548Z,25.70
2023-01-23T02:52:09.906Z,24.80
2023-01-23T02:54:37.316Z,23.70
2023-01-23T02:57:04.563Z,22.60
2023-01-23T02:59:50.353Z,25.60
2023-01-23T03:02:17.639Z,27.70
2023-01-23T03:04:44.761Z,26.50
2023-01-23T03:07:11.671Z,27.80
2023-01-23T03:09:38.660Z,27.00
2023-01-23T03:12:06.125Z,29.40
2023-01-23T03:14:35.022Z,24.60
2023-01-23T03:17:08.127Z,31.30
2023-01-23T03:19:35.690Z,28.30
2023-01-23T03:22:02.644Z,29.20
2023-01-23T03:24:29.495Z,25.80
2023-01-23T03:26:56.427Z,24.00
2023-01-23T03:29:45.790Z,28.70
2023-01-23T03:32:15.609Z,26.80
2023-01-23T03:34:43.520Z,27.80
2023-01-23T03:37:12.689Z,27.40
2023-01-23T03:39:58.664Z,26.70
2023-01-23T03:42:25.922Z,30.90
2023-01-23T03:44:53.614Z,29.50
2023-01-23T03:47:23.304Z,31.90
2023-01-23T03:49:50.257Z,25.70
2023-01-23T03:52:17.304Z,30.90
2023-01-23T03:54:44.154Z,28.40
2023-01-23T03:57:11.517Z,27.50
2023-01-23T03:59:47.600Z,31.10
2023-01-23T04:02:16.062Z,33.10
2023-01-23T04:04:43.111Z,30.80
2023-01-23T04:07:10.374Z,37.20
2023-01-23T04:09:38.867Z,36.50
2023-01-23T04:12:06.519Z,31.40
2023-01-23T04:14:37.774Z,33.20
2023-01-23T04:17:05.961Z,40.50
2023-01-23T04:19:33.465Z,28.60
2023-01-23T04:22:00.677Z,32.80
2023-01-23T04:24:30.583Z,43.50
2023-01-23T04:26:57.637Z,47.40
2023-01-23T04:29:25.206Z,48.20
2023-01-23T04:31:52.289Z,35.80
2023-01-23T04:34:19.516Z,31.50
2023-01-23T04:36:47.997Z,36.80
2023-01-23T04:39:15.151Z,33.60
2023-01-23T04:41:44.159Z,37.00
2023-01-23T04:44:21.446Z,34.20
2023-01-23T04:47:00.459Z,36.40
2023-01-23T04:49:28.435Z,31.30
2023-01-23T04:51:55.313Z,27.50
2023-01-23T04:54:24.435Z,32.50
2023-01-23T04:56:51.439Z,34.60
2023-01-23T04:59:19.315Z,29.90
2023-01-23T05:01:46.470Z,31.10
2023-01-23T05:04:13.528Z,32.40
2023-01-23T05:06:40.787Z,32.10
2023-01-23T05:09:07.829Z,28.40
2023-01-23T05:11:39.282Z,26.80
2023-01-23T05:14:06.752Z,27.00
2023-01-23T05:16:34.106Z,28.80
2023-01-23T05:19:28.579Z,30.30
2023-01-23T05:21:55.733Z,29.40
2023-01-23T05:24:22.687Z,27.20
2023-01-23T05:26:49.751Z,26.50
2023-01-23T05:29:21.088Z,25.30
2023-01-23T05:32:00.847Z,24.20
2023-01-23T05:37:25.564Z,26.50
2023-01-23T05:39:58.524Z,28.50
2023-01-23T05:42:26.614Z,30.60
2023-01-23T05:45:02.812Z,27.20
2023-01-23T05:47:35.950Z,27.40
2023-01-23T05:50:04.352Z,28.20
2023-01-23T05:52:32.721Z,35.30
2023-01-23T05:54:59.873Z,31.70
2023-01-23T05:57:27.133Z,29.70
2023-01-23T06:00:07.616Z,32.00
2023-01-23T06:02:47.979Z,29.00
2023-01-23T06:05:33.832Z,32.80
2023-01-23T06:08:02.550Z,28.50
2023-01-23T06:10:30.093Z,30.30
2023-01-23T06:12:57.341Z,32.90
2023-01-23T06:15:24.290Z,29.30
2023-01-23T06:17:53.520Z,29.50
2023-01-23T06:20:23.731Z,27.50
2023-01-23T06:22:50.678Z,30.50
2023-01-23T06:25:18.646Z,28.50
2023-01-23T06:27:45.599Z,35.90
2023-01-23T06:30:13.872Z,31.50
2023-01-23T06:32:42.768Z,33.00
2023-01-23T06:35:10.538Z,29.20
2023-01-23T06:37:39.948Z,34.10
2023-01-23T06:40:13.367Z,34.50
2023-01-23T06:42:43.464Z,37.70
2023-01-23T06:45:11.664Z,36.70
2023-01-23T06:47:38.698Z,34.30
2023-01-23T06:50:05.949Z,37.20
2023-01-23T06:52:36.300Z,35.60
2023-01-23T06:55:03.256Z,34.00
2023-01-23T06:57:32.616Z,30.80
2023-01-23T06:59:59.586Z,34.70
2023-01-23T07:02:26.641Z,30.60
2023-01-23T07:04:54.922Z,33.40
2023-01-23T07:07:21.975Z,36.00
2023-01-23T07:09:49.537Z,31.60
2023-01-23T07:14:46.611Z,36.70
2023-01-23T07:17:17.248Z,29.80
2023-01-23T07:19:44.139Z,33.80
2023-01-23T07:22:12.785Z,31.90
2023-01-23T07:24:40.245Z,32.30
2023-01-23T07:27:07.197Z,30.60
2023-01-23T07:29:34.146Z,30.70
2023-01-23T07:32:01.509Z,31.80
2023-01-23T07:34:28.699Z,29.10
2023-01-23T07:36:55.555Z,30.20
2023-01-23T07:39:22.469Z,30.80
2023-01-23T07:41:49.381Z,31.60
2023-01-23T07:44:18.610Z,30.50
2023-01-23T07:46:46.834Z,27.30
2023-01-23T07:49:14.664Z,31.60
2023-01-23T07:51:41.929Z,31.10
2023-01-23T07:54:09.080Z,31.40
2023-01-23T07:56:36.131Z,32.90
2023-01-23T07:59:04.014Z,32.20
2023-01-23T08:01:31.162Z,33.90
2023-01-23T08:03:58.174Z,33.20
2023-01-23T08:06:25.169Z,29.80
2023-01-23T08:08:52.218Z,30.50
2023-01-23T08:11:19.794Z,28.40
2023-01-23T08:13:50.923Z,30.80
2023-01-23T08:16:18.196Z,31.70
2023-01-23T08:18:45.131Z,30.20
2023-01-23T08:21:12.691Z,31.50
2023-01-23T08:23:41.282Z,32.30
2023-01-23T08:26:09.972Z,33.90
2023-01-23T08:28:37.036Z,30.20
2023-01-23T08:31:07.558Z,36.80
2023-01-23T08:33:35.940Z,30.50
2023-01-23T08:36:04.322Z,31.80
2023-01-23T08:38:32.608Z,32.80
2023-01-23T08:41:02.423Z,32.70
2023-01-23T08:45:58.702Z,36.00
2023-01-23T08:48:28.272Z,33.80
2023-01-23T08:51:04.702Z,35.30
2023-01-23T08:53:33.186Z,32.10
2023-01-23T08:56:06.440Z,32.10
2023-01-23T08:58:33.899Z,32.80
2023-01-23T09:01:01.113Z,30.40
2023-01-23T09:03:28.826Z,28.10
2023-01-23T09:05:55.784Z,35.00
2023-01-23T09:08:22.845Z,34.00
2023-01-23T09:10:49.673Z,32.00
2023-01-23T09:13:16.834Z,38.90
2023-01-23T09:15:43.993Z,29.70
2023-01-23T09:18:11.154Z,31.60
2023-01-23T09:20:39.420Z,28.60
2023-01-23T09:23:06.489Z,31.40
2023-01-23T09:25:33.522Z,31.80
2023-01-23T09:28:00.681Z,37.00
2023-01-23T09:30:27.676Z,34.30
2023-01-23T09:32:54.786Z,35.40
2023-01-23T09:35:23.491Z,38.80
2023-01-23T09:37:59.961Z,37.20
2023-01-23T09:40:31.110Z,39.40
2023-01-23T09:43:55.550Z,33.20
2023-01-23T09:46:30.651Z,32.30
2023-01-23T09:49:26.684Z,35.90
2023-01-23T09:52:00.608Z,34.10
2023-01-23T09:54:30.326Z,34.10
2023-01-23T09:57:00.081Z,38.90
2023-01-23T09:59:54.040Z,39.90
2023-01-23T10:02:27.247Z,36.70
2023-01-23T10:04:56.871Z,31.10
2023-01-23T10:07:53.749Z,35.80
2023-01-23T10:10:36.558Z,37.10
2023-01-23T10:13:18.694Z,36.80
2023-01-23T10:16:17.049Z,33.60
2023-01-23T10:19:21.229Z,35.60
2023-01-23T10:22:01.882Z,31.30
2023-01-23T10:24:47.051Z,33.00
2023-01-23T10:27:21.683Z,34.10
2023-01-23T10:30:02.268Z,40.00
2023-01-23T10:35:22.706Z,35.40
2023-01-23T10:38:06.779Z,44.90
2023-01-23T10:40:52.150Z,36.10
2023-01-23T10:43:21.356Z,30.70
2023-01-23T10:45:49.805Z,35.60
2023-01-23T10:48:30.314Z,35.90
2023-01-23T10:50:57.465Z,35.40
2023-01-23T10:53:26.144Z,37.10
2023-01-23T10:55:57.295Z,33.60
2023-01-23T10:58:41.211Z,35.60
2023-01-23T11:01:26.805Z,31.70
2023-01-23T11:03:53.999Z,30.80
2023-01-23T11:06:26.016Z,29.40
2023-01-23T11:08:57.694Z,31.00
2023-01-23T11:11:30.787Z,34.60
2023-01-23T11:14:03.571Z,35.50
2023-01-23T11:16:30.917Z,32.80
2023-01-23T11:19:10.157Z,34.50
2023-01-23T11:21:58.672Z,35.20
2023-01-23T11:24:38.400Z,28.30
2023-01-23T11:27:28.196Z,35.70
2023-01-23T11:30:13.993Z,32.00
2023-01-23T11:32:54.029Z,33.40
2023-01-23T11:35:30.508Z,35.50
2023-01-23T11:37:58.899Z,34.70
2023-01-23T11:40:25.832Z,42.30
2023-01-23T11:42:53.743Z,41.40
2023-01-23T11:45:29.982Z,39.20
2023-01-23T11:48:06.349Z,31.10
2023-01-23T11:50:56.174Z,31.10
2023-01-23T11:53:44.072Z,34.20
2023-01-23T11:56:34.336Z,32.40
2023-01-23T11:59:10.691Z,35.10
2023-01-23T12:02:07.650Z,29.90
2023-01-23T12:04:56.478Z,32.00
2023-01-23T12:07:24.958Z,33.70
2023-01-23T12:10:00.910Z,36.80
2023-01-23T12:12:46.287Z,37.50
2023-01-23T12:15:44.711Z,30.40
2023-01-23T12:18:44.251Z,40.60
2023-01-23T12:21:44.657Z,35.80
2023-01-23T12:24:26.466Z,43.70
2023-01-23T12:27:22.865Z,36.70
2023-01-23T12:30:24.422Z,36.40
2023-01-23T12:33:04.868Z,37.60
2023-01-23T12:35:55.564Z,36.80
2023-01-23T12:38:27.423Z,45.50
2023-01-23T12:41:04.084Z,41.10
2023-01-23T12:43:54.875Z,37.50
2023-01-23T12:46:51.246Z,38.30
2023-01-23T12:49:29.414Z,34.40
2023-01-23T12:52:09.458Z,34.40
2023-01-23T12:54:43.158Z,33.30
2023-01-23T12:57:12.808Z,35.60
2023-01-23T12:59:42.700Z,35.70
2023-01-23T13:05:04.136Z,35.20
2023-01-23T13:08:07.012Z,38.30
2023-01-23T13:11:19.762Z,42.30
2023-01-23T13:13:47.668Z,39.10
2023-01-23T13:16:17.300Z,35.60
2023-01-23T13:19:17.881Z,37.90
2023-01-23T13:22:04.666Z,35.60
2023-01-23T13:25:02.349Z,33.50
2023-01-23T13:27:40.345Z,36.50
2023-01-23T13:30:23.256Z,36.80
2023-01-23T13:32:51.760Z,42.00
2023-01-23T13:35:40.391Z,42.70
2023-01-23T13:38:38.658Z,35.40
2023-01-23T13:41:05.609Z,38.60
2023-01-23T13:43:51.094Z,36.40
2023-01-23T13:46:30.628Z,37.80
2023-01-23T14:21:40.014Z,43.90
2023-01-23T14:24:25.318Z,43.70
2023-01-23T14:27:07.513Z,39.90
2023-01-23T14:29:35.871Z,40.70
2023-01-23T14:32:03.077Z,43.70
2023-01-23T14:34:30.079Z,38.40
2023-01-23T14:37:11.255Z,39.60
2023-01-23T14:39:40.997Z,45.10
2023-01-23T14:42:25.818Z,40.70
2023-01-23T14:44:54.807Z,39.50
2023-01-23T14:47:29.488Z,40.60
2023-01-23T14:50:02.018Z,46.60
2023-01-23T14:52:30.864Z,48.60
2023-01-23T14:55:05.678Z,47.30
2023-01-23T14:57:36.337Z,46.70
2023-01-23T15:00:04.704Z,41.00
2023-01-23T15:02:31.863Z,46.40
2023-01-23T15:05:25.169Z,43.20
2023-01-23T15:07:57.461Z,52.70
2023-01-23T15:10:32.496Z,46.00
2023-01-23T15:13:06.452Z,49.10
2023-01-23T15:15:35.094Z,45.20
2023-01-23T15:18:06.020Z,51.70
2023-01-23T15:20:33.087Z,47.80
2023-01-23T15:23:22.843Z,48.50
2023-01-23T15:26:00.840Z,55.10
2023-01-23T15:28:39.455Z,56.60
2023-01-23T15:31:21.469Z,51.70
2023-01-23T15:33:48.607Z,57.50
2023-01-23T15:36:27.534Z,53.80
2023-01-23T15:38:56.831Z,56.40
2023-01-23T15:41:45.402Z,52.50
2023-01-23T15:44:18.226Z,53.50
2023-01-23T15:46:45.229Z,51.30
2023-01-23T15:49:24.407Z,51.80
2023-01-23T15:54:35.168Z,48.40
2023-01-23T15:57:08.738Z,50.00
2023-01-23T15:59:37.125Z,51.60
2023-01-23T16:02:06.400Z,49.50
2023-01-23T16:07:06.581Z,66.70
2023-01-23T16:09:38.350Z,55.00
2023-01-23T16:12:05.864Z,55.80
2023-01-23T16:14:32.852Z,55.10
2023-01-23T16:17:11.431Z,90.30
2023-01-23T16:19:43.414Z,66.50
2023-01-23T16:22:18.179Z,66.10
2023-01-23T16:24:45.405Z,53.90
2023-01-23T16:27:20.483Z,58.00
2023-01-23T16:29:49.794Z,61.10
2023-01-23T16:32:17.278Z,63.90
2023-01-23T16:34:44.461Z,66.80
2023-01-23T16:37:15.553Z,66.30
2023-01-23T16:39:44.773Z,63.20
2023-01-23T16:42:18.181Z,62.50
2023-01-23T16:44:45.168Z,63.40
2023-01-23T16:47:12.333Z,58.20
2023-01-23T16:49:51.341Z,52.60
2023-01-23T16:52:18.920Z,58.30
2023-01-23T16:54:46.169Z,60.50
2023-01-23T16:57:20.541Z,66.30
2023-01-23T16:59:50.095Z,64.50
2023-01-23T17:02:22.130Z,60.50
2023-01-23T17:04:49.734Z,61.10
2023-01-23T17:07:18.355Z,63.90
2023-01-23T17:09:46.487Z,70.10
2023-01-23T17:12:27.744Z,68.50
2023-01-23T17:14:55.970Z,72.60
2023-01-23T17:17:30.269Z,78.30
2023-01-23T17:19:58.137Z,75.90
2023-01-23T17:22:28.061Z,63.20
2023-01-23T17:27:22.158Z,70.80
2023-01-23T17:29:49.519Z,78.80
2023-01-23T17:32:33.257Z,67.10
2023-01-23T17:35:04.145Z,67.60
2023-01-23T17:37:31.143Z,53.20
2023-01-23T17:39:58.218Z,52.50
2023-01-23T17:42:25.149Z,49.70
2023-01-23T17:44:52.103Z,59.50
2023-01-23T17:47:19.556Z,56.60
2023-01-23T17:49:51.662Z,63.80
2023-01-23T17:52:20.421Z,63.40
2023-01-23T17:54:48.757Z,62.50
2023-01-23T17:57:15.752Z,60.20
2023-01-23T17:59:42.715Z,58.50
2023-01-23T18:02:30.084Z,60.10
2023-01-23T18:04:57.179Z,58.40
2023-01-23T18:07:24.372Z,57.80
2023-01-23T18:09:52.651Z,51.50
2023-01-23T18:12:48.826Z,58.40
2023-01-23T18:15:29.905Z,55.40
2023-01-23T18:18:27.566Z,51.70
2023-01-23T18:20:55.122Z,54.90
2023-01-23T18:23:23.911Z,55.80
2023-01-23T18:26:03.546Z,83.90
2023-01-23T18:28:44.936Z,73.10
2023-01-23T18:31:21.180Z,74.70
2023-01-23T18:34:41.456Z,78.30
2023-01-23T18:37:33.482Z,93.30
2023-01-23T18:40:06.688Z,74.90
2023-01-23T18:42:46.739Z,62.20
2023-01-23T18:45:23.499Z,63.30
2023-01-23T18:47:54.088Z,60.30
2023-01-23T18:50:25.578Z,54.40
2023-01-23T18:53:28.454Z,57.40
2023-01-23T18:56:22.631Z,56.90
2023-01-23T18:59:11.115Z,54.90
2023-01-23T19:01:52.686Z,53.90
2023-01-23T19:04:34.845Z,59.30
2023-01-23T19:07:02.422Z,60.30
2023-01-23T19:09:34.264Z,56.20
2023-01-23T19:12:09.519Z,63.20
2023-01-23T19:15:01.130Z,56.10
2023-01-23T19:17:49.070Z,57.50
2023-01-23T19:20:43.327Z,55.80
2023-01-23T19:23:41.603Z,60.80
2023-01-23T19:26:13.611Z,60.50
2023-01-23T19:28:41.017Z,57.20
2023-01-23T19:31:14.924Z,63.10
2023-01-23T19:33:41.787Z,64.80
2023-01-23T19:36:11.488Z,67.00
2023-01-23T19:38:39.263Z,75.60
2023-01-23T19:41:19.660Z,79.20
2023-01-23T19:43:51.856Z,89.20
2023-01-23T19:46:20.440Z,83.80
2023-01-23T19:48:47.946Z,96.80
2023-01-23T19:51:18.369Z,85.00
2023-01-23T19:53:46.179Z,101.40
2023-01-23T19:56:15.836Z,129.30
2023-01-23T19:58:43.209Z,118.10
2023-01-23T20:01:34.931Z,92.30
2023-01-23T20:04:06.276Z,74.00
2023-01-23T20:06:34.660Z,73.20
2023-01-23T20:09:01.833Z,74.70
2023-01-23T20:11:28.763Z,144.50
2023-01-23T20:13:55.717Z,125.90
2023-01-23T20:16:26.669Z,111.50
2023-01-23T20:18:54.942Z,102.80
2023-01-23T20:21:24.884Z,92.40
2023-01-23T20:26:21.012Z,127.70
2023-01-23T20:28:55.237Z,127.60
2023-01-23T20:31:22.761Z,179.90
2023-01-23T20:33:50.147Z,173.50
2023-01-23T20:36:17.414Z,143.90
2023-01-23T20:38:45.293Z,102.80
2023-01-23T20:41:15.952Z,115.80
2023-01-23T20:43:43.574Z,102.40
2023-01-23T20:46:11.733Z,89.60
2023-01-23T20:48:41.482Z,83.00
2023-01-23T20:51:09.869Z,82.50
2023-01-23T20:53:40.195Z,75.70
2023-01-23T20:56:13.449Z,92.90
2023-01-23T20:59:01.365Z,83.90
2023-01-23T21:01:51.808Z,80.70
2023-01-23T21:04:19.499Z,82.40
2023-01-23T21:06:49.204Z,79.90
2023-01-23T21:11:43.813Z,82.00
2023-01-23T21:14:10.732Z,74.30
2023-01-23T21:16:37.910Z,72.40
2023-01-23T21:19:05.150Z,81.70
2023-01-23T21:21:32.099Z,73.80
2023-01-23T21:23:59.077Z,73.10
2023-01-23T21:26:27.865Z,72.50
2023-01-23T21:28:57.007Z,70.20
2023-01-23T21:31:33.064Z,77.80
2023-01-23T21:34:02.189Z,71.90
2023-01-23T21:36:29.890Z,73.40
2023-01-23T21:38:57.227Z,69.40
2023-01-23T21:41:24.500Z,74.30
2023-01-23T21:43:51.439Z,70.10
2023-01-23T21:46:20.784Z,74.10
2023-01-23T21:48:47.793Z,87.60
2023-01-23T21:51:17.305Z,71.20
2023-01-23T21:53:46.853Z,66.60
2023-01-23T21:56:16.744Z,74.10
2023-01-23T22:01:33.890Z,71.80
2023-01-23T22:06:29.827Z,72.30
2023-01-23T22:08:58.131Z,74.30
2023-01-23T22:11:25.399Z,69.00
2023-01-23T22:13:52.918Z,80.50
2023-01-23T22:16:22.892Z,80.60
2023-01-23T22:18:55.631Z,79.30
2023-01-23T22:21:22.576Z,74.00
2023-01-23T22:23:49.748Z,72.70
2023-01-23T22:26:17.084Z,80.60
2023-01-23T22:28:44.443Z,76.60
2023-01-23T22:31:14.479Z,77.70
2023-01-23T22:33:50.180Z,78.90
2023-01-23T22:36:19.784Z,79.40
2023-01-23T22:38:54.562Z,79.50
2023-01-23T22:41:22.238Z,73.30
2023-01-23T22:43:56.739Z,73.60
2023-01-23T22:46:24.595Z,72.20
2023-01-23T22:48:54.847Z,86.10
2023-01-23T22:51:25.042Z,75.50
2023-01-23T22:53:53.861Z,73.20
2023-01-23T22:56:21.654Z,73.60
2023-01-23T22:58:50.423Z,72.30
2023-01-23T23:01:18.290Z,76.60
2023-01-23T23:03:45.679Z,82.20
2023-01-23T23:06:15.091Z,71.40
2023-01-23T23:08:42.664Z,83.10
2023-01-23T23:11:19.507Z,77.00
2023-01-23T23:13:46.785Z,74.70
2023-01-23T23:16:15.548Z,72.90
2023-01-23T23:18:42.502Z,70.20
2023-01-23T23:21:12.193Z,73.20
2023-01-23T23:23:39.468Z,67.50
2023-01-23T23:26:08.416Z,73.80
2023-01-23T23:28:35.931Z,78.00
2023-01-23T23:31:03.225Z,72.00
2023-01-23T23:33:30.233Z,75.00
2023-01-23T23:35:57.190Z,73.20
2023-01-23T23:38:24.177Z,68.90
2023-01-23T23:40:59.125Z,62.10
2023-01-23T23:43:27.149Z,64.50
2023-01-23T23:45:59.368Z,64.00
2023-01-23T23:48:28.178Z,69.90
2023-01-23T23:50:56.284Z,62.00
2023-01-23T23:53:23.342Z,63.00
2023-01-23T23:55:50.190Z,67.70
2023-01-23T23:58:17.353Z,65.40
