createdAt,value
2022-12-27T00:03:30.744Z,90.85
2022-12-27T00:09:32.990Z,90.79
2022-12-27T00:15:36.045Z,91.44
2022-12-27T00:21:38.008Z,91.30
2022-12-27T00:27:39.991Z,90.63
2022-12-27T00:33:44.861Z,90.56
2022-12-27T00:39:47.725Z,90.48
2022-12-27T00:45:49.824Z,90.28
2022-12-27T00:51:51.803Z,90.12
2022-12-27T00:57:54.566Z,89.00
2022-12-27T01:03:57.813Z,89.20
2022-12-27T01:09:59.775Z,89.23
2022-12-27T01:16:01.866Z,88.87
2022-12-27T01:22:04.929Z,87.55
2022-12-27T01:28:06.804Z,87.90
2022-12-27T01:34:08.691Z,87.50
2022-12-27T01:40:11.582Z,87.34
2022-12-27T01:46:13.870Z,87.01
2022-12-27T01:52:16.002Z,87.08
2022-12-27T01:58:41.080Z,86.94
2022-12-27T02:04:43.818Z,87.59
2022-12-27T02:10:46.547Z,88.06
2022-12-27T02:16:48.596Z,87.58
2022-12-27T02:23:53.596Z,87.62
2022-12-27T02:30:08.544Z,87.52
2022-12-27T02:36:20.812Z,87.56
2022-12-27T02:42:41.586Z,87.87
2022-12-27T02:49:13.750Z,88.19
2022-12-27T02:56:12.424Z,87.95
2022-12-27T03:02:49.909Z,88.23
2022-12-27T03:08:58.447Z,88.67
2022-12-27T03:15:31.889Z,87.84
2022-12-27T03:22:03.694Z,88.18
2022-12-27T03:28:45.835Z,88.00
2022-12-27T03:35:10.246Z,88.35
2022-12-27T03:41:40.018Z,88.78
2022-12-27T03:47:55.374Z,88.71
2022-12-27T03:54:07.236Z,88.91
2022-12-27T04:00:10.160Z,90.00
2022-12-27T04:06:12.057Z,90.26
2022-12-27T04:12:32.710Z,90.17
2022-12-27T04:18:53.079Z,90.34
2022-12-27T04:25:13.646Z,90.48
2022-12-27T04:31:34.207Z,90.17
2022-12-27T04:37:36.120Z,90.82
2022-12-27T04:43:56.482Z,90.66
2022-12-27T04:50:16.839Z,90.62
2022-12-27T04:56:18.728Z,90.63
2022-12-27T05:02:20.988Z,90.76
2022-12-27T05:08:41.813Z,90.84
2022-12-27T05:14:43.676Z,90.83
2022-12-27T05:20:45.575Z,89.35
2022-12-27T05:26:47.461Z,89.19
2022-12-27T05:32:49.358Z,89.02
2022-12-27T05:38:51.985Z,88.92
2022-12-27T05:44:53.871Z,88.49
2022-12-27T05:50:55.824Z,88.63
2022-12-27T05:56:57.683Z,88.02
2022-12-27T06:02:59.637Z,87.18
2022-12-27T06:09:01.599Z,87.77
2022-12-27T06:15:05.889Z,88.05
2022-12-27T06:21:14.652Z,87.47
2022-12-27T06:27:16.607Z,87.12
2022-12-27T06:33:18.482Z,87.40
2022-12-27T06:39:20.553Z,87.22
2022-12-27T06:45:22.435Z,88.60
2022-12-27T06:51:24.338Z,90.22
2022-12-27T06:57:26.261Z,91.01
2022-12-27T07:03:28.157Z,91.59
2022-12-27T07:09:30.064Z,91.64
2022-12-27T07:15:32.007Z,92.28
2022-12-27T07:21:34.638Z,91.53
2022-12-27T07:27:37.356Z,92.07
2022-12-27T07:33:39.867Z,91.76
2022-12-27T07:39:41.766Z,90.67
2022-12-27T07:45:43.714Z,91.98
2022-12-27T07:51:45.635Z,92.55
2022-12-27T07:57:47.509Z,92.74
2022-12-27T08:03:49.568Z,92.81
2022-12-27T08:09:51.911Z,93.49
2022-12-27T08:15:54.404Z,93.08
2022-12-27T08:21:56.295Z,93.46
2022-12-27T08:28:10.493Z,93.35
2022-12-27T08:34:12.384Z,93.61
2022-12-27T08:40:14.312Z,94.47
2022-12-27T08:46:16.269Z,94.31
2022-12-27T08:52:18.282Z,94.66
2022-12-27T08:58:20.151Z,93.89
2022-12-27T09:04:22.053Z,93.42
2022-12-27T09:10:24.458Z,94.16
2022-12-27T09:16:28.319Z,93.38
2022-12-27T09:22:30.186Z,93.32
2022-12-27T09:28:32.252Z,93.57
2022-12-27T09:34:34.208Z,92.33
2022-12-27T09:40:37.407Z,92.85
2022-12-27T09:47:00.128Z,92.12
2022-12-27T09:53:17.334Z,92.33
2022-12-27T09:59:35.997Z,92.10
2022-12-27T10:05:39.646Z,92.01
2022-12-27T10:12:09.840Z,91.17
2022-12-27T10:18:43.169Z,91.62
2022-12-27T10:24:53.925Z,89.26
2022-12-27T10:31:03.951Z,91.42
2022-12-27T10:37:05.933Z,92.85
2022-12-27T10:43:24.600Z,91.71
2022-12-27T10:49:30.253Z,92.80
2022-12-27T10:55:37.227Z,92.97
2022-12-27T11:01:40.184Z,92.68
2022-12-27T11:07:43.497Z,92.42
2022-12-27T11:13:45.568Z,92.09
2022-12-27T11:19:48.279Z,91.94
2022-12-27T11:26:05.126Z,90.82
2022-12-27T11:32:08.765Z,89.15
2022-12-27T11:38:28.093Z,89.69
2022-12-27T11:44:39.813Z,89.30
2022-12-27T11:51:01.252Z,88.09
2022-12-27T11:57:36.867Z,89.10
2022-12-27T12:04:03.704Z,86.39
2022-12-27T12:10:48.300Z,86.22
2022-12-27T12:17:36.126Z,84.21
2022-12-27T12:24:18.327Z,83.12
2022-12-27T12:30:52.501Z,83.96
2022-12-27T12:37:17.748Z,80.98
2022-12-27T12:44:03.830Z,80.58
2022-12-27T12:50:27.831Z,80.10
2022-12-27T12:56:54.301Z,79.93
2022-12-27T13:03:37.921Z,79.45
2022-12-27T13:09:54.403Z,80.25
2022-12-27T13:16:19.768Z,79.91
2022-12-27T13:23:02.614Z,80.76
2022-12-27T13:29:31.311Z,79.36
2022-12-27T13:35:54.578Z,79.63
2022-12-27T13:42:29.703Z,78.55
2022-12-27T13:49:05.435Z,78.25
2022-12-27T13:55:54.782Z,78.19
2022-12-27T14:02:37.744Z,78.19
2022-12-27T14:09:10.816Z,79.58
2022-12-27T14:15:18.689Z,79.01
2022-12-27T14:21:52.087Z,78.94
2022-12-27T14:28:21.704Z,78.99
2022-12-27T14:35:01.903Z,79.21
2022-12-27T14:41:20.281Z,79.34
2022-12-27T14:48:03.695Z,79.14
2022-12-27T14:54:45.892Z,80.32
2022-12-27T15:01:12.876Z,80.44
2022-12-27T15:08:00.503Z,81.30
2022-12-27T15:14:42.476Z,80.65
2022-12-27T15:20:59.303Z,82.02
2022-12-27T15:27:20.297Z,82.64
2022-12-27T15:34:01.477Z,82.63
2022-12-27T15:40:27.725Z,83.60
2022-12-27T15:46:41.395Z,84.05
2022-12-27T15:53:00.757Z,84.36
2022-12-27T15:59:45.789Z,85.29
2022-12-27T16:05:52.258Z,85.35
2022-12-27T16:12:30.800Z,85.78
2022-12-27T16:18:57.193Z,86.03
2022-12-27T16:25:13.252Z,87.23
2022-12-27T16:31:15.174Z,87.67
2022-12-27T16:37:53.205Z,87.07
2022-12-27T16:44:22.924Z,86.88
2022-12-27T16:50:43.350Z,88.88
2022-12-27T16:56:48.221Z,89.87
2022-12-27T17:02:50.427Z,90.52
2022-12-27T17:09:10.818Z,89.91
2022-12-27T17:15:13.635Z,90.32
2022-12-27T17:21:31.227Z,91.05
2022-12-27T17:27:59.873Z,91.17
2022-12-27T17:34:13.474Z,89.60
2022-12-27T17:40:57.795Z,91.17
2022-12-27T17:47:22.110Z,90.62
2022-12-27T17:53:43.421Z,91.44
2022-12-27T17:59:50.289Z,93.30
2022-12-27T18:05:52.346Z,93.27
2022-12-27T18:11:54.406Z,93.41
2022-12-27T18:18:01.124Z,92.88
2022-12-27T18:24:17.570Z,93.41
2022-12-27T18:30:19.537Z,93.77
2022-12-27T18:36:32.208Z,93.96
2022-12-27T18:42:43.123Z,93.55
2022-12-27T18:48:45.510Z,93.22
2022-12-27T18:54:47.557Z,92.55
2022-12-27T19:01:24.779Z,93.15
2022-12-27T19:07:26.785Z,92.40
2022-12-27T19:13:47.605Z,91.93
2022-12-27T19:20:02.746Z,91.00
2022-12-27T19:26:30.139Z,90.83
2022-12-27T19:32:34.181Z,90.41
2022-12-27T19:38:40.371Z,90.07
2022-12-27T19:44:44.604Z,88.80
2022-12-27T19:50:53.374Z,89.61
2022-12-27T19:56:55.233Z,90.07
2022-12-27T20:02:57.206Z,90.59
2022-12-27T20:08:59.227Z,89.21
2022-12-27T20:15:01.368Z,89.71
2022-12-27T20:21:03.357Z,88.92
2022-12-27T20:27:06.028Z,88.57
2022-12-27T20:33:09.032Z,88.88
2022-12-27T20:39:11.377Z,88.40
2022-12-27T20:45:13.328Z,88.81
2022-12-27T20:51:25.150Z,88.46
2022-12-27T20:57:27.889Z,88.61
2022-12-27T21:03:29.798Z,88.54
2022-12-27T21:09:31.701Z,87.48
2022-12-27T21:15:37.423Z,87.35
2022-12-27T21:21:44.928Z,87.67
2022-12-27T21:27:48.569Z,87.24
2022-12-27T21:33:50.540Z,87.53
2022-12-27T21:39:52.456Z,87.71
2022-12-27T21:45:55.053Z,87.67
2022-12-27T21:51:57.030Z,87.83
2022-12-27T21:57:58.922Z,88.00
2022-12-27T22:04:00.954Z,88.63
2022-12-27T22:10:02.969Z,88.62
2022-12-27T22:16:11.512Z,88.82
2022-12-27T22:22:13.488Z,88.36
2022-12-27T22:28:15.386Z,88.54
2022-12-27T22:34:17.293Z,89.10
2022-12-27T22:40:30.982Z,89.19
2022-12-27T22:53:04.752Z,89.45
2022-12-27T22:59:09.171Z,89.52
2022-12-27T23:05:11.097Z,89.06
2022-12-27T23:11:19.585Z,89.03
2022-12-27T23:17:21.485Z,88.64
2022-12-27T23:23:24.880Z,89.13
2022-12-27T23:29:26.804Z,88.27
2022-12-27T23:35:28.804Z,89.16
2022-12-27T23:41:30.874Z,88.98
2022-12-27T23:47:32.755Z,89.20
2022-12-27T23:53:35.358Z,88.97
2022-12-27T23:59:37.263Z,88.12
