createdAt,value
2019-03-25T03:13:21.826Z,51.79
2019-03-25T03:18:49.574Z,49.81
2019-03-25T03:24:11.116Z,50.69
2019-03-25T03:29:35.076Z,51.06
2019-03-25T03:34:56.825Z,51.86
2019-03-25T03:40:18.587Z,49.61
2019-03-25T03:45:40.360Z,49.82
2019-03-25T03:51:02.312Z,50.68
2019-03-25T03:56:24.413Z,49.15
2019-03-25T04:01:46.152Z,49.64
2019-03-25T04:07:08.011Z,48.84
2019-03-25T04:12:30.068Z,48.00
2019-03-25T04:17:51.886Z,47.39
2019-03-25T04:23:13.742Z,48.81
2019-03-25T04:28:35.689Z,48.14
2019-03-25T04:33:57.657Z,47.62
2019-03-25T04:39:19.635Z,47.12
2019-03-25T04:44:41.189Z,46.74
2019-03-25T04:50:03.231Z,45.98
2019-03-25T04:55:24.678Z,46.83
2019-03-25T05:00:46.708Z,46.33
2019-03-25T05:06:08.594Z,45.80
2019-03-25T05:11:31.034Z,45.07
2019-03-25T05:16:52.847Z,44.57
2019-03-25T05:22:14.660Z,44.49
2019-03-25T05:27:36.581Z,43.68
2019-03-25T05:32:58.501Z,43.81
2019-03-25T05:38:20.069Z,42.78
2019-03-25T05:43:42.141Z,41.91
2019-03-25T05:49:03.803Z,41.82
2019-03-25T05:54:25.619Z,41.05
2019-03-25T05:59:47.611Z,41.59
2019-03-25T06:05:09.513Z,39.83
2019-03-25T06:10:31.184Z,39.45
2019-03-25T06:15:52.700Z,39.48
2019-03-25T06:21:14.489Z,38.43
2019-03-25T06:26:39.345Z,37.48
2019-03-25T06:32:00.683Z,36.97
2019-03-25T06:37:22.468Z,37.11
2019-03-25T06:42:44.261Z,37.75
2019-03-25T06:48:06.416Z,40.33
2019-03-25T06:53:28.496Z,39.72
2019-03-25T06:58:50.297Z,39.51
2019-03-25T07:04:12.271Z,38.80
2019-03-25T07:09:34.000Z,39.25
2019-03-25T07:14:55.748Z,39.88
2019-03-25T07:20:17.720Z,39.83
2019-03-25T07:25:39.853Z,40.42
2019-03-25T07:31:01.963Z,41.31
2019-03-25T07:36:23.917Z,42.32
2019-03-25T07:41:45.594Z,40.43
2019-03-25T07:47:07.280Z,41.56
2019-03-25T07:52:28.965Z,40.78
2019-03-25T07:57:50.599Z,40.39
2019-03-25T08:03:12.351Z,39.84
2019-03-25T08:08:34.178Z,39.44
2019-03-25T08:13:56.121Z,39.62
2019-03-25T08:19:17.534Z,39.75
2019-03-25T08:24:39.119Z,38.99
2019-03-25T08:30:00.897Z,38.76
2019-03-25T08:35:23.708Z,38.81
2019-03-25T08:40:45.266Z,37.79
2019-03-25T08:46:07.056Z,36.98
2019-03-25T08:51:28.859Z,36.86
2019-03-25T08:56:50.761Z,37.30
2019-03-25T09:02:12.431Z,37.27
2019-03-25T09:07:34.228Z,36.67
2019-03-25T09:12:56.000Z,35.73
2019-03-25T09:18:17.842Z,34.63
2019-03-25T09:23:39.874Z,34.81
2019-03-25T09:29:02.920Z,34.63
2019-03-25T09:34:24.667Z,34.30
2019-03-25T09:39:46.142Z,34.01
2019-03-25T09:45:08.296Z,35.10
2019-03-25T09:50:30.307Z,33.63
2019-03-25T09:55:52.277Z,32.84
2019-03-25T10:01:14.336Z,33.57
2019-03-25T10:06:37.117Z,32.96
2019-03-25T10:11:59.351Z,31.84
2019-03-25T10:17:21.790Z,31.84
2019-03-25T10:22:44.352Z,30.84
2019-03-25T10:28:06.785Z,30.95
2019-03-25T10:33:29.004Z,30.96
2019-03-25T10:38:51.489Z,30.51
2019-03-25T10:44:13.592Z,30.50
2019-03-25T10:49:35.610Z,29.81
2019-03-25T11:00:20.799Z,27.56
2019-03-25T11:05:42.746Z,27.65
2019-03-25T11:11:06.361Z,25.94
2019-03-25T11:16:29.034Z,25.37
2019-03-25T11:21:51.095Z,25.95
2019-03-25T11:27:13.135Z,25.95
2019-03-25T11:32:35.372Z,25.44
2019-03-25T11:37:59.122Z,24.29
2019-03-25T11:43:21.067Z,24.77
2019-03-25T11:48:47.013Z,26.26
2019-03-25T11:54:09.007Z,23.57
2019-03-25T11:59:31.203Z,23.62
2019-03-25T12:04:53.388Z,24.66
2019-03-25T12:10:17.397Z,23.74
2019-03-25T12:15:39.915Z,24.91
2019-03-25T12:21:02.497Z,24.61
2019-03-25T12:26:24.306Z,23.86
2019-03-25T12:31:46.649Z,23.61
2019-03-25T12:37:08.804Z,24.60
2019-03-25T12:42:30.781Z,24.31
2019-03-25T12:47:55.727Z,25.09
2019-03-25T12:53:17.948Z,25.02
2019-03-25T12:58:40.159Z,25.80
2019-03-25T13:04:02.762Z,25.32
2019-03-25T13:09:25.019Z,25.92
2019-03-25T13:14:46.948Z,25.41
2019-03-25T13:20:09.141Z,25.12
2019-03-25T13:25:31.946Z,25.45
2019-03-25T13:30:54.338Z,24.09
2019-03-25T13:36:16.590Z,24.30
2019-03-25T13:41:38.439Z,23.94
2019-03-25T13:47:00.457Z,23.99
2019-03-25T13:52:22.263Z,24.26
2019-03-25T13:57:44.337Z,23.48
2019-03-25T14:03:07.057Z,24.69
2019-03-25T14:08:36.923Z,23.96
2019-03-25T14:14:00.279Z,24.17
2019-03-25T14:19:23.110Z,24.17
2019-03-25T14:24:45.343Z,24.30
2019-03-25T14:30:14.351Z,23.95
2019-03-25T14:35:55.699Z,23.65
2019-03-25T14:41:19.393Z,24.32
2019-03-25T14:46:49.006Z,24.30
2019-03-25T14:52:20.470Z,24.30
2019-03-25T14:58:15.161Z,26.52
2019-03-25T15:03:53.860Z,26.79
2019-03-25T15:10:06.708Z,27.16
2019-03-25T15:22:48.430Z,27.24
2019-03-25T15:35:11.704Z,27.66
2019-03-25T15:47:15.689Z,27.64
2019-03-25T15:52:44.136Z,28.08
2019-03-25T15:58:08.073Z,28.51
2019-03-25T16:03:50.300Z,29.32
2019-03-25T16:15:59.344Z,30.50
2019-03-25T16:21:31.383Z,31.03
2019-03-25T16:26:53.252Z,31.44
2019-03-25T16:32:27.144Z,31.86
2019-03-25T16:37:50.480Z,32.66
2019-03-25T16:43:15.286Z,33.43
2019-03-25T16:48:38.607Z,33.33
2019-03-25T16:54:21.189Z,34.32
2019-03-25T16:59:43.133Z,35.34
2019-03-25T17:05:05.233Z,35.47
2019-03-25T17:17:07.547Z,36.78
2019-03-25T17:41:36.715Z,38.80
2019-03-25T17:47:05.496Z,39.44
2019-03-25T17:52:30.431Z,39.76
2019-03-25T17:58:16.395Z,39.99
2019-03-25T18:03:43.159Z,40.69
2019-03-25T18:09:11.341Z,40.56
2019-03-25T18:14:35.815Z,40.99
2019-03-25T18:20:05.965Z,40.86
2019-03-25T18:25:31.274Z,41.53
2019-03-25T18:30:59.451Z,42.18
2019-03-25T19:02:58.998Z,43.62
2019-03-25T19:08:46.858Z,44.17
2019-03-25T19:20:47.337Z,44.21
2019-03-25T19:26:12.717Z,44.61
2019-03-25T19:31:34.848Z,44.77
2019-03-25T19:36:57.238Z,45.32
2019-03-25T19:42:19.660Z,45.50
2019-03-25T19:47:42.034Z,45.03
2019-03-25T19:53:04.304Z,45.24
2019-03-25T19:58:26.816Z,45.73
2019-03-25T20:03:48.943Z,46.07
2019-03-25T20:09:11.179Z,46.58
2019-03-25T20:14:33.351Z,46.57
2019-03-25T20:19:55.342Z,46.87
2019-03-25T20:25:17.819Z,47.06
2019-03-25T20:30:39.842Z,47.26
2019-03-25T20:36:01.703Z,47.26
2019-03-25T20:41:24.129Z,47.50
2019-03-25T20:46:46.020Z,47.54
2019-03-25T20:52:08.434Z,47.85
2019-03-25T20:57:30.854Z,48.06
2019-03-25T21:02:53.259Z,47.75
2019-03-25T21:08:15.667Z,47.62
2019-03-25T21:13:37.987Z,47.52
2019-03-25T21:18:59.874Z,47.93
2019-03-25T21:24:22.269Z,47.47
2019-03-25T21:29:44.737Z,47.34
2019-03-25T21:35:07.855Z,47.52
2019-03-25T21:40:31.446Z,47.56
2019-03-25T21:45:53.397Z,47.91
2019-03-25T21:51:24.463Z,47.88
2019-03-25T21:56:46.754Z,47.79
2019-03-25T22:02:09.123Z,47.66
2019-03-25T22:07:31.146Z,47.60
2019-03-25T22:12:53.425Z,47.97
2019-03-25T22:18:15.514Z,48.21
2019-03-25T22:23:37.792Z,48.49
2019-03-25T22:29:00.088Z,48.67
2019-03-25T22:34:22.291Z,49.13
2019-03-25T22:39:44.586Z,49.13
2019-03-25T22:45:06.835Z,48.92
2019-03-25T22:50:31.126Z,48.72
2019-03-25T22:55:53.417Z,48.87
2019-03-25T23:01:16.013Z,49.19
2019-03-25T23:06:38.339Z,49.40
2019-03-25T23:12:00.625Z,49.59
2019-03-25T23:17:22.558Z,49.37
2019-03-25T23:22:44.940Z,49.62
2019-03-25T23:28:07.479Z,49.47
2019-03-25T23:33:29.465Z,49.39
2019-03-25T23:38:51.910Z,48.90
2019-03-25T23:44:13.929Z,48.90
2019-03-25T23:49:35.944Z,49.07
2019-03-25T23:54:58.332Z,48.99
