createdAt,value
2019-01-15T00:01:24.905Z,100700.02
2019-01-15T00:03:28.206Z,100703.00
2019-01-15T00:05:29.616Z,100709.94
2019-01-15T00:07:30.986Z,100714.86
2019-01-15T00:09:32.414Z,100709.62
2019-01-15T00:11:33.795Z,100708.31
2019-01-15T00:13:35.162Z,100705.35
2019-01-15T00:15:36.528Z,100708.31
2019-01-15T00:17:37.961Z,100720.77
2019-01-15T00:19:39.388Z,100718.78
2019-01-15T00:21:40.803Z,100719.52
2019-01-15T00:23:42.139Z,100699.44
2019-01-15T00:25:43.524Z,100708.52
2019-01-15T00:27:44.976Z,100711.19
2019-01-15T00:29:46.346Z,100716.02
2019-01-15T00:31:47.758Z,100707.57
2019-01-15T00:33:49.159Z,100704.77
2019-01-15T00:35:50.543Z,100698.52
2019-01-15T00:37:53.870Z,100704.72
2019-01-15T00:39:55.258Z,100710.72
2019-01-15T00:41:56.650Z,100721.19
2019-01-15T00:43:58.017Z,100724.59
2019-01-15T00:45:59.437Z,100724.06
2019-01-15T00:48:00.794Z,100717.61
2019-01-15T00:50:06.609Z,100722.76
2019-01-15T00:52:08.066Z,100706.02
2019-01-15T00:54:09.403Z,100726.92
2019-01-15T00:56:10.826Z,100729.00
2019-01-15T00:58:12.478Z,100724.95
2019-01-15T01:00:20.858Z,100723.48
2019-01-15T01:02:22.219Z,100724.91
2019-01-15T01:04:23.657Z,100721.42
2019-01-15T01:06:25.086Z,100726.25
2019-01-15T01:08:26.539Z,100726.56
2019-01-15T01:10:27.929Z,100730.95
2019-01-15T01:12:29.322Z,100727.23
2019-01-15T01:14:30.757Z,100730.31
2019-01-15T01:16:32.179Z,100727.75
2019-01-15T01:18:33.575Z,100732.86
2019-01-15T01:20:35.108Z,100733.28
2019-01-15T01:22:36.483Z,100735.52
2019-01-15T01:24:37.865Z,100735.72
2019-01-15T01:26:39.297Z,100738.05
2019-01-15T01:28:40.683Z,100734.80
2019-01-15T01:30:42.019Z,100731.59
2019-01-15T01:32:43.592Z,100738.47
2019-01-15T01:34:44.947Z,100748.37
2019-01-15T01:36:46.329Z,100741.50
2019-01-15T01:38:47.736Z,100754.40
2019-01-15T01:40:49.187Z,100752.33
2019-01-15T01:42:50.530Z,100751.05
2019-01-15T01:44:51.947Z,100754.61
2019-01-15T01:46:53.371Z,100747.69
2019-01-15T01:48:54.759Z,100751.66
2019-01-15T01:50:56.195Z,100767.45
2019-01-15T01:52:57.596Z,100756.03
2019-01-15T01:54:58.925Z,100766.92
2019-01-15T01:57:00.354Z,100777.75
2019-01-15T01:59:01.772Z,100777.31
2019-01-15T02:01:03.567Z,100771.81
2019-01-15T02:03:04.911Z,100782.70
2019-01-15T02:05:06.375Z,100781.83
2019-01-15T02:07:07.806Z,100777.60
2019-01-15T02:09:09.178Z,100797.31
2019-01-15T02:11:10.554Z,100784.90
2019-01-15T02:13:11.950Z,100795.91
2019-01-15T02:15:19.329Z,100796.92
2019-01-15T02:17:20.661Z,100796.69
2019-01-15T02:19:22.096Z,100802.63
2019-01-15T02:21:23.533Z,100793.95
2019-01-15T02:23:24.960Z,100794.23
2019-01-15T02:25:26.361Z,100805.76
2019-01-15T02:27:28.242Z,100803.93
2019-01-15T02:29:29.635Z,100798.34
2019-01-15T02:31:31.049Z,100799.24
2019-01-15T02:33:32.389Z,100800.70
2019-01-15T02:35:33.784Z,100800.72
2019-01-15T02:37:35.194Z,100811.63
2019-01-15T02:39:36.695Z,100804.01
2019-01-15T02:41:38.295Z,100798.63
2019-01-15T02:43:39.660Z,100802.19
2019-01-15T02:45:41.124Z,100799.55
2019-01-15T02:47:42.537Z,100799.27
2019-01-15T02:49:44.115Z,100807.30
2019-01-15T02:51:45.514Z,100811.28
2019-01-15T02:53:47.084Z,100810.58
2019-01-15T02:55:48.452Z,100816.75
2019-01-15T02:57:49.879Z,100814.80
2019-01-15T02:59:51.269Z,100815.24
2019-01-15T03:01:52.598Z,100815.44
2019-01-15T03:03:54.061Z,100821.45
2019-01-15T03:05:55.562Z,100827.16
2019-01-15T03:07:56.904Z,100827.59
2019-01-15T03:09:58.268Z,100823.80
2019-01-15T03:11:59.893Z,100822.26
2019-01-15T03:14:01.224Z,100826.96
2019-01-15T03:16:03.252Z,100831.54
2019-01-15T03:18:04.737Z,100829.27
2019-01-15T03:20:10.403Z,100839.69
2019-01-15T03:22:11.811Z,100839.69
2019-01-15T03:24:13.177Z,100841.23
2019-01-15T03:26:14.587Z,100842.17
2019-01-15T03:28:15.948Z,100839.45
2019-01-15T03:30:21.948Z,100849.61
2019-01-15T03:32:23.314Z,100847.12
2019-01-15T03:34:24.679Z,100852.80
2019-01-15T03:36:26.287Z,100853.73
2019-01-15T03:38:27.653Z,100846.72
2019-01-15T03:40:29.090Z,100850.09
2019-01-15T03:42:30.519Z,100841.94
2019-01-15T03:44:31.891Z,100840.48
2019-01-15T03:46:33.236Z,100842.03
2019-01-15T03:48:34.834Z,100845.15
2019-01-15T03:50:36.190Z,100833.42
2019-01-15T03:52:37.561Z,100834.23
2019-01-15T03:54:38.965Z,100831.72
2019-01-15T03:56:40.331Z,100826.66
2019-01-15T03:58:41.727Z,100836.44
2019-01-15T04:00:43.095Z,100834.28
2019-01-15T04:02:45.210Z,100823.16
2019-01-15T04:04:47.524Z,100827.91
2019-01-15T04:06:48.853Z,100821.05
2019-01-15T04:08:50.462Z,100826.77
2019-01-15T04:10:51.833Z,100833.95
2019-01-15T04:12:53.203Z,100830.27
2019-01-15T04:14:54.597Z,100827.91
2019-01-15T04:16:55.965Z,100826.56
2019-01-15T04:18:57.359Z,100823.48
2019-01-15T04:20:58.821Z,100828.02
2019-01-15T04:23:00.258Z,100832.28
2019-01-15T04:25:01.747Z,100837.97
2019-01-15T04:27:03.625Z,100840.27
2019-01-15T04:29:05.004Z,100845.50
2019-01-15T04:31:06.362Z,100851.27
2019-01-15T04:33:07.774Z,100855.44
2019-01-15T04:35:09.451Z,100853.48
2019-01-15T04:37:10.869Z,100859.66
2019-01-15T04:39:12.401Z,100848.86
2019-01-15T04:41:13.880Z,100844.22
2019-01-15T04:43:19.952Z,100856.16
2019-01-15T04:45:19.775Z,100849.41
2019-01-15T04:47:21.123Z,100851.20
2019-01-15T04:49:22.520Z,100859.08
2019-01-15T04:51:24.074Z,100857.77
2019-01-15T04:53:25.477Z,100854.73
2019-01-15T04:55:26.831Z,100857.01
2019-01-15T04:57:28.298Z,100859.72
2019-01-15T04:59:30.197Z,100857.13
2019-01-15T05:01:31.570Z,100852.29
2019-01-15T05:03:32.991Z,100852.45
2019-01-15T05:05:34.391Z,100850.26
2019-01-15T05:07:36.036Z,100849.59
2019-01-15T05:09:37.489Z,100849.12
2019-01-15T05:11:38.899Z,100851.90
2019-01-15T05:13:40.289Z,100845.28
2019-01-15T05:15:41.710Z,100841.59
2019-01-15T05:17:43.146Z,100840.72
2019-01-15T05:19:44.512Z,100834.19
2019-01-15T05:21:45.916Z,100830.84
2019-01-15T05:23:47.276Z,100823.03
2019-01-15T05:25:48.668Z,100830.88
2019-01-15T05:27:50.184Z,100825.23
2019-01-15T05:29:51.647Z,100827.67
2019-01-15T05:31:53.034Z,100822.92
2019-01-15T05:33:54.396Z,100830.39
2019-01-15T05:35:55.766Z,100832.14
2019-01-15T05:37:57.134Z,100817.09
2019-01-15T05:39:58.840Z,100824.52
2019-01-15T05:42:00.192Z,100829.38
2019-01-15T05:44:01.680Z,100835.28
2019-01-15T05:46:03.476Z,100828.73
2019-01-15T05:48:09.379Z,100834.21
2019-01-15T05:50:12.873Z,100827.66
2019-01-15T05:52:14.493Z,100828.19
2019-01-15T05:54:16.359Z,100817.90
2019-01-15T05:56:17.746Z,100827.88
2019-01-15T05:58:19.195Z,100829.93
2019-01-15T06:00:20.526Z,100831.89
2019-01-15T06:02:22.011Z,100831.35
2019-01-15T06:04:23.360Z,100833.17
2019-01-15T06:06:24.937Z,100829.89
2019-01-15T06:08:26.318Z,100821.09
2019-01-15T06:10:27.743Z,100835.46
2019-01-15T06:12:29.174Z,100838.00
2019-01-15T06:14:30.575Z,100839.42
2019-01-15T06:16:32.024Z,100838.83
2019-01-15T06:18:33.387Z,100838.50
2019-01-15T06:20:34.971Z,100839.31
2019-01-15T06:22:36.378Z,100830.80
2019-01-15T06:24:37.832Z,100831.35
2019-01-15T06:26:39.240Z,100831.28
2019-01-15T06:28:40.957Z,100830.31
2019-01-15T06:30:42.321Z,100833.31
2019-01-15T06:32:43.672Z,100827.23
2019-01-15T06:34:45.096Z,100825.38
2019-01-15T06:36:46.457Z,100822.45
2019-01-15T06:38:47.857Z,100816.59
2019-01-15T06:40:49.293Z,100814.49
2019-01-15T06:42:50.645Z,100820.50
2019-01-15T06:44:52.109Z,100825.39
2019-01-15T06:46:53.552Z,100825.44
2019-01-15T06:48:54.953Z,100834.55
2019-01-15T06:50:56.329Z,100832.66
2019-01-15T06:52:57.774Z,100833.02
2019-01-15T06:54:59.171Z,100827.45
2019-01-15T06:57:00.610Z,100834.23
2019-01-15T06:59:02.182Z,100833.67
2019-01-15T07:01:03.762Z,100830.70
2019-01-15T07:03:05.278Z,100830.59
2019-01-15T07:05:08.399Z,100825.94
2019-01-15T07:07:10.091Z,100827.02
2019-01-15T07:09:11.543Z,100824.95
2019-01-15T07:11:12.937Z,100819.36
2019-01-15T07:13:14.366Z,100808.80
2019-01-15T07:15:15.742Z,100817.21
2019-01-15T07:17:17.156Z,100814.11
2019-01-15T07:19:18.532Z,100810.81
2019-01-15T07:21:19.992Z,100822.57
2019-01-15T07:23:21.405Z,100826.91
2019-01-15T07:25:26.210Z,100824.09
2019-01-15T07:27:27.704Z,100830.15
2019-01-15T07:29:29.114Z,100833.85
2019-01-15T07:31:30.555Z,100832.97
2019-01-15T07:33:31.935Z,100811.30
2019-01-15T07:35:33.381Z,100817.25
2019-01-15T07:37:34.788Z,100806.09
2019-01-15T07:39:36.181Z,100796.28
2019-01-15T07:41:37.593Z,100804.85
2019-01-15T07:43:39.025Z,100802.25
2019-01-15T07:45:40.404Z,100818.77
2019-01-15T07:47:41.815Z,100804.19
2019-01-15T07:49:43.414Z,100810.03
2019-01-15T07:51:44.865Z,100806.63
2019-01-15T07:53:46.221Z,100816.71
2019-01-15T07:55:47.681Z,100817.91
2019-01-15T07:57:49.200Z,100813.67
2019-01-15T07:59:50.595Z,100814.53
2019-01-15T08:01:52.504Z,100801.48
2019-01-15T08:03:54.004Z,100798.28
2019-01-15T08:05:55.383Z,100804.57
2019-01-15T08:07:57.012Z,100793.52
2019-01-15T08:09:58.352Z,100795.75
2019-01-15T08:11:59.771Z,100796.27
2019-01-15T08:14:01.179Z,100787.83
2019-01-15T08:16:02.864Z,100798.22
2019-01-15T08:18:04.282Z,100796.06
2019-01-15T08:20:12.182Z,100798.17
2019-01-15T08:22:13.589Z,100804.74
2019-01-15T08:24:15.026Z,100797.64
2019-01-15T08:26:16.467Z,100798.44
2019-01-15T08:28:17.852Z,100792.45
2019-01-15T08:30:26.290Z,100789.94
2019-01-15T08:32:27.712Z,100805.92
2019-01-15T08:34:29.056Z,100792.82
2019-01-15T08:36:30.559Z,100790.00
2019-01-15T08:38:32.237Z,100797.79
2019-01-15T08:40:33.598Z,100792.70
2019-01-15T08:42:34.984Z,100785.44
2019-01-15T08:44:36.794Z,100803.70
2019-01-15T08:46:38.189Z,100811.00
2019-01-15T08:48:39.930Z,100810.72
2019-01-15T08:50:41.428Z,100822.01
2019-01-15T08:52:42.855Z,100808.87
2019-01-15T08:54:44.225Z,100808.02
2019-01-15T08:56:45.645Z,100810.42
2019-01-15T08:58:47.094Z,100803.16
2019-01-15T09:00:48.454Z,100813.75
2019-01-15T09:02:49.824Z,100824.75
2019-01-15T09:04:51.286Z,100819.06
2019-01-15T09:06:52.644Z,100828.97
2019-01-15T09:08:54.031Z,100832.38
2019-01-15T09:10:55.425Z,100825.44
2019-01-15T09:12:56.882Z,100829.66
2019-01-15T09:14:58.283Z,100827.51
2019-01-15T09:16:59.672Z,100828.52
2019-01-15T09:19:01.232Z,100825.84
2019-01-15T09:21:02.619Z,100817.77
2019-01-15T09:23:04.000Z,100815.49
2019-01-15T09:25:05.760Z,100809.57
2019-01-15T09:27:07.286Z,100811.96
2019-01-15T09:29:08.624Z,100802.50
2019-01-15T09:31:10.008Z,100800.95
2019-01-15T09:33:11.436Z,100797.62
2019-01-15T09:35:12.892Z,100793.47
2019-01-15T09:37:14.569Z,100779.11
2019-01-15T09:39:16.026Z,100800.80
2019-01-15T09:41:17.408Z,100806.22
2019-01-15T09:43:18.771Z,100807.41
2019-01-15T09:45:21.795Z,100809.43
2019-01-15T09:47:23.160Z,100809.75
2019-01-15T09:49:24.524Z,100806.46
2019-01-15T09:51:25.920Z,100807.67
2019-01-15T09:53:27.318Z,100808.03
2019-01-15T09:55:28.661Z,100809.98
2019-01-15T09:57:30.258Z,100811.08
2019-01-15T09:59:31.650Z,100807.28
2019-01-15T10:01:33.097Z,100806.11
2019-01-15T10:03:34.505Z,100803.24
2019-01-15T10:05:35.942Z,100792.58
2019-01-15T10:07:37.307Z,100789.06
2019-01-15T10:09:38.686Z,100791.73
2019-01-15T10:11:40.100Z,100792.86
2019-01-15T10:13:41.491Z,100791.45
2019-01-15T10:15:42.901Z,100787.78
2019-01-15T10:17:44.392Z,100786.59
2019-01-15T10:19:46.050Z,100788.64
2019-01-15T10:21:48.089Z,100782.78
2019-01-15T10:23:49.458Z,100778.55
2019-01-15T10:25:51.251Z,100779.32
2019-01-15T10:27:53.698Z,100772.15
2019-01-15T10:29:59.278Z,100777.14
2019-01-15T10:32:31.363Z,100780.94
2019-01-15T10:34:35.432Z,100785.27
2019-01-15T10:36:36.482Z,100779.47
2019-01-15T10:38:37.871Z,100774.78
2019-01-15T10:40:39.237Z,100770.44
2019-01-15T10:42:40.606Z,100776.14
2019-01-15T10:44:48.473Z,100777.93
2019-01-15T10:46:45.319Z,100786.37
2019-01-15T10:48:46.735Z,100788.87
2019-01-15T10:50:48.159Z,100777.62
2019-01-15T10:52:49.536Z,100768.79
2019-01-15T10:54:50.968Z,100771.81
2019-01-15T10:56:52.348Z,100769.72
2019-01-15T10:58:53.726Z,100762.66
2019-01-15T11:00:55.234Z,100758.80
2019-01-15T11:02:56.591Z,100762.37
2019-01-15T11:04:57.967Z,100764.78
2019-01-15T11:06:59.541Z,100758.85
2019-01-15T11:09:00.941Z,100764.17
2019-01-15T11:11:02.315Z,100760.59
2019-01-15T11:13:04.097Z,100760.54
2019-01-15T11:15:07.079Z,100750.34
2019-01-15T11:17:08.468Z,100753.70
2019-01-15T11:19:10.050Z,100747.90
2019-01-15T11:21:11.544Z,100756.13
2019-01-15T11:23:13.004Z,100740.70
2019-01-15T11:25:14.494Z,100744.52
2019-01-15T11:27:15.914Z,100745.69
2019-01-15T11:29:17.271Z,100740.83
2019-01-15T11:31:18.702Z,100736.92
2019-01-15T11:33:20.121Z,100726.09
2019-01-15T11:35:21.531Z,100720.52
2019-01-15T11:37:22.908Z,100717.40
2019-01-15T11:39:24.287Z,100717.59
2019-01-15T11:41:25.796Z,100712.48
2019-01-15T11:43:27.166Z,100711.92
2019-01-15T11:45:29.429Z,100713.65
2019-01-15T11:47:31.209Z,100712.38
2019-01-15T11:49:32.572Z,100706.30
2019-01-15T11:51:33.968Z,100700.14
2019-01-15T11:53:35.364Z,100705.16
2019-01-15T11:55:36.733Z,100694.76
2019-01-15T11:57:38.148Z,100684.77
2019-01-15T11:59:39.668Z,100691.38
2019-01-15T12:01:41.630Z,100685.44
2019-01-15T12:03:44.907Z,100691.45
2019-01-15T12:05:53.865Z,100682.23
2019-01-15T12:07:59.777Z,100687.94
2019-01-15T12:10:03.498Z,100690.41
2019-01-15T12:12:06.811Z,100691.20
2019-01-15T12:14:26.469Z,100687.28
2019-01-15T12:16:32.369Z,100684.68
2019-01-15T12:18:38.554Z,100691.94
2019-01-15T12:20:58.140Z,100700.88
2019-01-15T12:23:01.515Z,100695.91
2019-01-15T12:25:07.865Z,100701.84
2019-01-15T12:27:20.044Z,100687.91
2019-01-15T12:29:32.115Z,100697.17
2019-01-15T12:31:44.056Z,100692.03
2019-01-15T12:34:02.145Z,100683.76
2019-01-15T12:36:23.522Z,100682.94
2019-01-15T12:38:44.858Z,100685.87
2019-01-15T12:40:48.142Z,100687.31
2019-01-15T12:42:51.428Z,100687.39
2019-01-15T12:45:03.375Z,100680.31
2019-01-15T12:47:23.040Z,100682.64
2019-01-15T12:49:42.573Z,100681.66
2019-01-15T12:51:48.547Z,100674.66
2019-01-15T12:54:00.865Z,100675.88
2019-01-15T12:56:21.932Z,100670.82
2019-01-15T12:58:41.700Z,100670.77
2019-01-15T13:00:47.634Z,100655.97
2019-01-15T13:02:56.574Z,100661.53
2019-01-15T13:04:59.846Z,100655.82
2019-01-15T13:07:12.098Z,100658.97
2019-01-15T13:09:15.386Z,100667.30
2019-01-15T13:11:24.678Z,100655.80
2019-01-15T13:13:33.657Z,100651.00
2019-01-15T13:15:39.576Z,100645.03
2019-01-15T13:17:45.541Z,100648.55
2019-01-15T13:20:05.344Z,100654.66
2019-01-15T13:22:17.291Z,100648.81
2019-01-15T13:24:20.557Z,100645.72
2019-01-15T13:26:41.891Z,100638.42
2019-01-15T13:28:54.475Z,100637.46
2019-01-15T13:31:03.531Z,100626.03
2019-01-15T13:33:15.824Z,100623.69
2019-01-15T13:35:19.138Z,100613.11
2019-01-15T13:37:31.456Z,100611.35
2019-01-15T13:39:37.348Z,100611.84
2019-01-15T13:41:43.555Z,100602.27
2019-01-15T13:43:46.909Z,100599.73
2019-01-15T13:46:00.727Z,100592.03
2019-01-15T13:48:01.260Z,100584.30
2019-01-15T13:50:24.763Z,100583.73
2019-01-15T13:52:30.777Z,100577.34
2019-01-15T13:54:36.846Z,100570.22
2019-01-15T13:56:40.113Z,100571.47
2019-01-15T13:59:01.250Z,100559.58
2019-01-15T14:01:20.044Z,100557.92
2019-01-15T14:03:26.085Z,100563.23
2019-01-15T14:05:35.453Z,100547.76
2019-01-15T14:07:55.317Z,100542.25
2019-01-15T14:10:13.502Z,100533.53
2019-01-15T14:12:16.765Z,100545.95
2019-01-15T14:14:22.653Z,100531.71
2019-01-15T14:16:34.733Z,100536.70
2019-01-15T14:18:54.613Z,100545.91
2019-01-15T14:20:57.917Z,100553.15
2019-01-15T14:23:04.075Z,100557.53
2019-01-15T14:25:09.960Z,100563.34
2019-01-15T14:27:19.419Z,100568.80
2019-01-15T14:29:34.479Z,100571.22
2019-01-15T14:31:40.474Z,100573.75
2019-01-15T14:33:46.456Z,100570.80
2019-01-15T14:36:01.693Z,100561.64
2019-01-15T14:38:14.839Z,100562.20
2019-01-15T14:40:20.777Z,100560.64
2019-01-15T14:42:40.350Z,100555.16
2019-01-15T14:44:46.330Z,100559.84
2019-01-15T14:47:06.158Z,100537.27
2019-01-15T14:49:24.230Z,100557.94
2019-01-15T14:51:36.476Z,100551.02
2019-01-15T14:53:56.311Z,100551.91
2019-01-15T14:55:59.578Z,100547.19
2019-01-15T14:58:14.716Z,100555.06
2019-01-15T15:00:28.948Z,100554.70
2019-01-15T15:02:35.264Z,100544.06
2019-01-15T15:04:44.575Z,100546.71
2019-01-15T15:06:50.515Z,100542.03
2019-01-15T15:09:05.833Z,100536.80
2019-01-15T15:11:17.916Z,100531.78
2019-01-15T15:13:29.869Z,100543.34
2019-01-15T15:15:39.317Z,100531.09
2019-01-15T15:17:42.598Z,100536.56
2019-01-15T15:19:48.540Z,100530.11
2019-01-15T15:21:54.652Z,100534.10
2019-01-15T15:23:57.937Z,100526.86
2019-01-15T15:26:07.250Z,100526.61
2019-01-15T15:28:16.465Z,100529.30
2019-01-15T15:30:31.824Z,100532.23
2019-01-15T15:32:35.083Z,100530.86
2019-01-15T15:34:54.857Z,100526.28
2019-01-15T15:36:58.179Z,100531.83
2019-01-15T15:39:13.173Z,100526.03
2019-01-15T15:41:28.530Z,100526.94
2019-01-15T15:43:34.471Z,100528.73
2019-01-15T15:45:37.746Z,100527.42
2019-01-15T15:47:41.167Z,100523.25
2019-01-15T15:49:50.504Z,100527.98
2019-01-15T15:52:10.061Z,100523.18
2019-01-15T15:54:29.689Z,100521.83
2019-01-15T15:56:32.974Z,100519.16
2019-01-15T15:58:36.235Z,100508.89
2019-01-15T16:00:56.100Z,100511.16
2019-01-15T16:02:59.593Z,100505.68
2019-01-15T16:05:02.853Z,100504.61
2019-01-15T16:07:15.204Z,100503.31
2019-01-15T16:09:21.195Z,100498.39
2019-01-15T16:11:30.336Z,100499.36
2019-01-15T16:13:50.180Z,100504.28
2019-01-15T16:15:56.075Z,100499.08
2019-01-15T16:18:01.968Z,100495.36
2019-01-15T16:20:11.796Z,100498.11
2019-01-15T16:22:26.832Z,100491.73
2019-01-15T16:24:38.898Z,100486.03
2019-01-15T16:26:45.148Z,100489.25
2019-01-15T16:28:51.365Z,100492.73
2019-01-15T16:31:03.643Z,100485.58
2019-01-15T16:33:21.890Z,100489.94
2019-01-15T16:35:41.728Z,100489.39
2019-01-15T16:37:53.720Z,100485.79
2019-01-15T16:40:08.885Z,100483.58
2019-01-15T16:42:29.994Z,100481.05
2019-01-15T16:44:36.190Z,100477.84
2019-01-15T16:46:48.305Z,100486.15
2019-01-15T16:48:51.565Z,100474.39
2019-01-15T16:50:54.870Z,100477.30
2019-01-15T16:53:14.866Z,100477.79
2019-01-15T16:55:20.891Z,100473.45
2019-01-15T16:57:33.281Z,100478.69
2019-01-15T16:59:53.055Z,100473.59
2019-01-15T17:02:01.868Z,100473.82
2019-01-15T17:04:10.894Z,100469.97
2019-01-15T17:06:16.939Z,100466.46
2019-01-15T17:08:22.923Z,100471.09
2019-01-15T17:10:44.354Z,100480.22
2019-01-15T17:12:50.955Z,100466.25
2019-01-15T17:15:06.178Z,100468.27
2019-01-15T17:17:09.513Z,100473.05
2019-01-15T17:19:15.401Z,100460.48
2019-01-15T17:21:24.482Z,100467.19
2019-01-15T17:23:30.767Z,100471.78
2019-01-15T17:25:48.854Z,100477.47
2019-01-15T17:28:04.173Z,100471.19
2019-01-15T17:30:17.841Z,100465.77
2019-01-15T17:32:33.031Z,100466.20
2019-01-15T17:34:36.291Z,100463.44
2019-01-15T17:36:48.951Z,100464.81
2019-01-15T17:39:08.690Z,100463.77
2019-01-15T17:41:20.670Z,100460.89
2019-01-15T17:43:41.830Z,100475.44
2019-01-15T17:46:01.317Z,100462.05
2019-01-15T17:48:07.748Z,100465.50
2019-01-15T17:50:22.143Z,100461.11
2019-01-15T17:52:28.299Z,100460.59
2019-01-15T17:54:43.323Z,100453.77
2019-01-15T17:56:55.392Z,100456.16
2019-01-15T17:59:15.170Z,100446.78
2019-01-15T18:01:36.315Z,100460.29
2019-01-15T18:03:39.658Z,100441.93
2019-01-15T18:05:59.469Z,100443.75
2019-01-15T18:08:05.416Z,100444.77
2019-01-15T18:10:16.376Z,100450.73
2019-01-15T18:12:36.043Z,100451.27
2019-01-15T18:14:55.742Z,100449.14
2019-01-15T18:17:04.697Z,100456.41
2019-01-15T18:19:13.808Z,100456.02
2019-01-15T18:21:17.075Z,100464.97
2019-01-15T18:23:36.983Z,100452.41
2019-01-15T18:25:46.101Z,100455.94
2019-01-15T18:27:55.258Z,100456.67
2019-01-15T18:30:01.438Z,100458.13
2019-01-15T18:32:16.505Z,100462.07
2019-01-15T18:34:25.650Z,100458.05
2019-01-15T18:36:45.215Z,100463.59
2019-01-15T18:38:51.171Z,100451.91
2019-01-15T18:41:10.936Z,100455.25
2019-01-15T18:43:19.889Z,100457.06
2019-01-15T18:45:23.165Z,100467.29
2019-01-15T18:47:41.270Z,100471.32
2019-01-15T18:50:01.132Z,100471.49
2019-01-15T18:52:04.518Z,100469.55
2019-01-15T18:54:13.467Z,100472.19
2019-01-15T18:56:25.534Z,100473.05
2019-01-15T18:58:28.871Z,100484.02
2019-01-15T19:00:50.314Z,100472.80
2019-01-15T19:03:10.076Z,100471.51
2019-01-15T19:05:19.204Z,100475.04
2019-01-15T19:07:34.418Z,100476.21
2019-01-15T19:09:54.274Z,100479.20
2019-01-15T19:11:57.612Z,100478.84
2019-01-15T19:14:01.217Z,100483.12
2019-01-15T19:16:04.585Z,100487.67
2019-01-15T19:18:07.841Z,100486.55
2019-01-15T19:20:27.770Z,100493.46
2019-01-15T19:22:31.032Z,100487.95
2019-01-15T19:24:52.431Z,100494.94
2019-01-15T19:27:13.767Z,100493.97
2019-01-15T19:29:19.915Z,100492.34
2019-01-15T19:31:28.876Z,100486.19
2019-01-15T19:33:34.775Z,100493.07
2019-01-15T19:35:38.039Z,100493.40
2019-01-15T19:37:41.378Z,100487.36
2019-01-15T19:39:59.685Z,100494.13
2019-01-15T19:42:19.219Z,100500.58
2019-01-15T19:44:22.563Z,100497.89
2019-01-15T19:46:37.517Z,100494.87
2019-01-15T19:48:40.787Z,100495.37
2019-01-15T19:50:44.113Z,100500.71
2019-01-15T19:53:00.764Z,100506.59
2019-01-15T19:55:06.924Z,100502.98
2019-01-15T19:57:16.141Z,100499.66
2019-01-15T19:59:22.286Z,100496.38
2019-01-15T20:01:34.620Z,100493.63
2019-01-15T20:03:46.609Z,100502.09
2019-01-15T20:05:49.885Z,100510.36
2019-01-15T20:08:04.923Z,100514.53
2019-01-15T20:10:19.873Z,100503.83
2019-01-15T20:12:25.822Z,100511.45
2019-01-15T20:14:34.869Z,100513.34
2019-01-15T20:16:56.398Z,100511.13
2019-01-15T20:18:59.680Z,100512.30
2019-01-15T20:21:02.966Z,100503.62
2019-01-15T20:23:06.296Z,100507.94
2019-01-15T20:25:15.426Z,100505.32
2019-01-15T20:27:36.787Z,100502.24
2019-01-15T20:29:56.590Z,100501.53
2019-01-15T20:31:59.913Z,100520.44
2019-01-15T20:34:19.606Z,100515.40
2019-01-15T20:36:31.754Z,100516.63
2019-01-15T20:38:35.044Z,100508.04
2019-01-15T20:40:50.346Z,100514.81
2019-01-15T20:43:10.076Z,100510.91
2019-01-15T20:45:16.582Z,100517.35
2019-01-15T20:47:36.557Z,100517.78
2019-01-15T20:49:48.779Z,100516.88
2019-01-15T20:52:01.176Z,100523.88
2019-01-15T20:54:11.033Z,100515.50
2019-01-15T20:56:29.270Z,100514.34
2019-01-15T20:58:32.646Z,100522.91
2019-01-15T21:00:52.329Z,100514.37
2019-01-15T21:03:07.453Z,100521.17
2019-01-15T21:05:10.716Z,100514.47
2019-01-15T21:07:13.992Z,100514.13
2019-01-15T21:09:35.190Z,100530.28
2019-01-15T21:11:53.629Z,100518.57
2019-01-15T21:14:09.218Z,100516.90
2019-01-15T21:16:15.266Z,100532.91
2019-01-15T21:18:19.784Z,100523.08
2019-01-15T21:20:23.320Z,100527.20
2019-01-15T21:22:42.881Z,100532.91
2019-01-15T21:24:46.160Z,100526.05
2019-01-15T21:26:55.225Z,100530.31
2019-01-15T21:28:58.707Z,100530.79
2019-01-15T21:31:14.059Z,100524.17
2019-01-15T21:33:20.255Z,100525.10
2019-01-15T21:35:26.421Z,100529.17
2019-01-15T21:37:46.053Z,100534.95
2019-01-15T21:39:49.385Z,100530.32
2019-01-15T21:42:07.477Z,100532.76
2019-01-15T21:44:16.642Z,100528.52
2019-01-15T21:46:28.990Z,100529.48
2019-01-15T21:48:35.338Z,100536.52
2019-01-15T21:50:56.672Z,100533.33
2019-01-15T21:53:05.672Z,100539.85
2019-01-15T21:55:25.493Z,100537.00
2019-01-15T21:57:45.048Z,100540.91
2019-01-15T21:59:48.373Z,100541.59
2019-01-15T22:01:54.594Z,100538.22
2019-01-15T22:04:00.911Z,100537.30
2019-01-15T22:06:04.441Z,100538.61
2019-01-15T22:08:16.428Z,100540.25
2019-01-15T22:10:19.789Z,100534.13
2019-01-15T22:12:31.798Z,100536.75
2019-01-15T22:14:44.017Z,100534.69
2019-01-15T22:17:02.172Z,100533.48
2019-01-15T22:19:21.970Z,100529.95
2019-01-15T22:21:25.247Z,100535.08
2019-01-15T22:23:37.549Z,100537.50
2019-01-15T22:25:57.146Z,100536.36
2019-01-15T22:28:16.672Z,100527.78
2019-01-15T22:30:20.009Z,100533.09
2019-01-15T22:32:23.273Z,100547.41
2019-01-15T22:34:32.420Z,100544.67
2019-01-15T22:36:38.613Z,100534.32
2019-01-15T22:38:58.153Z,100544.12
2019-01-15T22:41:04.053Z,100536.72
2019-01-15T22:43:16.123Z,100536.66
2019-01-15T22:45:25.332Z,100532.25
2019-01-15T22:47:28.660Z,100526.29
2019-01-15T22:49:37.603Z,100523.95
2019-01-15T22:51:40.879Z,100524.26
2019-01-15T22:53:44.299Z,100521.66
2019-01-15T22:55:47.570Z,100525.16
2019-01-15T22:57:56.586Z,100527.40
2019-01-15T22:59:59.913Z,100525.08
2019-01-15T23:02:19.457Z,100535.56
2019-01-15T23:04:22.719Z,100523.92
2019-01-15T23:06:26.353Z,100529.92
2019-01-15T23:08:47.429Z,100525.41
2019-01-15T23:11:08.437Z,100531.44
2019-01-15T23:13:17.755Z,100534.16
2019-01-15T23:15:21.308Z,100535.05
2019-01-15T23:17:24.570Z,100527.45
2019-01-15T23:19:44.448Z,100529.80
2019-01-15T23:21:59.451Z,100548.31
2019-01-15T23:24:02.719Z,100528.34
2019-01-15T23:26:22.299Z,100522.95
2019-01-15T23:28:37.577Z,100523.70
2019-01-15T23:30:57.071Z,100516.70
2019-01-15T23:33:00.338Z,100508.34
2019-01-15T23:35:03.691Z,100512.88
2019-01-15T23:37:07.026Z,100517.61
2019-01-15T23:39:13.238Z,100507.83
2019-01-15T23:41:16.511Z,100511.51
2019-01-15T23:43:25.573Z,100515.95
2019-01-15T23:45:34.632Z,100515.37
2019-01-15T23:47:49.904Z,100517.02
2019-01-15T23:50:04.975Z,100512.50
2019-01-15T23:52:08.329Z,100509.07
2019-01-15T23:54:11.606Z,100512.88
2019-01-15T23:56:14.872Z,100519.77
2019-01-15T23:58:30.385Z,100522.54
