createdAt,value
2019-04-29T00:00:02.354Z,81.90
2019-04-29T00:02:38.720Z,81.80
2019-04-29T00:05:13.280Z,81.80
2019-04-29T00:07:48.067Z,81.70
2019-04-29T00:10:23.072Z,81.70
2019-04-29T00:12:57.798Z,81.70
2019-04-29T00:15:49.384Z,81.80
2019-04-29T00:18:32.978Z,82.30
2019-04-29T00:21:07.687Z,81.40
2019-04-29T00:23:42.925Z,81.40
2019-04-29T00:26:17.656Z,81.10
2019-04-29T00:28:52.863Z,80.80
2019-04-29T00:31:27.792Z,80.60
2019-04-29T00:34:02.264Z,80.40
2019-04-29T00:36:47.039Z,80.10
2019-04-29T00:39:43.290Z,79.80
2019-04-29T00:42:42.259Z,79.50
2019-04-29T00:45:17.464Z,79.20
2019-04-29T00:47:51.843Z,78.50
2019-04-29T00:50:27.158Z,78.30
2019-04-29T00:53:01.526Z,78.00
2019-04-29T00:55:36.078Z,77.70
2019-04-29T00:58:11.139Z,77.40
2019-04-29T01:00:45.635Z,77.30
2019-04-29T01:03:20.344Z,76.80
2019-04-29T01:05:54.560Z,76.30
2019-04-29T01:08:29.679Z,75.80
2019-04-29T01:11:04.241Z,75.60
2019-04-29T01:13:38.707Z,75.10
2019-04-29T01:16:14.513Z,75.30
2019-04-29T01:18:49.255Z,74.90
2019-04-29T01:21:23.862Z,74.30
2019-04-29T01:23:58.583Z,74.10
2019-04-29T01:26:50.402Z,73.90
2019-04-29T01:29:25.835Z,73.00
2019-04-29T01:32:00.724Z,72.70
2019-04-29T01:34:40.552Z,72.40
2019-04-29T01:37:43.838Z,72.00
2019-04-29T01:40:37.192Z,71.20
2019-04-29T01:43:12.242Z,71.10
2019-04-29T01:45:47.076Z,70.50
2019-04-29T01:48:21.637Z,68.90
2019-04-29T01:50:56.954Z,66.50
2019-04-29T01:53:31.458Z,66.30
2019-04-29T01:56:06.036Z,67.50
2019-04-29T01:58:40.448Z,68.70
2019-04-29T02:01:15.200Z,67.50
2019-04-29T02:03:49.720Z,67.30
2019-04-29T02:06:24.205Z,66.10
2019-04-29T02:08:58.959Z,66.00
2019-04-29T02:11:33.875Z,66.00
2019-04-29T02:14:08.877Z,65.10
2019-04-29T02:16:43.348Z,65.00
2019-04-29T02:19:17.900Z,64.80
2019-04-29T02:22:15.600Z,64.50
2019-04-29T02:24:55.527Z,63.90
2019-04-29T02:27:30.419Z,63.70
2019-04-29T02:30:05.959Z,63.40
2019-04-29T02:32:40.565Z,63.50
2019-04-29T02:35:15.570Z,63.40
2019-04-29T02:37:50.617Z,62.90
2019-04-29T02:40:31.977Z,62.70
2019-04-29T02:43:21.250Z,62.50
2019-04-29T02:45:55.782Z,62.40
2019-04-29T02:48:34.279Z,62.30
2019-04-29T02:51:06.168Z,62.20
2019-04-29T02:53:40.847Z,61.40
2019-04-29T02:56:15.264Z,61.30
2019-04-29T02:58:57.972Z,61.50
2019-04-29T03:01:46.638Z,61.20
2019-04-29T03:04:27.183Z,61.00
2019-04-29T03:07:02.169Z,60.80
2019-04-29T03:09:47.849Z,60.90
2019-04-29T03:12:22.205Z,61.10
2019-04-29T03:15:16.150Z,61.00
2019-04-29T03:17:50.757Z,60.70
2019-04-29T03:20:30.278Z,60.40
2019-04-29T03:37:29.218Z,61.70
2019-04-29T03:40:03.609Z,62.30
2019-04-29T03:42:37.913Z,61.80
2019-04-29T03:45:12.252Z,61.90
2019-04-29T03:47:46.773Z,61.90
2019-04-29T03:50:21.539Z,61.80
2019-04-29T03:52:57.204Z,61.80
2019-04-29T03:55:40.012Z,61.40
2019-04-29T03:58:07.643Z,61.40
2019-04-29T04:00:44.407Z,61.40
2019-04-29T04:03:30.389Z,60.80
2019-04-29T04:06:17.011Z,60.90
2019-04-29T04:09:06.124Z,60.80
2019-04-29T04:11:33.385Z,60.50
2019-04-29T04:14:27.211Z,60.80
2019-04-29T04:17:21.456Z,60.60
2019-04-29T04:19:57.146Z,60.70
2019-04-29T04:22:34.100Z,60.70
2019-04-29T04:25:08.808Z,61.70
2019-04-29T04:27:44.085Z,60.70
2019-04-29T04:30:20.887Z,60.30
2019-04-29T04:32:56.402Z,60.10
2019-04-29T04:35:35.153Z,60.10
2019-04-29T04:38:11.255Z,60.10
2019-04-29T04:40:55.250Z,60.10
2019-04-29T04:43:30.039Z,60.70
2019-04-29T04:46:04.268Z,60.10
2019-04-29T04:48:38.774Z,60.10
2019-04-29T04:51:13.511Z,60.70
2019-04-29T04:53:47.707Z,60.10
2019-04-29T04:56:22.333Z,60.10
2019-04-29T04:58:56.880Z,60.00
2019-04-29T05:01:31.425Z,60.00
2019-04-29T05:04:06.030Z,60.10
2019-04-29T05:06:41.672Z,60.00
2019-04-29T05:09:16.537Z,59.90
2019-04-29T05:11:51.153Z,60.00
2019-04-29T05:14:25.250Z,60.00
2019-04-29T05:16:59.472Z,60.00
2019-04-29T05:19:33.713Z,59.90
2019-04-29T05:22:08.279Z,59.90
2019-04-29T05:24:42.829Z,59.90
2019-04-29T05:27:17.235Z,59.90
2019-04-29T05:29:51.338Z,59.90
2019-04-29T05:32:26.053Z,60.10
2019-04-29T05:35:02.166Z,60.70
2019-04-29T05:37:47.976Z,60.00
2019-04-29T05:40:42.699Z,59.70
2019-04-29T05:43:19.318Z,59.90
2019-04-29T05:46:08.956Z,59.70
2019-04-29T05:48:44.051Z,58.90
2019-04-29T05:51:48.765Z,57.50
2019-04-29T05:54:26.916Z,57.10
2019-04-29T05:57:00.300Z,56.90
2019-04-29T05:59:34.623Z,57.00
2019-04-29T06:02:09.003Z,56.90
2019-04-29T06:04:48.177Z,57.20
2019-04-29T06:07:21.580Z,56.40
2019-04-29T06:09:58.209Z,56.40
2019-04-29T06:12:33.471Z,56.60
2019-04-29T06:15:08.338Z,56.40
2019-04-29T06:17:44.931Z,55.90
2019-04-29T06:20:22.656Z,56.10
2019-04-29T06:22:55.187Z,56.40
2019-04-29T06:25:29.482Z,56.30
2019-04-29T06:28:03.602Z,56.10
2019-04-29T06:30:40.535Z,55.90
2019-04-29T06:33:13.701Z,55.90
2019-04-29T06:35:49.011Z,55.20
2019-04-29T06:38:23.438Z,55.10
2019-04-29T06:40:58.038Z,55.00
2019-04-29T06:43:32.152Z,54.70
2019-04-29T06:46:07.141Z,55.00
2019-04-29T06:48:41.426Z,53.60
2019-04-29T06:51:16.113Z,53.40
2019-04-29T06:53:50.501Z,52.90
2019-04-29T06:56:25.015Z,52.70
2019-04-29T06:59:00.467Z,52.40
2019-04-29T07:01:37.643Z,52.10
2019-04-29T07:04:10.933Z,51.90
2019-04-29T07:06:56.714Z,52.00
2019-04-29T07:09:21.030Z,51.90
2019-04-29T07:12:01.393Z,51.60
2019-04-29T07:14:33.274Z,51.60
2019-04-29T07:17:07.506Z,51.40
2019-04-29T07:19:41.945Z,51.10
2019-04-29T07:22:20.876Z,51.10
2019-04-29T07:24:53.071Z,51.00
2019-04-29T07:27:27.844Z,51.00
2019-04-29T07:30:06.529Z,50.40
2019-04-29T07:32:41.964Z,50.50
2019-04-29T07:35:16.523Z,50.90
2019-04-29T07:37:52.050Z,50.20
2019-04-29T07:40:26.880Z,50.80
2019-04-29T07:43:02.858Z,50.90
2019-04-29T07:46:05.651Z,50.70
2019-04-29T07:48:41.842Z,50.50
2019-04-29T07:51:16.833Z,50.50
2019-04-29T07:53:51.439Z,50.40
2019-04-29T07:56:26.693Z,50.50
2019-04-29T07:59:03.106Z,50.40
2019-04-29T08:01:37.344Z,50.70
2019-04-29T08:04:15.727Z,50.80
2019-04-29T08:06:50.362Z,50.70
2019-04-29T08:09:25.104Z,50.70
2019-04-29T08:12:05.109Z,50.70
2019-04-29T08:14:44.857Z,50.70
2019-04-29T08:17:22.078Z,50.90
2019-04-29T08:20:05.259Z,51.00
2019-04-29T08:22:41.615Z,51.40
2019-04-29T08:25:16.222Z,51.00
2019-04-29T08:27:52.809Z,51.00
2019-04-29T08:30:27.682Z,51.00
2019-04-29T08:33:02.788Z,51.20
2019-04-29T08:35:38.248Z,51.40
2019-04-29T08:38:12.897Z,51.10
2019-04-29T08:40:50.006Z,50.30
2019-04-29T08:43:41.467Z,50.60
2019-04-29T08:46:20.230Z,51.00
2019-04-29T08:48:55.172Z,51.20
2019-04-29T08:51:29.530Z,51.00
2019-04-29T08:54:04.545Z,51.00
2019-04-29T08:56:42.524Z,51.00
2019-04-29T08:59:15.663Z,50.70
2019-04-29T09:01:49.987Z,51.10
2019-04-29T09:04:28.612Z,51.80
2019-04-29T09:07:12.408Z,51.90
2019-04-29T09:09:38.393Z,51.50
2019-04-29T09:12:13.124Z,51.20
2019-04-29T09:14:48.874Z,51.00
2019-04-29T09:17:23.432Z,51.30
2019-04-29T09:19:58.219Z,51.70
2019-04-29T09:22:34.406Z,52.00
2019-04-29T10:31:30.489Z,57.20
2019-04-29T10:34:06.061Z,59.80
2019-04-29T10:36:39.926Z,59.10
2019-04-29T10:39:33.983Z,58.40
2019-04-29T10:42:09.878Z,57.90
2019-04-29T10:45:06.444Z,57.30
2019-04-29T10:47:58.646Z,57.00
2019-04-29T10:50:36.184Z,56.60
2019-04-29T10:53:15.366Z,56.80
2019-04-29T10:55:47.585Z,56.70
2019-04-29T11:02:15.765Z,56.70
2019-04-29T11:04:51.073Z,57.00
2019-04-29T11:07:32.286Z,57.00
2019-04-29T11:10:24.843Z,57.10
2019-04-29T11:12:54.176Z,57.10
2019-04-29T11:15:38.070Z,57.30
2019-04-29T11:18:12.573Z,57.40
2019-04-29T11:20:48.774Z,57.90
2019-04-29T11:23:54.363Z,57.60
2019-04-29T11:26:45.605Z,57.50
2019-04-29T11:29:22.153Z,57.70
2019-04-29T11:31:58.278Z,58.20
2019-04-29T11:34:53.278Z,58.50
2019-04-29T11:37:26.268Z,58.60
2019-04-29T11:40:01.159Z,58.70
2019-04-29T11:42:39.458Z,58.80
2019-04-29T11:45:13.750Z,59.10
2019-04-29T11:47:48.554Z,59.50
2019-04-29T11:50:45.293Z,59.60
2019-04-29T11:53:18.975Z,59.70
2019-04-29T11:55:57.091Z,59.90
2019-04-29T11:58:51.270Z,60.20
2019-04-29T12:01:53.924Z,60.40
2019-04-29T12:04:36.591Z,60.60
2019-04-29T12:07:11.405Z,60.90
2019-04-29T12:09:46.139Z,61.20
2019-04-29T12:12:22.066Z,61.50
2019-04-29T12:15:17.203Z,61.70
2019-04-29T12:18:10.592Z,62.00
2019-04-29T12:21:06.414Z,62.20
2019-04-29T12:23:41.673Z,62.10
2019-04-29T12:26:17.800Z,62.30
2019-04-29T12:28:52.507Z,62.60
2019-04-29T12:31:33.567Z,62.70
2019-04-29T12:34:26.878Z,62.90
2019-04-29T12:37:04.753Z,62.90
2019-04-29T12:40:14.076Z,63.20
2019-04-29T12:43:05.272Z,63.40
2019-04-29T12:45:45.556Z,63.50
2019-04-29T12:48:25.010Z,63.70
2019-04-29T12:50:59.312Z,64.00
2019-04-29T12:53:35.506Z,64.30
2019-04-29T12:56:11.573Z,64.40
2019-04-29T12:58:50.392Z,64.70
2019-04-29T13:01:51.438Z,64.70
2019-04-29T13:04:37.712Z,65.70
2019-04-29T13:07:30.983Z,64.80
2019-04-29T13:10:14.287Z,65.10
2019-04-29T13:12:49.090Z,65.10
2019-04-29T13:15:49.890Z,65.80
2019-04-29T13:18:34.205Z,65.30
2019-04-29T13:21:10.811Z,65.30
2019-04-29T13:23:59.118Z,65.60
2019-04-29T13:26:28.318Z,65.60
2019-04-29T13:29:01.514Z,65.80
2019-04-29T13:31:38.655Z,65.80
2019-04-29T13:34:23.636Z,66.00
2019-04-29T13:37:06.041Z,66.10
2019-04-29T13:39:39.402Z,66.20
2019-04-29T13:42:08.542Z,66.20
2019-04-29T13:44:42.704Z,66.50
2019-04-29T13:47:33.656Z,66.60
2019-04-29T13:50:39.318Z,66.60
2019-04-29T13:53:05.008Z,66.70
2019-04-29T13:55:49.392Z,66.50
2019-04-29T13:58:15.921Z,66.90
2019-04-29T14:01:21.126Z,66.90
2019-04-29T14:03:52.006Z,67.00
2019-04-29T14:06:27.426Z,67.30
2019-04-29T14:09:14.709Z,67.10
2019-04-29T14:12:01.395Z,67.30
2019-04-29T14:14:28.326Z,67.20
2019-04-29T14:17:24.230Z,67.40
2019-04-29T14:19:42.287Z,67.60
2019-04-29T14:22:22.552Z,67.60
2019-04-29T14:24:52.278Z,67.90
2019-04-29T14:27:27.176Z,67.80
2019-04-29T14:30:02.895Z,67.90
2019-04-29T14:32:42.015Z,68.00
2019-04-29T14:35:36.260Z,68.00
2019-04-29T14:38:29.194Z,68.20
2019-04-29T14:41:04.701Z,68.30
2019-04-29T14:44:06.276Z,68.30
2019-04-29T14:46:58.508Z,68.30
2019-04-29T14:49:39.831Z,68.30
2019-04-29T14:52:14.981Z,68.70
2019-04-29T14:54:49.775Z,68.70
2019-04-29T14:57:26.386Z,68.90
2019-04-29T15:00:02.046Z,68.30
2019-04-29T15:02:37.102Z,69.10
2019-04-29T15:05:12.567Z,69.30
2019-04-29T15:07:49.841Z,69.70
2019-04-29T15:10:30.374Z,69.50
2019-04-29T15:13:20.100Z,69.70
2019-04-29T15:16:04.580Z,69.70
2019-04-29T15:18:54.215Z,69.80
2019-04-29T15:21:51.810Z,69.70
2019-04-29T15:24:32.368Z,69.90
2019-04-29T15:27:05.537Z,70.10
2019-04-29T15:29:40.025Z,70.00
2019-04-29T15:32:17.809Z,70.20
2019-04-29T15:34:50.859Z,70.40
2019-04-29T15:37:25.662Z,70.50
2019-04-29T15:40:00.191Z,70.70
2019-04-29T15:42:43.245Z,70.40
2019-04-29T15:45:15.282Z,70.60
2019-04-29T15:48:08.823Z,70.70
2019-04-29T15:50:43.300Z,70.50
2019-04-29T15:53:18.014Z,70.80
2019-04-29T15:56:06.196Z,70.80
2019-04-29T15:58:31.317Z,70.90
2019-04-29T16:01:14.754Z,70.90
2019-04-29T16:03:42.010Z,71.00
2019-04-29T16:06:26.852Z,71.20
2019-04-29T16:09:05.650Z,71.30
2019-04-29T16:12:15.824Z,71.30
2019-04-29T16:14:50.905Z,71.20
2019-04-29T16:17:25.580Z,71.20
2019-04-29T16:20:00.203Z,71.30
2019-04-29T16:22:39.042Z,71.70
2019-04-29T16:25:12.936Z,71.40
2019-04-29T16:27:53.020Z,71.50
2019-04-29T16:30:26.072Z,71.70
2019-04-29T16:33:01.318Z,71.80
2019-04-29T16:35:57.732Z,72.30
2019-04-29T16:38:32.116Z,72.00
2019-04-29T16:41:28.442Z,72.10
2019-04-29T16:44:03.727Z,72.20
2019-04-29T16:46:38.708Z,72.30
2019-04-29T16:49:13.554Z,72.40
2019-04-29T16:51:53.902Z,72.50
2019-04-29T16:54:28.149Z,72.80
2019-04-29T16:57:00.700Z,72.60
2019-04-29T16:59:36.657Z,72.70
2019-04-29T17:02:19.214Z,72.60
2019-04-29T17:04:49.699Z,72.70
2019-04-29T17:07:25.277Z,72.90
2019-04-29T17:10:20.405Z,73.00
2019-04-29T17:12:55.609Z,73.90
2019-04-29T17:15:30.106Z,73.00
2019-04-29T17:18:06.350Z,73.00
2019-04-29T17:20:42.435Z,73.10
2019-04-29T17:23:23.941Z,73.20
2019-04-29T17:25:54.633Z,73.20
2019-04-29T17:28:38.525Z,73.40
2019-04-29T17:31:28.622Z,73.20
2019-04-29T17:34:25.301Z,73.40
2019-04-29T17:36:50.855Z,73.60
2019-04-29T17:39:26.111Z,73.50
2019-04-29T17:42:00.910Z,73.50
2019-04-29T17:44:43.540Z,73.50
2019-04-29T17:47:47.428Z,73.70
2019-04-29T17:50:47.745Z,73.80
2019-04-29T17:53:32.122Z,73.80
2019-04-29T17:56:12.786Z,73.60
2019-04-29T17:58:52.561Z,74.00
2019-04-29T18:01:44.674Z,74.10
2019-04-29T18:04:32.960Z,74.20
2019-04-29T18:07:35.189Z,74.20
2019-04-29T18:10:30.986Z,74.20
2019-04-29T18:13:06.546Z,74.20
2019-04-29T18:15:59.914Z,74.30
2019-04-29T18:18:28.010Z,74.30
2019-04-29T18:21:31.386Z,74.40
2019-04-29T18:24:25.381Z,74.50
2019-04-29T18:27:03.436Z,74.60
2019-04-29T18:29:57.785Z,74.70
2019-04-29T18:32:50.509Z,74.80
2019-04-29T18:35:25.645Z,74.80
2019-04-29T18:38:00.444Z,74.90
2019-04-29T18:40:41.734Z,74.90
2019-04-29T18:43:29.849Z,74.90
2019-04-29T18:46:11.818Z,75.00
2019-04-29T18:48:42.056Z,75.20
2019-04-29T18:51:20.808Z,75.30
2019-04-29T18:53:53.274Z,75.30
2019-04-29T18:56:32.367Z,75.40
2019-04-29T18:59:05.051Z,75.30
2019-04-29T19:01:39.909Z,75.40
2019-04-29T19:04:32.337Z,75.50
2019-04-29T19:07:07.032Z,75.60
2019-04-29T19:09:43.424Z,75.50
2019-04-29T19:12:18.428Z,75.70
2019-04-29T19:14:53.330Z,75.70
2019-04-29T19:17:30.802Z,75.80
2019-04-29T19:20:04.072Z,75.80
2019-04-29T19:22:39.946Z,75.90
2019-04-29T19:25:15.418Z,76.00
2019-04-29T19:27:51.566Z,76.10
2019-04-29T19:30:29.111Z,76.30
2019-04-29T19:33:02.482Z,76.30
2019-04-29T19:35:38.748Z,76.30
2019-04-29T19:38:15.800Z,76.20
2019-04-29T19:40:50.522Z,76.30
2019-04-29T19:43:25.880Z,76.40
2019-04-29T19:46:00.649Z,76.50
2019-04-29T19:48:36.734Z,76.40
2019-04-29T19:51:15.990Z,76.60
2019-04-29T19:53:49.669Z,76.50
2019-04-29T19:56:25.189Z,76.60
2019-04-29T19:59:10.492Z,76.70
2019-04-29T20:01:37.956Z,76.80
2019-04-29T20:04:26.800Z,76.80
2019-04-29T20:07:06.649Z,76.90
2019-04-29T20:10:03.812Z,76.90
2019-04-29T20:12:46.166Z,76.90
2019-04-29T20:15:20.840Z,76.70
2019-04-29T20:18:23.721Z,76.90
2019-04-29T20:21:24.813Z,76.90
2019-04-29T20:23:56.552Z,76.90
2019-04-29T20:26:32.311Z,76.90
2019-04-29T20:29:07.438Z,76.90
2019-04-29T20:31:49.105Z,77.20
2019-04-29T20:34:23.701Z,77.10
2019-04-29T20:36:58.423Z,77.00
2019-04-29T20:39:33.812Z,77.20
2019-04-29T20:42:11.126Z,77.30
2019-04-29T20:44:49.371Z,77.40
2019-04-29T20:47:23.605Z,77.30
2019-04-29T20:49:59.496Z,77.50
2019-04-29T20:52:43.231Z,77.40
2019-04-29T20:55:18.113Z,77.60
2019-04-29T20:58:11.746Z,77.60
2019-04-29T21:00:46.255Z,77.70
2019-04-29T21:03:27.884Z,77.80
2019-04-29T21:06:39.211Z,77.90
2019-04-29T21:09:16.500Z,77.90
2019-04-29T21:12:20.448Z,77.90
2019-04-29T21:14:59.532Z,78.10
2019-04-29T21:17:35.392Z,78.30
2019-04-29T21:20:10.881Z,78.40
2019-04-29T21:22:45.758Z,78.60
2019-04-29T21:25:20.223Z,78.60
2019-04-29T21:28:00.702Z,78.80
2019-04-29T21:30:35.477Z,78.90
2019-04-29T21:33:08.233Z,78.80
2019-04-29T21:36:09.579Z,78.80
2019-04-29T21:39:02.329Z,78.80
2019-04-29T21:42:00.906Z,78.80
2019-04-29T21:44:36.311Z,78.90
2019-04-29T21:47:11.138Z,79.00
2019-04-29T21:49:49.768Z,79.00
2019-04-29T21:52:23.998Z,79.10
2019-04-29T21:54:57.829Z,79.10
2019-04-29T21:57:32.278Z,79.10
2019-04-29T22:00:06.491Z,79.00
2019-04-29T22:02:41.580Z,79.30
2019-04-29T22:05:18.599Z,79.30
2019-04-29T22:07:53.193Z,79.30
2019-04-29T22:10:29.402Z,79.30
2019-04-29T22:13:06.088Z,79.20
2019-04-29T22:15:42.735Z,79.20
2019-04-29T22:18:18.117Z,79.20
2019-04-29T22:20:52.731Z,79.00
2019-04-29T22:23:29.632Z,79.10
2019-04-29T22:26:05.054Z,79.00
2019-04-29T22:28:40.526Z,79.10
2019-04-29T22:31:18.264Z,79.10
2019-04-29T22:33:55.303Z,79.10
2019-04-29T22:36:30.817Z,79.10
2019-04-29T22:39:06.266Z,79.10
2019-04-29T22:42:13.946Z,79.20
2019-04-29T22:44:48.340Z,79.70
2019-04-29T22:47:23.696Z,79.20
2019-04-29T22:50:03.274Z,79.30
2019-04-29T22:52:37.682Z,79.30
2019-04-29T22:55:15.417Z,79.40
2019-04-29T22:57:49.055Z,79.40
2019-04-29T23:00:32.815Z,79.50
2019-04-29T23:03:05.904Z,79.40
2019-04-29T23:05:41.324Z,79.50
2019-04-29T23:08:16.687Z,79.60
2019-04-29T23:10:51.514Z,79.70
2019-04-29T23:13:26.834Z,79.60
2019-04-29T23:16:03.368Z,79.70
2019-04-29T23:18:42.070Z,79.70
2019-04-29T23:21:37.521Z,79.60
2019-04-29T23:24:29.457Z,79.40
2019-04-29T23:27:06.094Z,80.30
2019-04-29T23:29:43.217Z,79.70
2019-04-29T23:32:16.650Z,80.60
2019-04-29T23:34:52.385Z,79.80
2019-04-29T23:37:29.147Z,79.70
2019-04-29T23:40:03.374Z,79.70
2019-04-29T23:42:38.731Z,79.70
2019-04-29T23:45:14.612Z,79.70
2019-04-29T23:47:50.459Z,79.70
2019-04-29T23:50:27.867Z,79.80
2019-04-29T23:53:01.029Z,79.70
2019-04-29T23:55:35.676Z,79.90
2019-04-29T23:58:37.399Z,79.90
