createdAt,value
2023-02-01T00:02:00.853Z,3.15
2023-02-01T00:04:26.826Z,3.25
2023-02-01T00:06:52.850Z,3.15
2023-02-01T00:09:18.744Z,3.16
2023-02-01T00:11:45.155Z,3.19
2023-02-01T00:14:11.545Z,3.15
2023-02-01T00:16:37.387Z,2.94
2023-02-01T00:19:06.560Z,2.90
2023-02-01T00:21:32.743Z,3.02
2023-02-01T00:23:59.396Z,2.91
2023-02-01T00:26:31.498Z,3.03
2023-02-01T00:28:57.538Z,3.11
2023-02-01T00:31:23.819Z,3.12
2023-02-01T00:33:50.069Z,3.01
2023-02-01T00:36:16.459Z,3.10
2023-02-01T00:38:42.284Z,3.04
2023-02-01T00:41:12.348Z,3.07
2023-02-01T00:43:38.738Z,3.02
2023-02-01T00:46:05.181Z,3.11
2023-02-01T00:48:31.422Z,3.02
2023-02-01T00:51:02.150Z,3.07
2023-02-01T00:53:28.444Z,2.97
2023-02-01T00:55:54.416Z,2.89
2023-02-01T00:58:20.661Z,2.93
2023-02-01T01:00:46.857Z,3.00
2023-02-01T01:03:18.799Z,2.95
2023-02-01T01:05:46.163Z,3.02
2023-02-01T01:08:12.342Z,2.73
2023-02-01T01:10:38.257Z,2.82
2023-02-01T01:13:04.563Z,2.73
2023-02-01T01:15:30.682Z,2.69
2023-02-01T01:17:56.911Z,2.77
2023-02-01T01:20:23.246Z,2.75
2023-02-01T01:22:49.354Z,2.86
2023-02-01T01:25:15.347Z,2.70
2023-02-01T01:27:41.395Z,2.93
2023-02-01T01:30:08.200Z,2.80
2023-02-01T01:32:34.103Z,2.86
2023-02-01T01:35:00.098Z,2.83
2023-02-01T01:37:26.235Z,2.88
2023-02-01T01:39:52.126Z,2.93
2023-02-01T01:42:18.208Z,2.89
2023-02-01T01:45:05.420Z,2.83
2023-02-01T01:47:36.304Z,2.81
2023-02-01T01:50:04.700Z,2.72
2023-02-01T01:52:30.676Z,2.76
2023-02-01T01:54:58.798Z,2.80
2023-02-01T01:57:29.777Z,2.94
2023-02-01T02:00:17.192Z,2.90
2023-02-01T02:02:47.209Z,2.91
2023-02-01T02:05:13.916Z,2.97
2023-02-01T02:07:45.669Z,2.93
2023-02-01T02:10:14.005Z,2.90
2023-02-01T02:12:42.103Z,2.84
2023-02-01T02:15:13.687Z,2.87
2023-02-01T02:18:01.362Z,2.81
2023-02-01T02:21:01.337Z,2.95
2023-02-01T02:23:34.543Z,2.81
2023-02-01T02:26:23.615Z,2.85
2023-02-01T02:29:13.281Z,2.82
2023-02-01T02:32:16.717Z,2.86
2023-02-01T02:35:00.264Z,2.78
2023-02-01T02:37:39.850Z,2.76
2023-02-01T02:40:35.094Z,2.75
2023-02-01T02:43:32.333Z,2.74
2023-02-01T02:46:36.081Z,2.73
2023-02-01T02:49:15.696Z,2.69
2023-02-01T02:52:10.010Z,2.72
2023-02-01T02:54:46.665Z,2.60
2023-02-01T02:57:53.528Z,2.55
2023-02-01T03:00:39.218Z,2.60
2023-02-01T03:03:24.629Z,2.44
2023-02-01T03:05:51.694Z,2.38
2023-02-01T03:08:20.079Z,2.69
2023-02-01T03:10:58.163Z,2.61
2023-02-01T03:13:39.139Z,2.52
2023-02-01T03:16:18.083Z,2.47
2023-02-01T03:18:51.141Z,2.51
2023-02-01T03:21:24.166Z,2.46
2023-02-01T03:23:51.797Z,2.38
2023-02-01T03:26:20.893Z,2.32
2023-02-01T03:28:56.254Z,2.42
2023-02-01T03:31:23.704Z,2.51
2023-02-01T03:33:50.212Z,2.56
2023-02-01T03:36:25.319Z,2.55
2023-02-01T03:39:16.761Z,2.51
2023-02-01T03:41:48.402Z,2.45
2023-02-01T03:44:27.114Z,2.46
2023-02-01T03:46:58.381Z,2.56
2023-02-01T03:49:29.365Z,2.50
2023-02-01T03:51:58.306Z,2.60
2023-02-01T03:54:25.516Z,2.68
2023-02-01T03:56:54.674Z,2.43
2023-02-01T03:59:20.552Z,2.42
2023-02-01T04:01:46.569Z,2.57
2023-02-01T04:04:20.096Z,2.48
2023-02-01T04:06:50.202Z,2.40
2023-02-01T04:09:16.950Z,2.47
2023-02-01T04:11:43.404Z,2.43
2023-02-01T04:14:09.860Z,2.41
2023-02-01T04:16:36.224Z,2.34
2023-02-01T04:19:02.461Z,2.36
2023-02-01T04:21:28.753Z,2.28
2023-02-01T04:23:54.680Z,2.33
2023-02-01T04:26:21.708Z,2.24
2023-02-01T04:28:48.168Z,2.36
2023-02-01T04:31:15.279Z,2.41
2023-02-01T04:33:41.178Z,2.42
2023-02-01T04:36:07.309Z,2.36
2023-02-01T04:38:33.250Z,2.30
2023-02-01T04:40:59.756Z,2.22
2023-02-01T04:43:25.804Z,2.24
2023-02-01T04:45:52.145Z,2.29
2023-02-01T04:48:19.636Z,2.21
2023-02-01T04:50:48.956Z,2.15
2023-02-01T04:53:15.709Z,2.08
2023-02-01T04:55:42.443Z,2.13
2023-02-01T04:58:08.661Z,2.19
2023-02-01T05:00:34.788Z,2.17
2023-02-01T05:03:01.411Z,2.23
2023-02-01T05:05:28.241Z,2.22
2023-02-01T05:07:54.535Z,2.26
2023-02-01T05:10:21.528Z,2.34
2023-02-01T05:13:06.518Z,2.40
2023-02-01T05:15:32.785Z,2.37
2023-02-01T05:17:59.002Z,2.55
2023-02-01T05:20:25.464Z,2.52
2023-02-01T05:22:51.712Z,2.45
2023-02-01T05:25:17.619Z,2.60
2023-02-01T05:27:43.646Z,2.49
2023-02-01T05:30:10.200Z,2.45
2023-02-01T05:32:36.163Z,2.30
2023-02-01T05:35:02.120Z,2.49
2023-02-01T05:37:28.326Z,2.38
2023-02-01T05:39:54.183Z,2.43
2023-02-01T05:42:20.098Z,2.52
2023-02-01T05:44:46.054Z,2.60
2023-02-01T05:47:12.773Z,2.34
2023-02-01T05:49:38.789Z,2.61
2023-02-01T05:52:05.128Z,2.38
2023-02-01T05:54:31.013Z,2.41
2023-02-01T05:56:56.869Z,2.51
2023-02-01T05:59:22.864Z,2.53
2023-02-01T06:01:48.761Z,2.59
2023-02-01T06:04:14.697Z,2.58
2023-02-01T06:06:40.522Z,2.53
2023-02-01T06:09:06.412Z,2.56
2023-02-01T06:11:33.233Z,2.60
2023-02-01T06:14:00.165Z,2.55
2023-02-01T06:16:26.576Z,2.58
2023-02-01T06:18:52.672Z,2.58
2023-02-01T06:21:23.903Z,2.62
2023-02-01T06:23:54.368Z,2.46
2023-02-01T06:26:20.428Z,2.48
2023-02-01T06:28:46.617Z,2.59
2023-02-01T06:31:12.793Z,2.55
2023-02-01T06:33:39.110Z,2.55
2023-02-01T06:36:06.984Z,2.58
2023-02-01T06:38:36.645Z,2.52
2023-02-01T06:41:03.795Z,2.69
2023-02-01T06:43:30.728Z,2.58
2023-02-01T06:46:04.662Z,2.53
2023-02-01T06:48:31.379Z,2.55
2023-02-01T06:50:57.289Z,2.59
2023-02-01T06:53:23.091Z,2.56
2023-02-01T06:56:09.305Z,2.49
2023-02-01T06:58:35.208Z,2.53
2023-02-01T07:01:09.213Z,2.55
2023-02-01T07:03:35.923Z,2.51
2023-02-01T07:06:01.909Z,2.51
2023-02-01T07:08:28.937Z,2.40
2023-02-01T07:10:54.934Z,2.46
2023-02-01T07:13:20.753Z,2.48
2023-02-01T07:15:49.476Z,2.56
2023-02-01T07:18:16.032Z,2.38
2023-02-01T07:20:42.001Z,2.43
2023-02-01T07:23:11.321Z,2.46
2023-02-01T07:25:37.298Z,2.49
2023-02-01T07:28:03.181Z,2.47
2023-02-01T07:30:29.061Z,2.41
2023-02-01T07:32:54.982Z,2.56
2023-02-01T07:35:20.891Z,2.60
2023-02-01T07:37:46.719Z,2.54
2023-02-01T07:40:12.761Z,2.52
2023-02-01T07:42:38.629Z,2.56
2023-02-01T07:45:19.979Z,2.51
2023-02-01T07:47:47.160Z,2.42
2023-02-01T07:50:13.191Z,2.45
2023-02-01T07:52:40.292Z,2.52
2023-02-01T07:55:06.976Z,2.37
2023-02-01T07:57:32.883Z,2.53
2023-02-01T08:00:17.322Z,2.55
2023-02-01T08:02:43.222Z,2.53
2023-02-01T08:05:09.055Z,2.52
2023-02-01T08:07:34.882Z,2.54
2023-02-01T08:10:00.878Z,2.55
2023-02-01T08:12:27.330Z,2.51
2023-02-01T08:14:54.083Z,2.55
2023-02-01T08:17:20.775Z,2.39
2023-02-01T08:19:46.667Z,2.37
2023-02-01T08:22:12.496Z,2.39
2023-02-01T08:24:42.022Z,2.33
2023-02-01T08:27:08.003Z,2.48
2023-02-01T08:29:33.819Z,2.50
2023-02-01T08:31:59.790Z,2.52
2023-02-01T08:34:25.656Z,2.44
2023-02-01T08:36:57.577Z,2.67
2023-02-01T08:39:23.690Z,2.58
2023-02-01T08:42:09.502Z,2.56
2023-02-01T08:44:35.579Z,2.62
2023-02-01T08:47:01.883Z,2.59
2023-02-01T08:49:27.734Z,2.54
2023-02-01T08:51:56.529Z,2.64
2023-02-01T08:54:24.145Z,2.58
2023-02-01T08:56:50.039Z,2.64
2023-02-01T08:59:16.194Z,2.43
2023-02-01T09:01:42.315Z,2.54
2023-02-01T09:04:09.354Z,2.46
2023-02-01T09:06:35.533Z,2.50
2023-02-01T09:09:01.396Z,2.55
2023-02-01T09:11:27.292Z,2.66
2023-02-01T09:13:53.085Z,2.58
2023-02-01T09:16:19.031Z,2.72
2023-02-01T09:18:55.752Z,2.71
2023-02-01T09:21:27.943Z,3.02
2023-02-01T09:23:54.078Z,2.79
2023-02-01T09:26:26.509Z,2.89
2023-02-01T09:28:57.375Z,2.80
2023-02-01T09:31:23.290Z,2.71
2023-02-01T09:33:49.148Z,2.78
2023-02-01T09:36:14.992Z,2.78
2023-02-01T09:38:44.623Z,2.75
2023-02-01T09:41:34.037Z,2.55
2023-02-01T09:44:42.369Z,2.69
2023-02-01T09:47:15.683Z,2.59
2023-02-01T09:49:50.830Z,2.59
2023-02-01T09:52:20.008Z,2.65
2023-02-01T09:55:02.856Z,2.74
2023-02-01T09:58:11.983Z,2.83
2023-02-01T10:00:39.704Z,2.83
2023-02-01T10:03:11.125Z,2.80
2023-02-01T10:05:49.572Z,2.74
2023-02-01T10:08:41.677Z,2.67
2023-02-01T10:11:48.672Z,2.69
2023-02-01T10:14:33.099Z,2.79
2023-02-01T10:17:11.097Z,2.65
2023-02-01T10:19:59.067Z,2.52
2023-02-01T10:23:04.953Z,2.56
2023-02-01T10:25:50.504Z,2.38
2023-02-01T10:28:18.151Z,2.31
2023-02-01T10:30:47.166Z,2.31
2023-02-01T10:33:23.374Z,2.36
2023-02-01T10:35:55.862Z,2.41
2023-02-01T10:38:27.624Z,2.34
2023-02-01T10:40:59.535Z,2.41
2023-02-01T10:43:25.772Z,2.34
2023-02-01T10:45:51.617Z,2.29
2023-02-01T10:48:17.882Z,2.37
2023-02-01T10:50:53.945Z,2.51
2023-02-01T10:53:32.413Z,2.49
2023-02-01T10:56:05.728Z,2.45
2023-02-01T10:58:33.039Z,2.38
2023-02-01T11:01:08.318Z,2.38
2023-02-01T11:03:52.289Z,2.32
2023-02-01T11:06:22.068Z,2.44
2023-02-01T11:08:57.033Z,2.44
2023-02-01T11:11:23.344Z,2.45
2023-02-01T11:14:01.335Z,2.39
2023-02-01T11:16:37.820Z,2.35
2023-02-01T11:19:04.268Z,2.43
2023-02-01T11:21:30.734Z,2.37
2023-02-01T11:24:01.848Z,2.39
2023-02-01T11:26:28.239Z,2.49
2023-02-01T11:29:04.743Z,2.49
2023-02-01T11:31:32.951Z,2.44
2023-02-01T11:34:05.520Z,2.54
2023-02-01T11:36:34.147Z,2.57
2023-02-01T11:39:15.126Z,2.56
2023-02-01T11:42:05.263Z,2.61
2023-02-01T11:44:34.119Z,2.48
2023-02-01T11:47:28.799Z,2.54
2023-02-01T11:50:00.419Z,2.44
2023-02-01T11:52:52.519Z,2.43
2023-02-01T11:55:46.662Z,2.48
2023-02-01T11:58:38.147Z,2.50
2023-02-01T12:01:45.735Z,2.52
2023-02-01T12:04:23.824Z,2.53
2023-02-01T12:07:02.304Z,2.59
2023-02-01T12:09:38.495Z,2.71
2023-02-01T12:12:26.245Z,2.62
2023-02-01T12:15:07.443Z,2.65
2023-02-01T12:17:48.711Z,2.64
2023-02-01T12:20:53.881Z,2.59
2023-02-01T12:23:57.042Z,2.75
2023-02-01T12:26:49.169Z,2.81
2023-02-01T12:29:17.999Z,2.64
2023-02-01T12:31:53.014Z,2.63
2023-02-01T12:34:27.776Z,2.78
2023-02-01T12:37:02.002Z,2.62
2023-02-01T12:39:50.159Z,2.48
2023-02-01T12:42:25.178Z,2.54
2023-02-01T12:44:59.409Z,2.48
2023-02-01T12:47:29.976Z,2.45
2023-02-01T12:50:12.878Z,2.37
2023-02-01T12:52:46.738Z,2.50
2023-02-01T12:55:34.386Z,2.46
2023-02-01T12:58:34.314Z,2.41
2023-02-01T13:01:08.808Z,2.58
2023-02-01T13:03:56.080Z,2.47
2023-02-01T13:06:29.773Z,2.59
2023-02-01T13:09:20.174Z,2.51
2023-02-01T13:11:48.345Z,2.69
2023-02-01T13:14:43.025Z,2.61
2023-02-01T13:17:20.800Z,2.72
2023-02-01T13:20:15.913Z,2.73
2023-02-01T13:22:46.617Z,2.65
2023-02-01T13:25:17.249Z,2.67
2023-02-01T13:27:43.311Z,2.65
2023-02-01T13:30:12.666Z,2.61
2023-02-01T13:33:54.261Z,2.60
2023-02-01T13:36:16.431Z,2.57
2023-02-01T13:39:10.148Z,2.62
2023-02-01T13:41:50.117Z,2.53
2023-02-01T13:44:28.751Z,2.51
2023-02-01T13:47:00.829Z,2.68
2023-02-01T13:49:31.250Z,2.66
2023-02-01T13:51:58.814Z,2.66
2023-02-01T13:54:27.411Z,2.65
2023-02-01T13:56:54.704Z,2.62
2023-02-01T13:59:45.460Z,2.64
2023-02-01T14:02:42.275Z,2.57
2023-02-01T14:05:32.844Z,2.62
2023-02-01T14:08:04.830Z,2.70
2023-02-01T14:10:56.086Z,2.64
2023-02-01T14:13:38.256Z,2.77
2023-02-01T14:16:04.246Z,2.77
2023-02-01T14:18:36.574Z,2.60
2023-02-01T14:21:25.963Z,2.79
2023-02-01T14:23:54.931Z,2.68
2023-02-01T14:26:41.038Z,2.62
2023-02-01T14:29:36.849Z,2.63
2023-02-01T14:32:06.839Z,2.78
2023-02-01T14:34:35.708Z,2.73
2023-02-01T14:37:06.374Z,2.81
2023-02-01T14:39:37.826Z,2.86
2023-02-01T14:42:17.603Z,2.86
2023-02-01T14:44:59.522Z,2.77
2023-02-01T14:47:28.656Z,2.76
2023-02-01T14:50:03.543Z,2.84
2023-02-01T14:52:34.896Z,2.89
2023-02-01T14:55:08.322Z,2.76
2023-02-01T14:57:38.005Z,2.76
2023-02-01T15:00:26.116Z,2.85
2023-02-01T15:02:53.711Z,2.81
2023-02-01T15:05:40.128Z,2.85
2023-02-01T15:08:22.975Z,2.91
2023-02-01T15:10:51.926Z,2.96
2023-02-01T15:13:26.565Z,2.91
2023-02-01T15:16:11.198Z,2.85
2023-02-01T15:18:37.955Z,2.97
2023-02-01T15:21:09.704Z,3.07
2023-02-01T15:24:10.772Z,3.06
2023-02-01T15:26:36.769Z,3.07
2023-02-01T15:29:02.721Z,3.08
2023-02-01T15:31:51.920Z,3.13
2023-02-01T15:34:19.696Z,3.19
2023-02-01T15:37:01.507Z,3.17
2023-02-01T15:39:30.856Z,3.26
2023-02-01T15:42:02.406Z,3.14
2023-02-01T15:44:38.168Z,3.21
2023-02-01T15:47:20.415Z,3.08
2023-02-01T15:49:51.549Z,3.14
2023-02-01T15:52:36.832Z,3.21
2023-02-01T15:55:09.697Z,3.23
2023-02-01T15:57:40.618Z,3.28
2023-02-01T16:00:19.177Z,3.25
2023-02-01T16:02:58.329Z,3.15
2023-02-01T16:05:38.619Z,3.29
2023-02-01T16:08:11.383Z,3.34
2023-02-01T16:10:43.241Z,3.27
2023-02-01T16:13:10.093Z,3.22
2023-02-01T16:15:36.176Z,3.27
2023-02-01T16:18:02.423Z,3.46
2023-02-01T16:20:28.468Z,3.36
2023-02-01T16:22:54.303Z,3.36
2023-02-01T16:25:20.177Z,3.27
2023-02-01T16:27:46.319Z,3.30
2023-02-01T16:30:12.625Z,3.49
2023-02-01T16:32:39.090Z,3.42
2023-02-01T16:35:14.321Z,3.37
2023-02-01T16:37:40.450Z,3.34
2023-02-01T16:40:12.596Z,3.38
2023-02-01T16:42:38.731Z,3.52
2023-02-01T16:45:05.295Z,3.36
2023-02-01T16:47:31.293Z,3.39
2023-02-01T16:49:57.225Z,3.41
2023-02-01T16:52:25.479Z,3.45
2023-02-01T16:54:51.470Z,3.36
2023-02-01T16:57:19.951Z,3.36
2023-02-01T16:59:46.935Z,3.46
2023-02-01T17:02:15.728Z,3.43
2023-02-01T17:04:42.891Z,3.43
2023-02-01T17:07:19.061Z,3.32
2023-02-01T17:09:46.286Z,3.27
2023-02-01T17:12:32.030Z,3.30
2023-02-01T17:14:58.898Z,3.24
2023-02-01T17:17:38.992Z,3.17
2023-02-01T17:20:06.461Z,3.21
2023-02-01T17:22:32.824Z,3.23
2023-02-01T17:24:58.753Z,3.17
2023-02-01T17:27:24.690Z,3.28
2023-02-01T17:29:50.920Z,3.32
2023-02-01T17:32:20.646Z,3.26
2023-02-01T17:34:47.684Z,3.36
2023-02-01T17:37:24.937Z,3.36
2023-02-01T17:39:57.233Z,3.41
2023-02-01T17:42:24.981Z,3.46
2023-02-01T17:44:55.704Z,3.60
2023-02-01T17:47:22.059Z,3.57
2023-02-01T17:49:50.779Z,3.49
2023-02-01T17:52:18.173Z,3.51
2023-02-01T17:54:46.975Z,3.51
2023-02-01T17:57:13.677Z,3.49
2023-02-01T17:59:39.806Z,3.47
2023-02-01T18:02:16.943Z,3.46
2023-02-01T18:04:42.831Z,3.52
2023-02-01T18:07:08.994Z,3.44
2023-02-01T18:09:34.996Z,3.54
2023-02-01T18:12:04.156Z,3.57
2023-02-01T18:14:30.294Z,3.59
2023-02-01T18:16:56.356Z,3.66
2023-02-01T18:19:22.452Z,3.71
2023-02-01T18:21:48.566Z,3.65
2023-02-01T18:24:16.090Z,3.65
2023-02-01T18:26:42.867Z,3.59
2023-02-01T18:29:08.885Z,3.66
2023-02-01T18:31:43.797Z,3.73
2023-02-01T18:34:16.613Z,3.54
2023-02-01T18:36:42.512Z,3.60
2023-02-01T18:39:08.741Z,3.53
2023-02-01T18:41:34.748Z,3.61
2023-02-01T18:44:00.919Z,3.64
2023-02-01T18:46:28.468Z,3.58
2023-02-01T18:48:54.500Z,3.55
2023-02-01T18:51:22.766Z,3.61
2023-02-01T18:53:48.829Z,3.56
2023-02-01T18:56:17.979Z,3.62
2023-02-01T18:58:44.181Z,3.47
2023-02-01T19:01:21.348Z,3.54
2023-02-01T19:03:53.322Z,3.70
2023-02-01T19:06:26.419Z,3.60
2023-02-01T19:08:55.314Z,3.66
2023-02-01T19:11:21.342Z,3.68
2023-02-01T19:13:49.635Z,3.71
2023-02-01T19:16:15.730Z,3.68
2023-02-01T19:18:42.073Z,3.81
2023-02-01T19:21:10.530Z,3.88
2023-02-01T19:23:41.610Z,3.47
2023-02-01T19:26:11.997Z,2.73
2023-02-01T19:28:38.188Z,2.49
2023-02-01T19:31:06.221Z,2.38
2023-02-01T19:33:32.290Z,2.52
2023-02-01T19:35:59.740Z,2.45
2023-02-01T19:38:26.434Z,2.55
2023-02-01T19:40:54.890Z,2.51
2023-02-01T19:43:21.171Z,2.55
2023-02-01T19:45:47.133Z,2.73
2023-02-01T19:48:15.225Z,2.79
2023-02-01T19:50:41.215Z,2.77
2023-02-01T19:53:07.581Z,2.86
2023-02-01T19:55:34.078Z,2.83
2023-02-01T19:58:01.674Z,2.86
2023-02-01T20:00:27.304Z,3.13
2023-02-01T20:02:53.238Z,3.10
2023-02-01T20:05:20.791Z,3.13
2023-02-01T20:07:47.172Z,3.21
2023-02-01T20:10:13.205Z,3.26
2023-02-01T20:12:39.728Z,3.31
2023-02-01T20:15:07.607Z,3.40
2023-02-01T20:17:34.781Z,3.35
2023-02-01T20:20:01.844Z,3.24
2023-02-01T20:22:27.952Z,3.25
2023-02-01T20:24:56.672Z,3.19
2023-02-01T20:27:23.697Z,3.11
2023-02-01T20:29:49.657Z,3.07
2023-02-01T20:32:15.695Z,3.03
2023-02-01T20:34:41.611Z,3.02
2023-02-01T20:37:07.816Z,2.93
2023-02-01T20:39:33.736Z,2.70
2023-02-01T20:41:59.649Z,2.63
2023-02-01T20:44:25.676Z,2.18
2023-02-01T20:46:51.783Z,1.94
2023-02-01T20:49:17.859Z,1.77
2023-02-01T20:51:43.992Z,1.85
2023-02-01T20:54:09.932Z,1.68
2023-02-01T20:56:36.220Z,1.60
2023-02-01T20:59:10.005Z,1.66
2023-02-01T21:01:37.323Z,1.52
2023-02-01T21:04:03.582Z,1.50
2023-02-01T21:06:29.539Z,1.48
2023-02-01T21:08:55.382Z,1.54
2023-02-01T21:11:21.523Z,1.49
2023-02-01T21:13:49.797Z,1.41
2023-02-01T21:16:18.021Z,1.35
2023-02-01T21:18:48.315Z,1.37
2023-02-01T21:21:15.038Z,1.42
2023-02-01T21:23:48.779Z,1.57
2023-02-01T21:26:18.094Z,1.55
2023-02-01T21:28:44.571Z,1.55
2023-02-01T21:31:10.622Z,1.71
2023-02-01T21:33:38.479Z,1.69
2023-02-01T21:36:06.493Z,1.62
2023-02-01T21:38:33.558Z,1.59
2023-02-01T21:41:18.284Z,1.54
2023-02-01T21:43:44.187Z,1.60
2023-02-01T21:46:10.570Z,1.58
2023-02-01T21:49:05.284Z,1.60
2023-02-01T21:51:23.746Z,1.62
2023-02-01T21:53:49.627Z,1.54
2023-02-01T21:56:15.453Z,1.67
2023-02-01T21:58:41.385Z,1.70
2023-02-01T22:01:08.011Z,1.58
2023-02-01T22:03:33.901Z,1.58
2023-02-01T22:05:59.803Z,1.69
2023-02-01T22:08:25.757Z,1.66
2023-02-01T22:10:51.643Z,1.67
2023-02-01T22:13:17.485Z,1.75
2023-02-01T22:15:43.389Z,1.73
2023-02-01T22:18:09.646Z,1.63
2023-02-01T22:20:35.708Z,1.57
2023-02-01T22:23:02.298Z,1.51
2023-02-01T22:25:28.486Z,1.60
2023-02-01T22:28:30.455Z,1.52
2023-02-01T22:30:41.441Z,1.51
2023-02-01T22:33:07.330Z,1.52
2023-02-01T22:35:33.312Z,1.51
2023-02-01T22:37:59.406Z,1.57
2023-02-01T22:40:25.519Z,1.58
2023-02-01T22:42:51.383Z,1.59
2023-02-01T22:45:17.281Z,1.56
2023-02-01T22:47:43.396Z,1.42
2023-02-01T22:50:09.938Z,1.45
2023-02-01T22:52:36.093Z,1.47
2023-02-01T22:55:01.936Z,1.51
2023-02-01T22:57:28.668Z,1.47
2023-02-01T22:59:54.477Z,1.59
2023-02-01T23:02:20.362Z,1.49
2023-02-01T23:04:47.628Z,1.54
2023-02-01T23:07:13.967Z,1.53
2023-02-01T23:09:39.813Z,1.60
2023-02-01T23:12:05.726Z,1.57
2023-02-01T23:14:31.552Z,1.51
2023-02-01T23:16:57.381Z,1.57
2023-02-01T23:19:23.312Z,1.59
2023-02-01T23:21:49.369Z,1.66
2023-02-01T23:24:15.248Z,1.60
2023-02-01T23:26:41.706Z,1.77
2023-02-01T23:29:15.521Z,1.66
2023-02-01T23:31:41.449Z,1.61
2023-02-01T23:34:07.421Z,1.76
2023-02-01T23:36:34.255Z,1.62
2023-02-01T23:39:00.943Z,1.66
2023-02-01T23:41:29.251Z,1.74
2023-02-01T23:43:57.615Z,1.85
2023-02-01T23:46:31.948Z,1.77
2023-02-01T23:48:58.775Z,1.84
2023-02-01T23:51:25.602Z,1.91
2023-02-01T23:53:51.883Z,1.94
2023-02-01T23:56:19.529Z,1.84
2023-02-01T23:58:46.009Z,1.86
