createdAt,value
2023-03-22T00:00:42.442Z,9.40
2023-03-22T00:03:27.849Z,9.40
2023-03-22T00:06:03.228Z,9.40
2023-03-22T00:08:36.463Z,9.40
2023-03-22T00:11:10.970Z,9.40
2023-03-22T00:13:44.213Z,9.40
2023-03-22T00:16:18.520Z,9.40
2023-03-22T00:18:51.825Z,9.32
2023-03-22T00:21:24.903Z,9.30
2023-03-22T00:23:58.147Z,9.30
2023-03-22T00:26:31.326Z,9.30
2023-03-22T00:29:05.027Z,9.30
2023-03-22T00:31:38.223Z,9.30
2023-03-22T00:34:11.779Z,9.30
2023-03-22T00:36:45.826Z,9.26
2023-03-22T00:39:18.878Z,9.20
2023-03-22T00:41:52.296Z,9.20
2023-03-22T00:44:25.551Z,9.20
2023-03-22T00:46:58.846Z,9.20
2023-03-22T00:49:32.178Z,9.20
2023-03-22T00:52:05.605Z,9.20
2023-03-22T00:54:39.314Z,9.20
2023-03-22T00:57:14.341Z,9.20
2023-03-22T00:59:47.474Z,9.20
2023-03-22T01:02:20.982Z,9.20
2023-03-22T01:04:54.279Z,9.20
2023-03-22T01:07:27.701Z,9.20
2023-03-22T01:10:01.153Z,9.20
2023-03-22T01:12:34.202Z,9.20
2023-03-22T01:15:09.137Z,9.20
2023-03-22T01:17:42.219Z,9.20
2023-03-22T01:20:16.806Z,9.20
2023-03-22T01:22:50.032Z,9.20
2023-03-22T01:25:23.280Z,9.20
2023-03-22T01:27:56.430Z,9.24
2023-03-22T01:30:29.624Z,9.22
2023-03-22T01:33:02.681Z,9.24
2023-03-22T01:35:36.745Z,9.22
2023-03-22T01:38:10.416Z,9.24
2023-03-22T01:40:49.179Z,9.28
2023-03-22T01:43:22.510Z,9.26
2023-03-22T01:45:56.415Z,9.26
2023-03-22T01:48:35.119Z,9.30
2023-03-22T01:51:13.122Z,9.30
2023-03-22T01:54:07.653Z,9.30
2023-03-22T01:56:43.482Z,9.30
2023-03-22T01:59:22.567Z,9.30
2023-03-22T02:02:25.044Z,9.30
2023-03-22T02:05:07.322Z,9.30
2023-03-22T02:07:42.872Z,9.30
2023-03-22T02:10:18.103Z,9.30
2023-03-22T02:13:21.032Z,9.30
2023-03-22T02:16:15.932Z,9.34
2023-03-22T02:19:24.084Z,9.40
2023-03-22T02:22:38.949Z,9.34
2023-03-22T02:25:53.710Z,9.30
2023-03-22T02:28:49.812Z,9.30
2023-03-22T02:32:05.478Z,9.30
2023-03-22T02:35:27.150Z,9.30
2023-03-22T02:38:54.900Z,9.30
2023-03-22T02:41:37.907Z,9.30
2023-03-22T02:44:19.017Z,9.30
2023-03-22T02:47:00.850Z,9.30
2023-03-22T02:49:39.739Z,9.30
2023-03-22T02:52:20.396Z,9.30
2023-03-22T02:55:04.386Z,9.30
2023-03-22T02:57:43.359Z,9.34
2023-03-22T03:00:21.176Z,9.36
2023-03-22T03:03:00.214Z,9.34
2023-03-22T03:05:35.574Z,9.30
2023-03-22T03:08:11.447Z,9.30
2023-03-22T03:10:46.385Z,9.30
2023-03-22T03:13:20.736Z,9.30
2023-03-22T03:15:58.950Z,9.30
2023-03-22T03:18:48.659Z,9.30
2023-03-22T03:21:34.905Z,9.30
2023-03-22T03:24:22.791Z,9.30
2023-03-22T03:27:05.878Z,9.30
2023-03-22T03:29:46.583Z,9.30
2023-03-22T03:32:28.233Z,9.30
2023-03-22T03:35:07.260Z,9.30
2023-03-22T03:37:47.264Z,9.30
2023-03-22T03:40:25.271Z,9.30
2023-03-22T03:45:50.476Z,9.34
2023-03-22T03:48:34.286Z,9.32
2023-03-22T03:51:07.997Z,9.30
2023-03-22T03:53:41.284Z,9.30
2023-03-22T03:56:15.270Z,9.30
2023-03-22T03:58:50.832Z,9.30
2023-03-22T04:01:24.349Z,9.30
2023-03-22T04:04:02.301Z,9.30
2023-03-22T04:06:42.919Z,9.30
2023-03-22T04:09:19.285Z,9.30
2023-03-22T04:11:55.933Z,9.30
2023-03-22T04:14:29.661Z,9.30
2023-03-22T04:17:04.849Z,9.30
2023-03-22T04:19:38.371Z,9.40
2023-03-22T04:22:14.849Z,9.40
2023-03-22T04:24:50.429Z,9.38
2023-03-22T04:27:25.400Z,9.40
2023-03-22T04:30:19.169Z,9.30
2023-03-22T04:33:07.365Z,9.30
2023-03-22T04:36:10.474Z,9.20
2023-03-22T04:38:54.350Z,9.20
2023-03-22T04:41:30.298Z,9.18
2023-03-22T04:44:04.025Z,9.10
2023-03-22T04:46:40.056Z,9.10
2023-03-22T04:49:13.351Z,9.10
2023-03-22T04:51:46.532Z,9.10
2023-03-22T04:54:34.712Z,9.08
2023-03-22T04:57:07.951Z,9.00
2023-03-22T04:59:46.459Z,9.00
2023-03-22T05:02:20.668Z,9.00
2023-03-22T05:04:54.341Z,9.00
2023-03-22T05:07:36.667Z,9.00
2023-03-22T05:10:12.447Z,9.00
2023-03-22T05:12:46.359Z,8.98
2023-03-22T05:15:24.505Z,8.90
2023-03-22T05:17:58.171Z,8.90
2023-03-22T05:20:31.248Z,8.90
2023-03-22T05:23:30.572Z,8.92
2023-03-22T05:26:04.448Z,9.00
2023-03-22T05:28:38.711Z,9.00
2023-03-22T05:31:34.797Z,9.00
2023-03-22T05:34:09.909Z,9.00
2023-03-22T05:36:44.128Z,9.00
2023-03-22T05:39:38.765Z,9.00
2023-03-22T05:42:11.920Z,9.10
2023-03-22T05:44:45.511Z,9.10
2023-03-22T05:47:19.210Z,9.10
2023-03-22T05:50:01.417Z,9.20
2023-03-22T05:52:35.140Z,9.20
2023-03-22T05:55:26.596Z,9.30
2023-03-22T05:58:03.375Z,9.30
2023-03-22T06:00:37.300Z,9.34
2023-03-22T06:03:29.319Z,9.40
2023-03-22T06:06:14.025Z,9.44
2023-03-22T06:09:14.148Z,9.50
2023-03-22T06:11:49.998Z,9.50
2023-03-22T06:14:23.806Z,9.60
2023-03-22T06:17:03.496Z,9.60
2023-03-22T06:19:36.831Z,9.62
2023-03-22T06:22:10.854Z,9.70
2023-03-22T06:24:44.210Z,9.70
2023-03-22T06:27:20.515Z,9.80
2023-03-22T06:29:55.095Z,9.92
2023-03-22T06:32:30.925Z,10.10
2023-03-22T06:35:04.122Z,10.30
2023-03-22T06:37:37.227Z,10.40
2023-03-22T06:40:13.239Z,10.52
2023-03-22T06:42:46.363Z,10.70
2023-03-22T06:45:19.756Z,10.86
2023-03-22T06:47:52.878Z,11.00
2023-03-22T06:50:41.227Z,11.10
2023-03-22T06:53:18.749Z,11.20
2023-03-22T06:55:55.303Z,11.30
2023-03-22T06:58:30.112Z,11.52
2023-03-22T07:01:04.413Z,11.70
2023-03-22T07:03:38.576Z,11.78
2023-03-22T07:06:17.299Z,11.90
2023-03-22T07:08:53.646Z,12.10
2023-03-22T07:11:31.341Z,12.20
2023-03-22T07:14:06.032Z,12.32
2023-03-22T07:17:01.767Z,12.50
2023-03-22T07:19:35.603Z,12.50
2023-03-22T07:22:12.846Z,12.60
2023-03-22T07:24:56.202Z,12.80
2023-03-22T07:27:31.563Z,13.00
2023-03-22T07:30:05.964Z,13.00
2023-03-22T07:32:42.304Z,13.00
2023-03-22T07:35:20.019Z,13.02
2023-03-22T07:37:53.345Z,13.20
2023-03-22T07:40:34.495Z,13.40
2023-03-22T07:43:08.184Z,13.60
2023-03-22T07:46:01.161Z,13.70
2023-03-22T07:49:00.099Z,13.60
2023-03-22T07:51:53.067Z,13.60
2023-03-22T07:54:33.471Z,13.70
2023-03-22T07:57:08.797Z,13.90
2023-03-22T07:59:45.884Z,14.12
2023-03-22T08:02:19.456Z,14.44
2023-03-22T08:04:56.628Z,14.60
2023-03-22T08:07:44.777Z,14.70
2023-03-22T08:10:18.962Z,14.80
2023-03-22T08:12:52.106Z,14.90
2023-03-22T08:15:29.062Z,15.10
2023-03-22T08:18:02.397Z,15.42
2023-03-22T08:20:41.550Z,15.86
2023-03-22T08:23:20.120Z,16.20
2023-03-22T08:26:24.836Z,16.40
2023-03-22T08:28:59.888Z,16.60
2023-03-22T08:31:35.545Z,16.60
2023-03-22T08:34:08.974Z,16.68
2023-03-22T08:36:42.570Z,16.60
2023-03-22T08:39:16.074Z,16.74
2023-03-22T08:42:15.580Z,17.10
2023-03-22T08:44:48.686Z,17.50
2023-03-22T08:47:21.888Z,17.74
2023-03-22T08:49:58.175Z,18.00
2023-03-22T08:52:40.538Z,17.90
2023-03-22T08:55:20.953Z,17.72
2023-03-22T08:57:59.094Z,17.90
2023-03-22T09:00:48.573Z,18.00
2023-03-22T09:03:37.143Z,18.30
2023-03-22T09:06:12.404Z,18.56
2023-03-22T09:08:47.265Z,18.98
2023-03-22T09:11:22.110Z,19.30
2023-03-22T09:13:55.597Z,19.46
2023-03-22T09:16:28.826Z,20.04
2023-03-22T09:19:02.946Z,20.58
2023-03-22T09:21:36.851Z,21.10
2023-03-22T09:24:14.646Z,21.10
2023-03-22T09:26:52.658Z,21.24
2023-03-22T09:29:25.759Z,21.76
2023-03-22T09:31:59.023Z,22.44
2023-03-22T09:34:36.334Z,23.32
2023-03-22T09:37:09.670Z,23.92
2023-03-22T09:39:50.266Z,24.76
2023-03-22T09:42:35.313Z,25.68
2023-03-22T09:45:16.815Z,26.10
2023-03-22T09:47:54.278Z,25.74
2023-03-22T09:50:31.101Z,25.12
2023-03-22T09:53:04.440Z,25.00
2023-03-22T09:55:42.521Z,24.90
2023-03-22T09:58:25.751Z,24.80
2023-03-22T10:01:04.896Z,24.50
2023-03-22T10:04:04.582Z,23.82
2023-03-22T10:06:37.724Z,23.50
2023-03-22T10:09:22.583Z,23.40
2023-03-22T10:12:05.224Z,23.24
2023-03-22T10:14:41.538Z,23.00
2023-03-22T10:17:19.667Z,22.70
2023-03-22T10:20:00.399Z,23.04
2023-03-22T10:22:37.937Z,23.54
2023-03-22T10:25:20.533Z,24.00
2023-03-22T10:27:54.719Z,24.00
2023-03-22T10:30:32.036Z,24.02
2023-03-22T10:33:14.143Z,24.10
2023-03-22T10:35:47.857Z,24.40
2023-03-22T10:38:27.632Z,24.60
2023-03-22T10:41:03.762Z,24.42
2023-03-22T10:43:40.672Z,24.20
2023-03-22T10:46:23.064Z,23.80
2023-03-22T10:49:01.358Z,23.80
2023-03-22T10:51:41.485Z,24.16
2023-03-22T10:54:20.159Z,24.30
2023-03-22T10:56:53.562Z,24.80
2023-03-22T10:59:49.781Z,25.10
2023-03-22T11:02:29.184Z,24.90
2023-03-22T11:05:05.066Z,25.34
2023-03-22T11:07:45.697Z,26.60
2023-03-22T11:10:29.139Z,27.74
2023-03-22T11:13:21.693Z,28.50
2023-03-22T11:16:03.924Z,28.60
2023-03-22T11:18:37.976Z,28.80
2023-03-22T11:21:13.785Z,28.46
2023-03-22T11:23:55.615Z,28.20
2023-03-22T11:26:38.994Z,27.74
2023-03-22T11:29:21.535Z,27.38
2023-03-22T11:32:00.739Z,27.28
2023-03-22T11:34:39.095Z,27.10
2023-03-22T11:37:19.309Z,26.90
2023-03-22T11:39:52.421Z,26.60
2023-03-22T11:42:25.666Z,26.50
2023-03-22T11:44:59.319Z,26.34
2023-03-22T11:47:39.345Z,25.96
2023-03-22T11:50:27.569Z,25.36
2023-03-22T11:53:03.007Z,25.04
2023-03-22T11:55:38.072Z,24.90
2023-03-22T11:58:24.084Z,24.70
2023-03-22T12:00:59.948Z,24.40
2023-03-22T12:03:39.311Z,24.20
2023-03-22T12:06:23.990Z,24.00
2023-03-22T12:09:01.547Z,24.00
2023-03-22T12:11:40.687Z,24.00
2023-03-22T12:14:23.786Z,24.76
2023-03-22T12:17:01.294Z,24.80
2023-03-22T12:19:53.417Z,24.60
2023-03-22T12:22:31.309Z,24.50
2023-03-22T12:25:06.266Z,24.30
2023-03-22T12:27:42.862Z,24.14
2023-03-22T12:30:22.756Z,24.00
2023-03-22T12:33:02.998Z,23.80
2023-03-22T12:35:40.363Z,23.70
2023-03-22T12:38:29.861Z,23.78
2023-03-22T12:41:07.298Z,24.20
2023-03-22T12:43:54.464Z,24.30
2023-03-22T12:46:33.005Z,24.38
2023-03-22T12:49:17.795Z,24.52
2023-03-22T12:51:53.378Z,24.20
2023-03-22T12:54:29.145Z,23.82
2023-03-22T12:57:03.332Z,23.60
2023-03-22T12:59:37.369Z,24.48
2023-03-22T13:02:20.002Z,25.76
2023-03-22T13:04:58.876Z,26.02
2023-03-22T13:07:52.994Z,25.96
2023-03-22T13:11:04.543Z,26.28
2023-03-22T13:13:49.435Z,26.46
2023-03-22T13:16:58.974Z,25.74
2023-03-22T13:19:38.751Z,24.50
2023-03-22T13:22:52.038Z,23.68
2023-03-22T13:25:38.596Z,23.14
2023-03-22T13:28:27.505Z,23.76
2023-03-22T13:31:01.915Z,24.78
2023-03-22T13:33:37.934Z,25.10
2023-03-22T13:36:26.683Z,25.08
2023-03-22T13:39:05.111Z,25.40
2023-03-22T13:41:39.864Z,25.14
2023-03-22T13:44:31.184Z,24.58
2023-03-22T13:47:08.931Z,24.00
2023-03-22T13:50:15.079Z,23.70
2023-03-22T13:52:58.249Z,23.52
2023-03-22T13:56:03.537Z,23.30
2023-03-22T13:58:56.224Z,23.44
2023-03-22T14:01:37.746Z,23.80
2023-03-22T14:04:16.368Z,23.72
2023-03-22T14:06:59.064Z,23.50
2023-03-22T14:09:35.924Z,23.70
2023-03-22T14:12:19.524Z,23.70
2023-03-22T14:14:57.681Z,23.60
2023-03-22T14:17:40.794Z,23.50
2023-03-22T14:20:20.465Z,23.40
