createdAt,value
2023-03-02T00:00:00.402Z,41.12
2023-03-02T00:05:01.610Z,39.74
2023-03-02T00:10:00.343Z,42.55
2023-03-02T00:15:00.628Z,42.40
2023-03-02T00:20:00.325Z,40.93
2023-03-02T00:25:02.851Z,43.55
2023-03-02T00:30:00.343Z,42.40
2023-03-02T00:35:00.443Z,43.12
2023-03-02T00:40:00.478Z,42.58
2023-03-02T00:45:06.102Z,43.18
2023-03-02T00:50:00.312Z,42.54
2023-03-02T00:55:01.488Z,43.09
2023-03-02T01:00:00.410Z,43.40
2023-03-02T01:05:01.453Z,43.20
2023-03-02T01:10:01.605Z,43.38
2023-03-02T01:15:00.395Z,43.91
2023-03-02T01:20:01.419Z,42.22
2023-03-02T01:25:00.420Z,43.78
2023-03-02T01:30:01.897Z,44.21
2023-03-02T01:35:00.302Z,43.19
2023-03-02T01:40:00.440Z,45.11
2023-03-02T01:45:05.739Z,47.20
2023-03-02T01:50:00.318Z,48.10
2023-03-02T01:55:03.703Z,42.81
2023-03-02T02:00:02.839Z,44.03
2023-03-02T02:05:00.605Z,44.61
2023-03-02T02:10:00.928Z,44.37
2023-03-02T02:15:00.420Z,44.48
2023-03-02T02:20:03.045Z,44.10
2023-03-02T02:25:00.336Z,46.44
2023-03-02T02:30:00.533Z,47.37
2023-03-02T02:35:01.109Z,46.64
2023-03-02T02:40:00.309Z,48.56
2023-03-02T02:45:06.889Z,47.69
2023-03-02T02:50:00.337Z,48.09
2023-03-02T02:55:00.456Z,47.02
2023-03-02T03:00:01.235Z,49.24
2023-03-02T03:05:00.324Z,51.31
2023-03-02T03:10:01.741Z,48.33
2023-03-02T03:15:03.187Z,47.27
2023-03-02T03:20:00.345Z,45.53
2023-03-02T03:25:00.608Z,48.63
2023-03-02T03:30:00.414Z,47.42
2023-03-02T03:35:01.544Z,50.38
2023-03-02T03:40:01.920Z,48.19
2023-03-02T03:45:06.843Z,50.07
2023-03-02T03:50:00.741Z,49.22
2023-03-02T03:55:00.347Z,49.78
2023-03-02T04:00:03.445Z,49.62
2023-03-02T04:05:00.369Z,50.87
2023-03-02T04:10:02.710Z,52.33
2023-03-02T04:15:00.389Z,49.87
2023-03-02T04:20:00.463Z,52.00
2023-03-02T04:25:00.387Z,51.84
2023-03-02T04:30:00.569Z,50.47
2023-03-02T04:35:00.818Z,48.61
2023-03-02T04:40:00.609Z,55.55
2023-03-02T04:45:06.249Z,51.65
2023-03-02T04:50:01.427Z,57.04
2023-03-02T04:55:00.397Z,54.91
2023-03-02T05:00:01.421Z,55.22
2023-03-02T05:05:00.419Z,85.50
2023-03-02T05:10:00.456Z,74.28
2023-03-02T05:15:02.664Z,94.84
2023-03-02T05:20:00.345Z,52.61
2023-03-02T05:25:00.428Z,56.23
2023-03-02T05:30:01.452Z,53.90
2023-03-02T05:35:00.365Z,65.21
2023-03-02T05:40:01.988Z,64.25
2023-03-02T05:45:00.566Z,94.58
2023-03-02T05:50:00.910Z,66.95
2023-03-02T05:55:01.457Z,64.07
2023-03-02T06:00:00.675Z,58.74
2023-03-02T06:05:00.313Z,60.42
2023-03-02T06:10:00.431Z,62.25
2023-03-02T06:15:01.964Z,55.91
2023-03-02T06:20:00.357Z,57.80
2023-03-02T06:25:00.478Z,59.51
2023-03-02T06:30:00.850Z,61.07
2023-03-02T06:35:00.406Z,60.90
2023-03-02T06:40:00.903Z,59.89
2023-03-02T06:45:07.410Z,53.91
2023-03-02T06:50:00.314Z,55.45
2023-03-02T07:00:00.588Z,50.71
2023-03-02T07:05:00.401Z,50.81
2023-03-02T07:10:00.591Z,51.09
2023-03-02T07:15:00.414Z,48.70
2023-03-02T07:20:01.698Z,50.92
2023-03-02T07:25:00.438Z,48.51
2023-03-02T07:30:00.745Z,49.69
2023-03-02T07:35:00.398Z,51.81
2023-03-02T07:40:01.021Z,52.85
2023-03-02T07:45:01.079Z,55.00
2023-03-02T07:50:00.370Z,54.34
2023-03-02T07:55:01.560Z,53.63
2023-03-02T08:00:00.632Z,52.58
2023-03-02T08:05:00.409Z,53.44
2023-03-02T08:10:01.263Z,52.85
2023-03-02T08:15:02.163Z,54.41
2023-03-02T08:20:03.872Z,55.47
2023-03-02T08:25:00.359Z,55.14
2023-03-02T08:30:02.007Z,53.33
2023-03-02T08:35:00.683Z,51.36
2023-03-02T08:40:01.214Z,52.25
2023-03-02T08:45:00.413Z,55.65
2023-03-02T08:50:01.661Z,53.93
2023-03-02T08:55:03.658Z,52.30
2023-03-02T09:00:00.464Z,51.09
2023-03-02T09:05:00.571Z,53.01
2023-03-02T09:10:00.367Z,51.41
2023-03-02T09:15:00.434Z,53.24
2023-03-02T09:20:01.495Z,54.66
2023-03-02T09:25:00.332Z,53.63
2023-03-02T09:30:01.345Z,51.23
2023-03-02T09:35:00.731Z,53.91
2023-03-02T09:40:00.366Z,52.26
2023-03-02T09:45:00.890Z,48.07
2023-03-02T09:50:00.295Z,50.74
2023-03-02T09:55:00.472Z,47.59
2023-03-02T10:00:16.486Z,48.51
2023-03-02T10:05:00.385Z,46.48
2023-03-02T10:10:02.557Z,47.82
2023-03-02T10:15:00.587Z,46.16
2023-03-02T10:20:00.427Z,46.74
2023-03-02T10:25:00.954Z,47.51
2023-03-02T10:30:00.401Z,47.53
2023-03-02T10:35:02.292Z,46.89
2023-03-02T10:40:00.383Z,47.47
2023-03-02T10:45:00.918Z,47.21
2023-03-02T10:50:02.962Z,46.01
2023-03-02T10:55:00.305Z,46.51
2023-03-02T11:00:00.626Z,43.92
2023-03-02T11:05:01.319Z,41.18
2023-03-02T11:10:00.865Z,41.25
2023-03-02T11:15:00.409Z,42.45
2023-03-02T11:20:00.516Z,41.03
2023-03-02T11:25:01.703Z,38.98
2023-03-02T11:30:00.386Z,37.94
2023-03-02T11:35:00.455Z,40.93
2023-03-02T11:40:00.361Z,40.18
2023-03-02T11:45:01.807Z,38.28
2023-03-02T11:55:03.198Z,36.65
2023-03-02T12:00:00.622Z,39.10
2023-03-02T12:05:02.911Z,41.68
2023-03-02T12:10:00.639Z,37.72
2023-03-02T12:15:00.391Z,35.53
2023-03-02T12:20:02.493Z,34.06
2023-03-02T12:25:00.559Z,34.76
2023-03-02T12:30:00.860Z,33.96
2023-03-02T12:35:00.621Z,32.27
2023-03-02T12:40:03.331Z,31.16
2023-03-02T12:45:00.578Z,30.61
2023-03-02T12:50:00.888Z,32.53
2023-03-02T12:55:01.773Z,29.39
2023-03-02T13:00:00.470Z,21.58
2023-03-02T13:05:02.643Z,21.04
2023-03-02T13:10:00.663Z,21.93
2023-03-02T13:15:01.578Z,20.65
2023-03-02T13:20:03.024Z,21.14
2023-03-02T13:25:00.518Z,22.00
2023-03-02T13:30:06.041Z,20.81
2023-03-02T13:35:00.544Z,20.28
2023-03-02T13:40:01.086Z,22.50
2023-03-02T13:45:01.674Z,21.73
2023-03-02T13:50:00.513Z,20.89
2023-03-02T13:55:01.067Z,22.95
2023-03-02T14:00:00.755Z,22.65
2023-03-02T14:05:00.732Z,24.19
2023-03-02T14:10:00.980Z,25.19
2023-03-02T14:15:00.429Z,24.45
2023-03-02T14:20:00.643Z,23.33
2023-03-02T14:25:00.770Z,23.32
2023-03-02T14:30:00.420Z,25.55
2023-03-02T14:35:01.248Z,26.47
2023-03-02T14:40:00.570Z,25.59
2023-03-02T14:45:00.776Z,25.62
2023-03-02T14:50:00.520Z,25.64
2023-03-02T14:55:01.053Z,25.52
2023-03-02T15:00:00.472Z,23.06
2023-03-02T15:05:00.677Z,25.95
2023-03-02T15:10:01.229Z,24.30
2023-03-02T15:15:00.444Z,25.53
2023-03-02T15:20:00.723Z,25.36
2023-03-02T15:25:00.909Z,27.23
2023-03-02T15:30:01.517Z,26.95
2023-03-02T15:35:00.495Z,26.26
2023-03-02T15:50:01.679Z,25.50
2023-03-02T15:55:00.732Z,24.38
2023-03-02T16:00:05.129Z,24.22
2023-03-02T16:05:00.714Z,22.31
2023-03-02T16:10:00.667Z,24.74
2023-03-02T16:15:01.784Z,24.16
2023-03-02T16:20:00.706Z,22.04
2023-03-02T16:25:00.873Z,23.34
2023-03-02T16:30:00.750Z,24.00
2023-03-02T16:35:00.751Z,27.81
2023-03-02T16:40:01.687Z,29.71
2023-03-02T16:45:01.158Z,34.34
2023-03-02T16:50:01.444Z,33.31
2023-03-02T16:55:00.602Z,33.53
2023-03-02T17:00:02.412Z,35.65
2023-03-02T17:05:01.659Z,38.49
2023-03-02T17:10:00.732Z,34.64
2023-03-02T17:15:01.088Z,33.83
2023-03-02T17:20:00.666Z,34.42
2023-03-02T17:25:01.573Z,37.96
2023-03-02T17:30:00.940Z,37.93
2023-03-02T17:35:00.663Z,34.14
2023-03-02T17:40:01.848Z,34.45
2023-03-02T17:45:01.260Z,38.01
2023-03-02T17:50:00.738Z,38.74
2023-03-02T17:55:00.752Z,40.33
2023-03-02T18:00:01.244Z,41.23
2023-03-02T18:10:00.539Z,39.29
2023-03-02T18:15:01.797Z,37.48
2023-03-02T18:20:00.490Z,36.44
2023-03-02T18:25:00.529Z,39.14
2023-03-02T18:30:00.672Z,37.87
2023-03-02T18:35:00.498Z,36.77
2023-03-02T18:40:02.236Z,34.66
2023-03-02T18:45:00.483Z,35.41
2023-03-02T18:50:00.590Z,40.20
2023-03-02T18:55:00.540Z,37.97
2023-03-02T19:00:00.536Z,37.74
2023-03-02T19:05:00.984Z,36.28
2023-03-02T19:10:00.452Z,41.05
2023-03-02T19:15:00.662Z,41.47
2023-03-02T19:20:01.587Z,41.76
2023-03-02T19:25:00.514Z,43.11
2023-03-02T19:30:01.534Z,44.03
2023-03-02T19:35:00.386Z,43.28
2023-03-02T19:40:00.837Z,44.74
2023-03-02T19:45:00.970Z,45.64
2023-03-02T19:50:00.506Z,42.62
2023-03-02T19:55:00.376Z,50.19
2023-03-02T20:00:00.677Z,42.37
2023-03-02T20:05:00.414Z,47.13
2023-03-02T20:10:01.120Z,46.46
2023-03-02T20:15:00.619Z,48.33
2023-03-02T20:20:01.182Z,48.24
2023-03-02T20:25:00.392Z,47.65
2023-03-02T20:30:00.812Z,47.75
2023-03-02T20:35:00.409Z,45.34
2023-03-02T20:40:01.567Z,43.21
2023-03-02T20:45:00.989Z,45.45
2023-03-02T20:50:02.142Z,47.65
2023-03-02T20:55:03.247Z,47.84
2023-03-02T21:00:00.739Z,46.94
2023-03-02T21:05:00.647Z,45.76
2023-03-02T21:10:00.424Z,65.70
2023-03-02T21:15:02.710Z,49.59
2023-03-02T21:20:00.371Z,52.04
2023-03-02T21:25:00.775Z,50.07
2023-03-02T21:30:00.531Z,48.27
2023-03-02T21:35:00.506Z,46.27
2023-03-02T21:40:00.395Z,50.73
2023-03-02T21:45:01.046Z,49.69
2023-03-02T21:50:00.391Z,49.29
2023-03-02T21:55:00.517Z,47.66
2023-03-02T22:00:00.927Z,49.75
2023-03-02T22:05:00.589Z,48.52
2023-03-02T22:10:00.787Z,48.41
2023-03-02T22:15:00.612Z,48.36
2023-03-02T22:20:00.478Z,47.41
2023-03-02T22:25:00.393Z,48.48
2023-03-02T22:30:02.395Z,46.54
2023-03-02T22:35:00.454Z,45.24
2023-03-02T22:40:00.471Z,48.40
2023-03-02T22:45:01.327Z,46.67
2023-03-02T22:50:00.419Z,46.65
2023-03-02T22:55:00.561Z,49.22
2023-03-02T23:00:02.161Z,47.93
2023-03-02T23:05:00.559Z,51.50
2023-03-02T23:10:00.628Z,48.84
2023-03-02T23:15:03.634Z,47.35
2023-03-02T23:20:00.392Z,47.41
2023-03-02T23:25:00.517Z,46.36
2023-03-02T23:30:00.632Z,45.18
2023-03-02T23:35:00.769Z,46.53
2023-03-02T23:40:00.437Z,47.07
2023-03-02T23:45:00.598Z,45.89
2023-03-02T23:50:02.872Z,45.21
2023-03-02T23:55:00.397Z,44.19
