createdAt,value
2019-01-30T00:00:42.673Z,0.00
2019-01-30T00:01:42.666Z,0.00
2019-01-30T00:02:42.685Z,0.00
2019-01-30T00:03:42.648Z,0.00
2019-01-30T00:04:42.638Z,0.00
2019-01-30T00:05:42.629Z,0.00
2019-01-30T00:06:42.623Z,0.00
2019-01-30T00:07:42.637Z,0.00
2019-01-30T00:08:42.630Z,0.00
2019-01-30T00:09:42.588Z,0.00
2019-01-30T00:10:42.578Z,0.00
2019-01-30T00:11:42.572Z,0.00
2019-01-30T00:12:42.566Z,0.00
2019-01-30T00:13:42.584Z,0.00
2019-01-30T00:14:42.544Z,0.00
2019-01-30T00:15:42.534Z,0.00
2019-01-30T00:16:42.524Z,0.00
2019-01-30T00:17:42.520Z,0.00
2019-01-30T00:18:42.549Z,0.00
2019-01-30T00:19:42.495Z,0.00
2019-01-30T00:20:42.488Z,0.00
2019-01-30T00:21:42.479Z,0.00
2019-01-30T00:22:42.474Z,0.00
2019-01-30T00:23:42.490Z,0.00
2019-01-30T00:24:42.454Z,0.00
2019-01-30T00:25:42.444Z,0.00
2019-01-30T00:26:42.437Z,0.00
2019-01-30T00:27:42.425Z,0.00
2019-01-30T00:28:42.439Z,0.00
2019-01-30T00:29:42.404Z,0.00
2019-01-30T00:30:42.399Z,0.00
2019-01-30T00:31:42.387Z,0.00
2019-01-30T00:32:42.376Z,0.00
2019-01-30T00:33:42.399Z,0.00
2019-01-30T00:34:42.358Z,0.00
2019-01-30T00:35:42.346Z,0.00
2019-01-30T00:36:42.340Z,0.00
2019-01-30T00:37:42.331Z,0.00
2019-01-30T00:38:42.355Z,0.00
2019-01-30T00:39:42.312Z,0.00
2019-01-30T00:40:42.304Z,0.00
2019-01-30T00:41:42.294Z,0.00
2019-01-30T00:42:42.310Z,0.00
2019-01-30T00:43:42.277Z,0.00
2019-01-30T00:44:42.292Z,0.00
2019-01-30T00:45:42.253Z,0.00
2019-01-30T00:46:42.246Z,0.00
2019-01-30T00:47:42.239Z,0.00
2019-01-30T00:48:42.257Z,0.00
2019-01-30T00:49:42.222Z,0.00
2019-01-30T00:50:42.213Z,0.00
2019-01-30T00:51:42.199Z,0.00
2019-01-30T00:52:42.218Z,0.00
2019-01-30T00:53:42.188Z,0.00
2019-01-30T00:54:42.173Z,0.00
2019-01-30T00:55:42.167Z,0.00
2019-01-30T00:56:42.152Z,0.00
2019-01-30T00:57:42.173Z,0.00
2019-01-30T00:58:42.166Z,0.00
2019-01-30T00:59:42.130Z,0.00
2019-01-30T01:00:42.117Z,0.00
2019-01-30T01:01:42.110Z,0.00
2019-01-30T01:02:42.100Z,0.00
2019-01-30T01:03:42.117Z,0.00
2019-01-30T01:04:42.085Z,0.00
2019-01-30T01:05:42.071Z,0.00
2019-01-30T01:06:42.070Z,0.00
2019-01-30T01:07:42.050Z,0.00
2019-01-30T01:08:42.083Z,0.00
2019-01-30T01:09:42.038Z,0.00
2019-01-30T01:10:42.121Z,0.00
2019-01-30T01:11:42.016Z,0.00
2019-01-30T01:12:42.008Z,0.00
2019-01-30T01:13:42.028Z,0.00
2019-01-30T01:14:41.989Z,0.00
2019-01-30T01:15:41.978Z,0.00
2019-01-30T01:16:41.973Z,0.00
2019-01-30T01:17:41.963Z,0.00
2019-01-30T01:18:41.978Z,0.00
2019-01-30T01:19:41.936Z,0.00
2019-01-30T01:20:41.934Z,0.00
2019-01-30T01:21:41.926Z,0.00
2019-01-30T01:22:41.917Z,0.00
2019-01-30T01:23:41.949Z,0.00
2019-01-30T01:24:41.893Z,0.00
2019-01-30T01:25:41.888Z,0.00
2019-01-30T01:26:41.881Z,0.00
2019-01-30T01:27:41.868Z,0.00
2019-01-30T01:28:41.889Z,0.00
2019-01-30T01:29:41.846Z,0.00
2019-01-30T01:30:41.836Z,0.00
2019-01-30T01:31:41.829Z,0.00
2019-01-30T01:32:41.825Z,0.00
2019-01-30T01:33:41.839Z,0.00
2019-01-30T01:34:41.804Z,0.00
2019-01-30T01:35:41.794Z,0.00
2019-01-30T01:36:41.781Z,0.00
2019-01-30T01:37:41.772Z,0.00
2019-01-30T01:38:41.793Z,0.00
2019-01-30T01:39:41.758Z,0.00
2019-01-30T01:40:41.747Z,0.00
2019-01-30T01:41:41.725Z,0.00
2019-01-30T01:42:41.718Z,0.00
2019-01-30T01:43:41.743Z,0.00
2019-01-30T01:44:41.708Z,0.00
2019-01-30T01:45:41.696Z,0.00
2019-01-30T01:46:41.687Z,0.00
2019-01-30T01:47:41.707Z,0.00
2019-01-30T01:48:41.668Z,0.00
2019-01-30T01:49:41.662Z,0.00
2019-01-30T01:50:41.651Z,0.00
2019-01-30T01:51:41.639Z,0.00
2019-01-30T01:52:41.659Z,0.00
2019-01-30T01:53:41.621Z,0.00
2019-01-30T01:54:41.638Z,0.00
2019-01-30T01:55:41.603Z,0.00
2019-01-30T01:56:41.593Z,0.00
2019-01-30T01:57:41.583Z,0.00
2019-01-30T01:58:41.603Z,0.00
2019-01-30T01:59:41.655Z,0.00
2019-01-30T02:00:41.559Z,0.00
2019-01-30T02:01:41.548Z,0.00
2019-01-30T02:02:41.566Z,0.00
2019-01-30T02:03:41.526Z,0.00
2019-01-30T02:04:41.518Z,0.00
2019-01-30T02:05:41.512Z,0.00
2019-01-30T02:06:41.501Z,0.00
2019-01-30T02:07:41.517Z,0.00
2019-01-30T02:08:41.478Z,0.00
2019-01-30T02:09:41.473Z,0.00
2019-01-30T02:10:41.460Z,0.00
2019-01-30T02:11:41.447Z,0.00
2019-01-30T02:12:41.468Z,0.00
2019-01-30T02:13:41.429Z,0.00
2019-01-30T02:14:41.426Z,0.00
2019-01-30T02:15:41.413Z,0.00
2019-01-30T02:16:41.407Z,0.00
2019-01-30T02:17:41.420Z,0.00
2019-01-30T02:18:41.384Z,0.00
2019-01-30T02:19:41.373Z,0.00
2019-01-30T02:20:41.364Z,0.00
2019-01-30T02:21:41.350Z,0.00
2019-01-30T02:22:41.375Z,0.00
2019-01-30T02:23:41.338Z,0.00
2019-01-30T02:24:41.323Z,0.00
2019-01-30T02:25:41.316Z,0.00
2019-01-30T02:26:41.307Z,0.00
2019-01-30T02:27:41.329Z,0.00
2019-01-30T02:28:41.284Z,0.00
2019-01-30T02:29:41.276Z,0.00
2019-01-30T02:30:47.454Z,0.00
2019-01-30T02:31:41.257Z,0.00
2019-01-30T02:32:41.276Z,0.00
2019-01-30T02:33:41.238Z,0.00
2019-01-30T02:34:41.230Z,0.00
2019-01-30T02:35:41.215Z,0.00
2019-01-30T02:36:41.206Z,0.00
2019-01-30T02:37:41.224Z,0.00
2019-01-30T02:38:41.185Z,0.00
2019-01-30T02:39:41.175Z,0.00
2019-01-30T02:40:41.175Z,0.00
2019-01-30T02:41:41.157Z,0.00
2019-01-30T02:42:41.171Z,0.00
2019-01-30T02:43:41.136Z,0.00
2019-01-30T02:44:41.125Z,0.00
2019-01-30T02:45:41.114Z,0.00
2019-01-30T02:46:41.102Z,0.00
2019-01-30T02:47:41.130Z,0.00
2019-01-30T02:48:41.082Z,0.00
2019-01-30T02:49:41.072Z,0.00
2019-01-30T02:50:41.071Z,0.00
2019-01-30T02:51:41.057Z,0.00
2019-01-30T02:52:41.069Z,0.00
2019-01-30T02:53:41.027Z,0.00
2019-01-30T02:54:41.021Z,0.00
2019-01-30T02:55:41.008Z,0.00
2019-01-30T02:56:40.995Z,0.00
2019-01-30T02:57:41.016Z,0.00
2019-01-30T02:58:40.976Z,0.00
2019-01-30T02:59:40.968Z,0.00
2019-01-30T03:00:40.958Z,0.00
2019-01-30T03:01:40.946Z,0.00
2019-01-30T03:02:40.963Z,0.00
2019-01-30T03:03:40.963Z,0.00
2019-01-30T03:04:40.917Z,0.00
2019-01-30T03:05:40.917Z,0.00
2019-01-30T03:06:40.897Z,0.00
2019-01-30T03:07:40.916Z,0.00
2019-01-30T03:08:40.870Z,0.00
2019-01-30T03:09:40.864Z,0.00
2019-01-30T03:10:40.853Z,0.00
2019-01-30T03:11:40.842Z,0.00
2019-01-30T03:12:40.868Z,0.00
2019-01-30T03:13:40.820Z,0.00
2019-01-30T03:14:40.812Z,0.00
2019-01-30T03:15:40.827Z,0.00
2019-01-30T03:16:40.784Z,0.00
2019-01-30T03:17:40.781Z,0.00
2019-01-30T03:18:40.797Z,0.00
2019-01-30T03:19:40.757Z,0.00
2019-01-30T03:20:40.751Z,0.00
2019-01-30T03:21:40.736Z,0.00
2019-01-30T03:22:40.727Z,0.00
2019-01-30T03:23:40.743Z,0.00
2019-01-30T03:24:40.704Z,0.00
2019-01-30T03:25:40.693Z,0.00
2019-01-30T03:26:40.689Z,0.00
2019-01-30T03:27:40.703Z,0.00
2019-01-30T03:28:40.659Z,0.00
2019-01-30T03:29:40.657Z,0.00
2019-01-30T03:30:40.676Z,0.00
2019-01-30T03:31:40.629Z,0.00
2019-01-30T03:32:40.636Z,0.00
2019-01-30T03:33:40.641Z,0.00
2019-01-30T03:34:40.601Z,0.00
2019-01-30T03:35:40.589Z,0.00
2019-01-30T03:36:40.584Z,0.00
2019-01-30T03:37:40.609Z,0.00
2019-01-30T03:38:40.588Z,0.00
2019-01-30T03:39:40.547Z,0.00
2019-01-30T03:40:40.539Z,0.00
2019-01-30T03:41:40.534Z,0.00
2019-01-30T03:42:40.520Z,0.00
2019-01-30T03:43:40.535Z,0.00
2019-01-30T03:44:40.495Z,0.00
2019-01-30T03:45:40.489Z,0.00
2019-01-30T03:46:40.480Z,0.00
2019-01-30T03:47:40.498Z,0.00
2019-01-30T03:48:40.458Z,0.00
2019-01-30T03:49:40.450Z,0.00
2019-01-30T03:50:40.461Z,0.00
2019-01-30T03:51:40.426Z,0.00
2019-01-30T03:52:40.418Z,0.00
2019-01-30T03:53:40.432Z,0.00
2019-01-30T03:54:40.398Z,0.00
2019-01-30T03:55:40.396Z,0.00
2019-01-30T03:56:40.377Z,0.00
2019-01-30T03:57:40.368Z,0.00
2019-01-30T03:58:40.390Z,0.00
2019-01-30T03:59:40.345Z,0.00
2019-01-30T04:00:40.342Z,0.00
2019-01-30T04:01:40.325Z,0.00
2019-01-30T04:02:40.345Z,0.00
2019-01-30T04:03:40.305Z,0.00
2019-01-30T04:04:40.297Z,0.00
2019-01-30T04:05:40.285Z,0.00
2019-01-30T04:06:40.277Z,0.00
2019-01-30T04:07:40.296Z,0.00
2019-01-30T04:08:40.263Z,0.00
2019-01-30T04:09:40.243Z,0.00
2019-01-30T04:10:40.232Z,0.00
2019-01-30T04:11:40.221Z,0.00
2019-01-30T04:12:40.242Z,0.00
2019-01-30T04:13:40.203Z,0.00
2019-01-30T04:14:40.192Z,0.00
2019-01-30T04:15:40.184Z,0.00
2019-01-30T04:16:40.171Z,0.00
2019-01-30T04:17:40.187Z,0.00
2019-01-30T04:18:40.154Z,0.00
2019-01-30T04:19:40.140Z,0.00
2019-01-30T04:20:40.133Z,0.00
2019-01-30T04:21:40.114Z,0.00
2019-01-30T04:22:40.135Z,0.00
2019-01-30T04:23:40.130Z,0.00
2019-01-30T04:24:40.090Z,0.00
2019-01-30T04:25:40.081Z,0.00
2019-01-30T04:26:40.070Z,0.00
2019-01-30T04:27:40.059Z,0.00
2019-01-30T04:28:40.083Z,0.00
2019-01-30T04:29:40.038Z,0.00
2019-01-30T04:30:40.026Z,0.00
2019-01-30T04:31:40.015Z,0.00
2019-01-30T04:32:40.006Z,0.00
2019-01-30T04:33:40.030Z,0.00
2019-01-30T04:34:39.984Z,0.00
2019-01-30T04:35:39.973Z,0.00
2019-01-30T04:36:39.965Z,0.00
2019-01-30T04:37:39.983Z,0.00
2019-01-30T04:38:39.948Z,0.00
2019-01-30T04:39:39.932Z,0.00
2019-01-30T04:40:39.921Z,0.00
2019-01-30T04:41:39.916Z,0.00
2019-01-30T04:42:39.943Z,0.00
2019-01-30T04:43:39.888Z,0.00
2019-01-30T04:44:39.883Z,0.00
2019-01-30T04:45:39.870Z,0.00
2019-01-30T04:46:39.861Z,0.00
2019-01-30T04:47:39.882Z,0.00
2019-01-30T04:48:39.835Z,0.00
2019-01-30T04:49:39.829Z,0.00
2019-01-30T04:50:39.823Z,0.00
2019-01-30T04:51:39.803Z,0.00
2019-01-30T04:52:39.837Z,0.00
2019-01-30T04:53:39.785Z,0.00
2019-01-30T04:54:39.771Z,0.00
2019-01-30T04:55:39.760Z,0.00
2019-01-30T04:56:39.754Z,0.00
2019-01-30T04:57:39.773Z,0.00
2019-01-30T04:58:39.727Z,0.00
2019-01-30T04:59:39.714Z,0.00
2019-01-30T05:00:39.708Z,0.00
2019-01-30T05:01:49.521Z,0.00
2019-01-30T05:02:39.716Z,0.00
2019-01-30T05:03:39.670Z,0.00
2019-01-30T05:04:39.662Z,0.00
2019-01-30T05:05:39.651Z,0.00
2019-01-30T05:06:39.667Z,0.00
2019-01-30T05:07:39.627Z,0.00
2019-01-30T05:08:39.642Z,0.00
2019-01-30T05:09:39.605Z,0.00
2019-01-30T05:10:39.593Z,0.00
2019-01-30T05:11:39.587Z,0.00
2019-01-30T05:12:39.573Z,0.00
2019-01-30T05:13:39.586Z,0.00
2019-01-30T05:14:39.550Z,0.00
2019-01-30T05:15:39.539Z,0.00
2019-01-30T05:16:39.525Z,0.00
2019-01-30T05:17:39.513Z,0.00
2019-01-30T05:18:39.531Z,0.00
2019-01-30T05:19:39.493Z,0.00
2019-01-30T05:20:39.484Z,0.00
2019-01-30T05:21:39.467Z,0.00
2019-01-30T05:22:39.487Z,0.00
2019-01-30T05:23:39.448Z,0.00
2019-01-30T05:24:39.428Z,0.00
2019-01-30T05:25:39.428Z,0.00
2019-01-30T05:26:39.411Z,0.00
2019-01-30T05:27:41.079Z,0.00
2019-01-30T05:28:39.389Z,0.00
2019-01-30T05:29:39.380Z,0.00
2019-01-30T05:30:39.364Z,0.00
2019-01-30T05:31:39.352Z,0.00
2019-01-30T05:32:39.372Z,0.00
2019-01-30T05:33:39.353Z,0.00
2019-01-30T05:34:39.330Z,0.00
2019-01-30T05:35:39.327Z,0.00
2019-01-30T05:36:39.295Z,0.00
2019-01-30T05:37:39.318Z,0.00
2019-01-30T05:38:39.303Z,0.00
2019-01-30T05:39:39.263Z,0.00
2019-01-30T05:40:39.250Z,0.00
2019-01-30T05:41:39.238Z,0.00
2019-01-30T05:42:39.227Z,0.00
2019-01-30T05:43:39.243Z,0.00
2019-01-30T05:44:39.201Z,0.00
2019-01-30T05:45:39.188Z,0.00
2019-01-30T05:46:39.182Z,0.00
2019-01-30T05:47:39.170Z,0.00
2019-01-30T05:48:39.196Z,0.00
2019-01-30T05:49:39.145Z,0.00
2019-01-30T05:50:39.133Z,0.00
2019-01-30T05:51:39.121Z,0.00
2019-01-30T05:52:39.140Z,0.00
2019-01-30T05:53:39.099Z,0.00
2019-01-30T05:54:39.090Z,0.00
2019-01-30T05:55:39.077Z,0.00
2019-01-30T05:56:39.064Z,0.00
2019-01-30T05:57:39.094Z,0.00
2019-01-30T05:58:39.043Z,0.00
2019-01-30T05:59:39.029Z,0.00
2019-01-30T06:00:39.024Z,0.00
2019-01-30T06:01:39.011Z,0.00
2019-01-30T06:02:39.027Z,0.00
2019-01-30T06:03:38.997Z,0.00
2019-01-30T06:04:38.974Z,0.00
2019-01-30T06:05:38.963Z,0.00
2019-01-30T06:06:38.950Z,0.00
2019-01-30T06:07:38.967Z,0.00
2019-01-30T06:08:38.930Z,0.00
2019-01-30T06:09:38.920Z,0.00
2019-01-30T06:10:38.907Z,0.00
2019-01-30T06:11:38.897Z,0.00
2019-01-30T06:12:38.916Z,0.00
2019-01-30T06:13:38.873Z,4.00
2019-01-30T06:14:38.860Z,4.00
2019-01-30T06:15:38.854Z,4.00
2019-01-30T06:16:38.843Z,0.00
2019-01-30T06:17:38.858Z,4.00
2019-01-30T06:18:38.821Z,4.00
2019-01-30T06:19:38.806Z,4.00
2019-01-30T06:20:38.793Z,4.00
2019-01-30T06:21:38.783Z,4.00
2019-01-30T06:22:38.797Z,4.00
2019-01-30T06:23:38.765Z,4.00
2019-01-30T06:24:38.745Z,8.00
2019-01-30T06:25:38.746Z,12.00
2019-01-30T06:26:38.725Z,12.00
2019-01-30T06:27:38.738Z,12.00
2019-01-30T06:28:38.705Z,16.00
2019-01-30T06:29:38.694Z,20.00
2019-01-30T06:30:38.688Z,20.00
2019-01-30T06:31:38.672Z,28.00
2019-01-30T06:32:38.688Z,32.00
2019-01-30T06:33:38.648Z,40.00
2019-01-30T06:34:38.648Z,44.00
2019-01-30T06:35:38.629Z,56.00
2019-01-30T06:36:38.618Z,64.00
2019-01-30T06:37:38.635Z,76.00
2019-01-30T06:38:38.595Z,88.00
2019-01-30T06:39:38.586Z,104.00
2019-01-30T06:40:38.570Z,120.00
2019-01-30T06:41:38.562Z,140.00
2019-01-30T06:42:38.577Z,168.00
2019-01-30T06:43:38.570Z,188.00
2019-01-30T06:44:38.530Z,212.00
2019-01-30T06:45:38.520Z,240.00
2019-01-30T06:46:38.511Z,264.00
2019-01-30T06:47:38.603Z,284.00
2019-01-30T06:48:38.522Z,304.00
2019-01-30T06:49:38.478Z,320.00
2019-01-30T06:50:38.466Z,336.00
2019-01-30T06:51:38.456Z,348.00
2019-01-30T06:52:38.446Z,364.00
2019-01-30T06:53:38.467Z,384.00
2019-01-30T06:54:40.963Z,404.00
2019-01-30T06:55:38.413Z,424.00
2019-01-30T06:56:38.408Z,444.00
2019-01-30T06:57:38.392Z,472.00
2019-01-30T06:58:38.414Z,500.00
2019-01-30T06:59:38.380Z,536.00
2019-01-30T07:00:38.365Z,576.00
2019-01-30T07:01:38.351Z,608.00
2019-01-30T07:02:38.376Z,652.00
2019-01-30T07:03:38.364Z,700.00
2019-01-30T07:04:38.324Z,752.00
2019-01-30T07:05:38.313Z,812.00
2019-01-30T07:06:38.299Z,872.00
2019-01-30T07:07:38.290Z,932.00
2019-01-30T07:08:38.312Z,984.00
2019-01-30T07:09:38.282Z,1036.00
2019-01-30T07:10:38.266Z,1076.00
2019-01-30T07:11:38.252Z,1120.00
2019-01-30T07:12:38.262Z,1164.00
2019-01-30T07:13:38.262Z,1208.00
2019-01-30T07:14:38.323Z,1256.00
2019-01-30T07:15:38.214Z,1308.00
2019-01-30T07:16:38.208Z,1364.00
2019-01-30T07:17:38.194Z,1428.00
2019-01-30T07:18:38.217Z,1492.00
2019-01-30T07:19:38.175Z,1564.00
2019-01-30T07:20:38.172Z,1632.00
2019-01-30T07:21:38.158Z,1708.00
2019-01-30T07:22:38.150Z,1788.00
2019-01-30T07:23:38.170Z,1872.00
2019-01-30T07:24:38.159Z,1964.00
2019-01-30T07:25:38.122Z,2052.00
2019-01-30T07:26:38.122Z,2152.00
2019-01-30T07:27:38.102Z,2252.00
2019-01-30T07:28:38.094Z,2356.00
2019-01-30T07:29:38.113Z,2468.00
2019-01-30T07:30:38.072Z,2576.00
2019-01-30T07:31:38.067Z,2680.00
2019-01-30T07:32:42.238Z,2792.00
2019-01-30T07:33:38.047Z,2904.00
2019-01-30T07:34:38.068Z,3016.00
2019-01-30T07:35:38.033Z,3140.00
2019-01-30T07:36:38.021Z,3268.00
2019-01-30T07:37:38.011Z,3400.00
2019-01-30T07:38:38.003Z,3524.00
2019-01-30T07:39:38.023Z,3652.00
2019-01-30T07:40:37.983Z,3776.00
2019-01-30T07:41:37.975Z,3888.00
2019-01-30T07:42:37.967Z,3992.00
2019-01-30T07:43:37.963Z,4088.00
2019-01-30T07:44:37.985Z,4168.00
2019-01-30T07:45:37.943Z,4228.00
2019-01-30T07:46:37.935Z,4272.00
2019-01-30T07:47:37.951Z,4300.00
2019-01-30T07:48:37.919Z,4316.00
2019-01-30T07:49:37.939Z,4324.00
2019-01-30T07:50:37.933Z,4320.00
2019-01-30T07:51:37.895Z,4304.00
2019-01-30T07:52:37.889Z,4284.00
2019-01-30T07:53:37.879Z,4252.00
2019-01-30T07:54:37.870Z,4220.00
2019-01-30T07:55:37.891Z,4188.00
2019-01-30T07:56:37.856Z,4168.00
2019-01-30T07:57:37.845Z,4168.00
2019-01-30T07:58:37.838Z,4184.00
2019-01-30T07:59:37.831Z,4216.00
2019-01-30T08:00:37.849Z,4260.00
2019-01-30T08:01:37.813Z,4324.00
2019-01-30T08:02:37.805Z,4344.00
2019-01-30T08:03:39.082Z,4412.00
2019-01-30T08:04:37.787Z,4488.00
2019-01-30T08:05:37.811Z,4568.00
2019-01-30T08:06:37.779Z,4660.00
2019-01-30T08:07:37.765Z,4756.00
2019-01-30T08:08:37.757Z,4872.00
2019-01-30T08:09:37.785Z,5000.00
2019-01-30T08:10:37.748Z,5140.00
2019-01-30T08:11:37.764Z,5300.00
2019-01-30T08:12:37.729Z,5468.00
2019-01-30T08:13:37.717Z,5640.00
2019-01-30T08:14:37.713Z,5804.00
2019-01-30T08:15:37.703Z,5952.00
2019-01-30T08:16:37.728Z,6096.00
2019-01-30T08:17:37.694Z,6204.00
2019-01-30T08:18:37.688Z,6320.00
2019-01-30T08:19:37.687Z,6432.00
2019-01-30T08:20:37.666Z,6544.00
2019-01-30T08:21:37.692Z,6648.00
2019-01-30T08:22:37.654Z,6760.00
2019-01-30T08:23:37.934Z,6868.00
2019-01-30T08:24:37.779Z,6984.00
2019-01-30T08:25:37.877Z,7108.00
2019-01-30T08:26:37.879Z,7240.00
2019-01-30T08:27:37.614Z,7360.00
2019-01-30T08:28:37.939Z,7472.00
2019-01-30T08:29:37.655Z,7584.00
2019-01-30T08:30:37.598Z,7696.00
2019-01-30T08:31:38.001Z,7820.00
2019-01-30T08:32:37.881Z,7980.00
2019-01-30T08:33:37.577Z,8140.00
2019-01-30T08:34:37.602Z,8292.00
2019-01-30T08:35:37.566Z,8444.00
2019-01-30T08:36:37.560Z,8616.00
2019-01-30T08:37:38.528Z,8692.00
2019-01-30T08:38:37.549Z,8732.00
2019-01-30T08:39:37.541Z,8940.00
2019-01-30T08:40:37.532Z,9168.00
2019-01-30T08:41:37.531Z,9368.00
2019-01-30T08:42:37.552Z,9396.00
2019-01-30T08:43:37.521Z,9144.00
2019-01-30T08:44:46.697Z,9280.00
2019-01-30T08:45:37.504Z,9440.00
2019-01-30T08:46:37.499Z,9492.00
2019-01-30T08:47:37.525Z,9604.00
2019-01-30T08:48:37.517Z,9792.00
2019-01-30T08:49:37.482Z,9868.00
2019-01-30T08:50:37.482Z,9872.00
2019-01-30T08:51:37.473Z,10052.00
2019-01-30T08:52:37.466Z,10116.00
2019-01-30T08:53:37.501Z,10176.00
2019-01-30T08:54:37.454Z,10200.00
2019-01-30T08:55:37.450Z,10128.00
2019-01-30T08:56:39.167Z,10192.00
2019-01-30T08:57:37.440Z,10300.00
2019-01-30T08:58:37.462Z,10352.00
2019-01-30T08:59:37.435Z,10432.00
2019-01-30T09:00:37.426Z,10480.00
2019-01-30T09:01:37.428Z,10576.00
2019-01-30T09:02:37.416Z,10648.00
2019-01-30T09:03:37.442Z,10816.00
2019-01-30T09:04:37.407Z,11076.00
2019-01-30T09:05:37.411Z,11220.00
2019-01-30T09:06:37.397Z,11364.00
2019-01-30T09:07:44.023Z,11408.00
2019-01-30T09:08:37.416Z,11200.00
2019-01-30T09:09:37.382Z,11076.00
2019-01-30T09:10:37.376Z,11188.00
2019-01-30T09:11:37.374Z,11164.00
2019-01-30T09:12:37.379Z,11044.00
2019-01-30T09:13:37.388Z,10984.00
2019-01-30T09:14:37.359Z,10880.00
2019-01-30T09:15:37.352Z,10784.00
2019-01-30T09:16:37.347Z,10700.00
2019-01-30T09:17:37.344Z,10612.00
2019-01-30T09:18:37.374Z,10560.00
2019-01-30T09:19:37.337Z,10536.00
2019-01-30T09:20:37.327Z,10536.00
2019-01-30T09:21:37.325Z,10556.00
2019-01-30T09:22:37.356Z,10604.00
2019-01-30T09:23:37.316Z,10612.00
2019-01-30T09:24:37.308Z,10604.00
2019-01-30T09:25:37.340Z,10612.00
2019-01-30T09:26:37.299Z,10616.00
2019-01-30T09:27:37.295Z,10620.00
2019-01-30T09:28:37.314Z,10628.00
2019-01-30T09:29:37.288Z,10628.00
2019-01-30T09:30:37.282Z,10636.00
2019-01-30T09:31:37.275Z,10648.00
2019-01-30T09:32:37.303Z,10676.00
2019-01-30T09:33:37.279Z,10732.00
2019-01-30T09:34:37.268Z,10804.00
2019-01-30T09:35:37.287Z,10916.00
2019-01-30T09:36:37.251Z,11040.00
2019-01-30T09:37:37.245Z,11160.00
2019-01-30T09:38:37.270Z,11248.00
2019-01-30T09:39:37.238Z,11292.00
2019-01-30T09:40:37.256Z,11300.00
2019-01-30T09:41:37.274Z,11320.00
2019-01-30T09:42:37.266Z,11336.00
2019-01-30T09:43:37.222Z,11336.00
2019-01-30T09:44:37.215Z,11304.00
2019-01-30T09:45:37.251Z,11264.00
2019-01-30T09:46:37.205Z,11244.00
2019-01-30T09:47:37.384Z,11216.00
2019-01-30T09:48:37.196Z,11192.00
2019-01-30T09:49:37.195Z,11224.00
2019-01-30T09:50:37.190Z,11304.00
2019-01-30T09:51:37.198Z,11404.00
2019-01-30T09:52:37.207Z,11564.00
2019-01-30T09:53:37.182Z,11776.00
2019-01-30T09:54:37.186Z,12056.00
2019-01-30T09:55:37.174Z,12396.00
2019-01-30T09:56:38.836Z,12924.00
2019-01-30T09:57:37.371Z,13432.00
2019-01-30T09:58:37.178Z,13812.00
2019-01-30T09:59:40.028Z,14404.00
2019-01-30T10:00:37.176Z,14740.00
2019-01-30T10:01:37.144Z,14932.00
2019-01-30T10:02:37.210Z,15212.00
2019-01-30T10:03:37.141Z,15492.00
2019-01-30T10:04:37.134Z,15708.00
2019-01-30T10:05:37.166Z,15800.00
2019-01-30T10:06:37.133Z,16484.00
2019-01-30T10:07:37.479Z,17344.00
2019-01-30T10:08:37.123Z,17664.00
2019-01-30T10:09:37.754Z,17856.00
2019-01-30T10:10:37.156Z,17728.00
2019-01-30T10:11:37.121Z,17952.00
2019-01-30T10:12:37.185Z,17504.00
2019-01-30T10:13:37.521Z,17280.00
2019-01-30T10:14:37.160Z,17888.00
2019-01-30T10:15:37.111Z,18400.00
2019-01-30T10:16:37.105Z,18560.00
2019-01-30T10:17:37.136Z,16712.00
2019-01-30T10:18:37.117Z,15636.00
2019-01-30T10:19:39.239Z,15420.00
2019-01-30T10:20:37.106Z,15688.00
2019-01-30T10:21:37.219Z,15736.00
2019-01-30T10:22:37.178Z,15792.00
2019-01-30T10:23:37.295Z,15692.00
2019-01-30T10:24:37.097Z,15484.00
2019-01-30T10:25:37.096Z,15760.00
2019-01-30T10:26:37.121Z,16504.00
2019-01-30T10:27:37.089Z,17248.00
2019-01-30T10:28:37.117Z,17440.00
2019-01-30T10:29:37.089Z,18400.00
2019-01-30T10:30:37.089Z,18560.00
2019-01-30T10:31:37.084Z,17888.00
2019-01-30T10:32:37.087Z,17952.00
2019-01-30T10:33:46.151Z,17504.00
2019-01-30T10:34:37.083Z,16424.00
2019-01-30T10:35:37.083Z,15696.00
2019-01-30T10:36:37.093Z,15408.00
2019-01-30T10:37:37.077Z,15048.00
2019-01-30T10:38:37.157Z,15084.00
2019-01-30T10:39:37.605Z,15368.00
2019-01-30T10:40:37.227Z,15412.00
2019-01-30T10:41:37.169Z,15284.00
2019-01-30T10:42:37.968Z,15308.00
2019-01-30T10:43:37.193Z,15344.00
2019-01-30T10:44:37.060Z,15312.00
2019-01-30T10:45:38.357Z,15364.00
2019-01-30T10:46:37.060Z,15484.00
2019-01-30T10:47:37.059Z,15552.00
2019-01-30T10:48:37.081Z,15620.00
2019-01-30T10:49:37.050Z,15484.00
2019-01-30T10:50:37.041Z,15584.00
2019-01-30T10:51:37.045Z,15820.00
2019-01-30T10:52:37.042Z,15856.00
2019-01-30T10:53:37.066Z,15980.00
2019-01-30T10:54:37.039Z,16020.00
2019-01-30T10:55:37.037Z,16276.00
2019-01-30T10:56:37.030Z,16552.00
2019-01-30T10:57:37.033Z,16660.00
2019-01-30T10:58:37.056Z,16868.00
2019-01-30T10:59:37.024Z,17048.00
2019-01-30T11:00:37.018Z,17200.00
2019-01-30T11:01:37.022Z,17392.00
2019-01-30T11:02:37.014Z,17600.00
2019-01-30T11:03:37.037Z,17164.00
2019-01-30T11:04:37.007Z,16516.00
2019-01-30T11:05:37.006Z,15628.00
2019-01-30T11:06:37.002Z,14604.00
2019-01-30T11:07:36.998Z,13572.00
2019-01-30T11:08:37.023Z,12760.00
2019-01-30T11:09:36.994Z,12108.00
2019-01-30T11:10:36.989Z,11572.00
2019-01-30T11:11:36.984Z,11144.00
2019-01-30T11:12:36.985Z,10932.00
2019-01-30T11:13:37.009Z,11100.00
2019-01-30T11:14:36.976Z,11688.00
2019-01-30T11:15:36.971Z,12568.00
2019-01-30T11:16:36.971Z,14180.00
2019-01-30T11:17:36.970Z,15340.00
2019-01-30T11:18:36.989Z,16728.00
2019-01-30T11:19:36.960Z,16452.00
2019-01-30T11:20:36.958Z,16348.00
2019-01-30T11:21:36.961Z,16220.00
2019-01-30T11:22:36.954Z,16096.00
2019-01-30T11:23:36.971Z,16112.00
2019-01-30T11:24:36.939Z,16340.00
2019-01-30T11:25:36.939Z,16796.00
2019-01-30T11:26:36.937Z,17664.00
2019-01-30T11:27:36.939Z,19520.00
2019-01-30T11:28:36.955Z,20800.00
2019-01-30T11:29:36.926Z,22752.00
2019-01-30T11:30:37.427Z,22624.00
2019-01-30T11:31:36.914Z,23584.00
2019-01-30T11:32:36.899Z,23264.00
2019-01-30T11:33:36.939Z,23040.00
2019-01-30T11:34:36.906Z,23104.00
2019-01-30T11:35:36.906Z,22816.00
2019-01-30T11:36:36.895Z,22848.00
2019-01-30T11:37:36.903Z,22720.00
2019-01-30T11:38:36.923Z,22688.00
2019-01-30T11:39:36.890Z,22208.00
2019-01-30T11:40:36.882Z,21728.00
2019-01-30T11:41:36.903Z,21568.00
2019-01-30T11:42:36.879Z,21408.00
2019-01-30T11:43:36.906Z,21312.00
2019-01-30T11:44:36.882Z,21056.00
2019-01-30T11:45:36.872Z,20992.00
2019-01-30T11:46:36.874Z,20928.00
2019-01-30T11:47:36.868Z,20896.00
2019-01-30T11:48:36.894Z,20896.00
2019-01-30T11:49:36.860Z,20736.00
2019-01-30T11:50:37.595Z,20928.00
2019-01-30T11:51:36.871Z,21088.00
2019-01-30T11:52:36.857Z,21312.00
2019-01-30T11:53:36.879Z,21472.00
2019-01-30T11:54:38.890Z,21760.00
2019-01-30T11:55:38.936Z,22048.00
2019-01-30T11:56:36.843Z,22560.00
2019-01-30T11:57:36.840Z,22816.00
2019-01-30T11:58:36.870Z,23104.00
2019-01-30T11:59:36.836Z,23328.00
2019-01-30T12:00:36.833Z,23584.00
2019-01-30T12:01:37.440Z,23936.00
2019-01-30T12:02:36.834Z,23968.00
2019-01-30T12:03:36.859Z,23872.00
2019-01-30T12:04:36.819Z,23648.00
2019-01-30T12:05:36.822Z,23104.00
2019-01-30T12:06:36.816Z,22720.00
2019-01-30T12:07:36.811Z,22400.00
2019-01-30T12:08:36.839Z,21920.00
2019-01-30T12:09:36.807Z,21376.00
2019-01-30T12:10:36.809Z,20832.00
2019-01-30T12:11:36.808Z,20864.00
2019-01-30T12:12:36.799Z,20736.00
2019-01-30T12:13:36.822Z,20416.00
2019-01-30T12:14:36.795Z,20608.00
2019-01-30T12:15:38.562Z,20896.00
2019-01-30T12:16:36.790Z,21024.00
2019-01-30T12:17:36.819Z,21216.00
2019-01-30T12:18:36.786Z,21568.00
2019-01-30T12:19:36.806Z,21888.00
2019-01-30T12:20:36.778Z,21984.00
2019-01-30T12:21:36.776Z,22848.00
2019-01-30T12:22:36.780Z,23104.00
2019-01-30T12:23:36.754Z,23168.00
2019-01-30T12:24:36.797Z,23040.00
2019-01-30T12:25:36.770Z,22944.00
2019-01-30T12:26:36.766Z,23488.00
2019-01-30T12:27:36.762Z,23936.00
2019-01-30T12:28:36.756Z,23008.00
2019-01-30T12:29:36.782Z,22784.00
2019-01-30T12:30:36.754Z,23008.00
2019-01-30T12:31:36.748Z,23552.00
2019-01-30T12:32:36.749Z,23680.00
2019-01-30T12:33:36.744Z,23744.00
2019-01-30T12:34:36.772Z,22784.00
2019-01-30T12:35:36.740Z,22368.00