createdAt,value
2017-10-29T00:02:05.131Z,12.50
2017-10-29T00:04:33.032Z,12.60
2017-10-29T00:07:00.501Z,12.60
2017-10-29T00:09:27.960Z,12.60
2017-10-29T00:11:55.435Z,12.60
2017-10-29T00:14:22.871Z,12.60
2017-10-29T00:16:50.346Z,12.60
2017-10-29T00:19:17.788Z,12.60
2017-10-29T00:21:45.223Z,12.70
2017-10-29T00:24:13.132Z,12.60
2017-10-29T00:26:40.561Z,12.70
2017-10-29T00:29:10.282Z,12.70
2017-10-29T00:31:38.183Z,12.80
2017-10-29T00:34:05.625Z,12.80
2017-10-29T00:36:33.088Z,12.80
2017-10-29T00:39:00.554Z,12.80
2017-10-29T00:41:28.073Z,12.90
2017-10-29T00:43:56.125Z,12.90
2017-10-29T00:46:23.587Z,12.90
2017-10-29T00:48:51.174Z,12.90
2017-10-29T00:51:18.599Z,12.80
2017-10-29T00:53:46.070Z,12.80
2017-10-29T00:56:13.513Z,12.80
2017-10-29T00:58:40.956Z,12.90
2017-10-29T01:01:08.892Z,12.90
2017-10-29T01:03:37.132Z,12.90
2017-10-29T01:06:04.620Z,12.90
2017-10-29T01:08:32.073Z,12.90
2017-10-29T01:10:59.525Z,12.90
2017-10-29T01:13:27.018Z,12.90
2017-10-29T01:15:54.564Z,13.00
2017-10-29T01:18:22.036Z,13.00
2017-10-29T01:20:49.525Z,13.00
2017-10-29T01:23:17.398Z,13.20
2017-10-29T01:25:45.224Z,13.20
2017-10-29T01:28:13.236Z,13.20
2017-10-29T01:30:40.694Z,13.20
2017-10-29T01:33:08.169Z,13.20
2017-10-29T01:35:36.211Z,13.30
2017-10-29T01:38:05.028Z,13.30
2017-10-29T01:40:32.485Z,13.30
2017-10-29T01:42:59.920Z,13.30
2017-10-29T01:45:27.425Z,13.30
2017-10-29T01:47:55.388Z,13.30
2017-10-29T01:50:22.831Z,13.30
2017-10-29T01:52:50.316Z,13.20
2017-10-29T01:55:18.193Z,13.20
2017-10-29T01:57:46.130Z,13.20
2017-10-29T02:00:13.698Z,13.30
2017-10-29T02:02:41.181Z,13.30
2017-10-29T02:05:08.619Z,13.30
2017-10-29T02:07:36.129Z,13.30
2017-10-29T02:10:03.611Z,13.30
2017-10-29T02:12:31.057Z,13.40
2017-10-29T02:14:58.496Z,13.50
2017-10-29T02:17:25.947Z,13.50
2017-10-29T02:19:53.545Z,13.50
2017-10-29T02:22:21.005Z,13.50
2017-10-29T02:24:48.858Z,13.50
2017-10-29T02:27:18.012Z,13.60
2017-10-29T02:29:45.480Z,13.60
2017-10-29T02:32:12.906Z,13.60
2017-10-29T02:34:40.387Z,13.60
2017-10-29T02:37:07.857Z,13.60
2017-10-29T02:39:35.329Z,13.60
2017-10-29T02:42:02.878Z,13.70
2017-10-29T02:44:30.351Z,13.70
2017-10-29T02:46:57.789Z,13.70
2017-10-29T02:49:26.087Z,13.70
2017-10-29T02:51:53.546Z,13.70
2017-10-29T02:54:21.008Z,13.70
2017-10-29T02:56:49.065Z,13.70
2017-10-29T02:59:16.565Z,13.70
2017-10-29T03:01:44.044Z,13.70
2017-10-29T03:04:11.584Z,13.80
2017-10-29T03:06:39.055Z,13.70
2017-10-29T03:09:06.504Z,13.70
2017-10-29T03:11:33.993Z,13.70
2017-10-29T03:14:01.435Z,13.80
2017-10-29T03:16:29.019Z,13.80
2017-10-29T03:18:57.267Z,13.80
2017-10-29T03:21:24.752Z,13.70
2017-10-29T03:23:52.300Z,13.70
2017-10-29T03:26:19.864Z,13.70
2017-10-29T03:28:47.327Z,13.70
2017-10-29T03:31:14.783Z,13.70
2017-10-29T03:33:42.217Z,13.70
2017-10-29T03:36:09.680Z,13.70
2017-10-29T03:38:37.156Z,13.70
2017-10-29T03:41:04.660Z,13.70
2017-10-29T03:43:32.144Z,13.70
2017-10-29T03:46:01.462Z,13.70
2017-10-29T03:48:29.380Z,13.70
2017-10-29T03:50:57.626Z,13.70
2017-10-29T03:53:25.098Z,13.70
2017-10-29T03:55:52.549Z,13.70
2017-10-29T03:58:20.044Z,13.70
2017-10-29T04:00:47.522Z,13.70
2017-10-29T04:03:14.970Z,13.60
2017-10-29T04:05:42.456Z,13.50
2017-10-29T04:08:09.925Z,13.50
2017-10-29T04:10:37.384Z,13.50
2017-10-29T04:13:05.436Z,13.50
2017-10-29T04:15:32.923Z,13.50
2017-10-29T04:18:00.363Z,13.40
2017-10-29T04:20:28.595Z,13.40
2017-10-29T04:22:56.934Z,13.40
2017-10-29T04:25:24.481Z,13.40
2017-10-29T04:27:52.042Z,13.50
2017-10-29T04:30:19.484Z,13.50
2017-10-29T04:32:46.970Z,13.50
2017-10-29T04:35:14.465Z,13.60
2017-10-29T04:37:41.928Z,13.60
2017-10-29T04:40:09.406Z,13.70
2017-10-29T04:42:37.267Z,13.80
2017-10-29T04:45:05.987Z,13.80
2017-10-29T04:47:33.401Z,13.90
2017-10-29T04:50:00.872Z,13.90
2017-10-29T04:52:28.776Z,13.90
2017-10-29T04:54:56.230Z,13.90
2017-10-29T04:57:23.708Z,14.00
2017-10-29T04:59:51.156Z,14.00
2017-10-29T05:02:18.629Z,14.00
2017-10-29T05:04:46.086Z,14.10
2017-10-29T05:07:13.538Z,14.10
2017-10-29T05:09:41.012Z,14.10
2017-10-29T05:12:08.468Z,14.10
2017-10-29T05:14:35.952Z,14.20
2017-10-29T05:17:04.662Z,14.10
2017-10-29T05:19:32.100Z,14.00
2017-10-29T05:21:59.580Z,14.00
2017-10-29T05:24:27.010Z,14.00
2017-10-29T05:26:54.495Z,14.00
2017-10-29T05:29:21.973Z,13.90
2017-10-29T05:31:49.520Z,13.90
2017-10-29T05:34:16.978Z,13.90
2017-10-29T05:36:44.461Z,13.90
2017-10-29T05:39:11.917Z,13.80
2017-10-29T05:41:39.372Z,13.80
2017-10-29T05:44:06.839Z,13.80
2017-10-29T05:46:34.284Z,13.70
2017-10-29T05:49:01.744Z,13.70
2017-10-29T05:51:29.205Z,13.70
2017-10-29T05:53:56.680Z,13.60
2017-10-29T05:56:24.126Z,13.60
2017-10-29T05:58:51.944Z,13.60
2017-10-29T06:01:19.414Z,13.60
2017-10-29T06:03:46.952Z,13.50
2017-10-29T06:06:14.405Z,13.50
2017-10-29T06:08:41.872Z,13.50
2017-10-29T06:11:09.344Z,13.50
2017-10-29T06:13:36.804Z,13.50
2017-10-29T06:16:04.256Z,13.40
2017-10-29T06:18:31.808Z,13.40
2017-10-29T06:20:59.260Z,13.40
2017-10-29T06:23:26.698Z,13.40
2017-10-29T06:25:54.155Z,13.40
2017-10-29T06:28:21.980Z,13.30
2017-10-29T06:30:49.414Z,13.30
2017-10-29T06:33:16.954Z,13.30
2017-10-29T06:35:44.477Z,13.30
2017-10-29T06:38:11.973Z,13.10
2017-10-29T06:40:39.887Z,13.10
2017-10-29T06:43:07.352Z,13.10
2017-10-29T06:45:34.837Z,13.00
2017-10-29T06:48:02.271Z,13.10
2017-10-29T06:50:29.709Z,13.10
2017-10-29T06:52:57.146Z,13.00
2017-10-29T06:55:25.235Z,13.00
2017-10-29T06:57:54.921Z,13.00
2017-10-29T07:00:22.453Z,13.00
2017-10-29T07:02:50.044Z,13.00
2017-10-29T07:05:17.508Z,13.00
2017-10-29T07:07:44.959Z,13.10
2017-10-29T07:10:12.420Z,13.00
2017-10-29T07:12:39.894Z,13.00
2017-10-29T07:15:07.327Z,13.00
2017-10-29T07:17:34.768Z,13.00
2017-10-29T07:20:03.764Z,13.00
2017-10-29T07:22:31.227Z,13.00
2017-10-29T07:24:58.679Z,13.00
2017-10-29T07:27:26.151Z,13.00
2017-10-29T07:29:53.596Z,13.00
2017-10-29T07:32:21.066Z,13.00
2017-10-29T07:34:49.383Z,12.90
2017-10-29T07:37:16.829Z,12.90
2017-10-29T07:39:44.267Z,12.80
2017-10-29T07:42:11.858Z,12.70
2017-10-29T07:44:39.363Z,12.70
2017-10-29T07:47:06.899Z,12.70
2017-10-29T07:49:34.509Z,12.70
2017-10-29T07:52:02.355Z,12.70
2017-10-29T07:54:29.894Z,12.70
2017-10-29T07:56:57.464Z,12.70
2017-10-29T07:59:25.021Z,12.60
2017-10-29T08:01:52.632Z,12.70
2017-10-29T08:04:20.490Z,12.60
2017-10-29T08:06:47.959Z,12.60
2017-10-29T08:09:15.799Z,12.60
2017-10-29T08:11:43.352Z,12.60
2017-10-29T08:14:10.807Z,12.60
2017-10-29T08:16:38.341Z,12.60
2017-10-29T08:19:08.343Z,12.50
2017-10-29T08:21:36.239Z,12.50
2017-10-29T08:24:03.697Z,12.60
2017-10-29T08:26:31.653Z,12.50
2017-10-29T08:28:59.625Z,12.70
2017-10-29T08:31:28.127Z,12.70
2017-10-29T08:33:55.680Z,12.70
2017-10-29T08:36:23.518Z,12.70
2017-10-29T08:38:52.062Z,12.70
2017-10-29T08:41:19.567Z,12.80
2017-10-29T08:43:47.105Z,12.80
2017-10-29T08:46:15.879Z,12.80
2017-10-29T08:48:43.337Z,12.80
2017-10-29T08:51:10.800Z,12.90
2017-10-29T08:53:38.258Z,12.90
2017-10-29T08:56:05.870Z,13.00
2017-10-29T08:58:33.308Z,13.00
2017-10-29T09:01:00.780Z,13.00
2017-10-29T09:03:28.402Z,13.10
2017-10-29T09:05:55.925Z,13.20
2017-10-29T09:08:23.361Z,13.20
2017-10-29T09:10:50.830Z,13.20
2017-10-29T09:13:18.360Z,13.20
2017-10-29T09:15:46.540Z,13.30
2017-10-29T09:18:14.387Z,13.30
2017-10-29T09:20:42.389Z,13.40
2017-10-29T09:23:09.837Z,13.40
2017-10-29T09:25:38.394Z,13.50
2017-10-29T09:28:05.966Z,13.50
2017-10-29T09:30:33.417Z,13.50
2017-10-29T09:33:02.473Z,13.60
2017-10-29T09:35:30.171Z,13.70
2017-10-29T09:37:57.774Z,13.80
2017-10-29T09:40:25.715Z,13.80
2017-10-29T09:42:53.518Z,13.90
2017-10-29T09:45:21.581Z,13.80
2017-10-29T09:47:49.130Z,13.80
2017-10-29T09:50:16.767Z,13.70
2017-10-29T09:52:44.235Z,13.60
2017-10-29T09:55:11.731Z,13.60
2017-10-29T09:57:39.598Z,13.40
2017-10-29T10:00:08.161Z,13.40
2017-10-29T10:02:35.649Z,13.40
2017-10-29T10:05:03.093Z,13.40
2017-10-29T10:07:30.555Z,13.40
2017-10-29T10:09:58.112Z,13.40
2017-10-29T10:12:25.573Z,13.40
2017-10-29T10:14:53.024Z,13.40
2017-10-29T10:17:20.530Z,13.50
2017-10-29T10:19:48.377Z,13.50
2017-10-29T10:22:15.939Z,13.50
2017-10-29T10:24:43.405Z,13.50
2017-10-29T10:27:11.056Z,13.50
2017-10-29T10:29:38.506Z,13.50
2017-10-29T10:32:05.992Z,13.50
2017-10-29T10:34:33.435Z,13.50
2017-10-29T10:37:00.910Z,13.60
2017-10-29T10:39:28.476Z,13.60
2017-10-29T10:41:56.001Z,13.60
2017-10-29T10:44:23.476Z,13.70
2017-10-29T10:46:51.144Z,13.80
2017-10-29T10:49:18.597Z,13.80
2017-10-29T10:51:46.076Z,13.80
2017-10-29T10:54:13.538Z,13.90
2017-10-29T10:56:41.007Z,13.90
2017-10-29T10:59:08.465Z,13.90
2017-10-29T11:01:35.907Z,13.90
2017-10-29T11:04:03.332Z,13.80
2017-10-29T11:06:31.199Z,13.90
2017-10-29T11:08:58.630Z,13.90
2017-10-29T11:11:26.060Z,14.00
2017-10-29T11:13:54.591Z,14.10
2017-10-29T11:16:22.139Z,14.00
2017-10-29T11:18:49.616Z,14.00
2017-10-29T11:21:17.277Z,13.90
2017-10-29T11:23:44.699Z,13.80
2017-10-29T11:26:12.169Z,13.80
2017-10-29T11:28:39.870Z,13.50
2017-10-29T11:31:07.308Z,13.40
2017-10-29T11:33:34.757Z,13.20
2017-10-29T11:36:02.343Z,13.10
2017-10-29T11:38:29.780Z,13.00
2017-10-29T11:40:57.206Z,12.80
2017-10-29T11:43:25.065Z,12.60
2017-10-29T11:45:53.006Z,12.60
2017-10-29T11:48:20.435Z,12.60
2017-10-29T11:50:47.923Z,12.60
2017-10-29T11:53:15.416Z,12.60
2017-10-29T11:55:42.959Z,12.60
2017-10-29T11:58:10.568Z,12.60
2017-10-29T12:00:38.424Z,12.70
2017-10-29T12:03:06.367Z,12.80
2017-10-29T12:05:33.838Z,12.80
2017-10-29T12:08:01.276Z,12.90
2017-10-29T12:10:28.759Z,12.90
2017-10-29T12:12:56.206Z,12.90
2017-10-29T12:15:23.666Z,12.90
2017-10-29T12:17:51.132Z,12.90
2017-10-29T12:20:18.609Z,12.90
2017-10-29T12:22:46.025Z,13.00
2017-10-29T12:25:13.477Z,12.90
2017-10-29T12:27:40.919Z,13.00
2017-10-29T12:30:08.805Z,13.00
2017-10-29T12:32:36.642Z,13.00
2017-10-29T12:35:04.095Z,13.10
2017-10-29T12:37:31.565Z,13.10
2017-10-29T12:39:59.030Z,13.10
2017-10-29T12:42:26.509Z,13.20
2017-10-29T12:44:54.449Z,13.30
2017-10-29T12:47:22.039Z,13.30
2017-10-29T12:49:49.693Z,13.30
2017-10-29T12:52:17.139Z,13.40
2017-10-29T12:54:44.590Z,13.40
2017-10-29T12:57:12.038Z,13.50
2017-10-29T12:59:39.546Z,13.50
2017-10-29T13:02:07.100Z,13.50
2017-10-29T13:04:34.595Z,13.50
2017-10-29T13:07:02.461Z,13.30
2017-10-29T13:09:30.322Z,13.30
2017-10-29T13:11:58.164Z,13.20
2017-10-29T13:14:25.668Z,13.20
2017-10-29T13:16:53.556Z,13.00
2017-10-29T13:19:21.040Z,13.00
2017-10-29T13:21:48.751Z,12.90
2017-10-29T13:24:16.203Z,12.80
2017-10-29T13:26:44.447Z,12.60
2017-10-29T13:29:11.945Z,12.40
2017-10-29T13:31:39.387Z,12.30
2017-10-29T13:34:06.973Z,12.20
2017-10-29T13:36:34.570Z,12.10
2017-10-29T13:39:02.077Z,12.10
2017-10-29T13:41:29.602Z,12.10
2017-10-29T13:43:57.099Z,12.10
2017-10-29T13:46:24.548Z,12.10
2017-10-29T13:48:52.027Z,12.10
2017-10-29T13:51:19.615Z,12.10
2017-10-29T13:53:47.046Z,12.10
2017-10-29T13:56:14.603Z,12.20
2017-10-29T13:58:42.104Z,12.30
2017-10-29T14:01:09.537Z,12.30
2017-10-29T14:03:37.210Z,12.30
2017-10-29T14:06:04.729Z,12.20
2017-10-29T14:08:32.553Z,12.30
2017-10-29T14:11:00.150Z,12.30
2017-10-29T14:13:28.015Z,12.40
2017-10-29T14:15:55.628Z,12.40
2017-10-29T14:18:23.217Z,12.40
2017-10-29T14:20:50.757Z,12.40
2017-10-29T14:23:18.198Z,12.50
2017-10-29T14:25:46.532Z,12.50
2017-10-29T14:28:14.112Z,12.60
2017-10-29T14:30:42.586Z,12.60
2017-10-29T14:33:10.180Z,12.70
2017-10-29T14:35:38.093Z,12.70
2017-10-29T14:38:05.549Z,12.70
2017-10-29T14:40:32.996Z,12.70
2017-10-29T14:43:00.439Z,12.60
2017-10-29T14:45:27.901Z,12.70
2017-10-29T14:47:55.819Z,12.70
2017-10-29T14:50:23.316Z,12.70
2017-10-29T14:52:50.762Z,12.70
2017-10-29T14:55:18.199Z,12.70
2017-10-29T14:57:45.673Z,12.70
2017-10-29T15:00:13.180Z,12.60
2017-10-29T15:02:41.014Z,12.40
2017-10-29T15:05:08.461Z,12.40
2017-10-29T15:07:35.945Z,12.40
2017-10-29T15:10:03.394Z,12.40
2017-10-29T15:12:30.828Z,12.30
2017-10-29T15:14:58.430Z,12.30
2017-10-29T15:17:25.872Z,12.20
2017-10-29T15:19:53.389Z,12.00
2017-10-29T15:22:21.297Z,11.80
2017-10-29T15:24:48.783Z,11.80
2017-10-29T15:27:16.240Z,11.70
2017-10-29T15:29:43.688Z,11.70
2017-10-29T15:32:11.189Z,11.60
2017-10-29T15:34:38.627Z,11.50
2017-10-29T15:37:06.073Z,11.50
2017-10-29T15:39:33.544Z,11.50
2017-10-29T15:42:00.977Z,11.50
2017-10-29T15:44:28.436Z,11.40
2017-10-29T15:46:55.891Z,11.30
2017-10-29T15:49:23.559Z,11.20
2017-10-29T15:51:51.372Z,11.10
2017-10-29T15:54:20.889Z,11.10
2017-10-29T15:56:48.507Z,11.10
2017-10-29T15:59:15.976Z,11.00
2017-10-29T16:01:43.408Z,11.00
2017-10-29T16:04:11.263Z,10.90
2017-10-29T16:06:38.794Z,10.90
2017-10-29T16:09:06.240Z,10.90
2017-10-29T16:11:33.673Z,10.90
2017-10-29T16:14:01.101Z,10.90
2017-10-29T16:16:28.538Z,10.90
2017-10-29T16:18:55.962Z,10.80
2017-10-29T16:21:23.386Z,10.80
2017-10-29T16:23:50.928Z,10.80
2017-10-29T16:26:18.373Z,10.70
2017-10-29T16:28:45.802Z,10.60
2017-10-29T16:31:13.710Z,10.60
2017-10-29T16:33:41.210Z,10.60
2017-10-29T16:36:08.640Z,10.70
2017-10-29T16:38:36.082Z,10.60
2017-10-29T16:41:03.558Z,10.60
2017-10-29T16:43:31.056Z,10.50
2017-10-29T16:45:58.579Z,10.60
2017-10-29T16:48:26.054Z,10.60
2017-10-29T16:50:53.525Z,10.60
2017-10-29T16:53:21.002Z,10.60
2017-10-29T16:55:48.434Z,10.60
2017-10-29T16:58:15.876Z,10.60
2017-10-29T17:00:43.362Z,10.60
2017-10-29T17:03:11.714Z,10.60
2017-10-29T17:05:39.229Z,10.60
2017-10-29T17:08:06.685Z,10.70
2017-10-29T17:10:34.165Z,10.70
2017-10-29T17:13:01.625Z,10.70
2017-10-29T17:15:29.149Z,10.80
2017-10-29T17:17:56.574Z,10.80
2017-10-29T17:20:24.088Z,10.80
2017-10-29T17:22:51.540Z,10.70
2017-10-29T17:25:19.628Z,10.70
2017-10-29T17:27:47.192Z,10.70
2017-10-29T17:30:14.636Z,10.60
2017-10-29T17:32:42.131Z,10.60
2017-10-29T17:35:09.579Z,10.50
2017-10-29T17:37:37.027Z,10.50
2017-10-29T17:40:04.548Z,10.60
2017-10-29T17:42:32.405Z,10.60
2017-10-29T17:45:00.229Z,10.60
2017-10-29T17:47:27.693Z,10.60
2017-10-29T17:49:55.118Z,10.60
2017-10-29T17:52:22.928Z,10.60
2017-10-29T17:54:50.370Z,10.60
2017-10-29T17:57:17.809Z,10.60
2017-10-29T17:59:45.296Z,10.50
2017-10-29T18:02:12.769Z,10.50
2017-10-29T18:04:40.280Z,10.40
2017-10-29T18:07:07.708Z,10.30
2017-10-29T18:09:35.148Z,10.30
2017-10-29T18:12:02.602Z,10.20
2017-10-29T18:14:30.092Z,10.20
2017-10-29T18:16:57.545Z,10.30
2017-10-29T18:19:25.108Z,10.20
2017-10-29T18:21:52.551Z,10.20
2017-10-29T18:24:20.006Z,10.10
2017-10-29T18:26:47.440Z,10.10
2017-10-29T18:29:15.264Z,10.10
2017-10-29T18:31:42.700Z,10.10
2017-10-29T18:34:10.938Z,10.00
2017-10-29T18:36:38.452Z,10.00
2017-10-29T18:39:05.876Z,10.00
2017-10-29T18:41:33.711Z,9.90
2017-10-29T18:44:01.145Z,10.00
2017-10-29T18:46:28.625Z,10.00
2017-10-29T18:48:56.182Z,10.00
2017-10-29T18:51:23.617Z,9.90
2017-10-29T18:53:51.048Z,9.90
2017-10-29T18:56:18.884Z,10.00
2017-10-29T18:58:46.325Z,10.00
2017-10-29T19:01:13.742Z,10.10
2017-10-29T19:03:41.584Z,10.00
2017-10-29T19:06:09.029Z,10.00
2017-10-29T19:08:36.457Z,10.10
2017-10-29T19:11:03.885Z,10.10
2017-10-29T19:13:31.406Z,10.10
2017-10-29T19:15:58.847Z,10.00
2017-10-29T19:18:26.302Z,10.00
2017-10-29T19:20:54.188Z,10.00
2017-10-29T19:23:21.631Z,10.00
2017-10-29T19:25:49.095Z,10.00
2017-10-29T19:28:16.532Z,10.00
2017-10-29T19:30:43.952Z,10.00
2017-10-29T19:33:11.501Z,10.00
2017-10-29T19:35:38.939Z,10.10
2017-10-29T19:38:06.777Z,10.10
2017-10-29T19:40:34.396Z,10.10
2017-10-29T19:43:01.859Z,10.00
2017-10-29T19:45:29.345Z,10.00
2017-10-29T19:47:58.675Z,9.90
2017-10-29T19:50:26.109Z,9.90
2017-10-29T19:52:53.539Z,9.90
2017-10-29T19:55:21.021Z,9.90
2017-10-29T19:57:48.447Z,9.90
2017-10-29T20:00:16.256Z,9.90
2017-10-29T20:02:43.694Z,9.90
2017-10-29T20:05:11.868Z,9.90
2017-10-29T20:07:39.766Z,9.90
2017-10-29T20:10:07.197Z,9.90
2017-10-29T20:12:35.079Z,9.90
2017-10-29T20:15:02.556Z,9.90
2017-10-29T20:17:29.996Z,9.90
2017-10-29T20:19:57.992Z,9.90
2017-10-29T20:22:25.421Z,9.80
2017-10-29T20:24:53.022Z,9.80
2017-10-29T20:27:21.431Z,9.80
2017-10-29T20:29:48.960Z,9.80
2017-10-29T20:32:16.420Z,9.70
2017-10-29T20:34:43.882Z,9.70
2017-10-29T20:37:11.304Z,9.70
2017-10-29T20:39:39.192Z,9.70
2017-10-29T20:42:06.684Z,9.70
2017-10-29T20:44:34.117Z,9.70
2017-10-29T20:47:01.932Z,9.70
2017-10-29T20:49:29.377Z,9.70
2017-10-29T20:51:57.050Z,9.70
2017-10-29T20:54:24.485Z,9.70
2017-10-29T20:56:51.903Z,9.70
2017-10-29T20:59:19.359Z,9.70
2017-10-29T21:01:46.912Z,9.70
2017-10-29T21:04:14.334Z,9.70
2017-10-29T21:06:41.774Z,9.70
2017-10-29T21:09:09.686Z,9.60
2017-10-29T21:11:37.137Z,9.60
2017-10-29T21:14:04.570Z,9.60
2017-10-29T21:16:33.722Z,9.60
2017-10-29T21:19:01.159Z,9.60
2017-10-29T21:21:28.607Z,9.60
2017-10-29T21:23:56.230Z,9.50
2017-10-29T21:26:23.687Z,9.50
2017-10-29T21:28:51.115Z,9.50
2017-10-29T21:31:18.588Z,9.40
2017-10-29T21:33:46.054Z,9.40
2017-10-29T21:36:14.129Z,9.30
2017-10-29T21:38:41.681Z,9.40
2017-10-29T21:41:09.145Z,9.30
2017-10-29T21:43:36.607Z,9.30
2017-10-29T21:46:04.063Z,9.40
2017-10-29T21:48:31.501Z,9.40
2017-10-29T21:50:58.919Z,9.30
2017-10-29T21:53:26.367Z,9.40
2017-10-29T21:55:53.813Z,9.30
2017-10-29T21:58:21.291Z,9.30
2017-10-29T22:00:48.756Z,9.30
2017-10-29T22:03:16.190Z,9.30
2017-10-29T22:05:44.401Z,9.30
2017-10-29T22:08:11.853Z,9.20
2017-10-29T22:10:39.265Z,9.20
2017-10-29T22:13:07.095Z,9.10
2017-10-29T22:15:35.351Z,9.10
2017-10-29T22:18:02.784Z,9.10
2017-10-29T22:20:30.606Z,9.00
2017-10-29T22:22:58.236Z,9.00
2017-10-29T22:25:25.670Z,9.00
2017-10-29T22:27:53.484Z,9.00
2017-10-29T22:30:20.925Z,9.00
2017-10-29T22:32:48.369Z,9.00
2017-10-29T22:35:16.192Z,9.00
2017-10-29T22:37:43.746Z,9.00
2017-10-29T22:40:11.200Z,9.00
2017-10-29T22:42:38.684Z,9.00
2017-10-29T22:45:06.254Z,9.00
2017-10-29T22:47:33.742Z,9.00
2017-10-29T22:50:01.685Z,9.00
2017-10-29T22:52:29.142Z,9.00
2017-10-29T22:54:56.575Z,9.00
2017-10-29T22:57:24.015Z,9.00
2017-10-29T22:59:51.871Z,8.90
2017-10-29T23:02:19.787Z,8.90
2017-10-29T23:05:00.644Z,8.90
2017-10-29T23:07:38.973Z,8.90
2017-10-29T23:10:08.004Z,8.90
2017-10-29T23:12:35.852Z,8.90
2017-10-29T23:15:03.285Z,8.90
2017-10-29T23:17:30.738Z,8.90
2017-10-29T23:19:58.576Z,8.80
2017-10-29T23:22:26.408Z,8.90
2017-10-29T23:24:53.985Z,8.90
2017-10-29T23:27:21.440Z,8.80
2017-10-29T23:29:48.876Z,8.90
2017-10-29T23:32:16.334Z,8.90
2017-10-29T23:34:43.818Z,8.90
2017-10-29T23:37:11.260Z,8.90
2017-10-29T23:39:38.824Z,8.90
2017-10-29T23:42:06.305Z,9.00
2017-10-29T23:44:33.751Z,9.00
2017-10-29T23:47:02.371Z,9.10
2017-10-29T23:49:29.818Z,9.10
2017-10-29T23:51:57.264Z,9.10
2017-10-29T23:54:26.076Z,9.20
2017-10-29T23:56:53.494Z,9.20
2017-10-29T23:59:20.937Z,9.20
