createdAt,value
2023-04-30T00:00:35.747Z,102556.03
2023-04-30T00:03:02.294Z,102551.78
2023-04-30T00:05:28.774Z,102549.00
2023-04-30T00:07:55.251Z,102549.03
2023-04-30T00:10:21.659Z,102544.72
2023-04-30T00:12:48.025Z,102536.16
2023-04-30T00:15:14.386Z,102549.47
2023-04-30T00:17:40.908Z,102543.63
2023-04-30T00:20:08.223Z,102548.06
2023-04-30T00:22:34.658Z,102549.81
2023-04-30T00:25:01.320Z,102542.88
2023-04-30T00:27:28.142Z,102547.44
2023-04-30T00:29:55.555Z,102547.34
2023-04-30T00:32:22.345Z,102542.66
2023-04-30T00:34:48.816Z,102542.56
2023-04-30T00:37:15.295Z,102547.09
2023-04-30T00:39:41.948Z,102539.50
2023-04-30T00:42:08.308Z,102539.72
2023-04-30T00:44:34.650Z,102550.28
2023-04-30T00:47:00.980Z,102544.41
2023-04-30T00:49:27.348Z,102546.22
2023-04-30T00:51:54.400Z,102552.25
2023-04-30T00:54:21.420Z,102557.13
2023-04-30T00:56:47.996Z,102558.50
2023-04-30T00:59:14.819Z,102562.75
2023-04-30T01:01:41.928Z,102559.50
2023-04-30T01:04:08.484Z,102567.81
2023-04-30T01:06:35.055Z,102561.13
2023-04-30T01:09:01.727Z,102560.34
2023-04-30T01:12:03.600Z,102558.66
2023-04-30T01:14:35.984Z,102558.78
2023-04-30T01:17:11.232Z,102562.38
2023-04-30T01:19:45.130Z,102569.41
2023-04-30T01:22:35.304Z,102573.88
2023-04-30T01:25:12.593Z,102569.63
2023-04-30T01:28:06.865Z,102575.56
2023-04-30T01:30:34.897Z,102567.38
2023-04-30T01:33:02.269Z,102571.59
2023-04-30T01:36:07.218Z,102566.13
2023-04-30T01:38:36.513Z,102572.09
2023-04-30T01:41:08.981Z,102569.66
2023-04-30T01:44:01.185Z,102564.50
2023-04-30T01:46:31.246Z,102566.97
2023-04-30T01:49:19.591Z,102567.66
2023-04-30T01:51:48.230Z,102571.06
2023-04-30T01:54:26.990Z,102573.97
2023-04-30T01:57:07.592Z,102581.41
2023-04-30T01:59:39.615Z,102580.69
2023-04-30T02:02:06.666Z,102579.09
2023-04-30T02:04:33.296Z,102583.63
2023-04-30T02:06:59.902Z,102576.84
2023-04-30T02:09:26.409Z,102585.78
2023-04-30T02:11:52.776Z,102581.47
2023-04-30T02:14:19.118Z,102578.53
2023-04-30T02:16:45.556Z,102585.25
2023-04-30T02:19:12.305Z,102577.72
2023-04-30T02:21:38.668Z,102574.31
2023-04-30T02:24:05.222Z,102577.06
2023-04-30T02:26:31.613Z,102577.28
2023-04-30T02:28:58.260Z,102571.97
2023-04-30T02:31:24.685Z,102571.13
2023-04-30T02:33:51.041Z,102573.03
2023-04-30T02:36:17.350Z,102576.13
2023-04-30T02:38:43.808Z,102568.16
2023-04-30T02:41:10.175Z,102578.06
2023-04-30T02:43:36.494Z,102570.44
2023-04-30T02:46:02.920Z,102572.34
2023-04-30T02:48:29.302Z,102575.09
2023-04-30T02:50:55.688Z,102566.47
2023-04-30T02:53:22.077Z,102571.63
2023-04-30T02:55:48.452Z,102568.66
2023-04-30T02:58:14.876Z,102566.13
2023-04-30T03:00:41.497Z,102566.69
2023-04-30T03:03:08.104Z,102561.72
2023-04-30T03:05:34.637Z,102558.50
2023-04-30T03:08:01.009Z,102554.38
2023-04-30T03:10:27.493Z,102558.00
2023-04-30T03:12:54.108Z,102557.44
2023-04-30T03:15:20.866Z,102556.66
2023-04-30T03:17:47.284Z,102561.03
2023-04-30T03:20:14.250Z,102568.09
2023-04-30T03:22:41.024Z,102561.97
2023-04-30T03:25:07.694Z,102566.69
2023-04-30T03:27:34.085Z,102566.97
2023-04-30T03:30:00.574Z,102560.03
2023-04-30T03:32:27.091Z,102562.66
2023-04-30T03:34:53.475Z,102551.63
2023-04-30T03:37:19.811Z,102553.44
2023-04-30T03:39:46.251Z,102558.75
2023-04-30T03:42:12.845Z,102556.41
2023-04-30T03:44:39.248Z,102556.50
2023-04-30T03:47:05.585Z,102555.66
2023-04-30T03:49:32.525Z,102557.38
2023-04-30T03:51:59.329Z,102545.22
2023-04-30T03:54:25.866Z,102555.66
2023-04-30T03:56:52.252Z,102544.34
2023-04-30T03:59:18.657Z,102545.13
2023-04-30T04:01:45.112Z,102544.47
2023-04-30T04:04:11.692Z,102557.88
2023-04-30T04:06:38.240Z,102556.44
2023-04-30T04:09:05.004Z,102553.97
2023-04-30T04:11:31.437Z,102550.50
2023-04-30T04:13:57.850Z,102553.19
2023-04-30T04:16:24.276Z,102557.50
2023-04-30T04:18:50.892Z,102553.91
2023-04-30T04:21:17.242Z,102549.66
2023-04-30T04:23:43.619Z,102554.28
2023-04-30T04:26:10.439Z,102545.69
2023-04-30T04:28:38.074Z,102548.25
2023-04-30T04:31:04.908Z,102549.22
2023-04-30T04:33:31.575Z,102556.19
2023-04-30T04:35:57.936Z,102553.56
2023-04-30T04:38:24.289Z,102551.75
2023-04-30T04:40:54.160Z,102567.41
2023-04-30T04:43:20.735Z,102560.41
2023-04-30T04:45:47.993Z,102555.19
2023-04-30T04:48:14.868Z,102561.28
2023-04-30T04:50:41.629Z,102564.00
2023-04-30T04:53:08.021Z,102565.72
2023-04-30T04:55:34.781Z,102573.41
2023-04-30T04:58:01.477Z,102568.94
2023-04-30T05:00:28.436Z,102568.72
2023-04-30T05:02:55.320Z,102563.09
2023-04-30T05:05:21.866Z,102560.88
2023-04-30T05:07:50.389Z,102564.19
2023-04-30T05:10:16.823Z,102554.50
2023-04-30T05:12:43.120Z,102560.59
2023-04-30T05:15:09.892Z,102556.09
2023-04-30T05:17:36.284Z,102549.81
2023-04-30T05:20:02.707Z,102550.38
2023-04-30T05:22:29.198Z,102547.34
2023-04-30T05:24:55.886Z,102552.06
2023-04-30T05:27:22.298Z,102553.03
2023-04-30T05:29:48.693Z,102564.50
2023-04-30T05:32:15.047Z,102567.13
2023-04-30T05:34:41.411Z,102566.41
2023-04-30T05:37:07.782Z,102569.09
2023-04-30T05:39:34.284Z,102561.13
2023-04-30T05:42:02.389Z,102558.50
2023-04-30T05:44:30.417Z,102566.47
2023-04-30T05:46:56.846Z,102569.47
2023-04-30T05:49:23.279Z,102561.09
2023-04-30T05:51:49.662Z,102571.16
2023-04-30T05:54:16.271Z,102573.31
2023-04-30T05:56:42.980Z,102574.75
2023-04-30T05:59:09.294Z,102569.97
2023-04-30T06:01:35.705Z,102566.94
2023-04-30T06:04:03.937Z,102571.41
2023-04-30T06:06:31.367Z,102571.41
2023-04-30T06:08:57.885Z,102573.66
2023-04-30T06:11:25.767Z,102570.97
2023-04-30T06:13:52.105Z,102581.75
2023-04-30T06:16:18.515Z,102576.59
2023-04-30T06:18:45.299Z,102574.28
2023-04-30T06:21:11.688Z,102580.22
2023-04-30T06:23:38.059Z,102585.66
2023-04-30T06:26:04.638Z,102584.09
2023-04-30T06:28:31.017Z,102580.84
2023-04-30T06:30:57.454Z,102580.66
2023-04-30T06:33:23.832Z,102579.75
2023-04-30T06:35:55.478Z,102588.47
2023-04-30T06:38:21.847Z,102583.19
2023-04-30T06:40:48.284Z,102586.34
2023-04-30T06:43:14.669Z,102586.84
2023-04-30T06:45:41.058Z,102581.19
2023-04-30T06:48:07.698Z,102573.69
2023-04-30T06:50:34.289Z,102582.72
2023-04-30T06:53:00.942Z,102576.81
2023-04-30T06:55:28.065Z,102579.47
2023-04-30T06:57:54.481Z,102582.75
2023-04-30T07:00:20.932Z,102571.94
2023-04-30T07:02:51.248Z,102577.75
2023-04-30T07:05:18.634Z,102575.59
2023-04-30T07:07:45.564Z,102570.03
2023-04-30T07:10:12.753Z,102572.81
2023-04-30T07:12:39.169Z,102580.09
2023-04-30T07:15:05.945Z,102580.16
2023-04-30T07:17:32.332Z,102577.56
2023-04-30T07:19:58.960Z,102579.00
2023-04-30T07:22:25.388Z,102579.22
2023-04-30T07:24:51.735Z,102584.19
2023-04-30T07:27:18.060Z,102580.31
2023-04-30T07:29:44.371Z,102581.53
2023-04-30T07:32:10.906Z,102581.66
2023-04-30T07:34:37.385Z,102583.25
2023-04-30T07:37:03.767Z,102581.66
2023-04-30T07:39:30.916Z,102585.56
2023-04-30T07:41:57.254Z,102584.59
2023-04-30T07:44:23.602Z,102577.41
2023-04-30T07:46:49.974Z,102585.03
2023-04-30T07:49:16.314Z,102589.88
2023-04-30T07:51:42.948Z,102578.66
2023-04-30T07:54:09.320Z,102579.34
2023-04-30T07:56:36.056Z,102584.56
2023-04-30T07:59:02.447Z,102577.97
2023-04-30T08:01:29.008Z,102569.13
2023-04-30T08:03:55.896Z,102571.84
2023-04-30T08:06:22.758Z,102570.06
2023-04-30T08:08:50.442Z,102570.69
2023-04-30T08:11:16.973Z,102570.78
2023-04-30T08:13:43.356Z,102578.72
2023-04-30T08:16:09.752Z,102566.69
2023-04-30T08:18:38.709Z,102565.91
2023-04-30T08:21:05.762Z,102567.38
2023-04-30T08:23:32.207Z,102572.50
2023-04-30T08:25:58.516Z,102564.19
2023-04-30T08:28:24.867Z,102565.63
2023-04-30T08:30:51.263Z,102566.00
2023-04-30T08:33:17.737Z,102559.78
2023-04-30T08:35:44.134Z,102561.56
2023-04-30T08:38:10.750Z,102567.09
2023-04-30T08:40:50.183Z,102564.41
2023-04-30T08:43:18.444Z,102568.03
2023-04-30T08:45:45.407Z,102568.84
2023-04-30T08:48:15.142Z,102570.75
2023-04-30T08:50:41.916Z,102558.66
2023-04-30T08:53:10.883Z,102562.41
2023-04-30T08:55:40.221Z,102558.72
2023-04-30T08:58:08.287Z,102559.31
2023-04-30T09:00:37.695Z,102567.38
2023-04-30T09:03:05.000Z,102557.00
2023-04-30T09:05:31.547Z,102564.03
2023-04-30T09:08:03.716Z,102553.81
2023-04-30T09:10:34.626Z,102555.59
2023-04-30T09:13:09.029Z,102560.91
2023-04-30T09:15:37.937Z,102548.50
2023-04-30T09:18:18.244Z,102553.34
2023-04-30T09:21:02.015Z,102544.72
2023-04-30T09:23:30.100Z,102552.59
2023-04-30T09:25:57.070Z,102547.25
2023-04-30T09:28:26.345Z,102546.97
2023-04-30T09:30:53.322Z,102539.06
2023-04-30T09:33:20.373Z,102541.53
2023-04-30T09:35:46.776Z,102540.31
2023-04-30T09:38:46.010Z,102541.47
2023-04-30T09:41:24.366Z,102531.78
2023-04-30T09:43:51.201Z,102530.13
2023-04-30T09:46:19.668Z,102540.53
2023-04-30T09:48:46.303Z,102536.00
2023-04-30T09:51:12.755Z,102532.72
2023-04-30T09:53:41.864Z,102532.78
2023-04-30T09:56:09.156Z,102533.19
2023-04-30T09:58:39.329Z,102521.03
2023-04-30T10:01:11.316Z,102523.63
2023-04-30T10:03:42.992Z,102517.53
2023-04-30T10:06:13.120Z,102521.09
2023-04-30T10:08:42.447Z,102514.44
2023-04-30T10:11:12.813Z,102511.16
2023-04-30T10:14:08.751Z,102511.66
2023-04-30T10:16:55.132Z,102504.44
2023-04-30T10:19:33.219Z,102502.09
2023-04-30T10:21:59.609Z,102500.00
2023-04-30T10:24:27.285Z,102502.44
2023-04-30T10:26:55.270Z,102498.91
2023-04-30T10:29:21.621Z,102502.22
2023-04-30T10:31:50.015Z,102496.56
2023-04-30T10:34:42.411Z,102491.69
2023-04-30T10:37:43.683Z,102484.38
2023-04-30T10:40:10.435Z,102495.94
2023-04-30T10:42:37.000Z,102490.78
2023-04-30T10:45:03.948Z,102485.53
2023-04-30T10:47:31.042Z,102480.50
2023-04-30T10:50:04.649Z,102478.44
2023-04-30T10:52:31.163Z,102473.47
2023-04-30T10:54:57.623Z,102469.19
2023-04-30T10:57:24.989Z,102474.19
2023-04-30T11:00:20.435Z,102470.38
2023-04-30T11:02:48.781Z,102458.91
2023-04-30T11:05:15.338Z,102461.19
2023-04-30T11:07:49.820Z,102456.31
2023-04-30T11:10:16.991Z,102451.94
2023-04-30T11:12:54.335Z,102455.88
2023-04-30T11:15:24.341Z,102455.00
2023-04-30T11:17:51.493Z,102447.25
2023-04-30T11:20:24.633Z,102447.97
2023-04-30T11:23:25.027Z,102444.16
2023-04-30T11:25:57.723Z,102429.88
2023-04-30T11:28:26.204Z,102434.75
2023-04-30T11:30:54.233Z,102433.06
2023-04-30T11:33:22.164Z,102426.06
2023-04-30T11:35:52.702Z,102422.53
2023-04-30T11:38:26.729Z,102425.00
2023-04-30T11:40:54.894Z,102415.00
2023-04-30T11:43:29.093Z,102419.00
2023-04-30T11:46:11.633Z,102409.78
2023-04-30T11:48:43.599Z,102406.84
2023-04-30T11:51:21.124Z,102403.72
2023-04-30T11:53:49.000Z,102409.41
2023-04-30T11:56:24.342Z,102411.13
2023-04-30T11:58:52.828Z,102398.09
2023-04-30T12:01:20.992Z,102399.69
2023-04-30T12:03:49.869Z,102399.97
2023-04-30T12:06:24.579Z,102398.59
2023-04-30T12:08:58.293Z,102396.53
2023-04-30T12:11:27.105Z,102393.41
2023-04-30T12:14:00.578Z,102390.47
2023-04-30T12:16:28.669Z,102393.31
2023-04-30T12:18:56.235Z,102377.66
2023-04-30T12:21:23.215Z,102380.38
2023-04-30T12:23:49.831Z,102375.47
2023-04-30T12:26:16.196Z,102372.44
2023-04-30T12:28:42.632Z,102367.72
2023-04-30T12:31:08.983Z,102377.66
2023-04-30T12:33:37.187Z,102380.38
2023-04-30T12:36:03.779Z,102366.03
2023-04-30T12:38:30.217Z,102364.53
2023-04-30T12:40:56.633Z,102365.63
2023-04-30T12:43:23.045Z,102361.94
2023-04-30T12:45:51.867Z,102358.78
2023-04-30T12:48:20.359Z,102359.81
2023-04-30T12:51:01.329Z,102352.47
2023-04-30T12:53:28.745Z,102358.16
2023-04-30T12:56:12.803Z,102352.66
2023-04-30T12:58:40.249Z,102348.25
2023-04-30T13:01:11.783Z,102342.81
2023-04-30T13:03:38.590Z,102338.09
2023-04-30T13:06:06.790Z,102337.75
2023-04-30T13:08:42.248Z,102335.00
2023-04-30T13:11:16.705Z,102331.09
2023-04-30T13:13:43.550Z,102331.53
2023-04-30T13:16:10.159Z,102331.53
2023-04-30T13:18:37.110Z,102329.75
2023-04-30T13:21:03.925Z,102326.69
2023-04-30T13:23:31.925Z,102318.53
2023-04-30T13:26:00.446Z,102314.38
2023-04-30T13:28:26.823Z,102314.84
2023-04-30T13:30:53.225Z,102314.03
2023-04-30T13:33:19.584Z,102313.84
2023-04-30T13:35:46.533Z,102314.00
2023-04-30T13:38:12.938Z,102307.34
2023-04-30T13:40:39.303Z,102310.16
2023-04-30T13:43:05.653Z,102302.91
2023-04-30T13:45:32.060Z,102298.00
2023-04-30T13:47:58.405Z,102293.81
2023-04-30T13:50:24.989Z,102290.69
2023-04-30T13:52:51.323Z,102294.63
2023-04-30T13:55:17.641Z,102280.47
2023-04-30T13:57:44.062Z,102287.91
2023-04-30T14:00:11.010Z,102278.41
2023-04-30T14:02:37.575Z,102280.38
2023-04-30T14:05:06.651Z,102282.53
2023-04-30T14:07:33.865Z,102275.31
2023-04-30T14:10:00.321Z,102272.00
2023-04-30T14:12:26.684Z,102278.09
2023-04-30T14:14:52.970Z,102279.03
2023-04-30T14:17:19.471Z,102270.63
2023-04-30T14:19:46.081Z,102271.53
2023-04-30T14:22:12.527Z,102269.22
2023-04-30T14:24:39.002Z,102266.59
2023-04-30T14:27:05.479Z,102264.78
2023-04-30T14:29:31.940Z,102257.63
2023-04-30T14:31:58.389Z,102254.66
2023-04-30T14:34:25.441Z,102248.84
2023-04-30T14:36:51.827Z,102257.75
2023-04-30T14:39:18.159Z,102255.72
2023-04-30T14:41:44.603Z,102254.50
2023-04-30T14:44:10.973Z,102252.91
2023-04-30T14:46:37.620Z,102250.25
2023-04-30T14:49:04.380Z,102249.41
2023-04-30T14:51:32.240Z,102244.59
2023-04-30T14:53:59.316Z,102243.69
2023-04-30T14:56:25.799Z,102240.50
2023-04-30T14:58:52.202Z,102238.34
2023-04-30T15:01:18.710Z,102237.50
2023-04-30T15:03:45.946Z,102235.44
2023-04-30T15:06:13.677Z,102230.09
2023-04-30T15:08:40.779Z,102236.72
2023-04-30T15:11:09.673Z,102224.41
2023-04-30T15:13:37.468Z,102222.84
2023-04-30T15:16:04.526Z,102221.59
2023-04-30T15:18:31.832Z,102227.41
2023-04-30T15:20:58.510Z,102220.50
2023-04-30T15:23:25.049Z,102220.31
2023-04-30T15:25:51.516Z,102218.19
2023-04-30T15:28:18.540Z,102208.63
2023-04-30T15:30:45.245Z,102210.09
2023-04-30T15:33:12.630Z,102215.78
2023-04-30T15:35:39.864Z,102210.34
2023-04-30T15:38:06.368Z,102210.25
2023-04-30T15:40:32.760Z,102203.22
2023-04-30T15:42:59.128Z,102212.03
2023-04-30T15:45:27.402Z,102201.41
2023-04-30T15:47:53.963Z,102205.50
2023-04-30T15:50:20.433Z,102195.59
2023-04-30T15:52:47.150Z,102207.00
2023-04-30T15:55:13.463Z,102195.13
2023-04-30T15:57:39.810Z,102198.41
2023-04-30T16:00:06.922Z,102192.19
2023-04-30T16:02:33.287Z,102191.34
2023-04-30T16:04:59.601Z,102191.88
2023-04-30T16:07:25.979Z,102180.59
2023-04-30T16:09:53.245Z,102188.75
2023-04-30T16:12:20.003Z,102175.72
2023-04-30T16:14:46.332Z,102179.66
2023-04-30T16:17:12.798Z,102175.38
2023-04-30T16:19:39.196Z,102172.22
2023-04-30T16:22:05.977Z,102168.66
2023-04-30T16:24:32.303Z,102175.59
2023-04-30T16:26:58.825Z,102167.38
2023-04-30T16:29:25.748Z,102159.47
2023-04-30T16:31:52.340Z,102159.09
2023-04-30T16:34:18.849Z,102151.09
2023-04-30T16:36:46.036Z,102156.13
2023-04-30T16:39:12.462Z,102157.34
2023-04-30T16:41:38.817Z,102160.56
2023-04-30T16:44:05.490Z,102150.47
2023-04-30T16:46:31.996Z,102150.78
2023-04-30T16:48:58.426Z,102154.22
2023-04-30T16:51:24.796Z,102144.72
2023-04-30T16:53:51.155Z,102142.69
2023-04-30T16:56:17.613Z,102137.25
2023-04-30T16:58:43.972Z,102141.19
2023-04-30T17:01:10.561Z,102135.88
2023-04-30T17:03:37.139Z,102141.59
2023-04-30T17:06:05.735Z,102136.97
2023-04-30T17:08:32.245Z,102132.63
2023-04-30T17:10:58.631Z,102131.63
2023-04-30T17:13:25.054Z,102134.97
2023-04-30T17:15:51.593Z,102128.56
2023-04-30T17:18:18.282Z,102135.31
2023-04-30T17:20:46.352Z,102135.31
2023-04-30T17:23:12.724Z,102125.81
2023-04-30T17:25:39.195Z,102121.66
2023-04-30T17:28:05.753Z,102126.88
2023-04-30T17:30:32.147Z,102122.25
2023-04-30T17:33:00.178Z,102120.59
2023-04-30T17:35:27.419Z,102120.63
2023-04-30T17:37:54.026Z,102118.38
2023-04-30T17:40:20.505Z,102116.28
2023-04-30T17:42:47.067Z,102113.31
2023-04-30T17:45:13.736Z,102120.91
2023-04-30T17:47:40.299Z,102122.28
2023-04-30T17:50:08.459Z,102121.06
2023-04-30T17:52:38.295Z,102120.47
2023-04-30T17:55:08.434Z,102116.66
2023-04-30T17:57:35.448Z,102129.28
2023-04-30T18:00:02.041Z,102122.53
2023-04-30T18:02:29.300Z,102123.38
2023-04-30T18:04:55.719Z,102123.09
2023-04-30T18:07:22.127Z,102116.91
2023-04-30T18:09:48.426Z,102117.59
2023-04-30T18:12:14.890Z,102117.16
2023-04-30T18:14:41.263Z,102122.31
2023-04-30T18:17:07.644Z,102115.13
2023-04-30T18:19:37.593Z,102117.91
2023-04-30T18:22:04.308Z,102113.38
2023-04-30T18:24:31.381Z,102127.94
2023-04-30T18:26:57.708Z,102122.00
2023-04-30T18:29:24.680Z,102127.84
2023-04-30T18:31:51.120Z,102123.28
2023-04-30T18:34:17.532Z,102121.69
2023-04-30T18:36:43.949Z,102113.31
2023-04-30T18:39:12.388Z,102113.28
2023-04-30T18:41:38.798Z,102112.22
2023-04-30T18:44:05.643Z,102112.28
2023-04-30T18:46:31.995Z,102109.69
2023-04-30T18:48:58.312Z,102109.00
2023-04-30T18:51:24.730Z,102105.31
2023-04-30T18:53:51.117Z,102099.69
2023-04-30T18:56:17.513Z,102093.44
2023-04-30T18:58:46.220Z,102105.50
2023-04-30T19:01:12.717Z,102105.28
2023-04-30T19:03:39.340Z,102100.47
2023-04-30T19:06:05.785Z,102091.81
2023-04-30T19:08:32.186Z,102092.66
2023-04-30T19:10:58.640Z,102104.09
2023-04-30T19:13:25.055Z,102099.53
2023-04-30T19:15:52.918Z,102098.31
2023-04-30T19:18:20.465Z,102105.31
2023-04-30T19:21:00.257Z,102103.38
2023-04-30T19:23:30.084Z,102104.91
2023-04-30T19:25:57.774Z,102109.81
2023-04-30T19:28:24.351Z,102115.59
2023-04-30T19:30:55.552Z,102107.13
2023-04-30T19:33:25.484Z,102116.50
2023-04-30T19:35:55.117Z,102112.63
2023-04-30T19:38:21.833Z,102121.03
2023-04-30T19:40:54.913Z,102121.69
2023-04-30T19:43:22.555Z,102115.91
2023-04-30T19:45:52.736Z,102113.50
2023-04-30T19:48:20.058Z,102108.66
2023-04-30T19:50:46.787Z,102113.56
2023-04-30T19:53:17.112Z,102118.47
2023-04-30T19:55:44.176Z,102109.41
2023-04-30T19:58:10.711Z,102110.91
2023-04-30T20:00:38.389Z,102112.31
2023-04-30T20:03:05.379Z,102104.59
2023-04-30T20:05:32.558Z,102102.94
2023-04-30T20:07:59.557Z,102101.22
2023-04-30T20:10:26.033Z,102105.06
2023-04-30T20:12:53.454Z,102101.88
2023-04-30T20:15:20.533Z,102097.03
2023-04-30T20:17:47.337Z,102097.72
2023-04-30T20:20:14.197Z,102101.75
2023-04-30T20:22:40.561Z,102106.63
2023-04-30T20:25:08.069Z,102110.66
2023-04-30T20:27:34.432Z,102107.38
2023-04-30T20:30:01.267Z,102105.88
2023-04-30T20:32:27.647Z,102100.09
2023-04-30T20:34:54.127Z,102096.69
2023-04-30T20:37:20.580Z,102097.03
2023-04-30T20:39:46.959Z,102105.16
2023-04-30T20:42:13.413Z,102103.91
2023-04-30T20:44:39.737Z,102094.59
2023-04-30T20:47:06.320Z,102093.97
2023-04-30T20:49:32.780Z,102093.34
2023-04-30T20:51:59.099Z,102096.94
2023-04-30T20:54:25.775Z,102092.78
2023-04-30T20:56:52.116Z,102089.66
2023-04-30T20:59:18.436Z,102083.59
2023-04-30T21:01:44.920Z,102086.44
2023-04-30T21:04:11.585Z,102089.28
2023-04-30T21:06:38.219Z,102080.53
2023-04-30T21:09:05.152Z,102082.31
2023-04-30T21:11:33.208Z,102082.31
2023-04-30T21:13:59.626Z,102083.78
2023-04-30T21:16:27.543Z,102075.44
2023-04-30T21:18:53.880Z,102074.91
2023-04-30T21:21:20.282Z,102068.34
2023-04-30T21:23:48.261Z,102070.25
2023-04-30T21:26:14.905Z,102071.22
2023-04-30T21:28:41.666Z,102066.44
2023-04-30T21:31:09.151Z,102070.84
2023-04-30T21:33:36.483Z,102067.50
2023-04-30T21:36:06.581Z,102070.34
2023-04-30T21:38:34.208Z,102066.22
2023-04-30T21:41:01.276Z,102062.06
2023-04-30T21:43:27.780Z,102061.56
2023-04-30T21:45:54.169Z,102066.16
2023-04-30T21:48:20.589Z,102067.00
2023-04-30T21:50:47.815Z,102055.09
2023-04-30T21:53:16.063Z,102058.13
2023-04-30T21:55:42.544Z,102060.22
2023-04-30T21:58:08.937Z,102056.19
2023-04-30T22:00:35.666Z,102060.69
2023-04-30T22:03:01.996Z,102058.28
2023-04-30T22:05:28.466Z,102049.09
2023-04-30T22:07:55.024Z,102060.97
2023-04-30T22:10:21.389Z,102050.81
2023-04-30T22:12:48.223Z,102051.00
2023-04-30T22:15:15.105Z,102044.25
2023-04-30T22:17:41.680Z,102040.84
2023-04-30T22:20:08.793Z,102036.53
2023-04-30T22:22:36.246Z,102034.13
2023-04-30T22:25:02.800Z,102032.59
2023-04-30T22:27:29.188Z,102034.50
2023-04-30T22:29:55.723Z,102025.88
2023-04-30T22:32:22.724Z,102024.16
2023-04-30T22:34:50.512Z,102024.34
2023-04-30T22:37:16.826Z,102029.81
2023-04-30T22:39:43.200Z,102031.69
2023-04-30T22:42:09.994Z,102025.69
2023-04-30T22:44:37.796Z,102019.69
2023-04-30T22:47:04.280Z,102028.03
2023-04-30T22:49:32.001Z,102015.72
2023-04-30T22:51:58.948Z,102011.41
2023-04-30T22:54:25.496Z,102014.22
2023-04-30T22:56:52.267Z,102013.66
2023-04-30T22:59:18.616Z,102021.19
2023-04-30T23:01:45.034Z,102015.47
2023-04-30T23:04:12.543Z,102025.44
2023-04-30T23:06:39.138Z,102020.53
2023-04-30T23:09:05.698Z,102016.31
2023-04-30T23:11:32.231Z,102013.97
2023-04-30T23:13:58.592Z,102015.16
2023-04-30T23:16:25.033Z,102014.69
2023-04-30T23:18:51.508Z,102016.09
2023-04-30T23:21:17.874Z,102021.56
2023-04-30T23:23:44.268Z,102018.34
2023-04-30T23:26:10.765Z,102022.78
2023-04-30T23:28:37.979Z,102016.84
2023-04-30T23:31:04.403Z,102016.19
2023-04-30T23:33:30.836Z,102010.09
2023-04-30T23:35:57.206Z,102020.97
2023-04-30T23:38:23.567Z,102006.22
2023-04-30T23:40:49.885Z,102008.78
2023-04-30T23:43:16.220Z,102009.88
2023-04-30T23:45:42.701Z,102005.00
2023-04-30T23:48:10.306Z,102005.56
2023-04-30T23:50:38.085Z,101998.44
2023-04-30T23:53:04.545Z,102005.38
2023-04-30T23:55:30.973Z,102003.19
2023-04-30T23:57:57.377Z,101994.75
