createdAt,value
2023-03-14T00:00:55.486Z,4.28
2023-03-14T00:03:57.173Z,4.38
2023-03-14T00:06:58.827Z,4.25
2023-03-14T00:10:00.502Z,4.35
2023-03-14T00:13:02.137Z,6.50
2023-03-14T00:16:08.354Z,8.23
2023-03-14T00:27:41.577Z,3.88
2023-03-14T00:30:43.222Z,4.57
2023-03-14T00:33:45.236Z,3.73
2023-03-14T00:36:46.878Z,3.90
2023-03-14T00:39:48.506Z,3.83
2023-03-14T00:42:50.159Z,3.97
2023-03-14T00:45:52.134Z,4.30
2023-03-14T00:48:53.786Z,4.20
2023-03-14T00:51:55.552Z,4.20
2023-03-14T00:54:57.205Z,4.10
2023-03-14T00:57:58.852Z,4.50
2023-03-14T01:01:00.527Z,3.58
2023-03-14T01:04:03.042Z,3.65
2023-03-14T01:07:05.664Z,3.25
2023-03-14T01:10:07.962Z,4.07
2023-03-14T01:13:09.663Z,3.73
2023-03-14T01:16:11.697Z,4.18
2023-03-14T01:19:13.352Z,4.10
2023-03-14T01:22:14.997Z,3.90
2023-03-14T01:25:18.483Z,4.15
2023-03-14T01:28:20.489Z,4.10
2023-03-14T01:31:22.415Z,3.97
2023-03-14T01:34:24.075Z,3.67
2023-03-14T01:37:25.700Z,3.88
2023-03-14T01:40:27.558Z,4.22
2023-03-14T01:43:29.438Z,4.50
2023-03-14T01:46:34.146Z,4.18
2023-03-14T01:49:36.277Z,4.30
2023-03-14T01:52:45.474Z,4.15
2023-03-14T01:55:47.161Z,5.45
2023-03-14T01:58:49.849Z,4.97
2023-03-14T02:01:51.698Z,3.90
2023-03-14T02:04:53.588Z,3.97
2023-03-14T02:07:59.049Z,3.50
2023-03-14T02:11:08.064Z,4.30
2023-03-14T02:14:34.477Z,4.13
2023-03-14T02:18:05.613Z,4.53
2023-03-14T02:21:32.510Z,3.75
2023-03-14T02:24:36.077Z,3.83
2023-03-14T02:27:42.604Z,3.77
2023-03-14T02:30:44.378Z,4.28
2023-03-14T02:33:46.059Z,3.85
2023-03-14T02:36:47.751Z,3.67
2023-03-14T02:39:49.398Z,3.45
2023-03-14T02:42:51.792Z,3.63
2023-03-14T02:45:54.404Z,3.30
2023-03-14T02:49:03.617Z,3.47
2023-03-14T02:52:06.713Z,3.38
2023-03-14T02:55:08.655Z,3.83
2023-03-14T02:58:13.228Z,3.30
2023-03-14T03:01:16.116Z,4.03
2023-03-14T03:04:18.716Z,3.90
2023-03-14T03:07:21.664Z,3.73
2023-03-14T03:10:23.388Z,3.72
2023-03-14T03:13:25.275Z,3.63
2023-03-14T03:16:29.225Z,4.43
2023-03-14T03:19:31.732Z,3.90
2023-03-14T03:22:33.720Z,3.60
2023-03-14T03:25:37.455Z,3.35
2023-03-14T03:28:39.605Z,3.60
2023-03-14T03:31:41.814Z,3.58
2023-03-14T03:34:43.721Z,3.47
2023-03-14T03:37:45.842Z,3.67
2023-03-14T03:40:47.622Z,3.80
2023-03-14T03:43:49.858Z,3.53
2023-03-14T03:46:52.433Z,4.13
2023-03-14T03:49:54.121Z,3.92
2023-03-14T03:52:56.314Z,4.17
2023-03-14T03:55:57.973Z,4.10
2023-03-14T03:58:59.648Z,4.22
2023-03-14T04:02:01.287Z,4.25
2023-03-14T04:05:03.409Z,3.78
2023-03-14T04:08:05.769Z,3.93
2023-03-14T04:11:08.242Z,4.55
2023-03-14T04:14:23.673Z,4.43
2023-03-14T04:17:35.387Z,3.70
2023-03-14T04:20:37.288Z,4.00
2023-03-14T04:23:39.739Z,4.30
2023-03-14T04:26:41.416Z,4.28
2023-03-14T04:29:45.541Z,3.88
2023-03-14T04:32:50.488Z,3.67
2023-03-14T04:35:54.876Z,3.20
2023-03-14T04:38:56.614Z,3.28
2023-03-14T04:41:59.947Z,3.90
2023-03-14T04:45:02.042Z,3.57
2023-03-14T04:48:06.198Z,4.13
2023-03-14T04:51:08.062Z,3.05
2023-03-14T04:54:10.108Z,3.50
2023-03-14T04:57:12.301Z,4.43
2023-03-14T05:00:14.899Z,3.75
2023-03-14T05:03:42.732Z,2.80
2023-03-14T05:06:51.115Z,3.63
2023-03-14T05:10:05.201Z,3.47
2023-03-14T05:13:20.114Z,3.30
2023-03-14T05:16:40.393Z,2.92
2023-03-14T05:20:02.616Z,3.00
2023-03-14T05:23:39.960Z,4.22
2023-03-14T05:26:51.153Z,3.15
2023-03-14T05:30:11.391Z,3.35
2023-03-14T05:33:21.169Z,3.47
2023-03-14T05:36:45.875Z,3.17
2023-03-14T05:40:07.016Z,3.50
2023-03-14T05:43:17.896Z,3.60
2023-03-14T05:46:19.604Z,4.20
2023-03-14T05:49:34.446Z,3.58
2023-03-14T05:52:36.084Z,3.60
2023-03-14T05:55:58.359Z,3.25
2023-03-14T05:59:20.435Z,3.50
2023-03-14T06:02:52.843Z,3.70
2023-03-14T06:05:59.330Z,3.80
2023-03-14T06:09:01.190Z,4.03
2023-03-14T06:12:04.558Z,3.83
2023-03-14T06:15:11.981Z,3.97
2023-03-14T06:18:14.365Z,4.22
2023-03-14T06:21:19.000Z,4.80
2023-03-14T06:24:21.682Z,8.25
2023-03-14T06:27:25.885Z,6.07
2023-03-14T06:30:30.514Z,4.50
2023-03-14T06:33:32.915Z,4.43
2023-03-14T06:36:35.325Z,4.47
2023-03-14T06:39:38.036Z,4.68
2023-03-14T06:42:47.523Z,4.85
2023-03-14T06:45:51.250Z,4.53
2023-03-14T06:48:53.144Z,4.43
2023-03-14T06:51:55.118Z,4.53
2023-03-14T06:54:57.034Z,4.60
2023-03-14T06:57:59.392Z,4.60
2023-03-14T07:01:01.758Z,4.72
2023-03-14T07:04:10.116Z,4.60
2023-03-14T07:07:14.678Z,5.13
2023-03-14T07:10:16.630Z,4.88
2023-03-14T07:13:18.336Z,4.47
2023-03-14T07:16:27.232Z,4.53
2023-03-14T07:19:28.964Z,4.90
2023-03-14T07:22:30.848Z,5.05
2023-03-14T07:25:32.671Z,4.93
2023-03-14T07:28:34.704Z,4.53
2023-03-14T07:31:41.940Z,3.22
2023-03-14T07:34:43.904Z,1.70
2023-03-14T07:37:45.618Z,2.17
2023-03-14T07:40:49.192Z,3.33
2023-03-14T07:43:51.107Z,3.80
2023-03-14T07:46:52.852Z,1.10
2023-03-14T07:49:54.563Z,0.85
2023-03-14T07:52:56.200Z,1.13
2023-03-14T07:55:57.882Z,0.60
2023-03-14T07:58:59.536Z,0.80
2023-03-14T08:02:01.229Z,0.80
2023-03-14T08:05:03.708Z,0.80
2023-03-14T08:08:05.472Z,0.88
2023-03-14T08:11:07.450Z,0.73
2023-03-14T08:14:09.204Z,0.60
2023-03-14T08:17:10.878Z,0.90
2023-03-14T08:20:12.583Z,0.70
2023-03-14T08:23:14.273Z,0.93
2023-03-14T08:26:15.928Z,1.00
2023-03-14T08:29:17.654Z,0.75
2023-03-14T08:32:22.185Z,0.40
2023-03-14T08:35:23.906Z,0.70
2023-03-14T08:38:25.717Z,0.80
2023-03-14T08:41:27.417Z,0.85
2023-03-14T08:44:29.116Z,0.70
2023-03-14T08:47:30.790Z,0.70
2023-03-14T08:50:32.450Z,0.75
2023-03-14T08:53:34.104Z,1.00
2023-03-14T08:56:35.814Z,0.88
2023-03-14T08:59:37.501Z,0.73
2023-03-14T09:02:39.318Z,0.60
2023-03-14T09:05:41.192Z,0.80
2023-03-14T09:08:42.873Z,0.68
2023-03-14T09:11:44.585Z,0.75
2023-03-14T09:14:46.279Z,0.60
2023-03-14T09:17:47.945Z,0.80
2023-03-14T09:20:50.067Z,0.80
2023-03-14T09:23:51.739Z,0.70
2023-03-14T09:26:53.441Z,0.80
2023-03-14T09:29:55.134Z,0.80
2023-03-14T09:32:56.801Z,0.77
2023-03-14T09:36:01.721Z,0.73
2023-03-14T09:39:03.459Z,0.70
2023-03-14T09:42:07.195Z,0.70
2023-03-14T09:45:15.433Z,0.63
2023-03-14T09:48:21.667Z,0.70
2023-03-14T09:51:23.335Z,0.80
2023-03-14T09:55:00.867Z,0.90
2023-03-14T09:58:06.599Z,1.10
2023-03-14T10:01:09.271Z,1.02
2023-03-14T10:04:16.457Z,1.30
2023-03-14T10:07:20.090Z,1.00
2023-03-14T10:10:23.143Z,1.10
2023-03-14T10:13:26.360Z,1.00
2023-03-14T10:16:42.530Z,0.50
2023-03-14T10:19:53.319Z,0.60
2023-03-14T10:22:54.987Z,0.73
2023-03-14T10:26:17.076Z,0.43
2023-03-14T10:29:18.759Z,0.80
2023-03-14T10:32:21.092Z,0.80
2023-03-14T10:35:24.038Z,0.57
2023-03-14T10:38:30.978Z,0.50
2023-03-14T10:41:32.602Z,0.50
2023-03-14T10:44:38.002Z,0.40
2023-03-14T10:47:39.676Z,0.63
2023-03-14T10:50:58.070Z,0.60
2023-03-14T10:54:00.802Z,0.40
2023-03-14T10:57:02.584Z,0.35
2023-03-14T11:00:04.540Z,0.43
2023-03-14T11:03:12.900Z,0.40
2023-03-14T11:06:32.423Z,0.55
2023-03-14T11:09:42.232Z,0.43
2023-03-14T11:12:55.980Z,0.57
2023-03-14T11:16:15.541Z,0.40
2023-03-14T11:19:52.600Z,0.40
2023-03-14T11:23:42.038Z,0.50
2023-03-14T11:27:05.408Z,0.50
2023-03-14T11:30:17.685Z,0.53
2023-03-14T11:33:40.355Z,0.50
2023-03-14T11:37:16.040Z,0.50
2023-03-14T11:40:21.985Z,0.50
2023-03-14T11:43:39.767Z,0.60
2023-03-14T11:47:00.577Z,0.50
2023-03-14T11:50:04.077Z,0.50
2023-03-14T11:53:17.481Z,0.32
2023-03-14T11:56:27.677Z,0.57
2023-03-14T12:00:24.986Z,0.60
2023-03-14T12:03:55.554Z,0.70
2023-03-14T12:06:57.236Z,0.57
2023-03-14T12:09:58.908Z,0.80
2023-03-14T12:13:00.561Z,0.50
2023-03-14T12:16:05.577Z,0.57
2023-03-14T12:19:45.521Z,0.50
2023-03-14T12:22:57.459Z,0.40
2023-03-14T12:26:08.872Z,0.43
2023-03-14T12:29:12.237Z,0.50
2023-03-14T12:32:24.033Z,0.70
2023-03-14T12:35:44.540Z,0.60
2023-03-14T12:38:53.724Z,0.47
2023-03-14T12:42:16.005Z,0.90
2023-03-14T12:46:07.125Z,0.38
2023-03-14T12:49:09.438Z,0.57
2023-03-14T12:52:21.469Z,0.40
2023-03-14T12:55:37.801Z,0.40
2023-03-14T12:58:49.102Z,0.40
2023-03-14T13:02:24.085Z,0.60
2023-03-14T13:05:26.597Z,0.32
2023-03-14T13:08:40.701Z,0.40
2023-03-14T13:11:42.476Z,0.50
2023-03-14T13:14:46.354Z,0.50
2023-03-14T13:17:49.046Z,0.40
2023-03-14T13:21:00.248Z,0.30
2023-03-14T13:24:03.556Z,0.45
2023-03-14T13:27:05.194Z,0.50
2023-03-14T13:30:26.841Z,0.43
2023-03-14T13:33:28.536Z,0.30
2023-03-14T13:36:30.168Z,0.45
2023-03-14T13:39:31.794Z,0.50
2023-03-14T13:42:33.423Z,0.30
2023-03-14T13:45:44.375Z,0.40
2023-03-14T13:48:50.232Z,0.50
2023-03-14T13:51:51.866Z,0.50
2023-03-14T13:54:54.906Z,0.40
2023-03-14T13:57:56.636Z,0.67
2023-03-14T14:00:59.823Z,0.30
2023-03-14T14:04:16.122Z,0.30
2023-03-14T14:07:18.056Z,0.38
2023-03-14T14:10:19.707Z,0.60
2023-03-14T14:13:21.441Z,0.40
2023-03-14T14:16:24.994Z,0.28
2023-03-14T14:19:28.092Z,0.45
2023-03-14T14:22:29.740Z,0.60
2023-03-14T14:25:31.425Z,0.40
2023-03-14T14:28:34.764Z,0.30
2023-03-14T14:31:36.510Z,0.40
2023-03-14T14:34:45.985Z,0.52
2023-03-14T14:37:47.677Z,0.40
2023-03-14T14:40:51.005Z,0.47
2023-03-14T14:43:52.676Z,0.55
2023-03-14T14:46:55.665Z,0.52
2023-03-14T14:50:00.454Z,0.30
2023-03-14T14:53:04.660Z,0.50
2023-03-14T14:56:21.452Z,0.30
2023-03-14T14:59:27.257Z,0.73
2023-03-14T15:02:48.257Z,0.50
2023-03-14T15:05:49.898Z,0.47
2023-03-14T15:08:51.534Z,0.70
2023-03-14T15:11:53.181Z,1.20
2023-03-14T15:14:54.811Z,0.85
2023-03-14T15:17:56.639Z,0.70
2023-03-14T15:20:58.284Z,0.65
2023-03-14T15:24:01.998Z,0.93
2023-03-14T15:27:03.736Z,1.10
2023-03-14T15:30:05.784Z,1.10
2023-03-14T15:33:07.466Z,1.20
2023-03-14T15:36:35.151Z,1.15
2023-03-14T15:39:36.841Z,1.30
2023-03-14T15:42:38.565Z,1.50
2023-03-14T15:45:40.314Z,1.70
2023-03-14T15:48:42.203Z,1.27
2023-03-14T15:51:43.821Z,1.33
2023-03-14T15:54:45.462Z,2.03
2023-03-14T15:57:47.128Z,1.83
2023-03-14T16:00:49.496Z,1.80
2023-03-14T16:03:51.176Z,1.95
2023-03-14T16:06:52.828Z,2.00
2023-03-14T16:09:54.452Z,1.90
2023-03-14T16:12:56.108Z,1.35
2023-03-14T16:16:01.984Z,2.40
2023-03-14T16:19:07.410Z,2.20
2023-03-14T16:22:09.199Z,2.63
2023-03-14T16:25:11.377Z,3.05
2023-03-14T16:28:13.241Z,2.65
2023-03-14T16:31:16.960Z,1.73
2023-03-14T16:34:18.980Z,1.40
2023-03-14T16:37:20.942Z,4.10
2023-03-14T16:40:23.000Z,2.63
2023-03-14T16:43:24.996Z,2.45
2023-03-14T16:46:28.783Z,2.30
2023-03-14T16:49:30.958Z,2.05
2023-03-14T16:52:32.786Z,2.33
2023-03-14T16:55:34.681Z,2.47
2023-03-14T16:58:36.315Z,2.05
2023-03-14T17:01:38.196Z,2.00
2023-03-14T17:04:40.824Z,2.25
2023-03-14T17:07:42.575Z,2.30
2023-03-14T17:10:44.985Z,3.67
2023-03-14T17:13:46.997Z,3.08
2023-03-14T17:16:48.726Z,3.58
2023-03-14T17:19:50.405Z,5.07
2023-03-14T17:22:53.538Z,5.05
2023-03-14T17:25:55.924Z,4.40
2023-03-14T17:28:57.760Z,3.88
2023-03-14T17:31:59.636Z,6.20
2023-03-14T17:35:02.079Z,5.32
2023-03-14T17:38:04.517Z,4.43
2023-03-14T17:41:13.485Z,4.00
2023-03-14T17:44:15.810Z,4.10
2023-03-14T17:47:17.659Z,4.40
2023-03-14T17:50:20.179Z,4.47
2023-03-14T17:53:22.852Z,4.88
2023-03-14T17:56:25.797Z,5.82
2023-03-14T17:59:28.669Z,6.03
2023-03-14T18:02:33.126Z,6.00
2023-03-14T18:05:42.772Z,6.75
2023-03-14T18:08:46.276Z,4.90
2023-03-14T18:11:51.562Z,5.20
2023-03-14T18:14:56.664Z,4.43
2023-03-14T18:17:59.002Z,7.47
2023-03-14T18:21:01.418Z,5.47
2023-03-14T18:24:03.337Z,5.30
2023-03-14T18:27:06.121Z,4.25
2023-03-14T18:30:10.394Z,4.80
2023-03-14T18:33:13.127Z,4.65
2023-03-14T18:36:15.627Z,4.50
2023-03-14T18:39:18.014Z,1.17
2023-03-14T18:42:20.226Z,1.02
2023-03-14T18:45:25.278Z,0.80
2023-03-14T18:48:28.199Z,0.40
2023-03-14T18:51:32.957Z,0.60
2023-03-14T18:54:35.667Z,0.47
2023-03-14T18:57:38.339Z,0.65
2023-03-14T19:00:43.936Z,0.43
2023-03-14T19:03:48.521Z,0.40
2023-03-14T19:06:50.603Z,0.50
2023-03-14T19:09:54.330Z,0.50
2023-03-14T19:12:56.982Z,0.50
2023-03-14T19:15:59.668Z,0.63
2023-03-14T19:19:02.037Z,0.43
2023-03-14T19:22:05.170Z,0.57
2023-03-14T19:25:10.653Z,0.50
2023-03-14T19:28:14.385Z,0.60
2023-03-14T19:31:17.112Z,0.80
2023-03-14T19:34:22.098Z,0.67
2023-03-14T19:37:25.016Z,0.60
2023-03-14T19:40:27.259Z,0.75
2023-03-14T19:43:31.279Z,0.60
2023-03-14T19:46:34.180Z,0.53
2023-03-14T19:49:37.122Z,0.70
2023-03-14T19:52:39.525Z,0.83
2023-03-14T19:55:42.173Z,0.80
2023-03-14T19:58:45.047Z,0.90
2023-03-14T20:01:48.018Z,0.68
2023-03-14T20:04:50.920Z,0.75
2023-03-14T20:07:56.790Z,0.47
2023-03-14T20:11:04.939Z,0.70
2023-03-14T20:14:08.716Z,0.85
2023-03-14T20:17:11.196Z,0.93
2023-03-14T20:20:14.316Z,0.40
2023-03-14T20:23:17.608Z,0.70
2023-03-14T20:26:20.335Z,0.85
2023-03-14T20:29:23.681Z,0.75
2023-03-14T20:32:26.246Z,0.77
2023-03-14T20:35:28.895Z,0.65
2023-03-14T20:38:31.406Z,0.73
2023-03-14T20:41:34.106Z,0.82
2023-03-14T20:44:39.416Z,0.80
2023-03-14T20:47:42.351Z,0.75
2023-03-14T20:50:46.908Z,0.90
2023-03-14T20:53:50.454Z,0.77
2023-03-14T20:56:54.305Z,0.68
2023-03-14T20:59:58.236Z,0.55
2023-03-14T21:03:01.887Z,1.00
2023-03-14T21:06:08.988Z,0.80
2023-03-14T21:09:11.456Z,0.73
2023-03-14T21:12:13.650Z,0.50
2023-03-14T21:15:16.027Z,0.80
2023-03-14T21:18:21.632Z,0.70
2023-03-14T21:21:23.613Z,1.00
2023-03-14T21:24:25.713Z,1.03
2023-03-14T21:27:27.699Z,0.63
2023-03-14T21:30:30.544Z,0.60
2023-03-14T21:33:32.624Z,0.82
2023-03-14T21:36:34.424Z,0.82
2023-03-14T21:39:36.140Z,0.80
2023-03-14T21:42:37.740Z,1.00
2023-03-14T21:45:39.690Z,1.43
2023-03-14T21:48:41.314Z,0.88
2023-03-14T21:51:43.317Z,1.10
2023-03-14T21:54:44.951Z,0.98
2023-03-14T21:57:47.559Z,0.80
2023-03-14T22:00:49.465Z,0.50
2023-03-14T22:03:51.186Z,0.97
2023-03-14T22:06:52.805Z,1.00
2023-03-14T22:09:54.618Z,1.13
2023-03-14T22:12:56.222Z,0.90
2023-03-14T22:15:57.883Z,0.85
2023-03-14T22:18:59.533Z,1.00
2023-03-14T22:22:01.118Z,0.83
2023-03-14T22:25:03.228Z,0.80
2023-03-14T22:28:04.803Z,0.73
2023-03-14T22:31:06.425Z,0.98
2023-03-14T22:34:08.014Z,0.65
2023-03-14T22:37:11.684Z,0.70
2023-03-14T22:40:13.395Z,0.55
2023-03-14T22:43:14.984Z,0.80
2023-03-14T22:46:16.605Z,0.90
2023-03-14T22:49:18.263Z,1.30
2023-03-14T22:52:19.925Z,0.93
2023-03-14T22:55:21.545Z,0.70
2023-03-14T22:58:23.260Z,0.80
2023-03-14T23:01:25.164Z,1.00
2023-03-14T23:04:28.076Z,1.10
2023-03-14T23:07:29.889Z,0.80
2023-03-14T23:10:31.776Z,0.80
2023-03-14T23:13:33.648Z,0.80
2023-03-14T23:16:40.694Z,1.00
2023-03-14T23:19:42.704Z,1.05
2023-03-14T23:22:47.162Z,1.17
2023-03-14T23:25:53.736Z,0.82
2023-03-14T23:28:55.518Z,0.80
2023-03-14T23:31:57.107Z,1.02
2023-03-14T23:34:58.704Z,1.30
2023-03-14T23:38:00.315Z,1.00
2023-03-14T23:41:02.067Z,0.97
2023-03-14T23:44:03.751Z,1.00
2023-03-14T23:47:05.551Z,1.15
2023-03-14T23:50:07.486Z,1.20
2023-03-14T23:53:09.043Z,1.10
2023-03-14T23:56:14.178Z,1.20
2023-03-14T23:59:15.754Z,1.00
