createdAt,value
2019-02-17T00:00:11.403Z,0.45
2019-02-17T00:01:14.888Z,0.51
2019-02-17T00:02:11.380Z,0.61
2019-02-17T00:03:11.374Z,0.57
2019-02-17T00:04:11.359Z,0.53
2019-02-17T00:05:11.357Z,0.45
2019-02-17T00:06:11.336Z,0.46
2019-02-17T00:07:11.354Z,0.46
2019-02-17T00:08:11.314Z,0.43
2019-02-17T00:09:11.311Z,0.45
2019-02-17T00:10:11.294Z,0.45
2019-02-17T00:11:11.283Z,0.36
2019-02-17T00:12:11.272Z,0.34
2019-02-17T00:13:11.274Z,0.39
2019-02-17T00:14:11.249Z,0.33
2019-02-17T00:15:11.246Z,0.31
2019-02-17T00:16:11.239Z,0.34
2019-02-17T00:17:11.215Z,0.33
2019-02-17T00:18:11.207Z,0.30
2019-02-17T00:19:11.194Z,0.33
2019-02-17T00:20:11.185Z,0.23
2019-02-17T00:21:11.194Z,0.25
2019-02-17T00:22:11.163Z,0.24
2019-02-17T00:23:11.150Z,0.21
2019-02-17T00:24:11.141Z,0.16
2019-02-17T00:25:11.130Z,0.18
2019-02-17T00:26:11.131Z,0.12
2019-02-17T00:27:11.120Z,0.23
2019-02-17T00:28:11.098Z,0.15
2019-02-17T00:29:11.085Z,0.23
2019-02-17T00:30:11.073Z,0.23
2019-02-17T00:31:11.109Z,0.16
2019-02-17T00:32:11.053Z,0.06
2019-02-17T00:33:11.051Z,0.10
2019-02-17T00:34:11.036Z,0.10
2019-02-17T00:35:11.023Z,0.13
2019-02-17T00:36:11.014Z,0.12
2019-02-17T00:37:11.019Z,0.10
2019-02-17T00:38:10.986Z,0.10
2019-02-17T00:39:10.984Z,0.12
2019-02-17T00:40:10.966Z,0.15
2019-02-17T00:41:10.955Z,0.13
2019-02-17T00:42:10.949Z,0.12
2019-02-17T00:43:10.946Z,0.06
2019-02-17T00:44:10.923Z,0.09
2019-02-17T00:45:10.920Z,0.21
2019-02-17T00:46:10.910Z,0.23
2019-02-17T00:47:10.889Z,0.15
2019-02-17T00:48:10.886Z,0.23
2019-02-17T00:49:10.873Z,0.18
2019-02-17T00:50:10.883Z,0.27
2019-02-17T00:51:10.852Z,0.21
2019-02-17T00:52:10.833Z,0.15
2019-02-17T00:53:10.823Z,0.10
2019-02-17T00:54:10.843Z,0.13
2019-02-17T00:55:10.802Z,0.20
2019-02-17T00:56:10.790Z,0.13
2019-02-17T00:57:10.793Z,0.16
2019-02-17T00:58:10.768Z,0.15
2019-02-17T00:59:10.762Z,0.20
2019-02-17T01:00:10.777Z,0.09
2019-02-17T01:01:10.743Z,0.12
2019-02-17T01:02:10.729Z,0.13
2019-02-17T01:03:10.725Z,0.15
2019-02-17T01:04:10.706Z,0.12
2019-02-17T01:05:10.709Z,0.00
2019-02-17T01:06:10.709Z,0.05
2019-02-17T01:07:10.673Z,-0.04
2019-02-17T01:08:10.660Z,0.02
2019-02-17T01:09:10.663Z,0.03
2019-02-17T01:10:10.642Z,0.05
2019-02-17T01:11:10.637Z,0.09
2019-02-17T01:12:10.645Z,0.02
2019-02-17T01:13:10.606Z,-0.09
2019-02-17T01:14:10.595Z,-0.06
2019-02-17T01:15:10.595Z,-0.05
2019-02-17T01:16:10.573Z,0.02
2019-02-17T01:17:10.567Z,-0.16
2019-02-17T01:18:10.565Z,-0.06
2019-02-17T01:19:10.542Z,-0.19
2019-02-17T01:20:10.529Z,-0.13
2019-02-17T01:21:10.552Z,-0.24
2019-02-17T01:22:10.512Z,-0.12
2019-02-17T01:23:10.498Z,-0.16
2019-02-17T01:24:10.486Z,-0.16
2019-02-17T01:25:10.476Z,-0.19
2019-02-17T01:26:10.472Z,-0.12
2019-02-17T01:27:10.466Z,-0.16
2019-02-17T01:28:10.444Z,-0.11
2019-02-17T01:29:19.741Z,-0.15
2019-02-17T01:30:11.422Z,-0.12
2019-02-17T01:31:10.411Z,-0.19
2019-02-17T01:32:10.420Z,-0.18
2019-02-17T01:33:10.387Z,-0.15
2019-02-17T01:34:10.375Z,-0.16
2019-02-17T01:35:10.371Z,-0.16
2019-02-17T01:36:10.361Z,-0.18
2019-02-17T01:37:10.373Z,-0.11
2019-02-17T01:38:10.338Z,-0.16
2019-02-17T01:39:10.322Z,-0.18
2019-02-17T01:40:10.310Z,-0.15
2019-02-17T01:41:10.336Z,-0.16
2019-02-17T01:42:10.288Z,-0.06
2019-02-17T01:43:10.302Z,-0.12
2019-02-17T01:44:10.275Z,-0.13
2019-02-17T01:45:10.260Z,-0.16
2019-02-17T01:46:10.245Z,-0.18
2019-02-17T01:47:10.233Z,-0.26
2019-02-17T01:48:10.223Z,-0.24
2019-02-17T01:49:10.223Z,-0.13
2019-02-17T01:50:10.210Z,-0.22
2019-02-17T01:51:10.189Z,-0.16
2019-02-17T01:52:10.227Z,-0.22
2019-02-17T01:53:10.168Z,-0.22
2019-02-17T01:54:10.156Z,-0.19
2019-02-17T01:55:10.146Z,-0.18
2019-02-17T01:56:10.142Z,-0.11
2019-02-17T01:57:10.124Z,-0.15
2019-02-17T01:58:10.135Z,-0.15
2019-02-17T01:59:10.101Z,-0.16
2019-02-17T02:00:10.090Z,-0.18
2019-02-17T02:01:10.080Z,-0.06
2019-02-17T02:02:10.116Z,-0.01
2019-02-17T02:03:10.065Z,-0.06
2019-02-17T02:04:10.047Z,-0.11
2019-02-17T02:05:10.038Z,-0.01
2019-02-17T02:06:10.024Z,-0.01
2019-02-17T02:07:10.015Z,-0.01
2019-02-17T02:08:10.049Z,-0.11
2019-02-17T02:09:09.993Z,-0.11
2019-02-17T02:10:09.986Z,-0.16
2019-02-17T02:11:09.973Z,-0.19
2019-02-17T02:12:09.959Z,-0.16
2019-02-17T02:13:09.949Z,-0.22
2019-02-17T02:14:09.965Z,-0.11
2019-02-17T02:15:09.926Z,-0.13
2019-02-17T02:16:09.914Z,-0.13
2019-02-17T02:17:09.902Z,-0.12
2019-02-17T02:18:09.923Z,-0.15
2019-02-17T02:19:09.882Z,-0.18
2019-02-17T02:20:09.880Z,-0.15
2019-02-17T02:21:09.861Z,-0.16
2019-02-17T02:22:09.850Z,-0.12
2019-02-17T02:23:09.839Z,-0.11
2019-02-17T02:24:09.842Z,-0.19
2019-02-17T02:25:09.831Z,-0.18
2019-02-17T02:26:09.813Z,-0.23
2019-02-17T02:27:09.794Z,-0.15
2019-02-17T02:28:09.784Z,-0.19
2019-02-17T02:29:09.776Z,-0.24
2019-02-17T02:30:09.801Z,-0.24
2019-02-17T02:31:09.756Z,-0.23
2019-02-17T02:32:09.747Z,-0.22
2019-02-17T02:33:09.847Z,-0.29
2019-02-17T02:34:09.719Z,-0.24
2019-02-17T02:35:09.708Z,-0.22
2019-02-17T02:36:09.710Z,-0.26
2019-02-17T02:37:09.684Z,-0.26
2019-02-17T02:38:09.716Z,-0.23
2019-02-17T02:39:09.664Z,-0.33
2019-02-17T02:40:09.663Z,-0.36
2019-02-17T02:41:09.648Z,-0.37
2019-02-17T02:42:09.635Z,-0.34
2019-02-17T02:43:09.619Z,-0.34
2019-02-17T02:44:09.629Z,-0.37
2019-02-17T02:45:09.599Z,-0.33
2019-02-17T02:46:09.588Z,-0.36
2019-02-17T02:47:09.583Z,-0.44
2019-02-17T02:48:09.566Z,-0.33
2019-02-17T02:49:09.572Z,-0.42
2019-02-17T02:50:09.552Z,-0.31
2019-02-17T02:51:09.549Z,-0.41
2019-02-17T02:52:09.524Z,-0.36
2019-02-17T02:53:09.511Z,-0.39
2019-02-17T02:54:09.517Z,-0.39
2019-02-17T02:55:09.489Z,-0.34
2019-02-17T02:56:09.488Z,-0.36
2019-02-17T02:57:09.466Z,-0.42
2019-02-17T02:58:09.456Z,-0.36
2019-02-17T02:59:09.444Z,-0.48
2019-02-17T03:00:09.455Z,-0.41
2019-02-17T03:01:09.425Z,-0.47
2019-02-17T03:02:09.427Z,-0.41
2019-02-17T03:03:09.403Z,-0.52
2019-02-17T03:04:09.388Z,-0.50
2019-02-17T03:05:09.403Z,-0.52
2019-02-17T03:06:09.382Z,-0.45
2019-02-17T03:07:09.369Z,-0.48
2019-02-17T03:08:09.352Z,-0.44
2019-02-17T03:09:09.334Z,-0.39
2019-02-17T03:10:09.330Z,-0.48
2019-02-17T03:11:09.315Z,-0.52
2019-02-17T03:12:09.340Z,-0.52
2019-02-17T03:13:09.291Z,-0.52
2019-02-17T03:14:09.289Z,-0.55
2019-02-17T03:15:09.269Z,-0.55
2019-02-17T03:16:09.263Z,-0.60
2019-02-17T03:17:09.253Z,-0.62
2019-02-17T03:18:09.246Z,-0.59
2019-02-17T03:19:09.224Z,-0.52
2019-02-17T03:20:09.222Z,-0.62
2019-02-17T03:21:09.202Z,-0.62
2019-02-17T03:22:09.194Z,-0.60
2019-02-17T03:23:09.202Z,-0.66
2019-02-17T03:24:09.172Z,-0.65
2019-02-17T03:25:09.161Z,-0.55
2019-02-17T03:26:09.155Z,-0.63
2019-02-17T03:27:09.139Z,-0.60
2019-02-17T03:28:09.136Z,-0.65
2019-02-17T03:29:09.129Z,-0.54
2019-02-17T03:30:09.112Z,-0.60
2019-02-17T03:31:09.094Z,-0.63
2019-02-17T03:32:09.091Z,-0.73
2019-02-17T03:33:09.122Z,-0.66
2019-02-17T03:34:09.064Z,-0.62
2019-02-17T03:35:09.056Z,-0.60
2019-02-17T03:36:09.041Z,-0.70
2019-02-17T03:37:09.042Z,-0.65
2019-02-17T03:38:09.062Z,-0.60
2019-02-17T03:39:09.020Z,-0.59
2019-02-17T03:40:09.008Z,-0.62
2019-02-17T03:41:08.987Z,-0.59
2019-02-17T03:42:08.987Z,-0.59
2019-02-17T03:43:09.004Z,-0.66
2019-02-17T03:44:08.963Z,-0.63
2019-02-17T03:45:08.944Z,-0.65
2019-02-17T03:46:08.931Z,-0.54
2019-02-17T03:47:08.921Z,-0.66
2019-02-17T03:48:08.910Z,-0.63
2019-02-17T03:49:08.937Z,-0.65
2019-02-17T03:50:08.895Z,-0.60
2019-02-17T03:51:08.879Z,-0.55
2019-02-17T03:52:08.869Z,-0.62
2019-02-17T03:53:08.855Z,-0.54
2019-02-17T03:54:08.853Z,-0.51
2019-02-17T03:55:08.865Z,-0.48
2019-02-17T03:56:08.831Z,-0.51
2019-02-17T03:57:08.819Z,-0.48
2019-02-17T03:58:08.807Z,-0.48
2019-02-17T03:59:08.790Z,-0.51
2019-02-17T04:00:16.487Z,-0.54
2019-02-17T04:01:09.815Z,-0.51
2019-02-17T04:02:08.773Z,-0.51
2019-02-17T04:03:08.752Z,-0.54
2019-02-17T04:04:08.738Z,-0.54
2019-02-17T04:05:08.728Z,-0.54
2019-02-17T04:06:08.719Z,-0.54
2019-02-17T04:07:08.739Z,-0.52
2019-02-17T04:08:08.701Z,-0.48
2019-02-17T04:09:08.683Z,-0.59
2019-02-17T04:10:08.669Z,-0.59
2019-02-17T04:11:08.659Z,-0.60
2019-02-17T04:12:08.646Z,-0.54
2019-02-17T04:13:08.675Z,-0.51
2019-02-17T04:14:08.634Z,-0.36
2019-02-17T04:15:08.623Z,-0.41
2019-02-17T04:16:08.604Z,-0.39
2019-02-17T04:17:08.594Z,-0.45
2019-02-17T04:18:08.581Z,-0.48
2019-02-17T04:19:08.585Z,-0.52
2019-02-17T04:20:08.571Z,-0.44
2019-02-17T04:21:08.550Z,-0.50
2019-02-17T04:22:08.539Z,-0.45
2019-02-17T04:23:08.548Z,-0.54
2019-02-17T04:24:08.519Z,-0.54
2019-02-17T04:25:08.506Z,-0.50
2019-02-17T04:26:08.503Z,-0.55
2019-02-17T04:27:08.486Z,-0.62
2019-02-17T04:28:08.512Z,-0.50
2019-02-17T04:29:10.330Z,-0.41
2019-02-17T04:30:08.454Z,-0.33
2019-02-17T04:31:08.443Z,-0.31
2019-02-17T04:32:08.446Z,-0.42
2019-02-17T04:33:08.421Z,-0.39
2019-02-17T04:34:08.422Z,-0.31
2019-02-17T04:35:08.399Z,-0.33
2019-02-17T04:36:08.394Z,-0.44
2019-02-17T04:37:08.377Z,-0.34
2019-02-17T04:38:08.379Z,-0.36
2019-02-17T04:39:08.372Z,-0.44
2019-02-17T04:40:08.343Z,-0.50
2019-02-17T04:41:08.342Z,-0.52
2019-02-17T04:42:08.321Z,-0.60
2019-02-17T04:43:08.316Z,-0.55
2019-02-17T04:44:08.304Z,-0.65
2019-02-17T04:45:08.302Z,-0.68
2019-02-17T04:46:08.278Z,-0.68
2019-02-17T04:47:08.274Z,-0.73
2019-02-17T04:48:08.257Z,-0.83
2019-02-17T04:49:08.245Z,-0.77
2019-02-17T04:50:08.255Z,-0.75
2019-02-17T04:51:08.234Z,-0.78
2019-02-17T04:52:08.212Z,-0.75
2019-02-17T04:53:08.202Z,-0.92
2019-02-17T04:54:08.193Z,-0.81
2019-02-17T04:55:08.181Z,-0.84
2019-02-17T04:56:08.194Z,-0.87
2019-02-17T04:57:08.190Z,-0.81
2019-02-17T04:58:08.146Z,-0.89
2019-02-17T04:59:08.134Z,-0.86
2019-02-17T05:00:08.126Z,-0.83
2019-02-17T05:01:08.120Z,-0.83
2019-02-17T05:02:08.107Z,-0.94
2019-02-17T05:03:08.105Z,-0.87
2019-02-17T05:04:08.083Z,-0.84
2019-02-17T05:05:08.096Z,-0.86
2019-02-17T05:06:08.063Z,-0.87
2019-02-17T05:07:08.048Z,-0.86
2019-02-17T05:08:08.045Z,-0.86
2019-02-17T05:09:08.047Z,-0.86
2019-02-17T05:10:08.019Z,-0.91
2019-02-17T05:11:08.048Z,-0.84
2019-02-17T05:12:07.993Z,-0.87
2019-02-17T05:13:07.988Z,-0.75
2019-02-17T05:14:07.983Z,-0.87
2019-02-17T05:15:07.961Z,-0.89
2019-02-17T05:16:07.951Z,-0.80
2019-02-17T05:17:07.962Z,-0.89
2019-02-17T05:18:07.928Z,-0.84
2019-02-17T05:19:07.918Z,-0.80
2019-02-17T05:20:07.918Z,-0.89
2019-02-17T05:21:07.913Z,-0.80
2019-02-17T05:22:07.886Z,-0.80
2019-02-17T05:23:07.888Z,-0.92
2019-02-17T05:24:07.863Z,-0.92
2019-02-17T05:25:07.851Z,-0.87
2019-02-17T05:26:07.859Z,-0.87
2019-02-17T05:27:07.866Z,-0.83
2019-02-17T05:28:07.820Z,-0.89
2019-02-17T05:29:07.817Z,-0.86
2019-02-17T05:30:07.802Z,-0.80
2019-02-17T05:31:07.788Z,-0.77
2019-02-17T05:32:07.787Z,-0.70
2019-02-17T05:33:07.782Z,-0.78
2019-02-17T05:34:07.756Z,-0.75
2019-02-17T05:35:07.745Z,-0.73
2019-02-17T05:36:07.736Z,-0.78
2019-02-17T05:37:07.722Z,-0.73
2019-02-17T05:38:07.752Z,-0.73
2019-02-17T05:39:07.703Z,-0.78
2019-02-17T05:40:07.690Z,-0.69
2019-02-17T05:41:07.688Z,-0.72
2019-02-17T05:42:07.667Z,-0.70
2019-02-17T05:43:07.658Z,-0.72
2019-02-17T05:44:07.686Z,-0.72
2019-02-17T05:45:07.637Z,-0.55
2019-02-17T05:46:07.626Z,-0.48
2019-02-17T05:47:07.615Z,-0.44
2019-02-17T05:48:07.604Z,-0.34
2019-02-17T05:49:07.591Z,-0.34
2019-02-17T05:50:07.602Z,-0.18
2019-02-17T05:51:07.570Z,-0.13
2019-02-17T05:52:07.560Z,-0.19
2019-02-17T05:53:07.551Z,-0.09
2019-02-17T05:54:07.537Z,0.00
2019-02-17T05:55:07.540Z,-0.06
2019-02-17T05:56:07.526Z,0.02
2019-02-17T05:57:07.505Z,-0.01
2019-02-17T05:58:07.498Z,0.10
2019-02-17T05:59:07.484Z,0.06
2019-02-17T06:00:07.559Z,0.09
2019-02-17T06:01:07.530Z,0.10
2019-02-17T06:02:07.457Z,0.16
2019-02-17T06:03:07.493Z,0.15
2019-02-17T06:04:07.428Z,0.12
2019-02-17T06:05:07.419Z,0.09
2019-02-17T06:06:07.407Z,0.09
2019-02-17T06:07:07.395Z,-0.01
2019-02-17T06:08:07.397Z,-0.05
2019-02-17T06:09:07.387Z,-0.11
2019-02-17T06:10:07.403Z,-0.08
2019-02-17T06:11:07.357Z,-0.06
2019-02-17T06:12:07.340Z,-0.16
2019-02-17T06:13:07.329Z,-0.18
2019-02-17T06:14:07.323Z,-0.13
2019-02-17T06:15:07.308Z,-0.18
2019-02-17T06:16:07.312Z,-0.22
2019-02-17T06:17:07.290Z,-0.24
2019-02-17T06:18:07.277Z,-0.29
2019-02-17T06:19:07.265Z,-0.23
2019-02-17T06:20:07.283Z,-0.22
2019-02-17T06:21:07.246Z,-0.18
2019-02-17T06:22:07.233Z,-0.13
2019-02-17T06:23:07.221Z,-0.11
2019-02-17T06:24:07.212Z,-0.11
2019-02-17T06:25:07.267Z,-0.06
2019-02-17T06:26:07.226Z,0.00
2019-02-17T06:27:07.179Z,0.12
2019-02-17T06:28:07.166Z,0.13
2019-02-17T06:29:07.154Z,0.10
2019-02-17T06:30:07.239Z,0.07
2019-02-17T06:31:13.887Z,-0.01
2019-02-17T06:32:08.134Z,0.00
2019-02-17T06:33:07.122Z,0.02
2019-02-17T06:34:07.102Z,0.13
2019-02-17T06:35:07.093Z,0.09
2019-02-17T06:36:07.092Z,0.20
2019-02-17T06:37:07.068Z,0.12
2019-02-17T06:38:07.066Z,0.12
2019-02-17T06:39:07.046Z,0.13
2019-02-17T06:40:07.051Z,0.10
2019-02-17T06:41:07.026Z,0.07
2019-02-17T06:42:07.025Z,0.02
2019-02-17T06:43:07.002Z,0.02
2019-02-17T06:44:07.002Z,0.00
2019-02-17T06:45:06.983Z,0.06
2019-02-17T06:46:06.981Z,0.10
2019-02-17T06:47:06.979Z,0.07
2019-02-17T06:48:06.946Z,0.10
2019-02-17T06:49:06.939Z,0.10
2019-02-17T06:50:06.935Z,0.06
2019-02-17T06:51:06.916Z,0.05
2019-02-17T06:52:06.908Z,0.02
2019-02-17T06:53:06.906Z,0.09
2019-02-17T06:54:06.914Z,0.03
2019-02-17T06:55:06.875Z,0.09
2019-02-17T06:56:09.051Z,0.02
2019-02-17T06:57:06.849Z,0.06
2019-02-17T06:58:06.840Z,0.18
2019-02-17T06:59:06.836Z,0.23
2019-02-17T07:00:06.829Z,0.13
2019-02-17T07:01:06.819Z,0.23
2019-02-17T07:02:06.804Z,0.12
2019-02-17T07:03:06.786Z,0.18
2019-02-17T07:04:06.773Z,0.12
2019-02-17T07:05:06.797Z,0.21
2019-02-17T07:06:06.772Z,0.25
2019-02-17T07:07:06.814Z,0.18
2019-02-17T07:08:06.738Z,0.24
2019-02-17T07:09:06.722Z,0.13
2019-02-17T07:10:06.707Z,0.15
2019-02-17T07:11:06.708Z,0.15
2019-02-17T07:12:06.736Z,0.23
2019-02-17T07:13:06.675Z,0.20
2019-02-17T07:14:06.670Z,0.18
2019-02-17T07:15:06.651Z,0.12
2019-02-17T07:16:06.655Z,0.13
2019-02-17T07:17:06.632Z,0.23
2019-02-17T07:18:06.622Z,0.24
2019-02-17T07:19:06.610Z,0.27
2019-02-17T07:20:06.603Z,0.24
2019-02-17T07:21:06.601Z,0.25
2019-02-17T07:22:06.576Z,0.28
2019-02-17T07:23:06.567Z,0.34
2019-02-17T07:24:06.560Z,0.38
2019-02-17T07:25:06.547Z,0.42
2019-02-17T07:26:06.573Z,0.45
2019-02-17T07:27:06.520Z,0.45
2019-02-17T07:28:06.511Z,0.53
2019-02-17T07:29:06.500Z,0.60
2019-02-17T07:30:06.497Z,0.62
2019-02-17T07:31:06.485Z,0.64
2019-02-17T07:32:06.488Z,0.65
2019-02-17T07:33:06.457Z,0.68
2019-02-17T07:34:06.445Z,0.68
2019-02-17T07:35:06.436Z,0.75
2019-02-17T07:36:06.424Z,0.62
2019-02-17T07:37:06.425Z,0.72
2019-02-17T07:38:06.407Z,0.65
2019-02-17T07:39:06.391Z,0.71
2019-02-17T07:40:06.386Z,0.75
2019-02-17T07:41:06.371Z,0.82
2019-02-17T07:42:06.371Z,0.85
2019-02-17T07:43:06.347Z,0.88
2019-02-17T07:44:06.343Z,0.94
2019-02-17T07:45:06.324Z,0.94
2019-02-17T07:46:06.315Z,1.06
2019-02-17T07:47:06.342Z,1.03
2019-02-17T07:48:06.296Z,1.08
2019-02-17T07:49:06.282Z,1.18
2019-02-17T07:50:06.277Z,1.40
2019-02-17T07:51:06.260Z,1.34
2019-02-17T07:52:06.252Z,1.43
2019-02-17T07:53:06.252Z,1.43
2019-02-17T07:54:06.227Z,1.47
2019-02-17T07:55:06.216Z,1.54
2019-02-17T07:56:06.210Z,1.60
2019-02-17T07:57:06.195Z,1.61
2019-02-17T07:58:06.196Z,1.69
2019-02-17T07:59:06.172Z,1.79
2019-02-17T08:00:06.162Z,1.90
2019-02-17T08:01:07.315Z,1.97
2019-02-17T08:02:06.145Z,2.06
2019-02-17T08:03:06.151Z,2.15
2019-02-17T08:04:06.117Z,2.22
2019-02-17T08:05:06.106Z,2.34
2019-02-17T08:06:06.095Z,2.40
2019-02-17T08:07:06.084Z,2.53
2019-02-17T08:08:06.084Z,2.51
2019-02-17T08:09:06.074Z,2.55
2019-02-17T08:10:06.055Z,2.52
2019-02-17T08:11:06.044Z,2.58
2019-02-17T08:12:06.029Z,2.55
2019-02-17T08:13:06.019Z,2.61
2019-02-17T08:14:06.054Z,2.51
2019-02-17T08:15:07.351Z,2.55
2019-02-17T08:16:05.987Z,2.63
2019-02-17T08:17:05.977Z,2.70
2019-02-17T08:18:05.972Z,2.64
2019-02-17T08:19:05.953Z,2.74
2019-02-17T08:20:05.974Z,2.84
2019-02-17T08:21:05.932Z,2.85
2019-02-17T08:22:05.933Z,2.87
2019-02-17T08:23:05.921Z,2.89
2019-02-17T08:24:05.899Z,2.92
2019-02-17T08:25:05.889Z,2.94
2019-02-17T08:26:05.911Z,2.97
2019-02-17T08:27:05.866Z,3.03
2019-02-17T08:28:05.863Z,3.07
2019-02-17T08:29:05.850Z,3.20
2019-02-17T08:30:05.834Z,3.25
2019-02-17T08:31:05.823Z,3.33
2019-02-17T08:32:05.824Z,3.31
2019-02-17T08:33:05.801Z,3.40
2019-02-17T08:34:05.802Z,3.34
2019-02-17T08:35:05.779Z,3.52
2019-02-17T08:36:05.769Z,3.52
2019-02-17T08:37:05.770Z,3.68
2019-02-17T08:38:05.747Z,3.76
2019-02-17T08:39:05.748Z,3.76
2019-02-17T08:40:05.769Z,3.82
2019-02-17T08:41:05.714Z,3.83
2019-02-17T08:42:05.702Z,3.98
2019-02-17T08:43:05.694Z,4.03
2019-02-17T08:44:05.687Z,3.98
2019-02-17T08:45:05.668Z,3.97
2019-02-17T08:46:05.683Z,4.10
2019-02-17T08:47:05.646Z,4.08
2019-02-17T08:48:05.636Z,4.06
2019-02-17T08:49:05.654Z,4.06
2019-02-17T08:50:05.615Z,4.18
2019-02-17T08:51:05.607Z,4.25
2019-02-17T08:52:05.599Z,4.25
2019-02-17T08:53:05.582Z,4.39
2019-02-17T08:54:05.571Z,4.39
2019-02-17T08:55:05.571Z,4.46
2019-02-17T08:56:05.547Z,4.52
2019-02-17T08:57:05.550Z,4.70
2019-02-17T08:58:05.531Z,4.73
2019-02-17T08:59:05.523Z,4.80
2019-02-17T09:00:05.505Z,4.80
2019-02-17T09:01:05.491Z,4.94
2019-02-17T09:02:06.366Z,4.94
2019-02-17T09:03:05.467Z,4.91
2019-02-17T09:04:05.461Z,5.02
2019-02-17T09:05:05.446Z,4.99
2019-02-17T09:06:05.443Z,4.98
2019-02-17T09:07:06.463Z,4.95
2019-02-17T09:08:05.412Z,5.05
2019-02-17T09:09:05.420Z,5.09
2019-02-17T09:10:05.396Z,5.10
2019-02-17T09:11:05.379Z,5.13
2019-02-17T09:12:05.372Z,5.12
2019-02-17T09:13:05.358Z,5.32
2019-02-17T09:14:05.385Z,5.34
2019-02-17T09:15:05.334Z,5.30
2019-02-17T09:16:05.334Z,5.31
2019-02-17T09:17:05.314Z,5.34
2019-02-17T09:18:05.300Z,5.32
2019-02-17T09:19:05.297Z,5.40
2019-02-17T09:20:05.293Z,5.43
2019-02-17T09:21:05.399Z,5.52
2019-02-17T09:22:05.263Z,5.55
2019-02-17T09:23:05.248Z,5.59
2019-02-17T09:24:05.237Z,5.57
2019-02-17T09:25:05.224Z,5.64
2019-02-17T09:26:05.214Z,5.68
2019-02-17T09:27:05.224Z,5.73
2019-02-17T09:28:05.204Z,5.77
2019-02-17T09:29:05.191Z,5.75
2019-02-17T09:30:05.168Z,5.88
2019-02-17T09:31:05.183Z,5.91
2019-02-17T09:32:05.157Z,5.96
2019-02-17T09:33:05.138Z,6.03
2019-02-17T09:34:05.131Z,6.00
2019-02-17T09:35:05.117Z,6.14
2019-02-17T09:36:05.103Z,6.06
2019-02-17T09:37:05.104Z,6.11
2019-02-17T09:38:05.093Z,6.21
2019-02-17T09:39:05.070Z,6.22
2019-02-17T09:40:05.090Z,6.36
2019-02-17T09:41:05.054Z,6.35
2019-02-17T09:42:05.041Z,6.36
2019-02-17T09:43:05.027Z,6.38
2019-02-17T09:44:05.015Z,6.59
2019-02-17T09:45:05.011Z,6.63
2019-02-17T09:46:05.020Z,6.59
2019-02-17T09:47:04.990Z,6.63
2019-02-17T09:48:05.006Z,6.63
2019-02-17T09:49:04.960Z,6.72
2019-02-17T09:50:04.950Z,6.83
2019-02-17T09:51:05.000Z,6.77
2019-02-17T09:52:04.937Z,6.89
2019-02-17T09:53:04.922Z,6.94
2019-02-17T09:54:04.924Z,6.91
2019-02-17T09:55:04.894Z,6.98
2019-02-17T09:56:04.884Z,7.08
2019-02-17T09:57:04.869Z,7.12
2019-02-17T09:58:04.870Z,7.15
2019-02-17T09:59:04.855Z,7.15
2019-02-17T10:00:04.857Z,7.13
2019-02-17T10:01:04.827Z,7.17
2019-02-17T10:02:04.821Z,7.13
2019-02-17T10:03:04.805Z,7.20
2019-02-17T10:04:04.794Z,7.20
2019-02-17T10:05:04.799Z,7.27
2019-02-17T10:06:04.775Z,7.32
2019-02-17T10:07:04.760Z,7.32
2019-02-17T10:08:04.762Z,7.47
2019-02-17T10:09:04.738Z,7.58
2019-02-17T10:10:04.726Z,7.55
2019-02-17T10:11:04.723Z,7.66
2019-02-17T10:12:04.713Z,7.62
2019-02-17T10:13:04.730Z,7.69
2019-02-17T10:14:04.686Z,7.79
2019-02-17T10:15:04.671Z,7.92
2019-02-17T10:16:04.659Z,7.92
2019-02-17T10:17:04.657Z,7.99
2019-02-17T10:18:04.648Z,8.03
2019-02-17T10:19:04.746Z,8.03
2019-02-17T10:20:04.624Z,8.10
2019-02-17T10:21:04.604Z,8.04
2019-02-17T10:22:04.594Z,8.07
2019-02-17T10:23:04.584Z,8.07
2019-02-17T10:24:04.583Z,8.15
2019-02-17T10:25:04.572Z,8.17
2019-02-17T10:26:04.557Z,8.22
2019-02-17T10:27:04.539Z,8.28
2019-02-17T10:28:04.528Z,8.40
2019-02-17T10:29:04.515Z,8.29
2019-02-17T10:30:04.522Z,8.28
2019-02-17T10:31:04.497Z,8.29
2019-02-17T10:32:04.484Z,8.44
2019-02-17T10:33:04.475Z,8.51
2019-02-17T10:34:04.462Z,8.47
2019-02-17T10:35:04.492Z,8.42
2019-02-17T10:36:04.444Z,8.47
2019-02-17T10:37:04.427Z,8.48
2019-02-17T10:38:04.422Z,8.47
2019-02-17T10:39:04.408Z,8.66
2019-02-17T10:40:04.395Z,8.53
2019-02-17T10:41:04.415Z,8.58
2019-02-17T10:42:04.377Z,8.58
2019-02-17T10:43:04.364Z,8.63
2019-02-17T10:44:04.362Z,8.78
2019-02-17T10:45:04.339Z,8.93
2019-02-17T10:46:06.033Z,8.97
2019-02-17T10:47:04.323Z,9.05
2019-02-17T10:48:04.305Z,8.99
2019-02-17T10:49:04.349Z,9.02
2019-02-17T10:50:04.283Z,9.04
2019-02-17T10:51:04.275Z,9.06
2019-02-17T10:52:04.306Z,9.06
2019-02-17T10:53:04.264Z,9.06
2019-02-17T10:54:04.248Z,9.20
2019-02-17T10:55:04.228Z,9.39
2019-02-17T10:56:04.218Z,9.42
2019-02-17T10:57:04.209Z,9.46
2019-02-17T10:58:04.210Z,9.45
2019-02-17T10:59:04.189Z,9.45
2019-02-17T11:00:04.175Z,9.64
2019-02-17T11:01:04.162Z,9.61
2019-02-17T11:02:04.151Z,9.60
2019-02-17T11:03:04.257Z,9.61
2019-02-17T11:04:04.128Z,9.63
2019-02-17T11:05:04.126Z,9.57
2019-02-17T11:06:04.106Z,9.75
2019-02-17T11:07:04.095Z,9.75
2019-02-17T11:08:04.085Z,9.96
2019-02-17T11:09:04.085Z,9.99
2019-02-17T11:10:04.064Z,9.96
2019-02-17T11:11:04.056Z,10.09
2019-02-17T11:12:04.046Z,10.07
2019-02-17T11:13:04.028Z,10.07
2019-02-17T11:14:04.058Z,10.15
2019-02-17T11:15:04.005Z,10.19
2019-02-17T11:16:03.996Z,10.15
2019-02-17T11:17:03.987Z,10.19
2019-02-17T11:18:03.976Z,10.17
2019-02-17T11:19:03.967Z,10.14
2019-02-17T11:20:03.972Z,10.25
2019-02-17T11:21:03.937Z,10.19
2019-02-17T11:22:03.930Z,10.10
2019-02-17T11:23:03.920Z,10.17
2019-02-17T11:24:03.905Z,10.22
2019-02-17T11:25:03.897Z,10.12
2019-02-17T11:26:03.895Z,10.19
2019-02-17T11:27:03.871Z,10.25
2019-02-17T11:28:03.858Z,10.36
2019-02-17T11:29:03.851Z,10.44
2019-02-17T11:30:05.493Z,10.51
2019-02-17T11:31:03.867Z,10.46
2019-02-17T11:32:03.814Z,10.42
2019-02-17T11:33:03.803Z,10.40
2019-02-17T11:34:03.791Z,10.43
2019-02-17T11:35:03.785Z,10.36
2019-02-17T11:36:03.774Z,10.39
2019-02-17T11:37:03.784Z,10.30
2019-02-17T11:38:03.748Z,10.32
2019-02-17T11:39:03.736Z,10.36
2019-02-17T11:40:03.726Z,10.43
2019-02-17T11:41:03.715Z,10.37
2019-02-17T11:42:03.711Z,10.43
2019-02-17T11:43:03.728Z,10.55
2019-02-17T11:44:03.688Z,10.52
2019-02-17T11:45:03.669Z,10.46
2019-02-17T11:46:03.658Z,10.63
2019-02-17T11:47:03.646Z,10.47
2019-02-17T11:48:03.646Z,10.46
2019-02-17T11:49:03.636Z,10.52
2019-02-17T11:50:03.618Z,10.52
2019-02-17T11:51:03.602Z,10.52
2019-02-17T11:52:03.593Z,10.44
2019-02-17T11:53:03.587Z,10.52
2019-02-17T11:54:03.581Z,10.47
2019-02-17T11:55:03.558Z,10.60
2019-02-17T11:56:03.550Z,10.59
2019-02-17T11:57:03.536Z,10.60
2019-02-17T11:58:03.525Z,10.53
2019-02-17T11:59:03.546Z,10.43
2019-02-17T12:00:03.501Z,10.40
2019-02-17T12:01:05.287Z,10.39
2019-02-17T12:02:03.489Z,10.25
2019-02-17T12:03:08.003Z,10.28
2019-02-17T12:04:03.458Z,10.25
2019-02-17T12:05:03.464Z,10.25
2019-02-17T12:06:03.474Z,10.12
2019-02-17T12:07:03.425Z,10.28
2019-02-17T12:08:03.420Z,10.34
2019-02-17T12:09:03.408Z,10.39
2019-02-17T12:10:03.390Z,10.59
2019-02-17T12:11:03.386Z,10.70
2019-02-17T12:12:03.410Z,10.92
2019-02-17T12:13:03.358Z,11.07
2019-02-17T12:14:03.346Z,11.14
2019-02-17T12:15:03.339Z,11.17
2019-02-17T12:16:03.322Z,11.19
2019-02-17T12:17:03.315Z,11.19
2019-02-17T12:18:03.316Z,11.27
2019-02-17T12:19:03.290Z,11.24
2019-02-17T12:20:03.286Z,11.28
2019-02-17T12:21:03.272Z,11.32
2019-02-17T12:22:03.281Z,11.41
2019-02-17T12:23:03.247Z,11.44
2019-02-17T12:24:03.233Z,11.49
2019-02-17T12:25:03.222Z,11.54
2019-02-17T12:26:03.213Z,11.46
2019-02-17T12:27:03.236Z,11.47
2019-02-17T12:28:03.193Z,11.38
2019-02-17T12:29:03.185Z,11.44
2019-02-17T12:30:03.170Z,11.50
2019-02-17T12:31:03.168Z,11.47
2019-02-17T12:32:03.148Z,11.54
2019-02-17T12:33:03.149Z,11.57
2019-02-17T12:34:03.124Z,11.65
2019-02-17T12:35:03.115Z,11.86
2019-02-17T12:36:03.105Z,12.01
2019-02-17T12:37:03.090Z,12.09
2019-02-17T12:38:03.109Z,12.11
2019-02-17T12:39:03.073Z,12.13
2019-02-17T12:40:03.060Z,12.09
2019-02-17T12:41:03.051Z,12.09
2019-02-17T12:42:03.041Z,12.08
2019-02-17T12:43:03.025Z,12.27
2019-02-17T12:44:03.025Z,12.16
2019-02-17T12:45:03.013Z,12.15
2019-02-17T12:46:03.000Z,12.23
2019-02-17T12:47:02.983Z,12.20
2019-02-17T12:48:02.967Z,12.19
2019-02-17T12:49:02.958Z,12.15
2019-02-17T12:50:04.960Z,12.08
2019-02-17T12:51:02.942Z,12.11
2019-02-17T12:52:02.987Z,12.11
2019-02-17T12:53:02.918Z,12.12
2019-02-17T12:54:02.902Z,12.13
2019-02-17T12:55:02.910Z,12.09
2019-02-17T12:56:02.881Z,12.08
2019-02-17T12:57:02.866Z,12.05
2019-02-17T12:58:02.856Z,12.11
2019-02-17T12:59:02.847Z,12.04
2019-02-17T13:00:02.852Z,12.11
2019-02-17T13:01:02.847Z,12.11
2019-02-17T13:02:02.814Z,12.13
2019-02-17T13:03:02.805Z,12.13
2019-02-17T13:04:02.791Z,12.13