createdAt,value
2023-01-29T00:04:49.651Z,0.60
2023-01-29T00:07:18.851Z,1.40
2023-01-29T00:09:46.620Z,0.83
2023-01-29T00:12:14.494Z,0.97
2023-01-29T00:14:47.627Z,0.70
2023-01-29T00:17:15.568Z,0.70
2023-01-29T00:19:43.428Z,0.93
2023-01-29T00:22:11.231Z,0.97
2023-01-29T00:24:40.404Z,0.97
2023-01-29T00:27:10.280Z,0.93
2023-01-29T00:29:38.095Z,1.30
2023-01-29T00:32:06.386Z,1.13
2023-01-29T00:34:34.529Z,1.00
2023-01-29T00:37:08.764Z,1.40
2023-01-29T00:39:47.836Z,1.00
2023-01-29T00:42:35.475Z,0.73
2023-01-29T00:45:03.420Z,0.80
2023-01-29T00:47:40.099Z,0.67
2023-01-29T00:50:10.057Z,0.40
2023-01-29T00:52:37.883Z,0.87
2023-01-29T00:55:07.557Z,0.50
2023-01-29T00:57:37.831Z,1.70
2023-01-29T01:00:14.745Z,0.90
2023-01-29T01:03:00.859Z,0.87
2023-01-29T01:05:29.320Z,1.00
2023-01-29T01:07:58.737Z,0.53
2023-01-29T01:10:28.177Z,1.23
2023-01-29T01:12:59.280Z,0.97
2023-01-29T01:17:57.127Z,0.87
2023-01-29T01:20:25.661Z,0.80
2023-01-29T01:22:55.322Z,1.37
2023-01-29T01:25:23.367Z,0.63
2023-01-29T01:27:53.497Z,1.00
2023-01-29T01:30:23.451Z,0.80
2023-01-29T01:32:51.341Z,0.53
2023-01-29T01:35:21.968Z,0.80
2023-01-29T01:37:49.774Z,0.95
2023-01-29T01:40:20.075Z,0.60
2023-01-29T01:42:50.070Z,1.30
2023-01-29T01:45:25.756Z,0.70
2023-01-29T01:47:58.869Z,0.93
2023-01-29T01:50:30.680Z,0.90
2023-01-29T01:53:04.374Z,0.77
2023-01-29T01:55:38.338Z,0.70
2023-01-29T01:58:10.489Z,1.17
2023-01-29T02:00:40.580Z,1.10
2023-01-29T02:03:27.868Z,0.57
2023-01-29T02:06:16.285Z,0.50
2023-01-29T02:09:08.111Z,0.60
2023-01-29T02:11:42.730Z,0.60
2023-01-29T02:14:10.707Z,0.77
2023-01-29T02:16:40.276Z,0.27
2023-01-29T02:19:14.675Z,0.87
2023-01-29T02:22:06.856Z,1.10
2023-01-29T02:25:10.415Z,0.80
2023-01-29T02:28:15.286Z,0.87
2023-01-29T02:30:50.652Z,0.67
2023-01-29T02:33:28.151Z,0.87
2023-01-29T02:36:05.899Z,0.50
2023-01-29T02:38:43.058Z,0.77
2023-01-29T02:41:14.905Z,0.50
2023-01-29T02:43:48.287Z,0.60
2023-01-29T02:46:24.712Z,1.00
2023-01-29T02:49:02.145Z,0.50
2023-01-29T02:51:38.392Z,0.67
2023-01-29T02:54:09.549Z,0.93
2023-01-29T02:59:15.038Z,0.43
2023-01-29T03:01:48.998Z,0.80
2023-01-29T03:04:21.790Z,0.43
2023-01-29T03:06:54.395Z,0.77
2023-01-29T03:09:33.112Z,0.80
2023-01-29T03:12:19.863Z,0.80
2023-01-29T03:15:09.630Z,0.60
2023-01-29T03:17:41.320Z,0.70
2023-01-29T03:20:15.313Z,0.90
2023-01-29T03:22:47.885Z,1.07
2023-01-29T03:25:36.299Z,1.07
2023-01-29T03:28:23.831Z,0.83
2023-01-29T03:31:13.024Z,0.93
2023-01-29T03:33:46.554Z,0.43
2023-01-29T03:36:18.639Z,1.17
2023-01-29T03:38:46.874Z,1.80
2023-01-29T03:41:23.838Z,0.80
2023-01-29T03:43:56.367Z,0.70
2023-01-29T03:46:30.051Z,0.80
2023-01-29T03:49:04.153Z,0.80
2023-01-29T03:51:39.415Z,0.57
2023-01-29T03:54:15.536Z,0.50
2023-01-29T03:56:56.614Z,0.53
2023-01-29T03:59:35.420Z,1.33
2023-01-29T04:02:08.423Z,0.83
2023-01-29T04:04:39.015Z,0.50
2023-01-29T04:07:14.478Z,0.77
2023-01-29T04:09:47.468Z,0.90
2023-01-29T04:12:19.809Z,0.57
2023-01-29T04:14:49.591Z,0.97
2023-01-29T04:17:22.964Z,0.90
2023-01-29T04:19:50.975Z,0.63
2023-01-29T04:22:25.642Z,1.00
2023-01-29T04:24:55.546Z,1.10
2023-01-29T04:27:30.811Z,0.53
2023-01-29T04:30:11.227Z,0.70
2023-01-29T04:33:02.818Z,1.00
2023-01-29T04:35:40.429Z,0.77
2023-01-29T04:38:13.567Z,0.47
2023-01-29T04:40:52.392Z,0.40
2023-01-29T04:43:29.464Z,0.60
2023-01-29T04:46:12.194Z,0.50
2023-01-29T04:48:54.484Z,1.27
2023-01-29T04:51:30.468Z,0.53
2023-01-29T04:54:02.960Z,0.70
2023-01-29T04:56:35.590Z,0.47
2023-01-29T04:59:07.969Z,0.47
2023-01-29T05:01:38.319Z,0.60
2023-01-29T05:04:11.957Z,0.63
2023-01-29T05:06:41.021Z,0.97
2023-01-29T05:09:10.328Z,0.70
2023-01-29T05:11:38.325Z,0.63
2023-01-29T05:14:10.389Z,0.50
2023-01-29T05:16:43.374Z,1.00
2023-01-29T05:19:13.995Z,3.00
2023-01-29T05:21:47.813Z,2.72
2023-01-29T05:24:17.861Z,1.97
2023-01-29T05:27:05.599Z,2.07
2023-01-29T05:29:33.604Z,1.93
2023-01-29T05:32:01.488Z,1.70
2023-01-29T05:34:30.724Z,1.10
2023-01-29T05:36:58.474Z,1.93
2023-01-29T05:39:29.190Z,1.23
2023-01-29T05:41:57.121Z,1.38
2023-01-29T05:44:24.956Z,0.80
2023-01-29T05:46:52.840Z,2.20
2023-01-29T05:49:22.384Z,1.50
2023-01-29T05:51:51.479Z,1.23
2023-01-29T05:54:19.223Z,1.00
2023-01-29T05:56:47.067Z,1.20
2023-01-29T05:59:16.078Z,0.60
2023-01-29T06:01:44.029Z,1.30
2023-01-29T06:04:11.873Z,1.10
2023-01-29T06:06:39.713Z,0.60
2023-01-29T06:09:10.938Z,0.77
2023-01-29T06:11:39.088Z,0.87
2023-01-29T06:14:06.944Z,0.80
2023-01-29T06:16:34.850Z,0.70
2023-01-29T06:19:02.732Z,0.57
2023-01-29T06:21:31.508Z,0.60
2023-01-29T06:23:59.373Z,0.87
2023-01-29T06:26:28.640Z,0.70
2023-01-29T06:28:56.520Z,0.50
2023-01-29T06:31:37.828Z,0.60
2023-01-29T06:34:06.796Z,0.73
2023-01-29T06:36:35.604Z,0.87
2023-01-29T06:39:03.983Z,0.50
2023-01-29T06:41:35.976Z,0.73
2023-01-29T06:44:03.873Z,1.10
2023-01-29T06:46:33.387Z,0.97
2023-01-29T06:49:02.953Z,0.33
2023-01-29T06:51:32.401Z,0.50
2023-01-29T06:54:00.250Z,1.07
2023-01-29T06:56:29.712Z,0.57
2023-01-29T06:58:58.903Z,0.63
2023-01-29T07:01:35.654Z,0.90
2023-01-29T07:04:04.486Z,1.17
2023-01-29T07:06:32.821Z,0.67
2023-01-29T07:09:03.325Z,0.53
2023-01-29T07:11:31.930Z,0.57
2023-01-29T07:14:01.117Z,0.70
2023-01-29T07:16:31.837Z,0.80
2023-01-29T07:18:59.726Z,0.55
2023-01-29T07:21:28.004Z,0.63
2023-01-29T07:23:55.882Z,0.40
2023-01-29T07:26:23.864Z,0.73
2023-01-29T07:28:51.640Z,0.80
2023-01-29T07:31:21.665Z,0.70
2023-01-29T07:33:49.514Z,0.70
2023-01-29T07:36:17.373Z,0.50
2023-01-29T07:38:45.272Z,0.70
2023-01-29T07:41:13.526Z,0.63
2023-01-29T07:43:41.365Z,0.80
2023-01-29T07:46:09.381Z,0.67
2023-01-29T07:48:38.724Z,0.80
2023-01-29T07:51:07.194Z,0.60
2023-01-29T07:53:35.787Z,0.80
2023-01-29T07:56:04.052Z,0.77
2023-01-29T07:58:31.923Z,0.77
2023-01-29T08:00:59.786Z,0.87
2023-01-29T08:03:27.686Z,0.70
2023-01-29T08:05:59.615Z,0.57
2023-01-29T08:08:27.528Z,0.70
2023-01-29T08:10:55.391Z,1.00
2023-01-29T08:13:23.358Z,1.23
2023-01-29T08:15:51.163Z,0.43
2023-01-29T08:18:21.862Z,0.83
2023-01-29T08:20:49.742Z,0.65
2023-01-29T08:23:18.969Z,0.50
2023-01-29T08:25:46.840Z,0.63
2023-01-29T08:28:14.715Z,0.90
2023-01-29T08:30:44.083Z,0.60
2023-01-29T08:33:12.321Z,0.73
2023-01-29T08:35:43.673Z,0.97
2023-01-29T08:38:15.654Z,0.67
2023-01-29T08:40:45.119Z,0.80
2023-01-29T08:43:14.418Z,0.80
2023-01-29T08:45:44.830Z,0.93
2023-01-29T08:48:13.759Z,0.80
2023-01-29T08:50:43.694Z,1.03
2023-01-29T08:53:11.599Z,0.63
2023-01-29T08:55:40.784Z,1.13
2023-01-29T08:58:12.306Z,0.63
2023-01-29T09:00:40.193Z,0.37
2023-01-29T09:03:10.521Z,0.73
2023-01-29T09:05:39.481Z,0.98
2023-01-29T09:08:08.162Z,1.00
2023-01-29T09:10:36.583Z,0.60
2023-01-29T09:13:04.783Z,1.07
2023-01-29T09:15:33.984Z,0.90
2023-01-29T09:18:05.256Z,0.87
2023-01-29T09:23:07.031Z,0.87
2023-01-29T09:25:35.254Z,0.60
2023-01-29T09:28:03.320Z,0.70
2023-01-29T09:30:33.256Z,0.80
2023-01-29T09:33:02.939Z,0.83
2023-01-29T09:35:30.814Z,0.73
2023-01-29T09:37:58.914Z,0.80
2023-01-29T09:40:30.659Z,0.73
2023-01-29T09:43:05.222Z,0.70
2023-01-29T09:45:36.831Z,0.70
2023-01-29T09:48:10.817Z,1.13
2023-01-29T09:50:41.811Z,0.50
2023-01-29T09:53:19.337Z,1.15
2023-01-29T09:55:51.834Z,0.70
2023-01-29T09:58:23.897Z,0.40
2023-01-29T10:01:03.424Z,0.73
2023-01-29T10:03:46.500Z,0.40
2023-01-29T10:06:26.250Z,0.77
2023-01-29T10:09:16.789Z,0.90
2023-01-29T10:11:52.774Z,0.60
2023-01-29T10:14:30.753Z,0.90
2023-01-29T10:17:13.828Z,0.73
2023-01-29T10:20:06.498Z,0.47
2023-01-29T10:22:46.865Z,0.57
2023-01-29T10:25:18.681Z,0.85
2023-01-29T10:27:51.642Z,0.70
2023-01-29T10:30:29.153Z,0.93
2023-01-29T10:32:59.352Z,0.60
2023-01-29T10:35:42.564Z,0.85
2023-01-29T10:38:25.270Z,0.57
2023-01-29T10:41:02.041Z,0.70
2023-01-29T10:43:38.104Z,0.90
2023-01-29T10:46:19.600Z,1.27
2023-01-29T10:48:56.716Z,0.93
2023-01-29T10:51:44.759Z,0.47
2023-01-29T10:54:28.292Z,1.13
2023-01-29T10:57:06.939Z,0.80
2023-01-29T10:59:48.006Z,0.70
2023-01-29T11:02:19.462Z,1.10
2023-01-29T11:04:47.717Z,0.70
2023-01-29T11:07:19.179Z,1.23
2023-01-29T11:09:53.410Z,0.80
2023-01-29T11:12:26.507Z,0.90
2023-01-29T11:14:57.421Z,0.93
2023-01-29T11:17:26.397Z,1.10
2023-01-29T11:19:56.424Z,1.10
2023-01-29T11:22:27.233Z,1.43
2023-01-29T11:25:10.921Z,0.73
2023-01-29T11:27:44.697Z,0.93
2023-01-29T11:30:21.426Z,0.63
2023-01-29T11:32:58.625Z,1.03
2023-01-29T11:35:27.825Z,0.80
2023-01-29T11:38:08.864Z,1.37
2023-01-29T11:40:41.881Z,0.90
2023-01-29T11:43:22.161Z,0.97
2023-01-29T11:45:52.707Z,0.83
2023-01-29T11:48:23.116Z,1.17
2023-01-29T11:50:57.049Z,1.02
2023-01-29T11:53:41.856Z,0.80
2023-01-29T11:56:23.619Z,1.30
2023-01-29T11:58:53.730Z,1.53
2023-01-29T12:01:31.334Z,0.73
2023-01-29T12:03:59.610Z,1.10
2023-01-29T12:06:35.742Z,1.47
2023-01-29T12:09:16.821Z,1.30
2023-01-29T12:14:29.100Z,1.37
2023-01-29T12:17:08.079Z,1.10
2023-01-29T12:19:39.318Z,0.73
2023-01-29T12:22:15.714Z,1.10
2023-01-29T12:25:02.272Z,1.57
2023-01-29T12:27:36.951Z,0.70
2023-01-29T12:30:12.253Z,1.27
2023-01-29T12:32:46.506Z,1.10
2023-01-29T12:35:21.994Z,2.20
2023-01-29T12:37:57.469Z,0.77
2023-01-29T12:40:30.498Z,0.90
2023-01-29T12:43:05.317Z,1.33
2023-01-29T12:45:37.133Z,1.00
2023-01-29T12:48:09.239Z,1.17
2023-01-29T12:50:38.752Z,1.63
2023-01-29T12:53:24.287Z,1.23
2023-01-29T12:55:58.121Z,1.00
2023-01-29T12:58:31.213Z,1.23
2023-01-29T13:01:05.859Z,0.93
2023-01-29T13:03:47.203Z,2.20
2023-01-29T13:06:24.754Z,1.97
2023-01-29T13:08:55.083Z,1.10
2023-01-29T13:11:29.115Z,1.42
2023-01-29T13:14:01.575Z,0.73
2023-01-29T13:16:38.545Z,1.53
2023-01-29T13:19:15.988Z,0.70
2023-01-29T13:21:45.614Z,0.80
2023-01-29T13:24:16.888Z,0.83
2023-01-29T13:26:50.848Z,1.57
2023-01-29T13:29:24.267Z,1.20
2023-01-29T13:31:53.420Z,0.73
2023-01-29T13:34:25.212Z,1.17
2023-01-29T13:36:55.519Z,1.13
2023-01-29T13:39:31.934Z,1.25
2023-01-29T13:42:04.255Z,0.97
2023-01-29T13:44:35.648Z,1.27
2023-01-29T13:47:05.309Z,1.00
2023-01-29T13:49:39.116Z,1.33
2023-01-29T13:52:28.602Z,0.43
2023-01-29T13:55:00.421Z,1.33
2023-01-29T13:57:51.274Z,0.93
2023-01-29T14:00:53.043Z,1.20
2023-01-29T14:04:09.377Z,0.85
2023-01-29T14:06:50.670Z,0.83
2023-01-29T14:09:56.152Z,1.60
2023-01-29T14:12:42.410Z,0.87
2023-01-29T14:15:21.710Z,1.30
2023-01-29T14:18:07.678Z,1.00
2023-01-29T14:20:47.057Z,1.17
2023-01-29T14:23:36.788Z,1.37
2023-01-29T14:26:24.115Z,1.40
2023-01-29T14:28:59.722Z,1.20
2023-01-29T14:31:37.958Z,1.07
2023-01-29T14:34:14.072Z,0.83
2023-01-29T14:36:44.257Z,1.10
2023-01-29T14:39:28.982Z,0.83
2023-01-29T14:41:58.024Z,1.10
2023-01-29T14:44:48.559Z,0.83
2023-01-29T14:47:22.565Z,0.70
2023-01-29T14:49:55.816Z,0.80
2023-01-29T14:52:29.262Z,1.20
2023-01-29T14:55:01.626Z,1.87
2023-01-29T14:57:31.798Z,0.83
2023-01-29T15:00:02.128Z,1.40
2023-01-29T15:02:39.143Z,1.30
2023-01-29T15:05:15.609Z,1.00
2023-01-29T15:07:52.670Z,1.73
2023-01-29T15:10:23.533Z,1.00
2023-01-29T15:12:58.094Z,0.52
2023-01-29T15:15:34.099Z,0.87
2023-01-29T15:18:09.185Z,0.90
2023-01-29T15:20:44.426Z,1.43
2023-01-29T15:23:33.653Z,1.10
2023-01-29T15:26:03.238Z,0.97
2023-01-29T15:28:32.544Z,1.00
2023-01-29T15:31:01.913Z,1.10
2023-01-29T15:33:32.287Z,0.90
2023-01-29T15:36:07.454Z,1.17
2023-01-29T15:38:35.942Z,0.53
2023-01-29T15:41:15.603Z,0.93
2023-01-29T15:43:46.217Z,0.93
2023-01-29T15:46:21.390Z,1.10
2023-01-29T15:48:51.949Z,1.73
2023-01-29T15:51:23.244Z,1.45
2023-01-29T15:53:54.944Z,0.93
2023-01-29T15:56:27.801Z,1.00
2023-01-29T15:58:59.789Z,1.27
2023-01-29T16:01:28.436Z,0.70
2023-01-29T16:04:01.148Z,0.83
2023-01-29T16:06:30.813Z,1.00
2023-01-29T16:08:59.855Z,0.90
2023-01-29T16:11:27.965Z,1.20
2023-01-29T16:13:56.669Z,1.13
2023-01-29T16:16:27.662Z,1.60
2023-01-29T16:21:33.561Z,1.17
2023-01-29T16:24:07.524Z,1.90
2023-01-29T16:26:38.089Z,1.57
2023-01-29T16:29:07.937Z,1.10
2023-01-29T16:31:41.960Z,1.40
2023-01-29T16:34:15.797Z,1.17
2023-01-29T16:36:47.092Z,1.50
2023-01-29T16:39:18.983Z,1.60
2023-01-29T16:41:50.744Z,1.40
2023-01-29T16:44:40.261Z,1.40
2023-01-29T16:47:13.771Z,2.07
2023-01-29T16:49:52.732Z,2.70
2023-01-29T16:52:24.063Z,1.83
2023-01-29T16:54:51.984Z,2.73
2023-01-29T16:57:23.751Z,2.60
2023-01-29T16:59:55.420Z,3.07
2023-01-29T17:02:27.087Z,1.73
2023-01-29T17:05:00.681Z,3.57
2023-01-29T17:07:32.673Z,2.50
2023-01-29T17:10:02.930Z,1.50
2023-01-29T17:12:32.676Z,1.83
2023-01-29T17:15:02.346Z,2.87
2023-01-29T17:17:32.197Z,2.10
2023-01-29T17:20:12.314Z,2.70
2023-01-29T17:22:40.415Z,2.03
2023-01-29T17:25:10.225Z,1.33
2023-01-29T17:27:42.314Z,2.03
2023-01-29T17:30:15.668Z,2.23
2023-01-29T17:32:45.036Z,1.80
2023-01-29T17:35:17.896Z,1.50
2023-01-29T17:37:46.171Z,2.53
2023-01-29T17:40:21.293Z,1.70
2023-01-29T17:42:49.108Z,1.70
2023-01-29T17:45:17.480Z,2.27
2023-01-29T17:47:45.511Z,2.00
2023-01-29T17:50:25.091Z,2.60
2023-01-29T17:52:53.723Z,1.47
2023-01-29T17:55:21.882Z,2.70
2023-01-29T17:57:49.927Z,3.43
2023-01-29T18:00:19.949Z,1.43
2023-01-29T18:02:48.011Z,1.60
2023-01-29T18:05:18.565Z,2.03
2023-01-29T18:07:52.266Z,1.95
2023-01-29T18:10:21.892Z,1.67
2023-01-29T18:12:49.911Z,1.93
2023-01-29T18:15:18.353Z,1.90
2023-01-29T18:17:46.677Z,1.70
2023-01-29T18:20:22.584Z,1.47
2023-01-29T18:22:52.039Z,1.90
2023-01-29T18:25:20.570Z,1.60
2023-01-29T18:27:48.628Z,1.87
2023-01-29T18:30:16.892Z,1.47
2023-01-29T18:32:44.775Z,2.13
2023-01-29T18:35:12.785Z,2.10
2023-01-29T18:37:41.381Z,1.73
2023-01-29T18:40:15.914Z,1.40
2023-01-29T18:42:44.184Z,1.20
2023-01-29T18:45:12.673Z,1.23
2023-01-29T18:47:40.827Z,1.90
2023-01-29T18:50:09.734Z,1.13
2023-01-29T18:52:44.710Z,1.13
2023-01-29T18:55:13.937Z,0.97
2023-01-29T18:58:29.342Z,1.53
2023-01-29T19:00:29.693Z,1.17
2023-01-29T19:02:57.558Z,1.73
2023-01-29T19:05:25.640Z,0.93
2023-01-29T19:07:53.547Z,1.47
2023-01-29T19:10:22.684Z,1.73
2023-01-29T19:12:50.525Z,1.40
2023-01-29T19:15:20.656Z,2.47
2023-01-29T19:17:48.569Z,2.33
2023-01-29T19:20:16.811Z,1.13
2023-01-29T19:22:44.599Z,2.17
2023-01-29T19:25:12.739Z,1.97
2023-01-29T19:27:42.225Z,1.97
2023-01-29T19:30:12.805Z,1.70
2023-01-29T19:32:41.017Z,2.50
2023-01-29T19:35:09.317Z,1.57
2023-01-29T19:37:37.391Z,1.43
2023-01-29T19:40:05.945Z,2.30
2023-01-29T19:42:34.858Z,1.87
2023-01-29T19:45:05.105Z,3.07
2023-01-29T19:47:33.658Z,2.38
2023-01-29T19:50:01.509Z,1.77
2023-01-29T19:52:50.877Z,2.13
2023-01-29T19:55:20.760Z,1.93
2023-01-29T19:57:48.887Z,2.50
2023-01-29T20:00:19.564Z,2.37
2023-01-29T20:02:47.455Z,2.35
2023-01-29T20:05:23.992Z,2.17
2023-01-29T20:07:51.867Z,1.97
2023-01-29T20:10:21.889Z,1.43
2023-01-29T20:12:49.755Z,2.00
2023-01-29T20:15:19.025Z,2.33
2023-01-29T20:17:47.012Z,1.27
2023-01-29T20:20:16.539Z,2.10
2023-01-29T20:22:44.585Z,1.73
2023-01-29T20:25:13.623Z,1.40
2023-01-29T20:27:41.762Z,1.57
2023-01-29T20:33:06.340Z,1.57
2023-01-29T20:35:40.164Z,1.73
2023-01-29T20:38:08.050Z,1.73
2023-01-29T20:40:35.938Z,2.37
2023-01-29T20:43:03.736Z,2.27
2023-01-29T20:45:33.056Z,1.67
2023-01-29T20:48:02.376Z,1.97
2023-01-29T20:50:31.540Z,1.83
2023-01-29T20:52:59.357Z,2.87
2023-01-29T20:55:27.355Z,2.17
2023-01-29T20:58:05.751Z,2.40
2023-01-29T21:00:34.777Z,1.47
2023-01-29T21:03:02.635Z,2.63
2023-01-29T21:05:32.313Z,1.03
2023-01-29T21:08:00.197Z,1.90
2023-01-29T21:10:28.058Z,1.93
2023-01-29T21:12:55.901Z,2.07
2023-01-29T21:15:25.976Z,2.63
2023-01-29T21:17:53.906Z,2.13
2023-01-29T21:20:21.802Z,1.40
2023-01-29T21:22:53.117Z,1.63
2023-01-29T21:25:21.415Z,2.27
2023-01-29T21:27:49.271Z,2.47
2023-01-29T21:30:18.756Z,2.03
2023-01-29T21:32:46.881Z,2.63
2023-01-29T21:35:20.893Z,2.10
2023-01-29T21:37:53.875Z,2.40
2023-01-29T21:40:22.158Z,1.97
2023-01-29T21:43:07.291Z,2.33
2023-01-29T21:45:35.814Z,2.10
2023-01-29T21:48:03.753Z,1.83
2023-01-29T21:50:31.618Z,1.97
2023-01-29T21:53:00.807Z,0.97
2023-01-29T21:55:28.676Z,1.47
2023-01-29T21:57:56.447Z,1.57
2023-01-29T22:00:24.325Z,2.40
2023-01-29T22:02:52.991Z,2.47
2023-01-29T22:05:22.875Z,2.77
2023-01-29T22:07:51.232Z,2.00
2023-01-29T22:10:21.076Z,1.93
2023-01-29T22:12:49.514Z,2.40
2023-01-29T22:15:17.786Z,1.37
2023-01-29T22:17:45.612Z,1.23
2023-01-29T22:20:15.477Z,1.00
2023-01-29T22:22:43.765Z,1.43
2023-01-29T22:25:13.254Z,1.90
2023-01-29T22:27:45.451Z,1.40
2023-01-29T22:30:14.408Z,1.20
2023-01-29T22:32:42.416Z,1.93
2023-01-29T22:35:11.018Z,1.47
2023-01-29T22:37:38.784Z,1.57
2023-01-29T22:40:07.945Z,2.93
2023-01-29T22:42:35.800Z,2.33
2023-01-29T22:45:05.401Z,1.37
2023-01-29T22:47:33.542Z,1.67
2023-01-29T22:50:01.440Z,2.27
2023-01-29T22:52:38.357Z,1.97
2023-01-29T22:55:08.785Z,2.37
2023-01-29T22:57:36.985Z,2.05
2023-01-29T23:00:09.448Z,1.93
2023-01-29T23:02:38.425Z,2.23
2023-01-29T23:05:07.410Z,1.17
2023-01-29T23:07:35.676Z,1.60
2023-01-29T23:10:03.579Z,1.73
2023-01-29T23:12:34.637Z,2.07
2023-01-29T23:15:02.480Z,1.50
2023-01-29T23:17:31.719Z,2.40
2023-01-29T23:19:59.660Z,2.50
2023-01-29T23:22:30.430Z,2.40
2023-01-29T23:24:58.288Z,2.65
2023-01-29T23:27:28.243Z,2.83
2023-01-29T23:29:56.079Z,2.10
2023-01-29T23:32:25.778Z,1.50
2023-01-29T23:34:54.989Z,1.57
2023-01-29T23:37:22.809Z,1.40
2023-01-29T23:39:51.292Z,1.37
2023-01-29T23:42:21.535Z,1.60
2023-01-29T23:44:49.445Z,2.55
2023-01-29T23:47:17.320Z,1.67
2023-01-29T23:49:45.169Z,2.07
2023-01-29T23:52:14.302Z,1.87
2023-01-29T23:54:42.112Z,1.90
2023-01-29T23:57:09.937Z,1.97
2023-01-29T23:59:37.901Z,1.47
