createdAt,value
2023-06-01T00:02:26.414Z,61.49
2023-06-01T00:04:53.437Z,61.87
2023-06-01T00:07:20.163Z,61.64
2023-06-01T00:09:46.893Z,61.42
2023-06-01T00:12:13.572Z,61.15
2023-06-01T00:14:40.338Z,61.63
2023-06-01T00:17:08.881Z,61.74
2023-06-01T00:19:36.261Z,61.98
2023-06-01T00:22:03.085Z,61.99
2023-06-01T00:24:29.839Z,61.90
2023-06-01T00:26:56.533Z,62.24
2023-06-01T00:29:24.278Z,61.45
2023-06-01T00:31:51.312Z,61.92
2023-06-01T00:34:18.073Z,63.66
2023-06-01T00:36:44.986Z,64.86
2023-06-01T00:39:11.925Z,65.09
2023-06-01T00:41:38.663Z,65.34
2023-06-01T00:44:05.832Z,64.83
2023-06-01T00:46:33.058Z,63.36
2023-06-01T00:49:00.526Z,64.30
2023-06-01T00:51:27.702Z,65.20
2023-06-01T00:53:54.536Z,65.13
2023-06-01T00:56:22.448Z,65.48
2023-06-01T00:58:49.758Z,65.52
2023-06-01T01:01:24.131Z,64.84
2023-06-01T01:03:59.238Z,64.49
2023-06-01T01:06:41.050Z,65.21
2023-06-01T01:09:17.267Z,65.96
2023-06-01T01:11:52.268Z,65.74
2023-06-01T01:14:25.032Z,66.93
2023-06-01T01:17:04.092Z,67.00
2023-06-01T01:19:54.890Z,67.41
2023-06-01T01:22:32.124Z,67.37
2023-06-01T01:25:21.664Z,67.10
2023-06-01T01:27:54.155Z,68.03
2023-06-01T01:30:23.373Z,67.68
2023-06-01T01:32:52.113Z,68.98
2023-06-01T01:35:19.873Z,68.95
2023-06-01T01:37:53.528Z,68.75
2023-06-01T01:40:20.434Z,68.26
2023-06-01T01:42:49.007Z,68.86
2023-06-01T01:45:19.174Z,69.31
2023-06-01T01:47:52.753Z,68.98
2023-06-01T01:50:21.506Z,69.45
2023-06-01T01:55:32.246Z,69.58
2023-06-01T01:58:00.938Z,70.18
2023-06-01T02:00:28.642Z,69.97
2023-06-01T02:02:55.409Z,70.32
2023-06-01T02:05:22.264Z,70.50
2023-06-01T02:07:49.006Z,70.35
2023-06-01T02:10:16.051Z,70.78
2023-06-01T02:12:42.823Z,71.20
2023-06-01T02:15:09.764Z,71.44
2023-06-01T02:17:38.964Z,71.71
2023-06-01T02:20:06.929Z,71.96
2023-06-01T02:22:33.720Z,71.50
2023-06-01T02:25:00.591Z,71.95
2023-06-01T02:27:27.375Z,72.22
2023-06-01T02:29:54.028Z,73.18
2023-06-01T02:32:20.788Z,72.33
2023-06-01T02:34:47.488Z,72.93
2023-06-01T02:37:14.196Z,72.63
2023-06-01T02:39:41.027Z,72.38
2023-06-01T02:42:08.030Z,71.81
2023-06-01T02:44:34.745Z,72.57
2023-06-01T02:47:02.103Z,73.28
2023-06-01T02:49:28.863Z,72.96
2023-06-01T02:51:55.550Z,72.95
2023-06-01T02:54:22.269Z,72.87
2023-06-01T02:59:27.038Z,73.77
2023-06-01T03:01:53.956Z,74.48
2023-06-01T03:04:21.885Z,74.64
2023-06-01T03:06:50.632Z,74.55
2023-06-01T03:11:48.900Z,74.79
2023-06-01T03:14:15.668Z,75.06
2023-06-01T03:16:42.553Z,75.15
2023-06-01T03:19:09.250Z,75.36
2023-06-01T03:21:36.666Z,75.11
2023-06-01T03:24:03.415Z,74.57
2023-06-01T03:26:30.123Z,75.69
2023-06-01T03:28:56.789Z,75.65
2023-06-01T03:31:23.529Z,75.64
2023-06-01T03:33:50.208Z,75.33
2023-06-01T03:38:55.451Z,76.47
2023-06-01T03:41:23.312Z,76.67
2023-06-01T03:43:50.008Z,77.06
2023-06-01T03:46:16.805Z,77.27
2023-06-01T03:48:43.521Z,76.91
2023-06-01T03:51:10.269Z,76.35
2023-06-01T03:53:36.942Z,77.53
2023-06-01T03:56:04.197Z,77.46
2023-06-01T03:58:32.150Z,76.67
2023-06-01T04:00:59.007Z,77.98
2023-06-01T04:03:27.545Z,77.17
2023-06-01T04:06:00.170Z,76.95
2023-06-01T04:08:28.038Z,78.02
2023-06-01T04:10:55.003Z,77.32
2023-06-01T04:13:22.012Z,77.18
2023-06-01T04:15:48.698Z,77.89
2023-06-01T04:18:15.742Z,77.65
2023-06-01T04:20:42.559Z,77.63
2023-06-01T04:23:09.297Z,77.51
2023-06-01T04:25:36.483Z,78.07
2023-06-01T04:28:03.216Z,78.27
2023-06-01T04:30:29.906Z,78.29
2023-06-01T04:32:56.801Z,78.67
2023-06-01T04:35:23.635Z,76.44
2023-06-01T04:37:50.613Z,75.83
2023-06-01T04:40:18.227Z,72.84
2023-06-01T04:45:32.307Z,71.64
2023-06-01T04:47:59.081Z,74.50
2023-06-01T04:50:26.233Z,76.00
2023-06-01T04:52:53.332Z,75.18
2023-06-01T04:55:20.019Z,73.99
2023-06-01T04:57:46.785Z,74.95
2023-06-01T05:00:15.382Z,72.75
2023-06-01T05:02:45.287Z,73.04
2023-06-01T05:07:51.595Z,66.31
2023-06-01T05:10:18.329Z,65.04
2023-06-01T05:12:45.641Z,64.09
2023-06-01T05:15:13.091Z,64.49
2023-06-01T05:17:40.031Z,65.20
2023-06-01T05:20:10.529Z,66.46
2023-06-01T05:22:37.445Z,64.98
2023-06-01T05:25:06.866Z,65.89
2023-06-01T05:27:33.593Z,66.20
2023-06-01T05:30:00.318Z,65.00
2023-06-01T05:32:26.991Z,64.92
2023-06-01T05:34:53.781Z,65.45
2023-06-01T05:37:20.777Z,64.29
2023-06-01T05:39:47.443Z,63.79
2023-06-01T05:42:14.153Z,62.74
2023-06-01T05:44:41.083Z,62.54
2023-06-01T05:47:07.837Z,62.13
2023-06-01T05:49:36.803Z,61.25
2023-06-01T05:52:03.664Z,61.09
2023-06-01T05:54:30.354Z,61.09
2023-06-01T05:56:57.071Z,59.27
2023-06-01T05:59:23.764Z,58.79
2023-06-01T06:01:50.913Z,57.86
2023-06-01T06:04:17.887Z,57.63
2023-06-01T06:06:44.948Z,56.90
2023-06-01T06:09:13.363Z,57.35
2023-06-01T06:11:40.939Z,57.28
2023-06-01T06:14:08.061Z,57.65
2023-06-01T06:16:34.845Z,57.42
2023-06-01T06:21:39.841Z,56.27
2023-06-01T06:24:07.194Z,56.18
2023-06-01T06:26:34.166Z,56.03
2023-06-01T06:29:01.341Z,55.37
2023-06-01T06:31:28.102Z,53.96
2023-06-01T06:33:54.801Z,54.51
2023-06-01T06:36:21.547Z,53.11
2023-06-01T06:41:22.348Z,52.23
2023-06-01T06:46:22.900Z,50.50
2023-06-01T06:51:21.014Z,49.22
2023-06-01T06:53:47.739Z,48.58
2023-06-01T06:56:14.519Z,48.75
2023-06-01T06:58:41.314Z,50.16
2023-06-01T07:01:08.061Z,48.22
2023-06-01T07:03:34.886Z,49.14
2023-06-01T07:06:01.622Z,48.49
2023-06-01T07:08:28.292Z,45.84
2023-06-01T07:10:57.443Z,46.02
2023-06-01T07:13:24.201Z,46.04
2023-06-01T07:15:51.569Z,45.65
2023-06-01T07:18:18.313Z,46.83
2023-06-01T07:20:45.208Z,47.50
2023-06-01T07:23:13.608Z,47.30
2023-06-01T07:25:40.353Z,46.90
2023-06-01T07:28:08.961Z,47.55
2023-06-01T07:30:36.346Z,46.73
2023-06-01T07:33:06.095Z,46.26
2023-06-01T07:35:34.495Z,46.46
2023-06-01T07:38:01.711Z,45.77
2023-06-01T07:40:29.083Z,45.31
2023-06-01T07:42:55.777Z,45.15
2023-06-01T07:45:22.755Z,44.71
2023-06-01T07:47:49.444Z,43.81
2023-06-01T07:50:16.235Z,44.08
2023-06-01T07:55:14.954Z,43.38
2023-06-01T07:57:42.301Z,42.35
2023-06-01T08:00:12.946Z,42.33
2023-06-01T08:02:40.541Z,40.99
2023-06-01T08:05:08.257Z,40.79
2023-06-01T08:07:35.039Z,41.76
2023-06-01T08:10:02.775Z,42.14
2023-06-01T08:12:29.440Z,42.03
2023-06-01T08:14:58.475Z,41.12
2023-06-01T08:17:25.799Z,41.23
2023-06-01T08:19:53.939Z,40.24
2023-06-01T08:22:25.591Z,40.88
2023-06-01T08:24:52.744Z,41.39
2023-06-01T08:27:23.494Z,41.70
2023-06-01T08:29:54.053Z,40.82
2023-06-01T08:32:21.689Z,39.20
2023-06-01T08:34:48.459Z,39.89
2023-06-01T08:37:15.418Z,39.36
2023-06-01T08:39:42.644Z,38.92
2023-06-01T08:42:36.273Z,40.21
2023-06-01T08:45:06.524Z,40.43
2023-06-01T08:47:33.755Z,39.34
2023-06-01T08:50:00.885Z,39.97
2023-06-01T08:52:30.318Z,39.04
2023-06-01T08:54:59.063Z,38.61
2023-06-01T08:57:25.840Z,38.76
2023-06-01T09:02:25.393Z,38.28
2023-06-01T09:04:52.283Z,38.59
2023-06-01T09:07:19.478Z,38.50
2023-06-01T09:09:47.006Z,38.17
2023-06-01T09:12:17.276Z,36.93
2023-06-01T09:14:43.976Z,37.72
2023-06-01T09:17:23.017Z,38.09
2023-06-01T09:19:54.574Z,37.79
2023-06-01T09:22:21.324Z,36.85
2023-06-01T09:24:59.473Z,37.39
2023-06-01T09:27:28.622Z,36.92
2023-06-01T09:30:00.618Z,37.60
2023-06-01T09:34:58.587Z,36.29
2023-06-01T09:37:25.321Z,36.33
2023-06-01T09:39:52.069Z,36.54
2023-06-01T09:42:18.839Z,35.82
2023-06-01T09:44:47.055Z,36.59
2023-06-01T09:47:14.609Z,36.38
2023-06-01T09:49:42.456Z,36.17
2023-06-01T09:52:09.128Z,35.88
2023-06-01T09:54:42.463Z,36.38
2023-06-01T09:57:12.465Z,35.72
2023-06-01T09:59:41.328Z,35.79
2023-06-01T10:02:09.479Z,36.41
2023-06-01T10:04:40.275Z,35.76
2023-06-01T10:07:08.870Z,35.56
2023-06-01T10:09:40.163Z,34.71
2023-06-01T10:12:07.808Z,35.61
2023-06-01T10:14:34.927Z,35.51
2023-06-01T10:17:02.361Z,35.83
2023-06-01T10:19:29.094Z,35.46
2023-06-01T10:21:58.272Z,34.46
2023-06-01T10:24:25.428Z,35.44
2023-06-01T10:27:17.921Z,34.78
2023-06-01T10:29:45.070Z,33.20
2023-06-01T10:32:37.770Z,34.00
2023-06-01T10:35:06.220Z,33.89
2023-06-01T10:37:34.026Z,34.30
2023-06-01T10:40:16.107Z,33.24
2023-06-01T10:42:42.978Z,32.72
2023-06-01T10:45:36.053Z,32.52
2023-06-01T10:48:04.930Z,34.84
2023-06-01T10:50:32.014Z,34.31
2023-06-01T10:53:27.632Z,33.22
2023-06-01T10:56:21.404Z,32.98
2023-06-01T10:59:17.888Z,33.83
2023-06-01T11:01:47.673Z,34.85
2023-06-01T11:04:15.183Z,34.40
2023-06-01T11:06:44.625Z,34.09
2023-06-01T11:11:53.311Z,32.55
2023-06-01T11:14:28.029Z,33.27
2023-06-01T11:16:58.436Z,33.30
2023-06-01T11:19:26.318Z,33.76
2023-06-01T11:22:02.932Z,32.58
2023-06-01T11:24:35.235Z,32.74
2023-06-01T11:27:07.722Z,31.19
2023-06-01T11:29:35.610Z,31.46
2023-06-01T11:32:04.957Z,31.80
2023-06-01T11:34:40.472Z,32.03
2023-06-01T11:37:13.953Z,33.46
2023-06-01T11:39:41.764Z,33.88
2023-06-01T11:42:16.885Z,34.01
2023-06-01T11:44:45.532Z,32.71
2023-06-01T11:47:13.176Z,33.18
2023-06-01T11:49:53.071Z,33.23
2023-06-01T11:52:21.257Z,32.42
2023-06-01T11:54:49.343Z,32.46
2023-06-01T11:57:16.675Z,32.50
2023-06-01T11:59:48.323Z,31.91
2023-06-01T12:02:21.399Z,31.93
2023-06-01T12:04:58.376Z,32.69
2023-06-01T12:07:25.572Z,32.45
2023-06-01T12:09:55.262Z,32.78
2023-06-01T12:12:25.572Z,33.26
2023-06-01T12:14:52.912Z,33.78
2023-06-01T12:17:20.364Z,33.07
2023-06-01T12:19:49.397Z,32.84
2023-06-01T12:22:18.234Z,33.54
2023-06-01T12:27:23.734Z,33.83
2023-06-01T12:29:53.118Z,33.58
2023-06-01T12:32:21.030Z,34.43
2023-06-01T12:35:04.733Z,33.66
2023-06-01T12:37:31.566Z,34.15
2023-06-01T12:39:58.427Z,34.80
2023-06-01T12:42:38.914Z,32.69
2023-06-01T12:45:08.352Z,33.43
2023-06-01T12:47:39.538Z,32.91
2023-06-01T12:50:11.465Z,32.03
2023-06-01T12:52:39.410Z,32.23
2023-06-01T12:55:07.147Z,32.52
2023-06-01T12:57:35.796Z,33.71
2023-06-01T13:00:03.876Z,32.88
2023-06-01T13:02:30.870Z,33.47
2023-06-01T13:04:59.757Z,33.74
2023-06-01T13:07:26.573Z,32.80
2023-06-01T13:09:53.286Z,32.41
2023-06-01T13:12:20.046Z,31.99
2023-06-01T13:14:46.892Z,32.48
2023-06-01T13:17:13.601Z,33.02
2023-06-01T13:19:41.892Z,32.26
2023-06-01T13:22:10.924Z,32.11
2023-06-01T13:27:08.505Z,32.91
2023-06-01T13:29:35.248Z,31.64
2023-06-01T13:32:02.087Z,31.82
2023-06-01T13:34:29.343Z,32.10
2023-06-01T13:36:58.347Z,32.30
2023-06-01T13:39:25.117Z,32.03
2023-06-01T13:41:52.522Z,32.18
2023-06-01T13:44:19.319Z,31.63
2023-06-01T13:46:46.371Z,31.51
2023-06-01T13:49:13.278Z,32.46
2023-06-01T13:51:40.177Z,32.25
2023-06-01T13:54:06.993Z,32.62
2023-06-01T13:56:33.797Z,32.38
2023-06-01T13:59:00.632Z,32.10
2023-06-01T14:01:27.565Z,32.44
2023-06-01T14:03:55.077Z,32.21
2023-06-01T14:08:53.350Z,32.41
2023-06-01T14:11:20.075Z,32.17
2023-06-01T14:13:46.736Z,32.09
2023-06-01T14:16:14.060Z,31.99
2023-06-01T14:18:40.927Z,31.75
2023-06-01T14:21:07.801Z,31.50
2023-06-01T14:23:34.531Z,31.97
2023-06-01T14:26:01.523Z,31.58
2023-06-01T14:28:28.436Z,32.57
2023-06-01T14:30:55.217Z,31.79
2023-06-01T14:33:22.005Z,31.65
2023-06-01T14:35:48.814Z,32.26
2023-06-01T14:38:15.547Z,32.14
2023-06-01T14:40:42.224Z,32.48
2023-06-01T14:43:09.016Z,32.00
2023-06-01T14:45:35.668Z,32.18
2023-06-01T14:48:02.439Z,32.46
2023-06-01T14:50:29.184Z,31.17
2023-06-01T14:53:00.662Z,31.40
2023-06-01T14:55:27.616Z,32.38
2023-06-01T14:57:55.091Z,32.34
2023-06-01T15:00:22.232Z,31.53
2023-06-01T15:02:50.187Z,32.27
2023-06-01T15:05:17.471Z,31.82
2023-06-01T15:07:44.192Z,31.95
2023-06-01T15:10:11.421Z,32.63
2023-06-01T15:12:38.132Z,31.89
2023-06-01T15:15:05.271Z,31.61
2023-06-01T15:17:32.126Z,32.65
2023-06-01T15:19:59.033Z,31.67
2023-06-01T15:22:25.969Z,31.84
2023-06-01T15:24:52.686Z,31.70
2023-06-01T15:27:20.982Z,31.50
2023-06-01T15:32:25.126Z,31.96
2023-06-01T15:34:52.127Z,31.79
2023-06-01T15:37:21.175Z,31.39
2023-06-01T15:39:48.010Z,30.75
2023-06-01T15:42:14.924Z,31.48
2023-06-01T15:44:43.294Z,31.14
2023-06-01T15:47:11.121Z,30.79
2023-06-01T15:49:40.438Z,31.00
2023-06-01T15:52:07.377Z,31.13
2023-06-01T15:54:34.987Z,31.99
2023-06-01T15:57:02.584Z,31.40
2023-06-01T15:59:29.260Z,32.08
2023-06-01T16:01:55.960Z,32.11
2023-06-01T16:04:23.571Z,32.52
2023-06-01T16:06:50.377Z,32.19
2023-06-01T16:09:17.080Z,31.63
2023-06-01T16:11:43.770Z,31.70
2023-06-01T16:14:10.514Z,31.52
2023-06-01T16:16:37.356Z,32.28
2023-06-01T16:19:04.148Z,31.20
2023-06-01T16:21:32.954Z,30.82
2023-06-01T16:24:00.350Z,31.35
2023-06-01T16:26:27.953Z,31.26
2023-06-01T16:28:54.787Z,31.20
2023-06-01T16:31:22.937Z,31.45
2023-06-01T16:33:49.739Z,32.31
2023-06-01T16:36:16.450Z,31.19
2023-06-01T16:38:43.215Z,31.13
2023-06-01T16:41:09.916Z,31.22
2023-06-01T16:43:36.580Z,31.39
2023-06-01T16:46:03.852Z,31.07
2023-06-01T16:48:31.057Z,30.81
2023-06-01T16:50:57.945Z,30.96
2023-06-01T16:53:25.656Z,32.06
2023-06-01T16:55:52.361Z,31.50
2023-06-01T16:58:19.078Z,31.40
2023-06-01T17:00:45.751Z,31.41
2023-06-01T17:03:12.544Z,31.10
2023-06-01T17:05:41.158Z,30.87
2023-06-01T17:08:08.733Z,31.98
2023-06-01T17:10:35.449Z,31.12
2023-06-01T17:13:02.160Z,30.74
2023-06-01T17:15:30.785Z,32.20
2023-06-01T17:17:57.927Z,30.95
2023-06-01T17:20:24.679Z,30.92
2023-06-01T17:22:51.881Z,31.35
2023-06-01T17:25:18.772Z,30.26
2023-06-01T17:27:45.575Z,30.89
2023-06-01T17:30:14.064Z,31.34
2023-06-01T17:32:41.612Z,31.82
2023-06-01T17:35:09.483Z,31.48
2023-06-01T17:37:36.363Z,31.46
2023-06-01T17:40:03.628Z,32.78
2023-06-01T17:42:30.345Z,33.31
2023-06-01T17:44:57.047Z,32.08
2023-06-01T17:47:23.803Z,32.63
2023-06-01T17:49:51.036Z,34.00
2023-06-01T17:52:17.830Z,32.97
2023-06-01T17:54:46.232Z,33.56
2023-06-01T17:57:13.080Z,32.94
2023-06-01T17:59:43.569Z,34.72
2023-06-01T18:02:10.803Z,33.95
2023-06-01T18:04:37.698Z,35.12
2023-06-01T18:07:04.772Z,35.91
2023-06-01T18:09:31.622Z,34.46
2023-06-01T18:11:58.297Z,35.43
2023-06-01T18:14:24.938Z,36.42
2023-06-01T18:16:51.670Z,37.66
2023-06-01T18:19:18.525Z,37.48
2023-06-01T18:21:45.229Z,36.97
2023-06-01T18:24:11.959Z,37.08
2023-06-01T18:26:38.800Z,38.10
2023-06-01T18:29:05.668Z,39.05
2023-06-01T18:31:32.432Z,38.24
2023-06-01T18:33:59.218Z,38.79
2023-06-01T18:36:28.531Z,38.83
2023-06-01T18:38:55.472Z,39.19
2023-06-01T18:41:22.909Z,39.48
2023-06-01T18:43:49.645Z,39.43
2023-06-01T18:46:16.336Z,39.44
2023-06-01T18:48:43.089Z,39.49
2023-06-01T18:51:11.846Z,39.32
2023-06-01T18:53:38.519Z,39.20
2023-06-01T18:56:05.504Z,38.60
2023-06-01T18:58:32.603Z,39.77
2023-06-01T19:00:59.331Z,40.17
2023-06-01T19:03:26.604Z,40.33
2023-06-01T19:05:55.940Z,41.35
2023-06-01T19:11:05.903Z,41.84
2023-06-01T19:13:41.464Z,41.10
2023-06-01T19:16:15.544Z,41.89
2023-06-01T19:18:47.984Z,42.08
2023-06-01T19:21:25.664Z,42.20
2023-06-01T19:24:00.888Z,42.70
2023-06-01T19:26:32.177Z,43.19
2023-06-01T19:29:04.766Z,43.62
2023-06-01T19:31:34.814Z,45.38
2023-06-01T19:36:43.680Z,47.37
2023-06-01T19:39:16.701Z,47.90
2023-06-01T19:41:44.638Z,47.43
2023-06-01T19:44:16.560Z,45.56
2023-06-01T19:46:43.346Z,45.28
2023-06-01T19:49:15.605Z,45.28
2023-06-01T19:51:43.342Z,45.14
2023-06-01T19:54:13.188Z,45.24
2023-06-01T19:56:44.569Z,45.94
2023-06-01T19:59:16.016Z,45.40
2023-06-01T20:01:42.877Z,46.60
2023-06-01T20:04:09.834Z,46.51
2023-06-01T20:06:45.576Z,45.82
2023-06-01T20:09:17.987Z,47.05
2023-06-01T20:11:48.802Z,47.47
2023-06-01T20:14:20.059Z,47.62
2023-06-01T20:16:47.146Z,48.32
2023-06-01T20:19:15.521Z,48.05
2023-06-01T20:21:46.178Z,48.99
2023-06-01T20:24:12.903Z,49.00
2023-06-01T20:26:39.696Z,48.06
2023-06-01T20:29:07.847Z,48.53
2023-06-01T20:31:34.635Z,48.54
2023-06-01T20:34:01.382Z,49.32
2023-06-01T20:36:30.511Z,51.56
2023-06-01T20:38:59.028Z,50.89
2023-06-01T20:41:30.850Z,51.33
2023-06-01T20:43:58.671Z,52.98
2023-06-01T20:46:28.436Z,53.16
2023-06-01T20:49:00.288Z,53.68
2023-06-01T20:51:34.638Z,52.65
2023-06-01T20:54:13.113Z,51.98
2023-06-01T20:56:44.337Z,51.33
2023-06-01T20:59:18.368Z,50.93
2023-06-01T21:01:52.216Z,49.68
2023-06-01T21:04:22.287Z,48.99
2023-06-01T21:06:49.071Z,48.19
2023-06-01T21:09:16.435Z,48.89
2023-06-01T21:11:48.432Z,48.17
2023-06-01T21:14:16.251Z,47.71
2023-06-01T21:16:43.741Z,48.22
2023-06-01T21:19:11.142Z,47.86
2023-06-01T21:24:15.447Z,47.47
2023-06-01T21:26:42.383Z,46.79
2023-06-01T21:29:11.859Z,47.11
2023-06-01T21:31:38.821Z,46.15
2023-06-01T21:34:05.776Z,45.61
2023-06-01T21:36:32.655Z,45.35
2023-06-01T21:38:59.663Z,43.04
2023-06-01T21:41:26.620Z,43.49
2023-06-01T21:46:31.973Z,44.76
2023-06-01T21:48:58.966Z,45.15
2023-06-01T21:51:25.851Z,46.06
2023-06-01T21:53:52.687Z,46.88
2023-06-01T21:56:19.636Z,46.39
2023-06-01T21:58:47.733Z,47.34
2023-06-01T22:01:14.734Z,46.88
2023-06-01T22:03:41.830Z,47.59
2023-06-01T22:06:08.761Z,48.25
2023-06-01T22:08:35.722Z,48.32
2023-06-01T22:11:02.594Z,49.13
2023-06-01T22:13:29.408Z,48.75
2023-06-01T22:15:56.216Z,49.61
2023-06-01T22:18:23.419Z,49.83
2023-06-01T22:20:50.294Z,49.57
2023-06-01T22:23:17.142Z,49.46
2023-06-01T22:25:43.923Z,50.19
2023-06-01T22:28:11.305Z,50.71
2023-06-01T22:30:39.521Z,50.54
2023-06-01T22:33:06.645Z,50.73
2023-06-01T22:35:33.533Z,50.97
2023-06-01T22:38:00.358Z,51.16
2023-06-01T22:42:58.624Z,51.89
2023-06-01T22:45:25.399Z,51.74
2023-06-01T22:47:52.315Z,51.61
2023-06-01T22:50:22.887Z,51.32
2023-06-01T22:52:49.942Z,51.09
2023-06-01T22:55:17.012Z,51.18
2023-06-01T22:57:43.892Z,52.69
2023-06-01T23:00:11.989Z,53.21
2023-06-01T23:02:38.892Z,53.91
2023-06-01T23:05:06.673Z,54.58
2023-06-01T23:07:33.921Z,55.45
2023-06-01T23:10:01.326Z,55.40
2023-06-01T23:12:29.135Z,56.04
2023-06-01T23:14:56.776Z,55.98
2023-06-01T23:17:27.958Z,56.49
2023-06-01T23:19:54.945Z,56.30
2023-06-01T23:22:21.946Z,56.62
2023-06-01T23:24:48.842Z,56.33
2023-06-01T23:27:15.785Z,56.57
2023-06-01T23:29:42.545Z,58.28
2023-06-01T23:32:10.337Z,58.59
2023-06-01T23:34:37.417Z,56.96
2023-06-01T23:37:04.466Z,57.54
2023-06-01T23:39:31.587Z,57.63
2023-06-01T23:41:58.380Z,58.11
2023-06-01T23:44:25.116Z,58.41
2023-06-01T23:46:52.014Z,58.53
2023-06-01T23:49:18.770Z,59.00
2023-06-01T23:51:46.044Z,59.74
2023-06-01T23:54:12.779Z,60.51
2023-06-01T23:56:39.536Z,60.64
2023-06-01T23:59:06.801Z,60.72
