createdAt,value
2024-02-22T00:04:35.575Z,8.20
2024-02-22T00:09:29.327Z,8.50
2024-02-22T00:14:24.381Z,8.60
2024-02-22T00:19:20.697Z,8.70
2024-02-22T00:24:14.361Z,8.70
2024-02-22T00:29:07.965Z,8.80
2024-02-22T00:34:03.014Z,8.70
2024-02-22T00:39:04.640Z,8.70
2024-02-22T00:48:58.758Z,8.90
2024-02-22T01:09:12.322Z,9.00
2024-02-22T01:14:07.276Z,9.00
2024-02-22T01:19:03.537Z,9.00
2024-02-22T01:23:59.229Z,9.00
2024-02-22T01:44:15.104Z,9.00
2024-02-22T01:49:08.953Z,9.00
2024-02-22T01:54:03.038Z,9.30
2024-02-22T01:58:59.751Z,9.50
2024-02-22T02:03:57.395Z,9.40
2024-02-22T02:08:53.825Z,9.40
2024-02-22T02:29:21.189Z,9.60
2024-02-22T02:34:14.598Z,9.50
2024-02-22T02:39:08.031Z,9.50
2024-02-22T02:44:01.496Z,9.50
2024-02-22T02:48:56.469Z,9.50
2024-02-22T02:53:49.923Z,9.60
2024-02-22T03:03:47.842Z,9.60
2024-02-22T03:08:42.620Z,9.60
2024-02-22T03:18:36.678Z,9.50
2024-02-22T03:38:54.460Z,9.20
2024-02-22T03:43:47.986Z,9.10
2024-02-22T03:48:42.807Z,9.10
2024-02-22T03:53:36.218Z,9.00
2024-02-22T03:58:31.060Z,8.80
2024-02-22T04:03:24.611Z,8.70
2024-02-22T04:08:18.209Z,8.60
2024-02-22T04:13:12.888Z,8.60
2024-02-22T04:18:08.270Z,8.40
2024-02-22T04:23:02.210Z,8.30
2024-02-22T04:27:55.583Z,8.30
2024-02-22T04:32:49.148Z,8.20
2024-02-22T04:37:44.958Z,8.10
2024-02-22T04:42:39.977Z,7.90
2024-02-22T04:47:36.620Z,7.80
2024-02-22T04:52:31.113Z,7.80
2024-02-22T04:57:26.160Z,7.80
2024-02-22T05:02:21.333Z,7.80
2024-02-22T05:07:16.044Z,7.80
2024-02-22T05:12:12.910Z,7.70
2024-02-22T05:17:08.379Z,7.70
2024-02-22T05:22:01.784Z,7.70
2024-02-22T05:26:55.560Z,7.70
2024-02-22T05:31:49.191Z,7.70
2024-02-22T05:36:45.704Z,7.60
2024-02-22T05:41:41.246Z,7.60
2024-02-22T05:46:34.756Z,7.50
2024-02-22T05:51:29.356Z,7.50
2024-02-22T05:56:47.694Z,7.50
2024-02-22T06:01:41.483Z,7.60
2024-02-22T06:06:34.930Z,7.60
2024-02-22T06:11:29.785Z,7.60
2024-02-22T06:16:23.135Z,7.60
2024-02-22T06:21:16.728Z,7.50
2024-02-22T06:26:10.212Z,7.50
2024-02-22T06:31:06.885Z,7.40
2024-02-22T06:36:00.589Z,7.40
2024-02-22T06:40:54.707Z,7.40
2024-02-22T06:45:48.611Z,7.40
2024-02-22T06:50:43.530Z,7.40
2024-02-22T06:55:37.059Z,7.40
2024-02-22T07:00:30.450Z,7.40
2024-02-22T07:05:24.057Z,7.40
2024-02-22T07:10:18.921Z,7.40
2024-02-22T07:15:14.178Z,7.40
2024-02-22T07:20:10.099Z,7.50
2024-02-22T07:25:03.611Z,7.50
2024-02-22T07:29:58.400Z,7.50
2024-02-22T07:34:55.031Z,7.40
2024-02-22T07:39:48.454Z,7.40
2024-02-22T07:44:45.346Z,7.40
2024-02-22T07:49:40.478Z,7.40
2024-02-22T07:54:39.648Z,7.40
2024-02-22T07:59:33.040Z,7.40
2024-02-22T08:04:28.006Z,7.50
2024-02-22T08:09:23.303Z,7.70
2024-02-22T08:14:17.270Z,7.70
2024-02-22T08:19:10.859Z,7.70
2024-02-22T08:24:04.609Z,7.70
2024-02-22T08:29:00.280Z,7.80
2024-02-22T08:33:53.791Z,7.80
2024-02-22T08:38:47.249Z,7.80
2024-02-22T08:43:42.779Z,7.80
2024-02-22T08:48:38.128Z,7.80
2024-02-22T08:53:32.817Z,7.80
2024-02-22T08:58:26.539Z,7.80
2024-02-22T09:03:20.060Z,7.70
2024-02-22T09:08:15.101Z,7.90
2024-02-22T09:13:09.154Z,8.00
2024-02-22T09:18:02.672Z,8.10
2024-02-22T09:22:59.039Z,8.20
2024-02-22T09:27:53.762Z,8.30
2024-02-22T09:32:52.880Z,8.30
2024-02-22T09:37:48.005Z,8.40
2024-02-22T09:42:47.591Z,8.30
2024-02-22T09:47:43.136Z,8.10
2024-02-22T09:52:39.924Z,8.10
2024-02-22T09:57:34.508Z,8.20
2024-02-22T10:02:27.987Z,8.30
2024-02-22T10:07:27.237Z,8.30
2024-02-22T10:12:29.282Z,8.30
2024-02-22T10:17:27.342Z,8.50
2024-02-22T10:22:25.623Z,8.40
2024-02-22T10:27:19.318Z,8.40
2024-02-22T10:32:20.323Z,8.40
2024-02-22T10:37:16.028Z,8.50
2024-02-22T10:42:12.336Z,8.70
2024-02-22T10:47:07.391Z,9.20
2024-02-22T10:52:06.223Z,9.50
2024-02-22T10:57:02.344Z,9.50
2024-02-22T11:02:00.096Z,9.40
2024-02-22T11:06:54.425Z,9.30
2024-02-22T11:11:52.832Z,9.30
2024-02-22T11:16:46.464Z,9.20
2024-02-22T11:21:41.778Z,9.20
2024-02-22T11:26:35.479Z,9.10
2024-02-22T11:31:29.310Z,9.10
2024-02-22T11:36:23.042Z,9.00
2024-02-22T11:41:19.470Z,9.00
2024-02-22T11:46:13.273Z,8.90
2024-02-22T11:51:07.544Z,8.90
2024-02-22T11:56:01.070Z,8.90
2024-02-22T12:00:56.822Z,8.90
2024-02-22T12:05:50.499Z,9.00
2024-02-22T12:10:44.554Z,9.10
2024-02-22T12:15:38.077Z,9.10
2024-02-22T12:20:32.964Z,9.10
2024-02-22T12:25:26.421Z,9.20
2024-02-22T12:30:20.990Z,9.40
2024-02-22T12:35:14.678Z,9.40
2024-02-22T12:40:13.230Z,9.50
2024-02-22T12:45:07.659Z,9.60
2024-02-22T12:50:02.033Z,9.70
2024-02-22T12:54:55.410Z,9.70
2024-02-22T12:59:50.143Z,9.80
2024-02-22T13:04:43.502Z,9.70
2024-02-22T13:09:37.009Z,9.60
2024-02-22T13:14:30.435Z,9.60
2024-02-22T13:19:25.748Z,9.50
2024-02-22T13:24:20.106Z,9.30
2024-02-22T13:29:13.594Z,9.20
2024-02-22T13:34:07.096Z,9.10
2024-02-22T13:39:01.924Z,9.10
2024-02-22T13:43:55.382Z,9.10
2024-02-22T13:48:49.353Z,9.00
2024-02-22T13:53:42.751Z,8.90
2024-02-22T13:58:40.912Z,8.80
2024-02-22T14:03:34.462Z,8.70
2024-02-22T14:08:27.909Z,8.70
2024-02-22T14:13:24.870Z,8.60
2024-02-22T14:18:22.855Z,8.70
2024-02-22T14:23:17.169Z,8.60
2024-02-22T14:28:13.422Z,8.60
2024-02-22T14:33:07.456Z,8.60
2024-02-22T14:38:02.841Z,8.60
2024-02-22T14:42:56.320Z,8.60
2024-02-22T14:47:49.827Z,8.60
2024-02-22T14:52:45.185Z,8.60
2024-02-22T14:57:39.930Z,8.50
2024-02-22T15:02:35.002Z,8.40
2024-02-22T15:07:28.905Z,8.50
2024-02-22T15:12:22.561Z,8.50
2024-02-22T15:17:17.280Z,8.50
2024-02-22T15:22:12.286Z,8.40
2024-02-22T15:27:06.032Z,8.40
2024-02-22T15:31:59.383Z,8.30
2024-02-22T15:36:54.770Z,8.30
2024-02-22T15:41:48.318Z,8.30
2024-02-22T15:46:41.739Z,8.30
2024-02-22T15:51:35.268Z,8.40
2024-02-22T15:56:31.392Z,8.40
2024-02-22T16:01:30.242Z,8.40
2024-02-22T16:06:23.693Z,8.40
2024-02-22T16:11:22.329Z,8.40
2024-02-22T16:16:18.101Z,8.40
2024-02-22T16:21:12.704Z,8.40
2024-02-22T16:26:06.243Z,8.30
2024-02-22T16:31:02.782Z,8.40
2024-02-22T16:36:03.412Z,8.30
2024-02-22T16:40:57.091Z,8.30
2024-02-22T16:45:50.990Z,8.30
2024-02-22T16:50:44.874Z,8.30
2024-02-22T16:55:39.722Z,8.30
2024-02-22T17:00:33.104Z,8.30
2024-02-22T17:05:27.150Z,8.30
2024-02-22T17:10:21.396Z,8.30
2024-02-22T17:15:18.188Z,8.30
2024-02-22T17:20:13.453Z,8.20
2024-02-22T17:25:11.061Z,8.20
2024-02-22T17:30:05.053Z,8.20
2024-02-22T17:35:03.394Z,8.20
2024-02-22T17:39:57.370Z,8.10
2024-02-22T17:44:50.923Z,8.10
2024-02-22T17:49:44.354Z,8.20
2024-02-22T17:54:41.625Z,8.20
2024-02-22T17:59:39.904Z,8.20
2024-02-22T18:04:34.407Z,8.30
2024-02-22T18:09:30.051Z,8.20
2024-02-22T18:14:26.087Z,8.20
2024-02-22T18:19:20.813Z,8.20
2024-02-22T18:24:15.561Z,8.10
2024-02-22T18:29:09.028Z,8.10
2024-02-22T18:34:04.325Z,8.10
2024-02-22T18:38:57.776Z,8.10
2024-02-22T18:43:57.338Z,8.20
2024-02-22T18:48:52.687Z,8.10
2024-02-22T18:53:47.562Z,8.20
2024-02-22T18:58:41.160Z,8.10
2024-02-22T19:03:34.854Z,8.00
2024-02-22T19:08:28.254Z,8.00
2024-02-22T19:13:24.161Z,8.00
2024-02-22T19:18:20.561Z,8.00
2024-02-22T19:23:14.116Z,8.00
2024-02-22T19:28:08.841Z,8.00
2024-02-22T19:33:08.327Z,8.00
2024-02-22T19:38:03.930Z,8.00
2024-02-22T19:42:57.314Z,8.00
2024-02-22T19:47:50.746Z,8.00
2024-02-22T19:52:46.141Z,8.10
2024-02-22T19:57:39.772Z,8.10
2024-02-22T20:02:34.713Z,8.10
2024-02-22T20:07:28.409Z,8.10
2024-02-22T20:12:23.128Z,8.10
2024-02-22T20:17:16.619Z,8.10
2024-02-22T20:22:09.923Z,8.00
2024-02-22T20:27:03.287Z,8.00
2024-02-22T20:31:58.346Z,8.00
2024-02-22T20:36:52.110Z,8.00
2024-02-22T20:41:47.526Z,8.00
2024-02-22T20:46:41.527Z,8.10
2024-02-22T20:51:36.656Z,8.00
2024-02-22T20:56:32.201Z,8.00
2024-02-22T21:01:27.381Z,8.00
2024-02-22T21:06:22.246Z,8.00
2024-02-22T21:11:18.037Z,8.00
2024-02-22T21:16:11.854Z,7.80
2024-02-22T21:21:07.439Z,7.60
2024-02-22T21:26:01.170Z,7.50
2024-02-22T21:30:56.516Z,7.30
2024-02-22T21:35:52.545Z,7.20
2024-02-22T21:40:46.284Z,7.10
2024-02-22T21:45:39.895Z,7.10
2024-02-22T21:50:35.282Z,7.10
2024-02-22T21:55:30.733Z,7.00
2024-02-22T22:00:24.659Z,7.00
2024-02-22T22:05:18.207Z,7.00
2024-02-22T22:10:13.202Z,6.90
2024-02-22T22:15:07.473Z,6.80
2024-02-22T22:20:01.278Z,6.80
2024-02-22T22:24:54.763Z,6.70
2024-02-22T22:29:49.600Z,6.70
2024-02-22T22:34:42.884Z,6.70
2024-02-22T22:39:36.336Z,6.70
2024-02-22T22:44:30.521Z,6.70
2024-02-22T22:49:25.985Z,6.70
2024-02-22T22:54:22.075Z,6.70
2024-02-22T22:59:15.571Z,6.70
2024-02-22T23:04:08.893Z,6.60
2024-02-22T23:09:04.927Z,6.60
2024-02-22T23:13:58.904Z,6.50
2024-02-22T23:18:52.393Z,6.40
2024-02-22T23:23:47.949Z,6.30
2024-02-22T23:28:42.622Z,6.10
2024-02-22T23:33:36.264Z,5.90
2024-02-22T23:38:29.810Z,5.90
2024-02-22T23:43:23.168Z,5.90
2024-02-22T23:48:17.921Z,5.90
2024-02-22T23:53:11.376Z,6.00
2024-02-22T23:58:04.913Z,6.10
