createdAt,value
2017-05-12T13:08:37.358Z,295
2017-05-12T13:08:44.777Z,296
2017-05-12T13:08:55.801Z,297
2017-05-12T13:09:04.822Z,297
2017-05-12T13:09:15.053Z,298
2017-05-12T13:09:25.077Z,297
2017-05-12T13:09:34.796Z,297
2017-05-12T13:09:44.754Z,299
2017-05-12T13:09:54.444Z,300
2017-05-12T13:10:04.797Z,300
2017-05-12T13:10:14.513Z,313
2017-05-12T13:10:40.344Z,300
2017-05-12T13:10:50.615Z,343
2017-05-12T13:11:00.326Z,81
2017-05-12T13:11:10.625Z,21
2017-05-12T13:11:20.415Z,21
2017-05-12T13:11:30.375Z,21
2017-05-12T13:11:40.742Z,21
2017-05-12T13:11:50.723Z,21
2017-05-12T13:12:00.712Z,21
2017-05-12T13:12:10.773Z,21
2017-05-12T13:12:20.453Z,21
2017-05-12T13:12:30.757Z,21
2017-05-12T13:12:40.787Z,21
2017-05-12T13:12:50.156Z,21
2017-05-12T13:13:00.840Z,21
2017-05-12T13:13:10.505Z,21
2017-05-12T13:13:20.845Z,21
2017-05-12T13:13:30.855Z,21
2017-05-12T13:13:40.877Z,21
2017-05-12T13:13:50.257Z,21
2017-05-12T13:14:00.537Z,21
2017-05-12T13:14:10.590Z,21
2017-05-12T13:14:20.977Z,22
2017-05-12T13:14:31.002Z,22
2017-05-12T13:14:40.972Z,22
2017-05-12T13:14:50.398Z,22
2017-05-12T13:15:00.689Z,22
2017-05-12T13:15:10.747Z,22
2017-05-12T13:15:20.971Z,22
2017-05-12T13:15:30.682Z,22
2017-05-12T13:15:40.436Z,22
2017-05-12T13:15:50.765Z,22
2017-05-12T13:16:01.024Z,22
2017-05-12T13:16:11.107Z,22
2017-05-12T13:16:20.465Z,22
2017-05-12T13:16:30.774Z,22
2017-05-12T13:16:40.458Z,22
2017-05-12T13:16:50.762Z,22
2017-05-12T13:17:00.764Z,22
2017-05-12T13:17:10.574Z,22
2017-05-12T13:17:21.182Z,22
2017-05-12T13:17:30.803Z,22
2017-05-12T13:17:40.872Z,22
2017-05-12T13:17:50.861Z,21
2017-05-12T13:18:00.621Z,21
2017-05-12T13:18:10.595Z,21
2017-05-12T13:18:20.864Z,21
2017-05-12T13:18:30.976Z,21
2017-05-12T13:18:41.233Z,21
2017-05-12T13:18:50.960Z,21
2017-05-12T13:19:01.281Z,21
2017-05-12T13:19:10.940Z,21
2017-05-12T13:19:21.019Z,22
2017-05-12T13:19:31.325Z,22
2017-05-12T13:19:41.342Z,22
2017-05-12T13:19:51.325Z,22
2017-05-12T13:20:01.012Z,22
2017-05-12T13:20:11.103Z,22
2017-05-12T13:20:21.394Z,22
2017-05-12T13:20:31.042Z,22
2017-05-12T13:20:41.446Z,22
2017-05-12T13:20:50.799Z,22
2017-05-12T13:21:01.087Z,22
2017-05-12T13:21:10.491Z,22
2017-05-12T13:21:21.164Z,23
2017-05-12T13:21:30.911Z,23
2017-05-12T13:21:41.185Z,23
2017-05-12T13:21:51.198Z,23
2017-05-12T13:22:01.204Z,22
2017-05-12T13:22:11.266Z,22
2017-05-12T13:22:21.263Z,22
2017-05-12T13:22:31.327Z,22
2017-05-12T13:22:41.400Z,22
2017-05-12T13:22:51.252Z,22
2017-05-12T13:23:01.693Z,23
2017-05-12T13:23:11.594Z,22
2017-05-12T13:23:21.654Z,22
2017-05-12T13:23:30.949Z,22
2017-05-12T13:23:41.332Z,22
2017-05-12T13:23:51.343Z,22
2017-05-12T13:24:01.367Z,22
2017-05-12T13:24:11.393Z,22
2017-05-12T13:24:21.374Z,22
2017-05-12T13:24:31.413Z,22
2017-05-12T13:24:41.153Z,22
2017-05-12T13:24:51.463Z,23
2017-05-12T13:25:01.120Z,23
2017-05-12T13:25:11.447Z,22
2017-05-12T13:25:21.477Z,23
2017-05-12T13:25:31.544Z,23
2017-05-12T13:25:41.817Z,23
2017-05-12T13:25:51.780Z,22
2017-05-12T13:26:01.497Z,22
2017-05-12T13:26:11.863Z,22
2017-05-12T13:26:21.553Z,22
2017-05-12T13:26:31.313Z,11
2017-05-12T13:26:41.876Z,11
2017-05-12T13:26:51.586Z,11
2017-05-12T13:27:01.893Z,11
2017-05-12T13:27:11.959Z,10
2017-05-12T13:27:21.713Z,22
2017-05-12T13:27:31.967Z,22
2017-05-12T13:27:42.036Z,21
2017-05-12T13:27:51.339Z,21
2017-05-12T13:28:01.675Z,22
2017-05-12T13:28:11.688Z,22
2017-05-12T13:28:21.744Z,22
2017-05-12T13:28:32.135Z,22
2017-05-12T13:28:41.751Z,22
2017-05-12T13:28:52.249Z,22
2017-05-12T13:29:01.465Z,22
2017-05-12T13:29:11.807Z,21
2017-05-12T13:29:22.101Z,21
2017-05-12T13:29:31.786Z,21
2017-05-12T13:29:42.143Z,21
2017-05-12T13:29:51.845Z,22
2017-05-12T13:30:02.191Z,22
2017-05-12T13:30:11.900Z,22
2017-05-12T13:30:21.890Z,22
2017-05-12T13:30:32.231Z,21
2017-05-12T13:30:42.225Z,21
2017-05-12T13:30:51.931Z,22
2017-05-12T13:31:01.608Z,22
2017-05-12T13:31:11.966Z,22
2017-05-12T13:31:22.265Z,22
2017-05-12T13:31:32.313Z,22
2017-05-12T13:31:42.041Z,22
2017-05-12T13:31:52.015Z,22
2017-05-12T13:32:02.040Z,21
2017-05-12T13:32:12.334Z,22
2017-05-12T13:32:22.384Z,22
2017-05-12T13:32:31.785Z,22
2017-05-12T13:32:42.406Z,23
2017-05-12T13:32:52.452Z,23
2017-05-12T13:33:02.124Z,23
2017-05-12T13:33:12.112Z,23
2017-05-12T13:33:22.464Z,22
2017-05-12T13:33:32.435Z,22
2017-05-12T13:33:42.130Z,23
2017-05-12T13:33:52.153Z,23
2017-05-12T13:34:02.175Z,23
2017-05-12T13:34:12.215Z,23
2017-05-12T13:34:21.563Z,22
2017-05-12T13:34:32.550Z,22
2017-05-12T13:34:42.249Z,22
2017-05-12T13:34:52.264Z,23
2017-05-12T13:35:02.605Z,23
2017-05-12T13:35:12.663Z,22
2017-05-12T13:35:22.342Z,22
2017-05-12T13:35:32.725Z,22
2017-05-12T13:35:42.347Z,22
2017-05-12T13:35:52.744Z,22
2017-05-12T13:36:02.683Z,22
2017-05-12T13:36:12.743Z,23
2017-05-12T13:36:22.390Z,23
2017-05-12T13:36:32.765Z,23
2017-05-12T13:36:42.744Z,22
2017-05-12T13:36:53.044Z,22
2017-05-12T13:37:02.492Z,22
2017-05-12T13:37:12.491Z,23
2017-05-12T13:37:22.502Z,23
2017-05-12T13:37:32.182Z,23
2017-05-12T13:37:42.220Z,23
2017-05-12T13:37:52.557Z,23
2017-05-12T13:38:02.563Z,23
2017-05-12T13:38:12.543Z,23
2017-05-12T13:38:22.521Z,23
2017-05-12T13:38:32.883Z,23
2017-05-12T13:38:42.610Z,23
2017-05-12T13:38:52.909Z,23
2017-05-12T13:39:02.994Z,22
2017-05-12T13:39:13.042Z,23
2017-05-12T13:39:22.612Z,22
2017-05-12T13:39:32.642Z,22
2017-05-12T13:39:42.635Z,23
2017-05-12T13:39:53.037Z,23
2017-05-12T13:40:02.793Z,23
2017-05-12T13:40:12.781Z,23
2017-05-12T13:40:22.448Z,23
2017-05-12T13:40:32.711Z,23
2017-05-12T13:40:42.778Z,23
2017-05-12T13:40:53.044Z,23
2017-05-12T13:41:02.473Z,22
2017-05-12T13:41:13.201Z,22
2017-05-12T13:41:22.509Z,22
2017-05-12T13:41:32.905Z,22
2017-05-12T13:41:42.895Z,22
2017-05-12T13:41:53.243Z,22
2017-05-12T13:42:02.915Z,21
2017-05-12T13:42:12.953Z,22
2017-05-12T13:42:22.932Z,22
2017-05-12T13:42:32.723Z,22
2017-05-12T13:42:43.010Z,22
2017-05-12T13:42:53.408Z,22
2017-05-12T13:43:03.343Z,22
2017-05-12T13:43:12.701Z,22
2017-05-12T13:43:23.012Z,21
2017-05-12T13:43:33.413Z,22
2017-05-12T13:43:43.056Z,21
2017-05-12T13:43:53.508Z,22
2017-05-12T13:44:03.533Z,21
2017-05-12T13:44:13.504Z,22
2017-05-12T13:44:23.634Z,21
2017-05-12T13:44:33.221Z,22
2017-05-12T13:44:43.432Z,22
2017-05-12T13:44:53.124Z,22
2017-05-12T13:45:03.420Z,22
2017-05-12T13:45:13.482Z,21
2017-05-12T13:45:23.114Z,22
2017-05-12T13:45:33.156Z,22
2017-05-12T13:45:43.190Z,22
2017-05-12T13:45:52.923Z,22
2017-05-12T13:46:03.161Z,22
2017-05-12T13:46:13.508Z,22
2017-05-12T13:46:23.482Z,22
2017-05-12T13:46:33.200Z,22
2017-05-12T13:46:42.881Z,22
2017-05-12T13:46:53.298Z,22
2017-05-12T13:47:03.598Z,22
2017-05-12T13:47:13.263Z,22
2017-05-12T13:47:23.028Z,22
2017-05-12T13:47:33.263Z,22
2017-05-12T13:47:43.332Z,21
2017-05-12T13:47:53.314Z,21
2017-05-12T13:48:03.109Z,22
2017-05-12T13:48:13.392Z,22
2017-05-12T13:48:23.441Z,22
2017-05-12T13:48:33.823Z,21
2017-05-12T13:48:43.404Z,21
2017-05-12T13:48:53.141Z,22
2017-05-12T13:49:03.498Z,22
2017-05-12T13:49:13.415Z,22
2017-05-12T13:49:23.537Z,21
2017-05-12T13:49:33.471Z,21
2017-05-12T13:49:43.472Z,22
2017-05-12T13:49:53.512Z,22
2017-05-12T13:50:03.484Z,22
2017-05-12T13:50:13.544Z,22
2017-05-12T13:50:23.801Z,22
2017-05-12T13:50:33.562Z,22
2017-05-12T13:50:43.544Z,22
2017-05-12T13:50:53.855Z,22
2017-05-12T13:51:03.875Z,22
2017-05-12T13:51:13.922Z,22
2017-05-12T13:51:23.611Z,22
2017-05-12T13:51:33.337Z,22
2017-05-12T13:51:43.292Z,22
2017-05-12T13:51:53.060Z,21
2017-05-12T13:52:03.661Z,21
2017-05-12T13:52:13.973Z,22
2017-05-12T13:52:23.712Z,22
2017-05-12T13:52:33.710Z,21
2017-05-12T13:52:43.991Z,21
2017-05-12T13:52:53.732Z,22
2017-05-12T13:53:04.084Z,21
2017-05-12T13:53:13.766Z,21
2017-05-12T13:53:23.757Z,22
2017-05-12T13:53:34.157Z,21
2017-05-12T13:53:43.464Z,21
2017-05-12T13:53:54.200Z,21
2017-05-12T13:54:03.534Z,16
2017-05-12T13:54:13.511Z,10
2017-05-12T13:54:23.835Z,10
2017-05-12T13:54:33.572Z,10
2017-05-12T13:54:43.633Z,10
2017-05-12T13:54:54.251Z,10
2017-05-12T13:55:03.673Z,9
2017-05-12T13:55:13.651Z,9
2017-05-12T13:55:24.026Z,9
2017-05-12T13:55:34.312Z,10
2017-05-12T13:55:44.091Z,10
2017-05-12T13:55:54.081Z,9
2017-05-12T13:56:04.446Z,9
2017-05-12T13:56:14.433Z,9
2017-05-12T13:56:23.763Z,9
2017-05-12T13:56:34.168Z,9
2017-05-12T13:56:43.889Z,9
2017-05-12T13:56:54.461Z,9
2017-05-12T13:57:04.171Z,9
2017-05-12T13:57:14.542Z,9
2017-05-12T13:57:24.253Z,9
2017-05-12T13:57:33.937Z,9
2017-05-12T13:57:44.238Z,9
2017-05-12T13:57:54.263Z,9
2017-05-12T13:58:03.892Z,9
2017-05-12T13:58:14.612Z,9
2017-05-12T13:58:23.981Z,8
2017-05-12T13:58:34.304Z,8
2017-05-12T13:58:44.308Z,8
2017-05-12T13:58:54.672Z,8
2017-05-12T13:59:03.632Z,8
2017-05-12T13:59:14.628Z,9
2017-05-12T13:59:24.668Z,9
2017-05-12T13:59:34.412Z,9
2017-05-12T13:59:44.416Z,8
2017-05-12T13:59:54.412Z,8
2017-05-12T14:00:04.445Z,8
2017-05-12T14:00:14.708Z,8
2017-05-12T14:00:24.480Z,8
2017-05-12T14:00:34.116Z,8
2017-05-12T14:00:44.455Z,8
2017-05-12T14:00:54.827Z,8
2017-05-12T14:01:04.575Z,8
2017-05-12T14:01:14.194Z,8
2017-05-12T14:01:24.514Z,8
2017-05-12T14:01:34.848Z,8
2017-05-12T14:01:44.903Z,8
2017-05-12T14:01:54.870Z,8
2017-05-12T14:02:04.644Z,8
2017-05-12T14:02:15.012Z,8
2017-05-12T14:02:24.885Z,8
2017-05-12T14:02:34.013Z,8
2017-05-12T14:02:45.011Z,8
2017-05-12T14:02:54.011Z,8
2017-05-12T14:03:04.949Z,8
2017-05-12T14:03:14.673Z,8
2017-05-12T14:03:25.032Z,8
2017-05-12T14:03:34.985Z,9
2017-05-12T14:03:44.715Z,8
2017-05-12T14:03:55.103Z,8
2017-05-12T14:04:04.772Z,8
2017-05-12T14:04:14.433Z,8
2017-05-12T14:04:25.122Z,9
2017-05-12T14:04:34.861Z,9
2017-05-12T14:04:44.500Z,9
2017-05-12T14:04:55.193Z,9
2017-05-12T14:05:05.145Z,8
2017-05-12T14:05:14.855Z,8
2017-05-12T14:05:24.828Z,8
2017-05-12T14:05:34.922Z,8
2017-05-12T14:05:44.563Z,8
2017-05-12T14:05:54.934Z,8
2017-05-12T14:06:05.038Z,8
2017-05-12T14:06:14.945Z,8
2017-05-12T14:06:25.293Z,7
2017-05-12T14:06:34.626Z,7
2017-05-12T14:06:44.698Z,8
2017-05-12T14:06:55.048Z,12
2017-05-12T14:07:05.354Z,19
2017-05-12T14:07:15.024Z,20
2017-05-12T14:07:25.414Z,20
2017-05-12T14:07:35.372Z,19
2017-05-12T14:07:45.391Z,19
2017-05-12T14:07:55.364Z,19
2017-05-12T14:08:05.412Z,18
2017-05-12T14:08:15.432Z,19
2017-05-12T14:08:25.462Z,19
2017-05-12T14:08:35.102Z,19
2017-05-12T14:08:44.452Z,19
2017-05-12T14:08:55.152Z,19
2017-05-12T14:09:05.094Z,19
2017-05-12T14:09:14.833Z,19
2017-05-12T14:09:25.506Z,19
2017-05-12T14:09:35.493Z,19
2017-05-12T14:09:45.189Z,20
2017-05-12T14:09:54.558Z,20
2017-05-12T14:10:05.323Z,20
2017-05-12T14:10:15.270Z,19
2017-05-12T14:10:25.282Z,19
2017-05-12T14:10:35.283Z,19
2017-05-12T14:10:45.279Z,19
2017-05-12T14:10:55.368Z,20
2017-05-12T14:11:05.650Z,20
2017-05-12T14:11:15.372Z,20
2017-05-12T14:11:25.722Z,20
2017-05-12T14:11:35.754Z,19
2017-05-12T14:11:45.395Z,19
2017-05-12T14:11:55.722Z,19
2017-05-12T14:12:05.715Z,20
2017-05-12T14:12:15.772Z,19
2017-05-12T14:12:25.778Z,19
2017-05-12T14:12:35.822Z,19
2017-05-12T14:12:45.875Z,19
2017-05-12T14:12:55.498Z,19
2017-05-12T14:13:05.469Z,19
2017-05-12T14:13:15.543Z,18
2017-05-12T14:13:25.833Z,18
2017-05-12T14:13:35.601Z,18
2017-05-12T14:13:45.258Z,18
2017-05-12T14:13:55.844Z,18
2017-05-12T14:14:05.914Z,19
2017-05-12T14:14:15.254Z,18
2017-05-12T14:14:25.936Z,19
2017-05-12T14:14:36.053Z,18
2017-05-12T14:14:45.297Z,19
2017-05-12T14:14:55.992Z,19
2017-05-12T14:15:05.982Z,19
2017-05-12T14:15:16.043Z,19
2017-05-12T14:15:25.393Z,19
2017-05-12T14:15:36.072Z,19
2017-05-12T14:15:45.761Z,19
2017-05-12T14:15:56.138Z,18
2017-05-12T14:16:05.833Z,18
2017-05-12T14:16:15.435Z,19
2017-05-12T14:16:26.073Z,19
2017-05-12T14:16:36.093Z,18
2017-05-12T14:16:46.154Z,18
2017-05-12T14:16:55.865Z,18
2017-05-12T14:17:06.254Z,18
2017-05-12T14:17:16.173Z,18
2017-05-12T14:17:25.545Z,18
2017-05-12T14:17:35.853Z,18
2017-05-12T14:17:45.908Z,18
2017-05-12T14:17:56.232Z,18
2017-05-12T14:18:06.264Z,18
2017-05-12T14:18:15.993Z,18
2017-05-12T14:18:25.623Z,18
2017-05-12T14:18:35.985Z,18
2017-05-12T14:18:46.293Z,18
2017-05-12T14:18:56.321Z,18
2017-05-12T14:19:05.960Z,18
2017-05-12T14:19:15.713Z,18
2017-05-12T14:19:26.302Z,18
2017-05-12T14:19:35.997Z,18
2017-05-12T14:19:46.402Z,18
2017-05-12T14:19:56.045Z,18
2017-05-12T14:20:05.719Z,18
2017-05-12T14:20:16.115Z,18
2017-05-12T14:20:26.462Z,18
2017-05-12T14:20:36.433Z,18
2017-05-12T14:20:46.165Z,18
2017-05-12T14:20:56.495Z,18
2017-05-12T14:21:06.477Z,19
2017-05-12T14:21:15.845Z,19
2017-05-12T14:21:26.232Z,18
2017-05-12T14:21:36.536Z,19
2017-05-12T14:21:46.265Z,19
2017-05-12T14:21:56.556Z,18
2017-05-12T14:22:06.310Z,19
2017-05-12T14:22:16.283Z,18
2017-05-12T14:22:26.683Z,18
2017-05-12T14:22:36.617Z,18
2017-05-12T14:22:46.324Z,18
2017-05-12T14:22:56.300Z,18
2017-05-12T14:23:06.738Z,18
2017-05-12T14:23:16.666Z,18
2017-05-12T14:23:26.716Z,18
2017-05-12T14:23:36.423Z,18
2017-05-12T14:23:46.410Z,18
2017-05-12T14:23:56.758Z,18
2017-05-12T14:24:06.776Z,18
2017-05-12T14:24:16.439Z,18
2017-05-12T14:24:26.094Z,18
2017-05-12T14:24:36.795Z,18
2017-05-12T14:24:46.485Z,18
2017-05-12T14:24:56.829Z,18
2017-05-12T14:25:06.653Z,18
2017-05-12T14:25:16.833Z,18
2017-05-12T14:25:26.826Z,18
2017-05-12T14:25:36.187Z,18
2017-05-12T14:25:46.494Z,18
2017-05-12T14:25:56.483Z,18
2017-05-12T14:26:06.604Z,18
2017-05-12T14:26:16.916Z,18
2017-05-12T14:26:26.767Z,18
2017-05-12T14:26:36.613Z,18
2017-05-12T14:26:46.061Z,18
2017-05-12T14:26:57.137Z,18
2017-05-12T14:27:07.169Z,18
2017-05-12T14:27:16.883Z,18
2017-05-12T14:27:26.448Z,18
2017-05-12T14:27:36.817Z,18
2017-05-12T14:27:47.239Z,18
2017-05-12T14:27:56.869Z,18
2017-05-12T14:28:07.188Z,18
2017-05-12T14:28:16.742Z,18
2017-05-12T14:28:26.843Z,18
2017-05-12T14:28:36.821Z,19
2017-05-12T14:28:46.837Z,18
2017-05-12T14:28:56.490Z,19
2017-05-12T14:29:06.463Z,19
2017-05-12T14:29:17.123Z,19
2017-05-12T14:29:26.838Z,19
2017-05-12T14:29:36.867Z,19
2017-05-12T14:29:47.142Z,19
2017-05-12T14:29:56.862Z,18
2017-05-12T14:30:06.933Z,18
2017-05-12T14:30:16.922Z,18
2017-05-12T14:30:27.212Z,18
2017-05-12T14:30:37.222Z,18
2017-05-12T14:30:47.243Z,18
2017-05-12T14:30:57.257Z,19
2017-05-12T14:31:07.255Z,19
2017-05-12T14:31:17.321Z,18
2017-05-12T14:31:26.741Z,19
2017-05-12T14:31:37.390Z,19
2017-05-12T14:31:47.340Z,18
2017-05-12T14:31:56.752Z,18
2017-05-12T14:32:07.142Z,19
2017-05-12T14:32:17.093Z,18
2017-05-12T14:32:27.443Z,18
2017-05-12T14:32:37.154Z,18
2017-05-12T14:32:47.443Z,18
2017-05-12T14:32:57.143Z,18
2017-05-12T14:33:07.392Z,18
2017-05-12T14:33:17.538Z,18
2017-05-12T14:33:27.579Z,18
2017-05-12T14:33:37.188Z,18
2017-05-12T14:33:47.561Z,18
2017-05-12T14:33:57.272Z,18
2017-05-12T14:34:07.270Z,18
2017-05-12T14:34:17.264Z,18
2017-05-12T14:34:27.650Z,18
2017-05-12T14:34:37.317Z,18
2017-05-12T14:34:47.244Z,18
2017-05-12T14:34:57.324Z,18
2017-05-12T14:35:07.509Z,18
2017-05-12T14:35:17.321Z,18
2017-05-12T14:35:27.329Z,18
2017-05-12T14:35:37.841Z,18
2017-05-12T14:35:47.685Z,18
2017-05-12T14:35:57.393Z,19
2017-05-12T14:36:07.803Z,18
2017-05-12T14:36:17.428Z,18
2017-05-12T14:36:27.766Z,18
2017-05-12T14:36:37.734Z,19
2017-05-12T14:36:47.475Z,18
2017-05-12T14:36:57.466Z,18
2017-05-12T14:37:07.487Z,18
2017-05-12T14:37:17.849Z,18
2017-05-12T14:37:27.833Z,18
2017-05-12T14:37:37.867Z,18
2017-05-12T14:37:47.843Z,19
2017-05-12T14:37:57.582Z,19
2017-05-12T14:38:07.543Z,19
2017-05-12T14:38:17.574Z,18
2017-05-12T14:38:27.633Z,18
2017-05-12T14:38:37.335Z,18
2017-05-12T14:38:47.646Z,18
2017-05-12T14:38:57.984Z,18
2017-05-12T14:39:07.265Z,17
2017-05-12T14:39:18.472Z,18
2017-05-12T14:39:27.378Z,18
2017-05-12T14:39:37.697Z,17
2017-05-12T14:39:47.726Z,18
2017-05-12T14:39:57.734Z,17
2017-05-12T14:40:08.082Z,17
2017-05-12T14:40:18.055Z,18
2017-05-12T14:40:27.436Z,18
2017-05-12T14:40:38.128Z,18
2017-05-12T14:40:47.492Z,16
2017-05-12T14:40:57.503Z,16
2017-05-12T14:41:07.914Z,17
2017-05-12T14:41:18.245Z,17
2017-05-12T14:41:28.218Z,17
2017-05-12T14:41:37.514Z,17
2017-05-12T14:41:47.584Z,17
2017-05-12T14:41:57.888Z,17
2017-05-12T14:42:07.892Z,17
2017-05-12T14:42:18.287Z,17
2017-05-12T14:42:28.290Z,17
2017-05-12T14:42:37.533Z,17
2017-05-12T14:42:48.297Z,17
2017-05-12T14:42:58.292Z,17
2017-05-12T14:43:07.706Z,17
2017-05-12T14:43:18.393Z,17
2017-05-12T14:43:28.325Z,17
2017-05-12T14:43:37.641Z,17
2017-05-12T14:43:48.433Z,17
2017-05-12T14:43:58.434Z,17
2017-05-12T14:44:07.705Z,17
2017-05-12T14:44:18.137Z,17
2017-05-12T14:44:28.139Z,17
2017-05-12T14:44:38.401Z,17
2017-05-12T14:44:48.486Z,17
2017-05-12T14:44:58.113Z,17
2017-05-12T14:45:08.213Z,16
2017-05-12T14:45:17.821Z,16
2017-05-12T14:45:27.782Z,17
2017-05-12T14:45:38.182Z,17
2017-05-12T14:45:48.192Z,17
2017-05-12T14:45:58.460Z,17
2017-05-12T14:46:08.591Z,17
2017-05-12T14:46:18.274Z,17
2017-05-12T14:46:28.693Z,17
2017-05-12T14:46:38.276Z,17
2017-05-12T14:46:47.965Z,17
2017-05-12T14:46:58.593Z,17
2017-05-12T14:47:08.300Z,17
2017-05-12T14:47:18.605Z,17
2017-05-12T14:47:28.341Z,17
2017-05-12T14:47:38.392Z,17
2017-05-12T14:47:48.371Z,17
2017-05-12T14:47:58.372Z,17
2017-05-12T14:48:08.361Z,16
2017-05-12T14:48:18.386Z,16
2017-05-12T14:48:28.727Z,16
2017-05-12T14:48:38.778Z,16
2017-05-12T14:48:48.461Z,16
2017-05-12T14:48:58.189Z,16
2017-05-12T14:49:08.888Z,15
2017-05-12T14:49:18.452Z,15
2017-05-12T14:49:28.538Z,15
2017-05-12T14:49:38.894Z,15
2017-05-12T14:49:48.932Z,15
2017-05-12T14:49:58.576Z,15
2017-05-12T14:50:09.004Z,15
2017-05-12T14:50:18.276Z,15
2017-05-12T14:50:28.987Z,15
2017-05-12T14:50:38.582Z,15
2017-05-12T14:50:49.012Z,15
2017-05-12T14:50:58.991Z,15
2017-05-12T14:51:09.021Z,15
2017-05-12T14:51:18.953Z,15
2017-05-12T14:51:29.042Z,15
2017-05-12T14:51:38.343Z,15
2017-05-12T14:51:48.694Z,15
2017-05-12T14:51:58.736Z,15
2017-05-12T14:52:08.712Z,15
2017-05-12T14:52:18.337Z,15
2017-05-12T14:52:29.137Z,15
2017-05-12T14:52:38.719Z,15
2017-05-12T14:52:48.792Z,15
2017-05-12T14:52:59.074Z,15
2017-05-12T14:53:08.839Z,15
2017-05-12T14:53:19.178Z,15
2017-05-12T14:53:28.853Z,15
2017-05-12T14:53:39.164Z,15
2017-05-12T14:53:48.536Z,15
2017-05-12T14:53:59.202Z,15
2017-05-12T14:54:09.249Z,15
2017-05-12T14:54:18.914Z,15
2017-05-12T14:54:29.262Z,15
2017-05-12T14:54:39.265Z,15
2017-05-12T14:54:48.678Z,15
2017-05-12T14:54:59.327Z,15
2017-05-12T14:55:08.782Z,15
2017-05-12T14:55:18.977Z,15
2017-05-12T14:55:29.374Z,15
2017-05-12T14:55:39.040Z,15
2017-05-12T14:55:49.363Z,15
2017-05-12T14:55:59.085Z,15
2017-05-12T14:56:09.103Z,14
2017-05-12T14:56:19.121Z,15
2017-05-12T14:56:29.495Z,14
2017-05-12T14:56:39.467Z,15
2017-05-12T14:56:48.813Z,15
2017-05-12T14:56:59.469Z,15
2017-05-12T14:57:09.508Z,15
2017-05-12T14:57:19.193Z,15
2017-05-12T14:57:28.836Z,15
2017-05-12T14:57:39.204Z,14
2017-05-12T14:57:49.187Z,15
2017-05-12T14:57:59.250Z,15
2017-05-12T14:58:08.916Z,15
2017-05-12T14:58:19.258Z,15
2017-05-12T14:58:29.541Z,15
2017-05-12T14:58:38.931Z,15
2017-05-12T14:58:49.302Z,15
2017-05-12T14:58:59.283Z,15
2017-05-12T14:59:09.701Z,15
2017-05-12T14:59:18.993Z,15
2017-05-12T14:59:29.342Z,15
2017-05-12T14:59:39.345Z,15
2017-05-12T14:59:49.062Z,15
2017-05-12T14:59:59.729Z,15
2017-05-12T15:00:09.970Z,15
2017-05-12T15:00:19.131Z,15
2017-05-12T15:00:28.782Z,14
2017-05-12T15:00:39.479Z,15
2017-05-12T15:00:49.804Z,15
2017-05-12T15:00:59.465Z,15
2017-05-12T15:01:09.495Z,15
2017-05-12T15:01:19.506Z,15
2017-05-12T15:01:29.227Z,15
2017-05-12T15:01:39.898Z,15
2017-05-12T15:01:49.513Z,15
2017-05-12T15:01:59.563Z,15
2017-05-12T15:02:09.603Z,15
2017-05-12T15:02:19.583Z,15
2017-05-12T15:02:29.593Z,15
2017-05-12T15:02:39.959Z,15
2017-05-12T15:02:49.302Z,15
2017-05-12T15:03:00.032Z,15
2017-05-12T15:03:09.932Z,15
2017-05-12T15:03:19.326Z,15
2017-05-12T15:03:29.636Z,15
2017-05-12T15:03:39.730Z,15
2017-05-12T15:03:50.089Z,15
2017-05-12T15:03:59.769Z,15
2017-05-12T15:04:09.437Z,15
2017-05-12T15:04:20.072Z,15
2017-05-12T15:04:29.764Z,4
2017-05-12T15:04:39.802Z,4
2017-05-12T15:04:50.158Z,4
2017-05-12T15:04:59.501Z,3
2017-05-12T15:05:10.164Z,3
2017-05-12T15:05:19.828Z,3
2017-05-12T15:05:30.203Z,3
2017-05-12T15:05:39.882Z,3
2017-05-12T15:05:49.883Z,3
2017-05-12T15:05:59.963Z,3
2017-05-12T15:06:09.854Z,3
2017-05-12T15:06:19.265Z,3
2017-05-12T15:06:29.246Z,3
2017-05-12T15:06:39.985Z,3
2017-05-12T15:06:49.993Z,3
2017-05-12T15:06:59.994Z,3
2017-05-12T15:07:10.358Z,3
2017-05-12T15:07:20.014Z,3
2017-05-12T15:07:29.667Z,3
2017-05-12T15:07:39.750Z,3
2017-05-12T15:07:50.053Z,3
2017-05-12T15:08:00.114Z,3
2017-05-12T15:08:10.113Z,3
2017-05-12T15:08:19.717Z,3
2017-05-12T15:08:30.097Z,3
2017-05-12T15:08:40.174Z,3
2017-05-12T15:08:50.573Z,3
2017-05-12T15:09:00.224Z,3
2017-05-12T15:09:10.516Z,3
2017-05-12T15:09:20.164Z,3
2017-05-12T15:09:30.249Z,3
2017-05-12T15:09:40.215Z,3
2017-05-12T15:09:49.904Z,3
2017-05-12T15:10:00.305Z,3
2017-05-12T15:10:10.244Z,3
2017-05-12T15:10:20.606Z,3
2017-05-12T15:10:30.294Z,3
2017-05-12T15:10:39.985Z,3
2017-05-12T15:10:49.976Z,3
2017-05-12T15:11:00.667Z,3
2017-05-12T15:11:10.027Z,3
2017-05-12T15:11:20.430Z,3
2017-05-12T15:11:30.012Z,3
2017-05-12T15:11:40.808Z,3
2017-05-12T15:11:50.455Z,3
2017-05-12T15:12:00.484Z,3
2017-05-12T15:12:10.466Z,3
2017-05-12T15:12:20.809Z,3
2017-05-12T15:12:30.105Z,3
2017-05-12T15:12:40.557Z,3
2017-05-12T15:12:50.187Z,3
2017-05-12T15:13:00.856Z,3
2017-05-12T15:13:10.888Z,3
2017-05-12T15:13:20.875Z,3
2017-05-12T15:13:30.625Z,3
2017-05-12T15:13:40.258Z,3
2017-05-12T15:13:50.615Z,3
2017-05-12T15:14:00.612Z,3
2017-05-12T15:14:10.641Z,3
2017-05-12T15:14:21.010Z,3
2017-05-12T15:14:30.684Z,3
2017-05-12T15:14:40.700Z,3
2017-05-12T15:14:50.714Z,3
2017-05-12T15:15:00.735Z,3
2017-05-12T15:15:11.022Z,3
2017-05-12T15:15:20.694Z,3
2017-05-12T15:15:31.093Z,3
2017-05-12T15:15:40.697Z,3
2017-05-12T15:15:51.138Z,3
2017-05-12T15:16:00.783Z,3
2017-05-12T15:16:10.477Z,3
2017-05-12T15:16:21.133Z,3
2017-05-12T15:16:30.551Z,3
2017-05-12T15:16:41.143Z,3
2017-05-12T15:16:50.817Z,3
2017-05-12T15:17:01.167Z,3
2017-05-12T15:17:10.895Z,3
2017-05-12T15:17:20.906Z,3
2017-05-12T15:17:31.220Z,3
2017-05-12T15:17:41.282Z,3
2017-05-12T15:17:51.329Z,3
2017-05-12T15:18:01.253Z,3
2017-05-12T15:18:10.985Z,3
2017-05-12T15:18:20.662Z,3
2017-05-12T15:18:30.985Z,3
2017-05-12T15:18:40.664Z,3
2017-05-12T15:18:51.335Z,3
2017-05-12T15:19:00.965Z,3
2017-05-12T15:19:11.038Z,3
2017-05-12T15:19:20.739Z,3
2017-05-12T15:19:31.097Z,3
2017-05-12T15:19:40.413Z,3
2017-05-12T15:19:51.106Z,3
2017-05-12T15:20:01.125Z,3
2017-05-12T15:20:11.176Z,3
2017-05-12T15:20:21.458Z,3
2017-05-12T15:20:31.476Z,3
2017-05-12T15:20:41.514Z,3
2017-05-12T15:20:51.544Z,3
2017-05-12T15:21:01.227Z,3
2017-05-12T15:21:11.225Z,3
2017-05-12T15:21:21.570Z,3
2017-05-12T15:21:31.184Z,3
2017-05-12T15:21:41.594Z,3
2017-05-12T15:21:51.608Z,3
2017-05-12T15:22:01.643Z,3
2017-05-12T15:22:10.937Z,3
2017-05-12T15:22:21.329Z,3
2017-05-12T15:22:31.634Z,3
2017-05-12T15:22:41.393Z,3
2017-05-12T15:22:51.688Z,3
2017-05-12T15:23:01.683Z,3
2017-05-12T15:23:11.730Z,3
2017-05-12T15:23:21.766Z,3
2017-05-12T15:23:31.716Z,3
2017-05-12T15:23:41.411Z,3
2017-05-12T15:23:51.427Z,3
2017-05-12T15:24:01.460Z,3
2017-05-12T15:24:11.123Z,3
2017-05-12T15:24:21.504Z,2
2017-05-12T15:24:31.789Z,2
2017-05-12T15:24:41.474Z,3
2017-05-12T15:24:51.546Z,3
2017-05-12T15:25:02.059Z,3
2017-05-12T15:25:11.843Z,3
2017-05-12T15:25:21.905Z,3
2017-05-12T15:25:31.633Z,3
2017-05-12T15:25:41.595Z,3
2017-05-12T15:25:51.935Z,3
2017-05-12T15:26:02.129Z,3
2017-05-12T15:26:11.969Z,3
2017-05-12T15:26:21.655Z,3
2017-05-12T15:26:32.037Z,3
2017-05-12T15:26:42.015Z,3
2017-05-12T15:26:51.694Z,3
2017-05-12T15:27:01.725Z,3
2017-05-12T15:27:11.688Z,3
2017-05-12T15:27:22.065Z,3
2017-05-12T15:27:31.438Z,3
2017-05-12T15:27:41.754Z,3
2017-05-12T15:27:51.402Z,3
2017-05-12T15:28:01.804Z,3
2017-05-12T15:28:11.789Z,3
2017-05-12T15:28:21.811Z,3
2017-05-12T15:28:31.472Z,3
2017-05-12T15:28:41.824Z,3
2017-05-12T15:28:51.924Z,3
2017-05-12T15:29:01.521Z,3
2017-05-12T15:29:12.225Z,3
2017-05-12T15:29:22.190Z,3
2017-05-12T15:29:31.904Z,3
2017-05-12T15:29:41.895Z,3
2017-05-12T15:29:52.367Z,3
2017-05-12T15:30:02.286Z,3
2017-05-12T15:30:11.943Z,3
2017-05-12T15:30:21.964Z,3
2017-05-12T15:30:32.014Z,3
2017-05-12T15:30:42.361Z,3
2017-05-12T15:30:52.332Z,3
2017-05-12T15:31:02.317Z,3
2017-05-12T15:31:11.679Z,3
2017-05-12T15:31:21.774Z,3
2017-05-12T15:31:32.447Z,3
2017-05-12T15:31:41.756Z,3
2017-05-12T15:31:52.485Z,2
2017-05-12T15:32:02.583Z,2
2017-05-12T15:32:11.804Z,2
2017-05-12T15:32:22.168Z,2
2017-05-12T15:32:31.863Z,2
2017-05-12T15:32:42.167Z,2
2017-05-12T15:32:52.165Z,2