createdAt,value
2018-09-04T07:18:46.692Z,82.78
2018-09-04T07:21:15.792Z,83.88
2018-09-04T07:23:45.076Z,83.00
2018-09-04T07:26:13.965Z,82.42
2018-09-04T07:28:42.657Z,81.96
2018-09-04T07:31:11.815Z,79.62
2018-09-04T07:33:40.315Z,78.63
2018-09-04T07:36:09.388Z,75.94
2018-09-04T07:38:37.942Z,75.89
2018-09-04T07:41:06.433Z,73.28
2018-09-04T07:43:34.914Z,73.33
2018-09-04T07:46:03.322Z,71.35
2018-09-04T07:48:31.854Z,70.52
2018-09-04T07:51:00.342Z,68.34
2018-09-04T07:53:29.919Z,67.00
2018-09-04T07:55:59.240Z,68.02
2018-09-04T07:58:27.744Z,66.85
2018-09-04T08:00:56.361Z,65.90
2018-09-04T08:03:24.868Z,66.00
2018-09-04T08:05:54.047Z,65.36
2018-09-04T08:08:22.699Z,64.42
2018-09-04T08:10:51.412Z,64.66
2018-09-04T08:13:19.826Z,63.83
2018-09-04T08:15:48.422Z,63.08
2018-09-04T08:18:16.916Z,62.42
2018-09-04T08:20:45.551Z,62.78
2018-09-04T08:23:14.047Z,62.52
2018-09-04T08:25:43.130Z,62.00
2018-09-04T08:28:12.270Z,60.95
2018-09-04T08:30:41.526Z,60.90
2018-09-04T08:33:10.782Z,59.12
2018-09-04T08:35:39.311Z,58.46
2018-09-04T08:38:07.750Z,59.09
2018-09-04T08:40:36.458Z,57.41
2018-09-04T08:43:04.986Z,57.49
2018-09-04T08:45:33.563Z,56.96
2018-09-04T08:48:03.165Z,55.76
2018-09-04T08:50:33.525Z,55.48
2018-09-04T08:53:02.488Z,54.25
2018-09-04T08:55:31.792Z,52.65
2018-09-04T08:58:00.368Z,51.41
2018-09-04T09:00:29.216Z,50.21
2018-09-04T09:02:58.461Z,51.95
2018-09-04T09:05:27.776Z,53.36
2018-09-04T09:07:56.285Z,49.98
2018-09-04T09:10:25.131Z,47.22
2018-09-04T09:12:53.770Z,48.67
2018-09-04T09:15:22.236Z,48.54
2018-09-04T09:17:50.808Z,48.78
2018-09-04T09:20:19.479Z,49.45
2018-09-04T09:22:48.127Z,49.92
2018-09-04T09:25:16.607Z,50.03
2018-09-04T09:27:45.275Z,50.93
2018-09-04T09:30:14.582Z,50.75
2018-09-04T09:32:43.446Z,51.35
2018-09-04T09:35:12.181Z,51.93
2018-09-04T09:37:40.807Z,51.64
2018-09-04T09:40:09.288Z,51.58
2018-09-04T09:42:38.424Z,50.65
2018-09-04T09:45:07.146Z,51.13
2018-09-04T09:47:39.888Z,51.14
2018-09-04T09:50:08.684Z,49.74
2018-09-04T09:52:37.354Z,50.25
2018-09-04T09:55:06.292Z,51.64
2018-09-04T09:57:34.996Z,51.97
2018-09-04T10:00:03.529Z,52.00
2018-09-04T10:02:37.851Z,52.02
2018-09-04T10:05:06.289Z,52.35
2018-09-04T10:07:35.342Z,53.31
2018-09-04T10:10:04.302Z,52.08
2018-09-04T10:12:32.840Z,53.37
2018-09-04T10:15:01.409Z,53.12
2018-09-04T10:17:30.298Z,52.45
2018-09-04T10:19:58.933Z,52.08
2018-09-04T10:22:27.852Z,50.15
2018-09-04T10:24:57.318Z,50.33
2018-09-04T10:27:26.150Z,52.08
2018-09-04T10:29:54.722Z,50.85
2018-09-04T10:32:23.593Z,52.04
2018-09-04T10:34:53.998Z,51.60
2018-09-04T10:37:22.726Z,51.28
2018-09-04T10:39:56.829Z,51.26
2018-09-04T10:42:32.208Z,52.54
2018-09-04T10:45:01.667Z,51.84
2018-09-04T10:47:31.249Z,49.54
2018-09-04T10:50:01.170Z,49.80
2018-09-04T10:52:30.455Z,49.09
2018-09-04T10:54:59.681Z,48.89
2018-09-04T10:57:32.778Z,48.12
2018-09-04T11:00:01.708Z,47.60
2018-09-04T11:02:30.880Z,48.02
2018-09-04T11:05:00.306Z,47.87
2018-09-04T11:07:28.828Z,47.36
2018-09-04T11:09:57.713Z,48.79
2018-09-04T11:12:26.057Z,48.07
2018-09-04T11:14:55.054Z,47.39
2018-09-04T11:17:24.304Z,47.82
2018-09-04T11:19:53.519Z,47.88
2018-09-04T11:22:22.763Z,47.59
2018-09-04T11:24:51.592Z,48.30
2018-09-04T11:27:20.210Z,47.56
2018-09-04T11:29:48.668Z,48.52
2018-09-04T11:32:17.208Z,49.27
2018-09-04T11:34:45.888Z,49.26
2018-09-04T11:37:14.561Z,49.88
2018-09-04T11:39:43.397Z,49.33
2018-09-04T11:42:13.625Z,47.98
2018-09-04T11:44:43.700Z,47.72
2018-09-04T11:47:12.737Z,48.58
2018-09-04T11:49:42.433Z,48.82
2018-09-04T11:52:11.142Z,48.08
2018-09-04T11:54:43.735Z,48.05
2018-09-04T11:57:13.232Z,48.59
2018-09-04T11:59:43.243Z,48.72
2018-09-04T12:02:29.297Z,48.78
2018-09-04T12:04:58.118Z,49.02
2018-09-04T12:07:26.894Z,49.25
2018-09-04T12:09:55.811Z,48.60
2018-09-04T12:12:30.897Z,49.50
2018-09-04T12:15:00.001Z,48.06
2018-09-04T12:17:29.164Z,47.91
2018-09-04T12:21:08.702Z,47.80
2018-09-04T12:23:37.816Z,47.37
2018-09-04T12:26:08.147Z,47.30
2018-09-04T12:28:37.495Z,45.01
2018-09-04T12:31:06.800Z,42.54
2018-09-04T12:33:35.378Z,43.05
2018-09-04T12:36:04.014Z,43.02
2018-09-04T12:38:37.170Z,42.88
2018-09-04T12:41:21.341Z,43.84
2018-09-04T12:43:49.891Z,44.74
2018-09-04T12:46:18.436Z,44.71
2018-09-04T12:48:49.600Z,45.57
2018-09-04T12:51:18.200Z,45.11
2018-09-04T12:53:46.797Z,44.15
2018-09-04T12:56:15.397Z,43.72
2018-09-04T12:58:44.247Z,42.68
2018-09-04T13:01:13.043Z,40.15
2018-09-04T13:03:41.499Z,39.77
2018-09-04T13:06:10.188Z,40.22
2018-09-04T13:08:38.893Z,39.52
2018-09-04T13:11:07.408Z,36.00
2018-09-04T13:13:35.952Z,35.64
2018-09-04T13:16:05.176Z,34.03
2018-09-04T13:18:33.762Z,34.41
2018-09-04T13:21:03.631Z,35.10
2018-09-04T13:23:34.015Z,34.60
2018-09-04T13:26:03.266Z,35.33
2018-09-04T13:28:32.560Z,33.81
2018-09-04T13:31:05.359Z,34.22
2018-09-04T13:33:33.857Z,36.36
2018-09-04T13:36:02.644Z,38.19
2018-09-04T13:38:31.168Z,39.01
2018-09-04T13:41:05.092Z,39.37
2018-09-04T13:43:33.674Z,38.89
2018-09-04T13:46:02.508Z,38.88
2018-09-04T13:48:33.209Z,39.16
2018-09-04T13:51:01.743Z,39.47
2018-09-04T13:53:31.430Z,39.81
2018-09-04T13:56:00.505Z,39.21
2018-09-04T13:58:29.728Z,39.04
2018-09-04T14:00:59.047Z,38.00
2018-09-04T14:03:28.251Z,38.30
2018-09-04T14:05:57.362Z,38.69
2018-09-04T14:08:26.873Z,37.36
2018-09-04T14:10:55.903Z,35.70
2018-09-04T14:13:25.122Z,36.30
2018-09-04T14:15:56.012Z,35.51
2018-09-04T14:18:24.449Z,36.21
2018-09-04T14:20:53.095Z,36.38
2018-09-04T14:23:22.261Z,36.32
2018-09-04T14:25:50.823Z,35.03
2018-09-04T14:28:40.975Z,35.06
2018-09-04T14:30:48.772Z,35.27
2018-09-04T14:33:18.002Z,34.69
2018-09-04T14:35:47.199Z,33.78
2018-09-04T14:38:15.757Z,32.42
2018-09-04T14:40:44.634Z,32.51
2018-09-04T14:43:13.836Z,32.12
2018-09-04T14:45:43.364Z,32.40
2018-09-04T14:48:11.932Z,31.93
2018-09-04T14:50:41.501Z,32.66
2018-09-04T14:53:10.844Z,31.44
2018-09-04T14:55:39.333Z,31.92
2018-09-04T14:58:07.868Z,32.10
2018-09-04T15:00:37.319Z,33.54
2018-09-04T15:03:05.824Z,34.90
2018-09-04T15:05:34.384Z,34.41
2018-09-04T15:08:05.192Z,34.27
2018-09-04T15:10:34.247Z,33.62
2018-09-04T15:13:03.104Z,33.99
2018-09-04T15:15:31.749Z,34.56
2018-09-04T15:18:00.228Z,34.09
2018-09-04T15:20:29.530Z,35.75
2018-09-04T15:22:58.213Z,36.63
2018-09-04T15:25:26.689Z,35.70
2018-09-04T15:27:55.293Z,36.25
2018-09-04T15:30:24.126Z,36.93
2018-09-04T15:32:52.573Z,37.96
2018-09-04T15:35:21.149Z,38.46
2018-09-04T15:37:50.335Z,38.46
2018-09-04T15:40:19.079Z,38.38
2018-09-04T15:42:47.648Z,39.54
2018-09-04T15:45:16.187Z,40.05
2018-09-04T15:47:44.817Z,39.42
2018-09-04T15:50:14.047Z,40.00
2018-09-04T15:52:42.502Z,40.58
2018-09-04T15:55:11.040Z,40.95
2018-09-04T15:57:39.827Z,41.38
2018-09-04T16:00:08.644Z,41.70
2018-09-04T16:02:37.143Z,42.34
2018-09-04T16:05:06.014Z,42.29
2018-09-04T16:07:35.220Z,43.97
2018-09-04T16:10:03.863Z,44.92
2018-09-04T16:12:32.241Z,45.31
2018-09-04T16:15:00.780Z,45.74
2018-09-04T16:17:29.312Z,45.90
2018-09-04T16:19:58.497Z,45.36
2018-09-04T16:22:27.189Z,45.45
2018-09-04T16:24:55.824Z,46.24
2018-09-04T16:27:24.465Z,47.20
2018-09-04T16:29:53.957Z,47.04
2018-09-04T16:32:23.052Z,46.94
2018-09-04T16:34:51.641Z,47.42
2018-09-04T16:37:20.188Z,46.38
2018-09-04T16:39:48.954Z,46.17
2018-09-04T16:42:18.226Z,46.55
2018-09-04T16:44:47.443Z,46.70
2018-09-04T16:47:16.597Z,46.66
2018-09-04T16:49:45.158Z,46.74
2018-09-04T16:52:14.981Z,46.75
2018-09-04T16:54:44.176Z,47.40
2018-09-04T16:57:13.477Z,47.91
2018-09-04T16:59:42.754Z,47.63
2018-09-04T17:02:11.946Z,48.32
2018-09-04T17:04:40.732Z,48.22
2018-09-04T17:07:10.236Z,48.62
2018-09-04T17:09:39.205Z,48.39
2018-09-04T17:12:07.850Z,49.13
2018-09-04T17:14:37.024Z,48.95
2018-09-04T17:17:06.322Z,48.80
2018-09-04T17:19:35.561Z,49.57
2018-09-04T17:22:04.781Z,49.90
2018-09-04T17:24:34.059Z,50.39
2018-09-04T17:27:02.585Z,50.67
2018-09-04T17:29:31.153Z,51.37
2018-09-04T17:31:59.720Z,51.67
2018-09-04T17:34:28.881Z,52.06
2018-09-04T17:36:57.373Z,52.06
2018-09-04T17:39:25.924Z,52.33
2018-09-04T17:41:55.328Z,52.25
2018-09-04T17:44:23.861Z,52.92
2018-09-04T17:46:53.775Z,52.74
2018-09-04T17:49:22.280Z,53.56
2018-09-04T17:51:51.546Z,53.72
2018-09-04T17:54:20.189Z,53.78
2018-09-04T17:56:48.844Z,53.75
2018-09-04T17:59:18.300Z,53.57
2018-09-04T18:01:48.257Z,53.78
2018-09-04T18:04:16.898Z,54.40
2018-09-04T18:06:45.871Z,54.97
2018-09-04T18:09:14.524Z,54.75
2018-09-04T18:11:43.314Z,55.46
2018-09-04T18:14:12.800Z,55.82
2018-09-04T18:16:41.314Z,55.59
2018-09-04T18:19:10.087Z,55.44
2018-09-04T18:21:39.331Z,55.67
2018-09-04T18:24:08.600Z,56.16
2018-09-04T18:26:37.159Z,55.99
2018-09-04T18:29:05.862Z,56.17
2018-09-04T18:31:35.357Z,56.52
2018-09-04T18:34:04.648Z,56.13
2018-09-04T18:36:33.186Z,56.49
2018-09-04T18:39:01.726Z,56.87
2018-09-04T18:41:30.260Z,57.78
2018-09-04T18:43:59.172Z,57.80
2018-09-04T18:46:27.694Z,58.73
2018-09-04T18:48:56.756Z,59.07
2018-09-04T18:51:26.860Z,59.00
2018-09-04T18:53:55.741Z,58.55
2018-09-04T18:56:24.367Z,58.83
2018-09-04T18:58:53.779Z,59.18
2018-09-04T19:01:22.264Z,59.13
2018-09-04T19:03:51.042Z,58.99
2018-09-04T19:06:20.797Z,59.11
2018-09-04T19:08:50.514Z,59.57
2018-09-04T19:11:19.736Z,59.58
2018-09-04T19:13:49.418Z,59.93
2018-09-04T19:16:22.302Z,60.29
2018-09-04T19:18:51.359Z,60.64
2018-09-04T19:21:20.163Z,60.24
2018-09-04T19:23:48.737Z,60.48
2018-09-04T19:26:17.339Z,60.53
2018-09-04T19:28:46.205Z,60.25
2018-09-04T19:31:17.297Z,60.35
2018-09-04T19:33:48.181Z,60.55
2018-09-04T19:36:19.652Z,61.33
2018-09-04T19:38:51.151Z,61.24
2018-09-04T19:41:23.876Z,61.22
2018-09-04T19:43:54.644Z,62.06
2018-09-04T19:46:27.614Z,61.92
2018-09-04T19:49:00.433Z,61.91
2018-09-04T19:51:29.945Z,62.87
2018-09-04T19:53:58.960Z,63.03
2018-09-04T19:56:28.212Z,63.00
2018-09-04T19:58:56.737Z,62.61
2018-09-04T20:01:25.641Z,63.04
2018-09-04T20:03:54.990Z,63.20
2018-09-04T20:06:23.547Z,63.49
2018-09-04T20:08:52.152Z,63.21
2018-09-04T20:11:21.679Z,63.77
2018-09-04T20:13:51.190Z,64.21
2018-09-04T20:16:19.974Z,63.92
2018-09-04T20:18:49.960Z,64.33
2018-09-04T20:21:18.486Z,64.12
2018-09-04T20:23:47.204Z,64.16
2018-09-04T20:26:16.022Z,64.22
2018-09-04T20:28:45.250Z,64.74
2018-09-04T20:31:14.470Z,65.10
2018-09-04T20:33:43.672Z,64.88
2018-09-04T20:36:12.305Z,64.83
2018-09-04T20:38:40.883Z,64.52
2018-09-04T20:41:10.364Z,64.95
2018-09-04T20:43:39.675Z,64.90
2018-09-04T20:46:08.232Z,64.88
2018-09-04T20:48:36.825Z,64.81
