createdAt,value
2018-10-11T00:02:00.194Z,9.63
2018-10-11T00:04:30.872Z,9.73
2018-10-11T00:07:01.591Z,9.77
2018-10-11T00:09:32.319Z,9.40
2018-10-11T00:12:03.054Z,10.03
2018-10-11T00:14:34.001Z,10.00
2018-10-11T00:17:04.891Z,9.77
2018-10-11T00:19:35.566Z,9.30
2018-10-11T00:22:06.281Z,9.93
2018-10-11T00:24:36.967Z,9.50
2018-10-11T00:27:07.916Z,9.30
2018-10-11T00:29:38.617Z,11.03
2018-10-11T00:32:09.403Z,10.03
2018-10-11T00:34:40.049Z,10.00
2018-10-11T00:37:10.806Z,10.50
2018-10-11T00:39:41.449Z,9.80
2018-10-11T00:42:12.135Z,10.33
2018-10-11T00:44:42.866Z,10.27
2018-10-11T00:47:13.547Z,10.57
2018-10-11T00:49:44.197Z,10.53
2018-10-11T00:52:14.908Z,10.47
2018-10-11T00:54:45.559Z,9.70
2018-10-11T00:57:16.284Z,10.43
2018-10-11T00:59:46.949Z,10.93
2018-10-11T01:02:17.624Z,9.83
2018-10-11T01:04:48.294Z,9.20
2018-10-11T01:07:18.922Z,10.43
2018-10-11T01:09:49.635Z,9.90
2018-10-11T01:12:20.299Z,9.73
2018-10-11T01:14:50.971Z,10.10
2018-10-11T01:17:21.679Z,9.77
2018-10-11T01:19:52.413Z,10.20
2018-10-11T01:22:23.035Z,10.97
2018-10-11T01:24:53.668Z,10.93
2018-10-11T01:27:24.294Z,9.50
2018-10-11T01:29:55.182Z,12.17
2018-10-11T01:32:25.840Z,9.90
2018-10-11T01:34:56.516Z,11.40
2018-10-11T01:37:27.840Z,10.50
2018-10-11T01:39:58.518Z,10.77
2018-10-11T01:42:29.226Z,10.43
2018-10-11T01:44:59.926Z,10.20
2018-10-11T01:47:30.670Z,9.83
2018-10-11T01:50:01.439Z,10.53
2018-10-11T01:52:32.078Z,11.57
2018-10-11T01:55:02.845Z,10.00
2018-10-11T01:57:33.544Z,10.47
2018-10-11T02:00:04.445Z,9.37
2018-10-11T02:02:35.044Z,10.40
2018-10-11T02:05:05.802Z,8.93
2018-10-11T02:07:43.179Z,10.37
2018-10-11T02:10:13.890Z,10.63
2018-10-11T02:12:44.603Z,9.87
2018-10-11T02:15:15.323Z,9.10
2018-10-11T02:17:46.047Z,10.63
2018-10-11T02:20:16.735Z,9.40
2018-10-11T02:22:47.384Z,10.03
2018-10-11T02:25:18.040Z,10.20
2018-10-11T02:27:48.716Z,10.27
2018-10-11T02:30:19.417Z,10.23
2018-10-11T02:32:52.945Z,10.00
2018-10-11T02:35:23.660Z,9.47
2018-10-11T02:37:54.239Z,10.50
2018-10-11T02:40:24.896Z,10.63
2018-10-11T02:42:55.561Z,10.40
2018-10-11T02:45:26.225Z,10.40
2018-10-11T02:47:56.932Z,10.37
2018-10-11T02:50:27.698Z,10.20
2018-10-11T02:52:58.443Z,10.40
2018-10-11T02:55:29.280Z,10.30
2018-10-11T02:58:16.718Z,10.37
2018-10-11T03:00:47.826Z,10.17
2018-10-11T03:03:24.251Z,11.03
2018-10-11T03:05:55.055Z,10.50
2018-10-11T03:08:26.989Z,10.83
2018-10-11T03:10:58.513Z,10.90
2018-10-11T03:13:29.179Z,11.10
2018-10-11T03:16:00.721Z,10.23
2018-10-11T03:18:31.385Z,10.83
2018-10-11T03:21:02.690Z,10.57
2018-10-11T03:23:33.416Z,10.60
2018-10-11T03:26:04.080Z,11.23
2018-10-11T03:28:34.770Z,10.53
2018-10-11T03:31:05.459Z,11.20
2018-10-11T03:33:36.138Z,10.50
2018-10-11T03:36:07.175Z,10.60
2018-10-11T03:38:37.838Z,12.53
2018-10-11T03:41:08.560Z,11.37
2018-10-11T03:43:39.196Z,10.57
2018-10-11T03:46:09.915Z,10.47
2018-10-11T03:48:41.652Z,11.00
2018-10-11T03:51:12.575Z,10.60
2018-10-11T03:53:43.681Z,11.60
2018-10-11T03:56:14.380Z,10.97
2018-10-11T03:58:45.090Z,11.20
2018-10-11T04:01:15.843Z,11.27
2018-10-11T04:03:46.604Z,12.13
2018-10-11T04:06:17.392Z,11.33
2018-10-11T04:08:48.086Z,11.63
2018-10-11T04:11:18.720Z,11.90
2018-10-11T04:13:49.384Z,13.00
2018-10-11T04:16:20.063Z,11.37
2018-10-11T04:18:50.698Z,11.27
2018-10-11T04:21:21.345Z,11.17
2018-10-11T04:23:51.994Z,11.37
2018-10-11T04:26:22.603Z,11.60
2018-10-11T04:28:53.256Z,11.43
2018-10-11T04:31:23.956Z,11.70
2018-10-11T04:33:54.596Z,13.07
2018-10-11T04:36:25.397Z,12.40
2018-10-11T04:38:56.027Z,11.40
2018-10-11T04:41:26.684Z,11.93
2018-10-11T04:43:57.408Z,12.00
2018-10-11T04:46:28.130Z,11.37
2018-10-11T04:48:58.748Z,12.20
2018-10-11T04:51:29.525Z,11.33
2018-10-11T04:54:00.204Z,12.90
2018-10-11T04:56:30.940Z,12.00
2018-10-11T04:59:01.617Z,11.80
2018-10-11T05:01:32.400Z,12.03
2018-10-11T05:04:03.282Z,12.07
2018-10-11T05:06:34.003Z,11.83
2018-10-11T05:09:05.627Z,12.47
2018-10-11T05:11:36.392Z,12.17
2018-10-11T05:14:08.199Z,12.23
2018-10-11T05:16:39.581Z,12.10
2018-10-11T05:19:11.290Z,12.47
2018-10-11T05:21:42.009Z,12.97
2018-10-11T05:24:13.145Z,12.67
2018-10-11T05:26:43.827Z,12.60
2018-10-11T05:29:14.617Z,13.53
2018-10-11T05:31:45.508Z,13.13
2018-10-11T05:34:16.300Z,13.63
2018-10-11T05:36:46.974Z,12.77
2018-10-11T05:39:17.987Z,12.87
2018-10-11T05:41:48.799Z,16.43
2018-10-11T05:44:19.715Z,13.50
2018-10-11T05:46:50.504Z,14.77
2018-10-11T05:49:21.287Z,13.77
2018-10-11T05:51:52.294Z,14.87
2018-10-11T05:54:23.046Z,15.90
2018-10-11T05:56:53.871Z,14.80
2018-10-11T05:59:24.724Z,13.77
2018-10-11T06:01:55.601Z,13.87
2018-10-11T06:04:26.350Z,15.47
2018-10-11T06:06:57.106Z,14.43
2018-10-11T06:09:27.894Z,14.07
2018-10-11T06:11:59.269Z,15.07
2018-10-11T06:14:30.045Z,16.20
2018-10-11T06:17:00.872Z,14.27
2018-10-11T06:19:31.672Z,14.87
2018-10-11T06:22:02.466Z,16.07
2018-10-11T06:24:33.176Z,15.00
2018-10-11T06:27:03.958Z,14.70
2018-10-11T06:29:34.707Z,14.33
2018-10-11T06:32:05.466Z,14.37
2018-10-11T06:34:36.243Z,14.73
2018-10-11T06:37:06.996Z,16.00
2018-10-11T06:39:37.746Z,16.67
2018-10-11T06:42:08.472Z,14.90
2018-10-11T06:44:39.198Z,13.93
2018-10-11T06:47:09.934Z,12.90
2018-10-11T06:49:40.762Z,13.83
2018-10-11T06:52:11.580Z,16.70
2018-10-11T06:54:42.643Z,12.87
2018-10-11T06:57:13.306Z,13.73
2018-10-11T06:59:43.938Z,16.17
2018-10-11T07:02:14.645Z,14.03
2018-10-11T07:04:45.403Z,13.00
2018-10-11T07:07:16.239Z,15.90
2018-10-11T07:09:47.012Z,13.83
2018-10-11T07:12:17.685Z,12.87
2018-10-11T07:14:48.381Z,13.50
2018-10-11T07:17:19.151Z,14.83
2018-10-11T07:19:50.575Z,14.87
2018-10-11T07:22:21.535Z,13.30
2018-10-11T07:27:28.608Z,12.97
2018-10-11T07:29:59.596Z,12.60
2018-10-11T07:32:30.374Z,13.40
2018-10-11T07:35:01.209Z,12.90
2018-10-11T07:37:32.017Z,13.70
2018-10-11T07:40:02.698Z,12.20
2018-10-11T07:42:33.345Z,12.40
2018-10-11T07:45:04.098Z,13.43
2018-10-11T07:47:34.812Z,12.77
2018-10-11T07:50:06.236Z,12.07
2018-10-11T07:52:36.921Z,12.47
2018-10-11T07:55:07.690Z,12.33
2018-10-11T07:57:38.372Z,13.53
2018-10-11T08:00:11.680Z,11.80
2018-10-11T08:02:43.680Z,12.90
2018-10-11T08:05:14.413Z,12.93
2018-10-11T08:07:45.267Z,12.90
2018-10-11T08:10:15.905Z,12.70
2018-10-11T08:12:46.547Z,11.93
2018-10-11T08:15:17.298Z,12.97
2018-10-11T08:17:48.400Z,12.57
2018-10-11T08:20:18.880Z,11.77
2018-10-11T08:22:49.593Z,12.07
2018-10-11T08:25:20.440Z,12.03
2018-10-11T08:27:51.028Z,12.50
2018-10-11T08:30:21.711Z,11.43
2018-10-11T08:32:52.368Z,12.00
2018-10-11T08:35:23.121Z,11.60
2018-10-11T08:37:53.926Z,10.83
2018-10-11T08:40:24.566Z,12.10
2018-10-11T08:42:55.220Z,11.83
2018-10-11T08:45:25.921Z,10.97
2018-10-11T08:47:56.694Z,10.80
2018-10-11T08:50:27.519Z,11.77
2018-10-11T08:52:58.200Z,12.53
2018-10-11T08:55:29.003Z,10.83
2018-10-11T08:57:59.655Z,11.43
2018-10-11T09:00:30.431Z,10.40
2018-10-11T09:03:01.193Z,10.23
2018-10-11T09:05:32.008Z,10.17
2018-10-11T09:08:02.664Z,11.20
2018-10-11T09:10:38.344Z,10.23
2018-10-11T09:13:04.499Z,9.93
2018-10-11T09:15:35.213Z,10.10
2018-10-11T09:18:06.071Z,10.13
2018-10-11T09:20:37.090Z,9.30
2018-10-11T09:23:08.042Z,9.83
2018-10-11T09:25:38.725Z,9.90
2018-10-11T09:28:09.452Z,8.70
2018-10-11T09:30:40.399Z,8.37
2018-10-11T09:33:11.054Z,8.87
2018-10-11T09:35:41.766Z,8.60
2018-10-11T09:38:12.419Z,8.83
2018-10-11T09:40:43.116Z,8.80
2018-10-11T09:43:13.800Z,9.00
2018-10-11T09:45:44.486Z,10.03
2018-10-11T09:48:15.202Z,8.00
2018-10-11T09:50:45.934Z,7.87
2018-10-11T09:53:16.673Z,7.37
2018-10-11T09:55:47.354Z,7.47
2018-10-11T09:58:18.045Z,7.47
2018-10-11T10:00:53.822Z,6.50
2018-10-11T10:03:24.438Z,7.40
2018-10-11T10:05:55.240Z,6.47
2018-10-11T10:08:25.886Z,6.73
2018-10-11T10:10:56.564Z,6.90
2018-10-11T10:13:27.316Z,6.37
2018-10-11T10:15:58.000Z,6.43
2018-10-11T10:18:28.718Z,7.57
2018-10-11T10:20:59.414Z,6.33
2018-10-11T10:23:30.047Z,6.30
2018-10-11T10:26:00.729Z,5.60
2018-10-11T10:28:31.355Z,5.80
2018-10-11T10:31:02.035Z,6.60
2018-10-11T10:33:32.657Z,5.50
2018-10-11T10:36:03.281Z,5.63
2018-10-11T10:38:33.951Z,5.40
2018-10-11T10:41:04.616Z,5.17
2018-10-11T10:43:35.228Z,7.07
2018-10-11T10:46:05.865Z,4.00
2018-10-11T10:48:36.552Z,3.90
2018-10-11T10:51:09.940Z,3.70
2018-10-11T10:53:40.545Z,3.37
2018-10-11T10:56:11.187Z,7.37
2018-10-11T10:58:41.848Z,3.50
2018-10-11T11:01:12.557Z,6.97
2018-10-11T11:03:43.283Z,3.57
2018-10-11T11:06:13.989Z,3.80
2018-10-11T11:08:44.652Z,3.20
2018-10-11T11:11:15.611Z,3.37
2018-10-11T11:13:46.310Z,3.60
2018-10-11T11:16:16.968Z,3.20
2018-10-11T11:18:47.620Z,3.20
2018-10-11T11:21:18.289Z,2.90
2018-10-11T11:23:48.961Z,2.80
2018-10-11T11:26:19.632Z,2.07
2018-10-11T11:28:50.306Z,2.43
2018-10-11T11:31:21.017Z,2.30
2018-10-11T11:33:51.858Z,2.20
2018-10-11T11:36:22.694Z,3.33
2018-10-11T11:38:53.407Z,2.07
2018-10-11T11:41:24.115Z,2.80
2018-10-11T11:43:54.846Z,3.43
2018-10-11T11:46:25.547Z,4.87
2018-10-11T11:48:56.245Z,2.73
2018-10-11T11:51:26.965Z,2.53
2018-10-11T11:53:57.611Z,2.30
2018-10-11T11:56:28.227Z,2.30
2018-10-11T11:58:58.887Z,2.20
2018-10-11T12:01:29.580Z,2.20
2018-10-11T12:04:00.260Z,4.03
2018-10-11T12:06:30.953Z,4.40
2018-10-11T12:09:01.606Z,2.30
2018-10-11T12:11:32.414Z,2.37
2018-10-11T12:14:03.059Z,2.80
2018-10-11T12:16:33.793Z,2.67
2018-10-11T12:19:04.484Z,2.60
2018-10-11T12:21:35.176Z,3.50
2018-10-11T12:24:05.888Z,2.47
2018-10-11T12:26:36.510Z,4.97
2018-10-11T12:29:07.392Z,2.87
2018-10-11T12:31:38.046Z,5.83
2018-10-11T12:34:08.723Z,3.83
2018-10-11T12:36:39.628Z,3.60
2018-10-11T12:39:10.348Z,3.00
2018-10-11T12:41:41.051Z,2.70
2018-10-11T12:44:11.787Z,3.17
2018-10-11T12:46:42.536Z,5.13
2018-10-11T12:49:13.305Z,3.57
2018-10-11T12:51:44.270Z,5.00
2018-10-11T12:54:14.919Z,3.63
2018-10-11T12:56:45.827Z,3.40
2018-10-11T12:59:16.417Z,3.80
2018-10-11T13:01:47.140Z,3.53
2018-10-11T13:04:18.585Z,3.30
2018-10-11T13:06:49.375Z,3.47
2018-10-11T13:09:20.086Z,3.63
2018-10-11T13:11:50.754Z,4.60
2018-10-11T13:14:21.552Z,3.73
2018-10-11T13:16:52.444Z,3.40
2018-10-11T13:19:23.133Z,4.77
2018-10-11T13:21:54.855Z,3.80
2018-10-11T13:24:25.554Z,3.73
2018-10-11T13:26:56.261Z,3.80
2018-10-11T13:29:26.979Z,7.13
2018-10-11T13:31:57.689Z,5.03
2018-10-11T13:34:28.385Z,4.77
2018-10-11T13:37:00.142Z,4.50
2018-10-11T13:39:30.775Z,4.50
2018-10-11T13:42:01.462Z,4.50
2018-10-11T13:44:32.220Z,4.57
2018-10-11T13:47:02.924Z,4.63
2018-10-11T13:49:33.653Z,4.37
2018-10-11T13:52:04.450Z,4.43
2018-10-11T13:54:35.176Z,4.13
2018-10-11T13:57:06.292Z,4.00
2018-10-11T14:00:40.378Z,3.90
2018-10-11T14:03:11.042Z,3.93
2018-10-11T14:05:41.739Z,4.30
2018-10-11T14:08:12.425Z,3.67
2018-10-11T14:10:43.144Z,4.60
2018-10-11T14:13:16.431Z,4.03
2018-10-11T14:15:44.482Z,4.13
2018-10-11T14:18:15.375Z,4.20
2018-10-11T14:20:46.030Z,3.83
2018-10-11T14:23:16.760Z,4.50
2018-10-11T14:25:47.424Z,5.00
2018-10-11T14:28:18.147Z,3.60
2018-10-11T14:30:48.863Z,4.87
2018-10-11T14:33:19.830Z,3.20
2018-10-11T14:35:50.735Z,9.60
2018-10-11T14:38:21.940Z,3.63
2018-10-11T14:40:52.595Z,4.07
2018-10-11T14:43:23.326Z,3.30
2018-10-11T14:45:53.987Z,3.33
2018-10-11T14:48:24.637Z,3.63
2018-10-11T14:50:55.314Z,3.47
2018-10-11T14:53:25.922Z,3.80
2018-10-11T14:55:56.585Z,3.73
2018-10-11T14:58:27.285Z,3.90
2018-10-11T15:00:57.927Z,4.00
2018-10-11T15:03:28.562Z,5.33
2018-10-11T15:05:59.250Z,4.00
2018-10-11T15:08:29.987Z,4.20
2018-10-11T15:11:00.692Z,4.57
2018-10-11T15:13:31.392Z,5.40
2018-10-11T15:16:03.737Z,4.00
2018-10-11T15:18:34.468Z,4.33
2018-10-11T15:21:05.216Z,4.60
2018-10-11T15:23:36.005Z,4.57
2018-10-11T15:26:07.528Z,4.43
2018-10-11T15:28:38.191Z,4.00
2018-10-11T15:31:08.900Z,4.70
2018-10-11T15:33:39.571Z,5.87
2018-10-11T15:36:10.254Z,4.30
2018-10-11T15:38:40.925Z,5.10
2018-10-11T15:41:11.549Z,4.40
2018-10-11T15:43:42.280Z,5.20
2018-10-11T15:46:12.911Z,4.50
2018-10-11T15:48:43.612Z,4.23
2018-10-11T15:51:14.303Z,4.43
2018-10-11T15:53:44.999Z,4.80
2018-10-11T15:56:15.620Z,4.80
2018-10-11T15:58:46.314Z,5.00
2018-10-11T16:01:17.000Z,4.60
2018-10-11T16:03:47.651Z,5.67
2018-10-11T16:06:18.354Z,4.63
2018-10-11T16:08:48.978Z,6.00
2018-10-11T16:11:19.817Z,4.43
2018-10-11T16:13:50.428Z,5.63
2018-10-11T16:16:21.071Z,4.90
2018-10-11T16:18:51.735Z,4.27
2018-10-11T16:21:22.498Z,5.10
2018-10-11T16:23:53.184Z,4.90
2018-10-11T16:26:23.969Z,10.40
2018-10-11T16:28:54.636Z,4.60
2018-10-11T16:31:25.530Z,5.97
2018-10-11T16:33:56.300Z,5.30
2018-10-11T16:36:26.966Z,5.07
2018-10-11T16:38:57.644Z,5.83
2018-10-11T16:41:28.314Z,5.13
2018-10-11T16:43:59.123Z,4.90
2018-10-11T16:46:29.778Z,5.03
2018-10-11T16:49:00.804Z,5.80
2018-10-11T16:54:42.404Z,6.67
2018-10-11T16:57:14.908Z,4.90
2018-10-11T16:59:45.752Z,4.67
2018-10-11T17:02:16.515Z,6.40
2018-10-11T17:04:47.161Z,4.70
2018-10-11T17:07:17.835Z,5.10
2018-10-11T17:09:48.511Z,6.90
2018-10-11T17:12:19.236Z,5.10
2018-10-11T17:14:49.912Z,4.80
2018-10-11T17:17:20.590Z,5.27
2018-10-11T17:19:51.271Z,5.10
2018-10-11T17:22:21.956Z,6.40
2018-10-11T17:24:52.648Z,5.10
2018-10-11T17:27:23.565Z,5.70
2018-10-11T17:29:54.309Z,5.20
2018-10-11T17:32:24.978Z,5.67
2018-10-11T17:34:55.631Z,6.10
2018-10-11T17:37:26.317Z,6.53
2018-10-11T17:39:57.026Z,5.40
2018-10-11T17:42:27.679Z,6.03
2018-10-11T17:44:58.353Z,5.40
2018-10-11T17:47:29.011Z,5.00
2018-10-11T17:49:59.699Z,6.13
2018-10-11T17:52:30.383Z,5.43
2018-10-11T17:55:01.062Z,5.63
2018-10-11T17:57:31.890Z,5.93
2018-10-11T18:00:02.643Z,6.07
2018-10-11T18:02:33.317Z,5.37
2018-10-11T18:05:04.044Z,5.63
2018-10-11T18:07:34.703Z,6.00
2018-10-11T18:10:05.979Z,5.53
2018-10-11T18:12:36.574Z,6.70
2018-10-11T18:15:07.961Z,5.67
2018-10-11T18:17:38.695Z,6.60
2018-10-11T18:20:09.466Z,8.07
2018-10-11T18:22:40.244Z,7.17
2018-10-11T18:25:10.992Z,9.77
2018-10-11T18:27:41.708Z,7.67
2018-10-11T18:30:12.873Z,7.90
2018-10-11T18:32:43.631Z,9.80
2018-10-11T18:35:14.298Z,8.40
2018-10-11T18:37:45.016Z,8.43
2018-10-11T18:40:15.695Z,8.77
2018-10-11T18:42:46.414Z,9.07
2018-10-11T18:45:17.336Z,9.10
2018-10-11T18:47:48.053Z,9.60
2018-10-11T18:50:18.716Z,9.50
2018-10-11T18:52:49.403Z,9.57
2018-10-11T18:55:21.718Z,8.90
2018-10-11T18:57:52.519Z,9.37
2018-10-11T19:00:23.091Z,9.63
2018-10-11T19:02:53.935Z,9.47
2018-10-11T19:05:24.733Z,9.53
2018-10-11T19:07:55.432Z,9.40
2018-10-11T19:10:26.175Z,10.10
2018-10-11T19:12:58.711Z,10.30
2018-10-11T19:15:31.425Z,10.37
2018-10-11T19:18:02.070Z,11.03
2018-10-11T19:20:34.661Z,10.13
2018-10-11T19:23:06.976Z,9.93
2018-10-11T19:25:37.612Z,9.93
2018-10-11T19:28:08.250Z,10.47
2018-10-11T19:30:38.973Z,14.63
2018-10-11T19:33:09.685Z,10.77
2018-10-11T19:35:40.465Z,10.40
2018-10-11T19:38:11.352Z,10.77
2018-10-11T19:40:43.064Z,10.33
2018-10-11T19:43:13.814Z,11.60
2018-10-11T19:45:44.516Z,10.80
2018-10-11T19:48:15.274Z,11.37
2018-10-11T19:50:46.073Z,11.30
2018-10-11T19:53:16.865Z,13.17
2018-10-11T19:55:47.573Z,10.37
2018-10-11T19:58:19.502Z,11.33
2018-10-11T20:00:50.246Z,11.73
2018-10-11T20:03:20.960Z,11.57
2018-10-11T20:05:51.682Z,11.20
2018-10-11T20:08:22.451Z,12.30
2018-10-11T20:10:53.255Z,11.47
2018-10-11T20:13:24.075Z,11.50
2018-10-11T20:15:54.762Z,10.73
2018-10-11T20:18:25.450Z,11.33
2018-10-11T20:20:56.176Z,13.00
2018-10-11T20:23:26.962Z,15.37
2018-10-11T20:25:57.744Z,10.97
2018-10-11T20:28:28.437Z,11.37
2018-10-11T20:30:59.175Z,12.17
2018-10-11T20:33:29.942Z,11.37
2018-10-11T20:36:00.637Z,12.03
2018-10-11T20:38:31.426Z,12.47
2018-10-11T20:41:02.183Z,11.47
2018-10-11T20:43:32.948Z,10.70
2018-10-11T20:46:03.693Z,13.00
2018-10-11T20:48:34.533Z,11.33
2018-10-11T20:51:05.384Z,13.77
2018-10-11T20:53:36.130Z,10.97
2018-10-11T20:56:07.321Z,11.40
2018-10-11T20:58:38.030Z,12.03
2018-10-11T21:01:08.805Z,11.53
2018-10-11T21:03:39.514Z,11.47
2018-10-11T21:06:10.221Z,11.23
2018-10-11T21:08:40.894Z,10.77
2018-10-11T21:11:11.573Z,12.33
2018-10-11T21:13:42.294Z,11.43
2018-10-11T21:16:12.897Z,10.07
2018-10-11T21:18:43.571Z,10.77
2018-10-11T21:21:14.264Z,10.20
2018-10-11T21:23:44.933Z,10.27
2018-10-11T21:26:15.776Z,9.97
2018-10-11T21:28:46.455Z,10.17
2018-10-11T21:31:17.357Z,10.90
2018-10-11T21:33:48.114Z,10.60
2018-10-11T21:36:18.871Z,13.33
2018-10-11T21:38:49.655Z,12.00
2018-10-11T21:41:20.350Z,10.40
2018-10-11T21:43:51.201Z,10.33
2018-10-11T21:46:21.976Z,10.37
2018-10-11T21:48:52.706Z,10.07
2018-10-11T21:51:23.433Z,11.93
2018-10-11T21:53:54.283Z,10.33
2018-10-11T21:56:25.002Z,11.53
2018-10-11T21:58:55.680Z,10.23
2018-10-11T22:01:26.485Z,10.10
2018-10-11T22:03:57.226Z,9.87
2018-10-11T22:06:28.027Z,9.50
2018-10-11T22:08:58.692Z,12.23
2018-10-11T22:11:29.661Z,10.47
2018-10-11T22:14:00.423Z,10.50
2018-10-11T22:16:31.128Z,9.57
2018-10-11T22:19:02.046Z,10.83
2018-10-11T22:21:32.858Z,10.50
2018-10-11T22:24:03.627Z,9.83
2018-10-11T22:26:34.421Z,9.50
2018-10-11T22:29:05.232Z,10.47
2018-10-11T22:31:36.068Z,9.87
2018-10-11T22:34:06.894Z,10.23
2018-10-11T22:36:37.748Z,9.70
2018-10-11T22:39:11.119Z,9.70
2018-10-11T22:41:42.240Z,10.07
2018-10-11T22:44:13.110Z,10.07
2018-10-11T22:46:43.958Z,9.80
2018-10-11T22:49:14.791Z,9.53
2018-10-11T22:51:45.557Z,9.90
2018-10-11T22:54:16.335Z,9.30
2018-10-11T22:56:47.210Z,10.00
2018-10-11T22:59:17.871Z,10.00
2018-10-11T23:01:48.975Z,12.47
2018-10-11T23:04:19.915Z,10.37
2018-10-11T23:06:50.689Z,10.00
2018-10-11T23:09:21.461Z,9.20
2018-10-11T23:11:52.242Z,9.23
2018-10-11T23:14:23.163Z,9.47
2018-10-11T23:16:53.887Z,9.27
2018-10-11T23:19:24.729Z,9.00
2018-10-11T23:21:55.490Z,8.87
2018-10-11T23:24:26.871Z,8.93
2018-10-11T23:26:57.622Z,10.30
2018-10-11T23:29:28.435Z,8.70
2018-10-11T23:31:59.105Z,11.77
2018-10-11T23:34:30.100Z,10.40
2018-10-11T23:37:00.752Z,10.83
2018-10-11T23:39:31.384Z,9.20
2018-10-11T23:42:01.998Z,8.60
2018-10-11T23:44:32.683Z,8.40
2018-10-11T23:47:03.387Z,9.10
2018-10-11T23:49:34.033Z,8.77
2018-10-11T23:52:04.799Z,8.30
2018-10-11T23:54:35.842Z,8.00
2018-10-11T23:57:07.248Z,9.03
2018-10-11T23:59:38.090Z,7.67
