createdAt,value
2019-01-04T00:00:56.192Z,1.1
2019-01-04T00:01:56.154Z,1.09
2019-01-04T00:02:56.158Z,1.07
2019-01-04T00:03:56.253Z,1.06
2019-01-04T00:04:56.243Z,1.06
2019-01-04T00:05:56.184Z,1.03
2019-01-04T00:06:56.197Z,0.95
2019-01-04T00:07:56.182Z,0.92
2019-01-04T00:08:56.357Z,0.91
2019-01-04T00:09:56.294Z,0.86
2019-01-04T00:10:56.171Z,0.84
2019-01-04T00:11:56.126Z,0.84
2019-01-04T00:12:56.203Z,0.82
2019-01-04T00:13:56.183Z,0.94
2019-01-04T00:14:56.222Z,0.89
2019-01-04T00:15:56.151Z,0.85
2019-01-04T00:16:56.179Z,0.88
2019-01-04T00:17:56.298Z,1
2019-01-04T00:18:56.284Z,0.94
2019-01-04T00:19:56.162Z,0.94
2019-01-04T00:20:56.217Z,0.85
2019-01-04T00:21:56.286Z,0.74
2019-01-04T00:22:56.231Z,0.82
2019-01-04T00:23:56.166Z,0.77
2019-01-04T00:24:56.232Z,0.73
2019-01-04T00:25:56.209Z,0.73
2019-01-04T00:26:56.187Z,0.55
2019-01-04T00:27:56.164Z,0.55
2019-01-04T00:28:56.271Z,0.58
2019-01-04T00:29:56.237Z,0.67
2019-01-04T00:30:56.208Z,0.56
2019-01-04T00:31:56.175Z,0.63
2019-01-04T00:32:56.277Z,0.55
2019-01-04T00:33:56.259Z,0.61
2019-01-04T00:34:56.273Z,0.64
2019-01-04T00:35:56.244Z,0.52
2019-01-04T00:36:56.181Z,0.64
2019-01-04T00:37:56.225Z,0.68
2019-01-04T00:38:56.335Z,0.64
2019-01-04T00:39:56.244Z,0.64
2019-01-04T00:40:56.226Z,0.47
2019-01-04T00:41:56.213Z,0.55
2019-01-04T00:42:56.265Z,0.48
2019-01-04T00:43:56.228Z,0.47
2019-01-04T00:44:56.238Z,0.49
2019-01-04T00:45:56.279Z,0.55
2019-01-04T00:46:56.284Z,0.51
2019-01-04T00:47:56.235Z,0.51
2019-01-04T00:48:56.877Z,0.47
2019-01-04T00:49:56.206Z,0.55
2019-01-04T00:50:56.214Z,0.49
2019-01-04T00:51:56.188Z,0.52
2019-01-04T00:52:56.361Z,0.49
2019-01-04T00:53:56.259Z,0.51
2019-01-04T00:54:56.299Z,0.52
2019-01-04T00:55:56.283Z,0.4
2019-01-04T00:56:56.299Z,0.44
2019-01-04T00:57:56.297Z,0.45
2019-01-04T00:58:56.338Z,0.4
2019-01-04T00:59:56.268Z,0.44
2019-01-04T01:00:56.305Z,0.37
2019-01-04T01:01:56.242Z,0.23
2019-01-04T01:02:56.320Z,0.36
2019-01-04T01:03:56.293Z,0.39
2019-01-04T01:04:56.286Z,0.33
2019-01-04T01:05:56.245Z,0.36
2019-01-04T01:06:56.260Z,0.34
2019-01-04T01:07:56.324Z,0.3
2019-01-04T01:08:56.421Z,0.36
2019-01-04T01:09:56.364Z,0.37
2019-01-04T01:10:57.875Z,0.37
2019-01-04T01:11:56.369Z,0.31
2019-01-04T01:12:56.270Z,0.37
2019-01-04T01:13:56.330Z,0.31
2019-01-04T01:14:56.330Z,0.39
2019-01-04T01:15:56.290Z,0.27
2019-01-04T01:16:56.323Z,0.24
2019-01-04T01:17:56.388Z,0.31
2019-01-04T01:18:56.398Z,0.37
2019-01-04T01:19:56.263Z,0.3
2019-01-04T01:20:57.295Z,0.2
2019-01-04T01:21:56.293Z,0.34
2019-01-04T01:22:56.257Z,0.29
2019-01-04T01:23:56.393Z,0.3
2019-01-04T01:24:56.279Z,0.33
2019-01-04T01:25:56.301Z,0.26
2019-01-04T01:26:56.308Z,0.29
2019-01-04T01:27:56.293Z,0.29
2019-01-04T01:28:56.358Z,0.34
2019-01-04T01:29:56.294Z,0.23
2019-01-04T01:30:56.463Z,0.24
2019-01-04T01:31:56.277Z,0.3
2019-01-04T01:32:56.348Z,0.34
2019-01-04T01:33:56.276Z,0.34
2019-01-04T01:34:56.262Z,0.3
2019-01-04T01:35:56.270Z,0.36
2019-01-04T01:36:56.281Z,0.24
2019-01-04T01:37:56.285Z,0.34
2019-01-04T01:38:56.414Z,0.42
2019-01-04T01:39:56.350Z,0.31
2019-01-04T01:40:56.322Z,0.33
2019-01-04T01:41:56.403Z,0.31
2019-01-04T01:42:56.306Z,0.31
2019-01-04T01:43:56.354Z,0.37
2019-01-04T01:44:56.358Z,0.42
2019-01-04T01:45:56.331Z,0.4
2019-01-04T01:46:56.338Z,0.36
2019-01-04T01:47:56.380Z,0.45
2019-01-04T01:48:56.420Z,0.42
2019-01-04T01:49:56.320Z,0.47
2019-01-04T01:50:56.304Z,0.52
2019-01-04T01:51:56.336Z,0.45
2019-01-04T01:52:56.270Z,0.47
2019-01-04T01:53:56.364Z,0.33
2019-01-04T01:54:56.335Z,0.42
2019-01-04T01:55:56.335Z,0.34
2019-01-04T01:56:57.319Z,0.27
2019-01-04T01:57:56.355Z,0.33
2019-01-04T01:58:56.358Z,0.31
2019-01-04T01:59:56.357Z,0.34
2019-01-04T02:00:56.342Z,0.4
2019-01-04T02:01:56.333Z,0.36
2019-01-04T02:02:56.439Z,0.39
2019-01-04T02:03:56.343Z,0.3
2019-01-04T02:04:56.356Z,0.34
2019-01-04T02:05:56.362Z,0.29
2019-01-04T02:06:56.383Z,0.4
2019-01-04T02:07:56.409Z,0.42
2019-01-04T02:08:56.416Z,0.42
2019-01-04T02:09:56.394Z,0.47
2019-01-04T02:10:56.394Z,0.52
2019-01-04T02:11:56.298Z,0.45
2019-01-04T02:12:56.341Z,0.48
2019-01-04T02:13:56.452Z,0.52
2019-01-04T02:14:56.418Z,0.48
2019-01-04T02:15:56.326Z,0.52
2019-01-04T02:16:56.313Z,0.49
2019-01-04T02:17:56.376Z,0.59
2019-01-04T02:18:56.405Z,0.55
2019-01-04T02:19:56.447Z,0.48
2019-01-04T02:20:56.394Z,0.48
2019-01-04T02:21:56.436Z,0.44
2019-01-04T02:22:56.427Z,0.4
2019-01-04T02:23:56.393Z,0.49
2019-01-04T02:24:56.386Z,0.55
2019-01-04T02:25:56.374Z,0.55
2019-01-04T02:26:56.376Z,0.55
2019-01-04T02:27:56.388Z,0.49
2019-01-04T02:28:56.413Z,0.49
2019-01-04T02:29:56.414Z,0.56
2019-01-04T02:30:56.335Z,0.55
2019-01-04T02:31:56.412Z,0.49
2019-01-04T02:32:56.400Z,0.47
2019-01-04T02:33:56.382Z,0.52
2019-01-04T02:34:56.367Z,0.48
2019-01-04T02:35:56.392Z,0.58
2019-01-04T02:36:56.465Z,0.67
2019-01-04T02:37:56.421Z,0.55
2019-01-04T02:38:56.460Z,0.52
2019-01-04T02:40:15.159Z,0.61
2019-01-04T02:40:56.392Z,0.63
2019-01-04T02:41:56.467Z,0.61
2019-01-04T02:42:56.442Z,0.63
2019-01-04T02:43:56.475Z,0.59
2019-01-04T02:44:56.427Z,0.61
2019-01-04T02:45:56.462Z,0.58
2019-01-04T02:46:56.429Z,0.68
2019-01-04T02:47:56.460Z,0.74
2019-01-04T02:48:57.504Z,0.73
2019-01-04T02:49:56.471Z,0.77
2019-01-04T02:50:56.450Z,0.76
2019-01-04T02:51:58.883Z,0.64
2019-01-04T02:52:56.465Z,0.66
2019-01-04T02:53:56.440Z,0.64
2019-01-04T02:54:56.476Z,0.73
2019-01-04T02:55:56.483Z,0.77
2019-01-04T02:56:56.428Z,0.78
2019-01-04T02:57:56.570Z,0.73
2019-01-04T02:58:56.544Z,0.85
2019-01-04T02:59:56.481Z,0.82
2019-01-04T03:00:56.463Z,0.74
2019-01-04T03:01:56.610Z,0.85
2019-01-04T03:02:56.634Z,0.85
2019-01-04T03:03:56.554Z,0.81
2019-01-04T03:04:56.516Z,0.81
2019-01-04T03:05:56.540Z,0.88
2019-01-04T03:06:56.565Z,0.89
2019-01-04T03:07:56.540Z,0.81
2019-01-04T03:08:56.513Z,0.95
2019-01-04T03:09:56.550Z,0.88
2019-01-04T03:10:56.523Z,0.86
2019-01-04T03:11:56.625Z,0.84
2019-01-04T03:12:56.501Z,0.91
2019-01-04T03:13:56.499Z,0.74
2019-01-04T03:14:56.510Z,0.89
2019-01-04T03:15:56.486Z,0.74
2019-01-04T03:16:56.458Z,0.74
2019-01-04T03:17:56.453Z,0.85
2019-01-04T03:18:56.500Z,0.76
2019-01-04T03:19:56.539Z,0.94
2019-01-04T03:20:56.514Z,0.95
2019-01-04T03:21:56.510Z,0.89
2019-01-04T03:22:56.423Z,0.89
2019-01-04T03:23:56.517Z,0.94
2019-01-04T03:24:56.475Z,0.86
2019-01-04T03:25:56.454Z,0.96
2019-01-04T03:26:56.427Z,0.88
2019-01-04T03:27:56.465Z,0.89
2019-01-04T03:28:56.574Z,0.92
2019-01-04T03:29:56.548Z,0.94
2019-01-04T03:30:57.279Z,0.84
2019-01-04T03:31:56.541Z,1.02
2019-01-04T03:32:56.489Z,0.95
2019-01-04T03:33:56.466Z,0.99
2019-01-04T03:34:56.510Z,0.99
2019-01-04T03:35:56.456Z,0.95
2019-01-04T03:36:56.505Z,0.95
2019-01-04T03:37:56.451Z,0.91
2019-01-04T03:38:56.501Z,0.95
2019-01-04T03:39:56.567Z,0.99
2019-01-04T03:40:56.485Z,1
2019-01-04T03:41:56.494Z,0.86
2019-01-04T03:42:56.525Z,0.95
2019-01-04T03:43:56.561Z,0.95
2019-01-04T03:44:56.526Z,0.89
2019-01-04T03:45:56.469Z,0.96
2019-01-04T03:46:56.495Z,0.95
2019-01-04T03:47:56.506Z,0.92
2019-01-04T03:48:56.463Z,0.86
2019-01-04T03:49:56.503Z,0.94
2019-01-04T03:50:56.539Z,0.94
2019-01-04T03:51:56.512Z,1.03
2019-01-04T03:52:56.487Z,0.92
2019-01-04T03:53:56.495Z,1
2019-01-04T03:54:56.515Z,0.99
2019-01-04T03:55:56.571Z,0.95
2019-01-04T03:56:56.536Z,1.04
2019-01-04T03:57:56.497Z,1.03
2019-01-04T03:58:56.559Z,0.96
2019-01-04T03:59:56.541Z,1.02
2019-01-04T04:00:56.577Z,1.12
2019-01-04T04:01:56.560Z,1.06
2019-01-04T04:02:56.517Z,1.03
2019-01-04T04:03:56.562Z,1.03
2019-01-04T04:04:56.499Z,1.06
2019-01-04T04:05:56.507Z,1
2019-01-04T04:06:56.581Z,0.99
2019-01-04T04:07:56.582Z,1
2019-01-04T04:08:56.511Z,1
2019-01-04T04:09:56.567Z,1.03
2019-01-04T04:10:56.507Z,1.06
2019-01-04T04:11:56.557Z,1.09
2019-01-04T04:12:56.579Z,1.06
2019-01-04T04:13:56.581Z,1.12
2019-01-04T04:14:56.509Z,1.1
2019-01-04T04:15:56.548Z,1.1
2019-01-04T04:16:56.574Z,1.1
2019-01-04T04:17:56.523Z,0.95
2019-01-04T04:18:56.575Z,0.96
2019-01-04T04:19:56.524Z,0.99
2019-01-04T04:20:56.541Z,0.92
2019-01-04T04:21:56.526Z,1.07
2019-01-04T04:22:56.617Z,1.04
2019-01-04T04:23:56.601Z,1.14
2019-01-04T04:24:56.608Z,1.13
2019-01-04T04:25:57.220Z,1.03
2019-01-04T04:26:56.582Z,1.07
2019-01-04T04:27:56.548Z,1.12
2019-01-04T04:28:56.658Z,1.16
2019-01-04T04:29:56.557Z,1.09
2019-01-04T04:30:56.565Z,1.06
2019-01-04T04:31:56.608Z,1.06
2019-01-04T04:32:56.650Z,1
2019-01-04T04:33:56.554Z,1.04
2019-01-04T04:34:56.623Z,1.02
2019-01-04T04:35:56.619Z,1
2019-01-04T04:36:56.574Z,1.02
2019-01-04T04:37:56.611Z,1.02
2019-01-04T04:38:56.622Z,1.07
2019-01-04T04:39:56.631Z,1.1
2019-01-04T04:40:57.845Z,1.1
2019-01-04T04:41:58.491Z,1.12
2019-01-04T04:42:57.132Z,1.13
2019-01-04T04:43:56.896Z,1.21
2019-01-04T04:44:56.660Z,1.12
2019-01-04T04:45:56.594Z,1.09
2019-01-04T04:46:56.568Z,1.13
2019-01-04T04:47:56.607Z,1.16
2019-01-04T04:48:56.593Z,1.18
2019-01-04T04:49:56.622Z,1.1
2019-01-04T04:50:56.613Z,1.21
2019-01-04T04:51:56.633Z,1.22
2019-01-04T04:52:56.568Z,1.21
2019-01-04T04:53:56.599Z,1.21
2019-01-04T04:54:56.592Z,1.22
2019-01-04T04:55:56.580Z,1.16
2019-01-04T04:56:56.568Z,1.16
2019-01-04T04:57:56.598Z,1.13
2019-01-04T04:58:56.588Z,1.21
2019-01-04T04:59:56.608Z,1.24
2019-01-04T05:00:56.619Z,1.2
2019-01-04T05:01:56.655Z,1.22
2019-01-04T05:02:56.678Z,1.25
2019-01-04T05:03:56.596Z,1.21
2019-01-04T05:04:56.668Z,1.1
2019-01-04T05:05:56.725Z,1.07
2019-01-04T05:06:56.601Z,1.13
2019-01-04T05:07:56.621Z,1.13
2019-01-04T05:08:56.617Z,1.13
2019-01-04T05:09:56.646Z,1.22
2019-01-04T05:10:56.695Z,1.21
2019-01-04T05:11:56.682Z,1.22
2019-01-04T05:12:56.607Z,1.25
2019-01-04T05:13:56.612Z,1.24
2019-01-04T05:14:56.628Z,1.22
2019-01-04T05:15:56.647Z,1.2
2019-01-04T05:16:56.599Z,1.21
2019-01-04T05:17:56.630Z,1.22
2019-01-04T05:18:56.679Z,1.07
2019-01-04T05:19:56.608Z,1.13
2019-01-04T05:20:56.722Z,1.2
2019-01-04T05:21:56.636Z,1.31
2019-01-04T05:22:56.635Z,1.24
2019-01-04T05:23:56.637Z,1.2
2019-01-04T05:24:56.625Z,1.21
2019-01-04T05:25:56.778Z,1.18
2019-01-04T05:26:56.689Z,1.27
2019-01-04T05:27:56.742Z,1.18
2019-01-04T05:28:56.649Z,1.2
2019-01-04T05:29:56.619Z,1.24
2019-01-04T05:30:56.734Z,1.28
2019-01-04T05:31:56.651Z,1.21
2019-01-04T05:32:56.696Z,1.18
2019-01-04T05:33:56.664Z,1.07
2019-01-04T05:34:56.720Z,1.25
2019-01-04T05:35:56.768Z,1.04
2019-01-04T05:36:56.713Z,1.13
2019-01-04T05:37:56.718Z,1.16
2019-01-04T05:38:56.677Z,1.18
2019-01-04T05:39:56.683Z,1.2
2019-01-04T05:40:56.760Z,1.13
2019-01-04T05:41:56.730Z,1.12
2019-01-04T05:42:56.703Z,1.14
2019-01-04T05:43:56.790Z,1.13
2019-01-04T05:44:57.126Z,1.12
2019-01-04T05:45:57.920Z,1.13
2019-01-04T05:46:56.736Z,1.13
2019-01-04T05:47:56.736Z,1.07
2019-01-04T05:48:56.646Z,1.02
2019-01-04T05:49:56.723Z,1.02
2019-01-04T05:50:56.683Z,1.07
2019-01-04T05:51:56.823Z,0.99
2019-01-04T05:52:56.710Z,1.07
2019-01-04T05:53:56.746Z,1.12
2019-01-04T05:54:56.715Z,1.1
2019-01-04T05:55:56.724Z,1.1
2019-01-04T05:56:56.723Z,1.1
2019-01-04T05:57:56.803Z,0.99
2019-01-04T05:58:56.768Z,0.92
2019-01-04T05:59:56.715Z,1.07
2019-01-04T06:00:56.829Z,1.13
2019-01-04T06:01:56.980Z,1.18
2019-01-04T06:02:57.529Z,1.07
2019-01-04T06:03:56.905Z,1.06
2019-01-04T06:04:56.754Z,0.96
2019-01-04T06:05:56.784Z,1.12
2019-01-04T06:06:56.795Z,1.1
2019-01-04T06:07:56.766Z,1.07
2019-01-04T06:08:56.733Z,1
2019-01-04T06:09:56.813Z,1.02
2019-01-04T06:10:56.753Z,1.09
2019-01-04T06:11:56.834Z,1.06
2019-01-04T06:12:56.799Z,0.96
2019-01-04T06:13:56.732Z,1.04
2019-01-04T06:14:56.729Z,0.99
2019-01-04T06:15:56.720Z,1.1
2019-01-04T06:16:56.783Z,1.07
2019-01-04T06:17:56.758Z,1.04
2019-01-04T06:18:56.840Z,1.02
2019-01-04T06:19:56.804Z,1.04
2019-01-04T06:20:56.810Z,1.03
2019-01-04T06:21:56.756Z,0.99
2019-01-04T06:22:56.742Z,1.03
2019-01-04T06:23:56.732Z,1.03
2019-01-04T06:24:56.781Z,1.07
2019-01-04T06:26:11.664Z,0.96
2019-01-04T06:26:56.820Z,0.99
2019-01-04T06:27:56.797Z,1.04
2019-01-04T06:28:57.345Z,1.1
2019-01-04T06:29:56.767Z,1.04
2019-01-04T06:30:56.779Z,1.1
2019-01-04T06:31:56.802Z,1.06
2019-01-04T06:32:57.365Z,1.03
2019-01-04T06:33:56.709Z,1.03
2019-01-04T06:34:56.772Z,1.03
2019-01-04T06:35:56.808Z,0.96
2019-01-04T06:36:56.711Z,1.03
2019-01-04T06:37:57.054Z,1.02
2019-01-04T06:42:27.096Z,1.04
2019-01-04T06:43:26.804Z,1.12
2019-01-04T06:44:26.781Z,1.06
2019-01-04T06:45:26.787Z,1.07
2019-01-04T06:46:26.898Z,1.1
2019-01-04T06:47:26.788Z,1.1
2019-01-04T06:48:26.861Z,1.04
2019-01-04T06:49:27.995Z,1.06
2019-01-04T06:53:57.148Z,1.09
2019-01-04T06:54:57.138Z,1.04
2019-01-04T06:55:57.115Z,1.1
2019-01-04T06:56:57.234Z,1.14
2019-01-04T06:57:57.221Z,1.13
2019-01-04T06:58:57.217Z,1.18
2019-01-04T06:59:57.161Z,1.12
2019-01-04T07:00:57.166Z,1.09
2019-01-04T07:02:00.098Z,1.14
2019-01-04T07:02:57.232Z,1.16
2019-01-04T07:03:57.245Z,1.18
2019-01-04T07:04:57.162Z,1.14
2019-01-04T07:05:57.291Z,1.13
2019-01-04T07:06:57.190Z,1.13
2019-01-04T07:07:57.200Z,1.21
2019-01-04T07:08:57.210Z,1.21
2019-01-04T07:09:57.261Z,1.12
2019-01-04T07:10:57.171Z,1.18
2019-01-04T07:11:57.225Z,1.2
2019-01-04T07:12:57.173Z,1.1
2019-01-04T07:13:57.208Z,1.1
2019-01-04T07:14:57.149Z,1.13
2019-01-04T07:15:57.334Z,1.12
2019-01-04T07:16:57.368Z,1.07
2019-01-04T07:17:57.191Z,1.12
2019-01-04T07:18:57.199Z,1.09
2019-01-04T07:19:57.229Z,1.21
2019-01-04T07:20:57.208Z,1.16
2019-01-04T07:21:57.201Z,1.21
2019-01-04T07:22:57.212Z,1.2
2019-01-04T07:23:57.271Z,1.28
2019-01-04T07:24:57.221Z,1.2
2019-01-04T07:25:57.353Z,1.18
2019-01-04T07:26:57.220Z,1.14
2019-01-04T07:27:57.259Z,1.21
2019-01-04T07:28:57.760Z,1.13
2019-01-04T07:29:57.260Z,1.12
2019-01-04T07:30:57.273Z,1.12
2019-01-04T07:31:57.184Z,1.07
2019-01-04T07:32:57.171Z,1.1
2019-01-04T07:33:57.158Z,1.04
2019-01-04T07:34:57.149Z,0.94
2019-01-04T07:35:57.208Z,1.02
2019-01-04T07:36:57.210Z,1.1
2019-01-04T07:37:57.202Z,1.02
2019-01-04T07:38:57.251Z,1.09
2019-01-04T07:39:57.271Z,1.03
2019-01-04T07:40:57.404Z,0.99
2019-01-04T07:41:57.315Z,0.94
2019-01-04T07:42:57.323Z,1.03
2019-01-04T07:43:57.257Z,1.1
2019-01-04T07:44:57.305Z,1.07
2019-01-04T07:45:57.339Z,1.2
2019-01-04T07:46:57.280Z,1.12
2019-01-04T07:47:57.285Z,1.18
2019-01-04T07:48:57.235Z,1.21
2019-01-04T07:49:57.850Z,1.2
2019-01-04T07:50:57.271Z,1.2
2019-01-04T07:51:57.248Z,1.3
2019-01-04T07:52:57.255Z,1.2
2019-01-04T07:53:57.346Z,1.32
2019-01-04T07:54:57.329Z,1.32
2019-01-04T07:55:57.324Z,1.3
2019-01-04T07:56:57.289Z,1.24
2019-01-04T07:57:57.289Z,1.3
2019-01-04T07:58:57.201Z,1.32
2019-01-04T07:59:57.269Z,1.25
2019-01-04T08:00:57.442Z,1.31
2019-01-04T08:01:57.227Z,1.32
2019-01-04T08:02:57.319Z,1.2
2019-01-04T08:03:57.428Z,1.34
2019-01-04T08:04:58.152Z,1.3
2019-01-04T08:05:57.962Z,1.31
2019-01-04T08:06:57.870Z,1.32
2019-01-04T08:07:57.291Z,1.25
2019-01-04T08:08:57.348Z,1.34
2019-01-04T08:09:57.328Z,1.4
2019-01-04T08:10:57.228Z,1.28
2019-01-04T08:11:57.276Z,1.32
2019-01-04T08:12:57.294Z,1.31
2019-01-04T08:13:57.320Z,1.45
2019-01-04T08:14:57.329Z,1.36
2019-01-04T08:15:57.405Z,1.39
2019-01-04T08:16:57.288Z,1.38
2019-01-04T08:17:57.281Z,1.3
2019-01-04T08:18:57.356Z,1.36
2019-01-04T08:19:57.306Z,1.28
2019-01-04T08:20:57.272Z,1.36
2019-01-04T08:21:57.312Z,1.27
2019-01-04T08:22:57.236Z,1.34
2019-01-04T08:23:57.324Z,1.28
2019-01-04T08:24:57.324Z,1.28
2019-01-04T08:25:57.369Z,1.36
2019-01-04T08:26:57.376Z,1.43
2019-01-04T08:27:57.342Z,1.48
2019-01-04T08:28:57.376Z,1.43
2019-01-04T08:29:57.322Z,1.56
2019-01-04T08:30:57.259Z,1.61
2019-01-04T08:31:57.306Z,1.63
2019-01-04T08:32:57.274Z,1.6
2019-01-04T08:33:57.524Z,1.57
2019-01-04T08:34:57.364Z,1.67
2019-01-04T08:35:57.332Z,1.66
2019-01-04T08:36:57.378Z,1.67
2019-01-04T08:37:57.347Z,1.7
2019-01-04T08:38:57.387Z,1.7
2019-01-04T08:39:57.400Z,1.74
2019-01-04T08:40:57.371Z,1.66
2019-01-04T08:41:57.340Z,1.74
2019-01-04T08:42:57.281Z,1.63
2019-01-04T08:43:57.331Z,1.67
2019-01-04T08:44:57.358Z,1.7
2019-01-04T08:45:57.404Z,1.68
2019-01-04T08:46:57.344Z,1.75
2019-01-04T08:47:57.360Z,1.63
2019-01-04T08:48:57.406Z,1.67
2019-01-04T08:49:57.367Z,1.6
2019-01-04T08:50:57.439Z,1.64
2019-01-04T08:51:57.336Z,1.57
2019-01-04T08:52:57.406Z,1.58
2019-01-04T08:53:58.186Z,1.61
2019-01-04T08:54:58.341Z,1.58
2019-01-04T08:55:57.322Z,1.64
2019-01-04T08:56:57.349Z,1.67
2019-01-04T08:57:57.405Z,1.68
2019-01-04T08:58:57.423Z,1.58
2019-01-04T08:59:57.527Z,1.67
2019-01-04T09:00:57.324Z,1.76
2019-01-04T09:01:57.464Z,1.68
2019-01-04T09:02:58.288Z,1.81
2019-01-04T09:03:57.393Z,1.84
2019-01-04T09:04:57.374Z,1.68
2019-01-04T09:05:57.418Z,1.74
2019-01-04T09:06:57.669Z,1.76
2019-01-04T09:07:57.371Z,1.71
2019-01-04T09:08:57.406Z,1.84
2019-01-04T09:09:57.417Z,1.85
2019-01-04T09:10:57.387Z,1.75
2019-01-04T09:11:57.386Z,1.75
2019-01-04T09:12:57.401Z,1.78
2019-01-04T09:13:57.465Z,1.79
2019-01-04T09:14:57.459Z,1.86
2019-01-04T09:15:57.421Z,1.88
2019-01-04T09:16:57.530Z,1.85
2019-01-04T09:17:57.365Z,1.93
2019-01-04T09:18:57.399Z,1.93
2019-01-04T09:19:57.418Z,1.81
2019-01-04T09:20:57.501Z,1.98
2019-01-04T09:21:57.500Z,1.98
2019-01-04T09:22:57.447Z,1.97
2019-01-04T09:23:57.448Z,2.05
2019-01-04T09:24:57.376Z,2.08
2019-01-04T09:25:57.446Z,2.04
2019-01-04T09:26:57.479Z,1.95
2019-01-04T09:27:57.812Z,1.92
2019-01-04T09:28:57.405Z,1.89
2019-01-04T09:29:57.519Z,1.98
2019-01-04T09:30:57.377Z,1.92
2019-01-04T09:35:27.711Z,2.21
2019-01-04T09:36:27.620Z,2.23
2019-01-04T09:37:26.984Z,2.26
2019-01-04T09:38:28.359Z,2.25
2019-01-04T09:39:26.861Z,2.21
2019-01-04T09:40:26.842Z,2.19
2019-01-04T09:41:26.946Z,2.16
2019-01-04T09:42:26.920Z,2.22
2019-01-04T09:43:26.946Z,2.37
2019-01-04T09:44:27.081Z,2.32
2019-01-04T09:45:26.915Z,2.34
2019-01-04T09:46:26.842Z,2.32
2019-01-04T09:47:26.888Z,2.4
2019-01-04T09:48:26.980Z,2.3
2019-01-04T09:49:26.896Z,2.34
2019-01-04T09:50:26.931Z,2.32
2019-01-04T09:51:26.912Z,2.33
2019-01-04T09:52:27.019Z,2.3
2019-01-04T09:53:26.923Z,2.3
2019-01-04T09:54:26.909Z,2.37
2019-01-04T09:55:26.872Z,2.32
2019-01-04T09:56:26.922Z,2.36
2019-01-04T09:57:29.307Z,2.33
2019-01-04T10:02:43.400Z,2.43
2019-01-04T10:02:55.519Z,2.5
2019-01-04T10:03:55.488Z,2.43
2019-01-04T10:04:56.141Z,2.46
2019-01-04T10:05:55.480Z,2.58
2019-01-04T10:06:55.540Z,2.55
2019-01-04T10:07:55.514Z,2.59
2019-01-04T10:08:55.520Z,2.51
2019-01-04T10:09:55.457Z,2.69
2019-01-04T10:10:55.430Z,2.52
2019-01-04T10:11:55.514Z,2.68
2019-01-04T10:12:55.479Z,2.62
2019-01-04T10:13:55.572Z,2.57
2019-01-04T10:14:55.493Z,2.54
2019-01-04T10:15:55.499Z,2.51
2019-01-04T10:16:55.507Z,2.54
2019-01-04T10:17:55.422Z,2.55
2019-01-04T10:18:57.403Z,2.51
2019-01-04T10:19:55.500Z,2.46
2019-01-04T10:20:56.321Z,2.51
2019-01-04T10:21:55.462Z,2.52
2019-01-04T10:22:57.473Z,2.55
2019-01-04T10:23:55.542Z,2.52
2019-01-04T10:24:55.464Z,2.5
2019-01-04T10:25:55.500Z,2.61
2019-01-04T10:26:55.515Z,2.57
2019-01-04T10:27:56.071Z,2.64
2019-01-04T10:28:55.433Z,2.62
2019-01-04T10:29:55.498Z,2.65
2019-01-04T10:30:55.493Z,2.69
2019-01-04T10:31:55.502Z,2.68
2019-01-04T10:32:55.561Z,2.7
2019-01-04T10:33:55.486Z,2.73
2019-01-04T10:34:55.433Z,2.75
2019-01-04T10:35:55.451Z,2.75
2019-01-04T10:36:55.489Z,2.69
2019-01-04T10:37:55.422Z,2.77
2019-01-04T10:38:55.573Z,2.76
2019-01-04T10:39:55.804Z,2.98
2019-01-04T10:40:55.472Z,2.98
2019-01-04T10:41:55.513Z,3
2019-01-04T10:42:55.540Z,2.85
2019-01-04T10:43:55.523Z,2.76
2019-01-04T10:44:55.624Z,2.73
2019-01-04T10:45:55.557Z,2.85
2019-01-04T10:46:55.908Z,2.73
2019-01-04T10:47:55.594Z,2.88
2019-01-04T10:48:55.490Z,2.94
2019-01-04T10:49:55.517Z,2.8
2019-01-04T10:50:55.402Z,2.72
2019-01-04T10:51:55.518Z,2.73
2019-01-04T10:52:55.881Z,2.68
2019-01-04T10:53:55.587Z,2.83
2019-01-04T10:54:55.457Z,2.7
2019-01-04T10:55:55.470Z,2.9
2019-01-04T10:56:55.763Z,2.73
2019-01-04T10:57:55.586Z,2.72
2019-01-04T10:58:55.494Z,2.83
2019-01-04T10:59:55.546Z,2.79
2019-01-04T11:00:55.464Z,2.85
2019-01-04T11:01:55.562Z,2.9
2019-01-04T11:02:55.526Z,2.87
2019-01-04T11:03:55.553Z,2.88
2019-01-04T11:04:55.551Z,2.88
2019-01-04T11:05:55.591Z,2.93
2019-01-04T11:06:55.701Z,2.95
2019-01-04T11:07:55.633Z,2.85
2019-01-04T11:08:55.582Z,2.95
2019-01-04T11:09:55.513Z,3
2019-01-04T11:10:55.538Z,2.98
2019-01-04T11:11:55.639Z,3.15
2019-01-04T11:12:55.532Z,3.08
2019-01-04T11:13:55.599Z,3.06
2019-01-04T11:14:55.502Z,3.11
2019-01-04T11:15:55.581Z,3.12
2019-01-04T11:16:56.784Z,3.22
2019-01-04T11:17:55.583Z,3.27
2019-01-04T11:18:55.480Z,3.21
2019-01-04T11:19:55.750Z,3.16
2019-01-04T11:24:24.480Z,3.06
2019-01-04T11:25:24.464Z,3.19
2019-01-04T11:26:24.428Z,3.15
2019-01-04T11:27:24.401Z,3.22
2019-01-04T11:31:57.807Z,3.12
2019-01-04T11:32:53.679Z,3.13
2019-01-04T11:33:53.627Z,3.15
2019-01-04T11:34:53.618Z,3.03
2019-01-04T11:35:55.511Z,3.01
2019-01-04T11:36:53.675Z,3.11
2019-01-04T11:37:53.702Z,3.08
2019-01-04T11:38:53.766Z,3.08
2019-01-04T11:39:53.653Z,3.06
2019-01-04T11:40:53.640Z,3.03
2019-01-04T11:41:55.415Z,3
2019-01-04T11:42:53.691Z,3.08
2019-01-04T11:43:53.721Z,3.01
2019-01-04T11:44:53.626Z,3.13
2019-01-04T11:45:53.674Z,3.05
2019-01-04T11:46:53.696Z,3.08
2019-01-04T11:47:53.717Z,3.12
2019-01-04T11:48:53.607Z,3.11
2019-01-04T11:49:53.660Z,3.08
2019-01-04T11:50:53.616Z,3.01
2019-01-04T11:51:53.717Z,3.03
2019-01-04T11:52:53.721Z,3.11
2019-01-04T11:53:54.061Z,2.98
2019-01-04T11:54:53.612Z,3.06
2019-01-04T11:55:53.672Z,3.03
2019-01-04T11:56:53.670Z,3.05
2019-01-04T11:57:53.651Z,2.88
2019-01-04T11:58:53.692Z,2.94
2019-01-04T11:59:53.613Z,2.97
2019-01-04T12:00:53.635Z,2.97
2019-01-04T12:01:53.676Z,3
2019-01-04T12:02:53.749Z,2.95
2019-01-04T12:03:53.625Z,2.95
2019-01-04T12:04:53.612Z,2.95
2019-01-04T12:05:53.631Z,2.9
2019-01-04T12:06:53.623Z,2.94
2019-01-04T12:07:53.660Z,2.93
2019-01-04T12:08:53.659Z,3.01
2019-01-04T12:09:53.830Z,2.95
2019-01-04T12:10:53.632Z,3.01
2019-01-04T12:11:55.134Z,2.91
2019-01-04T12:12:53.778Z,2.88
2019-01-04T12:13:53.613Z,2.95
2019-01-04T12:14:53.703Z,2.93
2019-01-04T12:15:53.696Z,2.93
2019-01-04T12:16:53.660Z,2.8
2019-01-04T12:17:53.945Z,2.94
2019-01-04T12:18:53.688Z,2.97
2019-01-04T12:19:53.653Z,2.93
2019-01-04T12:20:54.085Z,3
2019-01-04T12:21:53.874Z,2.98
2019-01-04T12:22:53.727Z,2.93
2019-01-04T12:23:53.929Z,2.98
2019-01-04T12:24:53.775Z,2.98
2019-01-04T12:25:53.769Z,2.94
2019-01-04T12:26:53.669Z,2.72
2019-01-04T12:27:53.724Z,2.82
2019-01-04T12:28:53.721Z,2.75
2019-01-04T12:29:53.691Z,2.88
2019-01-04T12:30:53.707Z,2.85
2019-01-04T12:31:53.648Z,2.87
2019-01-04T12:32:53.746Z,2.85
2019-01-04T12:33:53.770Z,2.93
2019-01-04T12:34:53.717Z,2.85
2019-01-04T12:35:53.834Z,2.94
2019-01-04T12:36:53.666Z,2.93
2019-01-04T12:37:53.739Z,2.85
2019-01-04T12:38:54.122Z,2.83
2019-01-04T12:39:53.719Z,2.83
2019-01-04T12:40:53.758Z,2.91
2019-01-04T12:41:53.839Z,2.85
2019-01-04T12:42:53.811Z,2.82
2019-01-04T12:43:53.684Z,2.72
2019-01-04T12:44:54.398Z,2.8
2019-01-04T12:45:53.813Z,2.77
2019-01-04T12:46:53.828Z,2.65
2019-01-04T12:47:53.690Z,2.82
2019-01-04T12:48:54.280Z,2.8
2019-01-04T12:49:53.785Z,2.79
2019-01-04T12:50:53.768Z,2.7
2019-01-04T12:51:53.730Z,2.88
2019-01-04T12:52:54.134Z,2.88
2019-01-04T12:53:53.778Z,2.91
2019-01-04T12:54:53.716Z,2.88
2019-01-04T12:55:53.858Z,2.93
2019-01-04T12:56:53.795Z,2.88
2019-01-04T12:57:53.768Z,2.9
2019-01-04T12:58:53.756Z,2.88
2019-01-04T12:59:53.728Z,2.91
2019-01-04T13:00:53.818Z,2.9
2019-01-04T13:01:53.745Z,2.83
2019-01-04T13:02:53.759Z,2.72
2019-01-04T13:03:53.779Z,2.62
2019-01-04T13:04:53.752Z,2.69
2019-01-04T13:05:53.853Z,2.62
2019-01-04T13:06:54.003Z,2.75
2019-01-04T13:07:53.762Z,2.7
2019-01-04T13:08:53.828Z,2.73
2019-01-04T13:09:53.846Z,2.75
2019-01-04T13:10:53.765Z,2.69
2019-01-04T13:11:53.846Z,2.72
2019-01-04T13:12:53.834Z,2.68
2019-01-04T13:13:53.770Z,2.62
2019-01-04T13:14:53.680Z,2.73
2019-01-04T13:15:53.817Z,2.7
2019-01-04T13:16:54.276Z,2.68
2019-01-04T13:17:53.731Z,2.65
2019-01-04T13:18:53.731Z,2.58
2019-01-04T13:19:53.785Z,2.54
2019-01-04T13:20:53.789Z,2.68
2019-01-04T13:21:53.792Z,2.58
2019-01-04T13:22:54.393Z,2.54
2019-01-04T13:23:53.807Z,2.64
2019-01-04T13:24:53.848Z,2.69
2019-01-04T13:25:53.793Z,2.52
2019-01-04T13:26:53.774Z,2.51
2019-01-04T13:27:53.804Z,2.61
2019-01-04T13:28:53.871Z,2.69
2019-01-04T13:29:53.848Z,2.59
2019-01-04T13:30:53.893Z,2.61
2019-01-04T13:31:53.893Z,2.69
2019-01-04T13:32:53.828Z,2.61
2019-01-04T13:33:53.872Z,2.7
2019-01-04T13:34:53.841Z,2.7
2019-01-04T13:35:53.847Z,2.68
2019-01-04T13:36:53.853Z,2.75
2019-01-04T13:37:53.866Z,2.76
2019-01-04T13:38:53.941Z,2.72
2019-01-04T13:39:53.869Z,2.73
2019-01-04T13:40:54.027Z,2.64
2019-01-04T13:41:55.322Z,2.75
2019-01-04T13:43:05.367Z,2.7
2019-01-04T13:43:54.148Z,2.69