createdAt,value
2022-11-13T00:00:48.803Z,-40
2022-11-13T00:01:41.084Z,-40
2022-11-13T00:02:48.733Z,-40
2022-11-13T00:03:48.664Z,-40
2022-11-13T00:04:48.712Z,-40
2022-11-13T00:05:41.034Z,-40
2022-11-13T00:06:41.095Z,-40
2022-11-13T00:07:41.043Z,-40
2022-11-13T00:08:40.964Z,-40
2022-11-13T00:09:41.076Z,-40
2022-11-13T00:10:40.990Z,-40
2022-11-13T00:11:40.973Z,-40
2022-11-13T00:12:40.914Z,-40
2022-11-13T00:13:40.916Z,-40
2022-11-13T00:14:40.892Z,-40
2022-11-13T00:15:40.880Z,-40
2022-11-13T00:16:40.899Z,-40
2022-11-13T00:17:40.863Z,-40
2022-11-13T00:18:40.852Z,-40
2022-11-13T00:19:40.842Z,-40
2022-11-13T00:20:40.848Z,-40
2022-11-13T00:21:40.841Z,-40
2022-11-13T00:22:40.805Z,-40
2022-11-13T00:23:40.808Z,-40
2022-11-13T00:24:40.803Z,-40
2022-11-13T00:25:40.773Z,-40
2022-11-13T00:26:40.769Z,-40
2022-11-13T00:27:40.762Z,-40
2022-11-13T00:28:40.746Z,-40
2022-11-13T00:29:40.737Z,-40
2022-11-13T00:30:40.730Z,-40
2022-11-13T00:31:40.718Z,-40
2022-11-13T00:32:40.710Z,-40
2022-11-13T00:33:40.748Z,-40
2022-11-13T00:34:40.698Z,-40
2022-11-13T00:35:40.678Z,-40
2022-11-13T00:36:40.671Z,-40
2022-11-13T00:37:40.687Z,-40
2022-11-13T00:38:40.637Z,-40
2022-11-13T00:39:40.647Z,-40
2022-11-13T00:40:40.625Z,-40
2022-11-13T00:41:40.603Z,-40
2022-11-13T00:42:40.597Z,-40
2022-11-13T00:43:40.597Z,-40
2022-11-13T00:44:40.624Z,-40
2022-11-13T00:45:40.570Z,-40
2022-11-13T00:46:40.563Z,-40
2022-11-13T00:47:40.537Z,-40
2022-11-13T00:48:40.535Z,-40
2022-11-13T00:49:40.533Z,-40
2022-11-13T00:50:40.514Z,-40
2022-11-13T00:51:40.505Z,-40
2022-11-13T00:52:40.487Z,-40
2022-11-13T00:53:40.481Z,-40
2022-11-13T00:54:40.469Z,-40
2022-11-13T00:55:40.457Z,-40
2022-11-13T00:56:40.458Z,-40
2022-11-13T00:57:40.440Z,-40
2022-11-13T00:58:40.440Z,-40
2022-11-13T00:59:40.420Z,-40
2022-11-13T01:00:40.404Z,-40
2022-11-13T01:01:40.407Z,-40
2022-11-13T01:02:40.391Z,-40
2022-11-13T01:03:40.375Z,-40
2022-11-13T01:04:40.364Z,-40
2022-11-13T01:05:40.351Z,-40
2022-11-13T01:06:40.345Z,-40
2022-11-13T01:07:40.355Z,-40
2022-11-13T01:08:40.339Z,-40
2022-11-13T01:09:40.326Z,-40
2022-11-13T01:10:40.299Z,-40
2022-11-13T01:11:40.289Z,-40
2022-11-13T01:12:40.286Z,-40
2022-11-13T01:13:40.276Z,-40
2022-11-13T01:14:40.269Z,-40
2022-11-13T01:15:40.246Z,-40
2022-11-13T01:16:40.236Z,-40
2022-11-13T01:17:40.242Z,-40
2022-11-13T01:18:40.219Z,-40
2022-11-13T01:19:40.211Z,-40
2022-11-13T01:20:40.193Z,-40
2022-11-13T01:21:40.183Z,-40
2022-11-13T01:22:40.204Z,-40
2022-11-13T01:23:40.198Z,-40
2022-11-13T01:24:40.182Z,-40
2022-11-13T01:25:40.156Z,-40
2022-11-13T01:26:40.167Z,-40
2022-11-13T01:27:40.121Z,-40
2022-11-13T01:28:40.116Z,-40
2022-11-13T01:29:40.125Z,-40
2022-11-13T01:30:40.107Z,-40
2022-11-13T01:31:40.106Z,-40
2022-11-13T01:32:40.086Z,-40
2022-11-13T01:33:40.059Z,-40
2022-11-13T01:34:40.072Z,-40
2022-11-13T01:35:40.039Z,-40
2022-11-13T01:36:40.032Z,-40
2022-11-13T01:37:40.016Z,-40
2022-11-13T01:38:40.014Z,-40
2022-11-13T01:39:39.998Z,-40
2022-11-13T01:40:39.989Z,-40
2022-11-13T01:41:39.982Z,-40
2022-11-13T01:42:39.986Z,-40
2022-11-13T01:43:39.963Z,-40
2022-11-13T01:44:39.938Z,-40
2022-11-13T01:45:39.936Z,-40
2022-11-13T01:46:39.920Z,-40
2022-11-13T01:47:39.905Z,-40
2022-11-13T01:48:39.913Z,-40
2022-11-13T01:49:39.893Z,-40
2022-11-13T01:50:39.888Z,-40
2022-11-13T01:51:39.863Z,-40
2022-11-13T01:52:39.870Z,-40
2022-11-13T01:53:39.855Z,-40
2022-11-13T01:54:39.848Z,-40
2022-11-13T01:55:39.830Z,-40
2022-11-13T01:56:39.822Z,-40
2022-11-13T01:57:39.801Z,-40
2022-11-13T01:58:39.801Z,-40
2022-11-13T01:59:39.802Z,-40
2022-11-13T02:00:39.803Z,-40
2022-11-13T02:01:39.778Z,-40
2022-11-13T02:02:39.752Z,-40
2022-11-13T02:03:39.740Z,-40
2022-11-13T02:04:39.739Z,-40
2022-11-13T02:05:39.772Z,-40
2022-11-13T02:06:39.705Z,-40
2022-11-13T02:07:39.708Z,-40
2022-11-13T02:08:39.694Z,-40
2022-11-13T02:09:39.692Z,-40
2022-11-13T02:10:39.664Z,-40
2022-11-13T02:11:39.665Z,-40
2022-11-13T02:12:39.660Z,-40
2022-11-13T02:13:39.633Z,-40
2022-11-13T02:14:39.627Z,-40
2022-11-13T02:15:39.622Z,-40
2022-11-13T02:16:39.608Z,-40
2022-11-13T02:17:39.603Z,-40
2022-11-13T02:18:39.614Z,-40
2022-11-13T02:19:39.574Z,-40
2022-11-13T02:20:39.559Z,-40
2022-11-13T02:21:39.558Z,-40
2022-11-13T02:22:39.549Z,-40
2022-11-13T02:23:39.525Z,-40
2022-11-13T02:24:39.601Z,-40
2022-11-13T02:25:39.504Z,-40
2022-11-13T02:26:39.492Z,-40
2022-11-13T02:27:39.518Z,-40
2022-11-13T02:28:39.480Z,-40
2022-11-13T02:29:39.465Z,-40
2022-11-13T02:30:39.451Z,-40
2022-11-13T02:31:39.442Z,-40
2022-11-13T02:32:39.431Z,-40
2022-11-13T02:33:39.426Z,-40
2022-11-13T02:34:39.411Z,-40
2022-11-13T02:35:39.435Z,-40
2022-11-13T02:36:39.402Z,-40
2022-11-13T02:37:39.385Z,-40
2022-11-13T02:38:39.373Z,-40
2022-11-13T02:39:39.370Z,-40
2022-11-13T02:40:39.352Z,-40
2022-11-13T02:41:39.362Z,-40
2022-11-13T02:42:39.325Z,-40
2022-11-13T02:43:39.313Z,-40
2022-11-13T02:44:39.309Z,-40
2022-11-13T02:45:39.320Z,-40
2022-11-13T02:46:39.293Z,-40
2022-11-13T02:47:39.280Z,-40
2022-11-13T02:48:39.265Z,-40
2022-11-13T02:49:39.271Z,-40
2022-11-13T02:50:39.259Z,-40
2022-11-13T02:51:39.297Z,-40
2022-11-13T02:52:39.226Z,-40
2022-11-13T02:53:39.220Z,-40
2022-11-13T02:54:39.205Z,-40
2022-11-13T02:55:39.185Z,-40
2022-11-13T02:56:39.188Z,-40
2022-11-13T02:57:39.174Z,-40
2022-11-13T02:58:39.157Z,-40
2022-11-13T02:59:39.160Z,-40
2022-11-13T03:00:39.133Z,-40
2022-11-13T03:01:47.841Z,-40
2022-11-13T03:02:39.194Z,-40
2022-11-13T03:03:40.151Z,-40
2022-11-13T03:04:39.159Z,-40
2022-11-13T03:05:39.148Z,-40
2022-11-13T03:06:39.071Z,-40
2022-11-13T03:07:39.112Z,-40
2022-11-13T03:08:39.069Z,-40
2022-11-13T03:09:39.050Z,-40
2022-11-13T03:10:39.031Z,-40
2022-11-13T03:11:39.023Z,-40
2022-11-13T03:12:39.015Z,-40
2022-11-13T03:13:52.504Z,-40
2022-11-13T03:14:40.056Z,-40
2022-11-13T03:15:47.701Z,-40
2022-11-13T03:17:50.716Z,12.29
2022-11-13T03:18:58.357Z,11.94
2022-11-13T03:19:50.600Z,11.77
2022-11-13T03:20:50.624Z,11.77
2022-11-13T03:21:58.259Z,11.96
2022-11-13T03:22:51.574Z,11.93
2022-11-13T03:23:50.583Z,11.93
2022-11-13T03:24:50.538Z,11.86
2022-11-13T03:25:50.526Z,11.87
2022-11-13T03:26:50.512Z,11.8
2022-11-13T03:27:50.493Z,11.72
2022-11-13T03:28:50.481Z,11.85
2022-11-13T03:29:50.490Z,11.59
2022-11-13T03:30:50.487Z,11.56
2022-11-13T03:31:50.460Z,11.38
2022-11-13T03:32:50.445Z,11.32
2022-11-13T03:33:50.446Z,11.32
2022-11-13T03:34:50.424Z,11.39
2022-11-13T03:35:50.415Z,11.41
2022-11-13T03:36:50.430Z,11.34
2022-11-13T03:37:50.393Z,11.27
2022-11-13T03:38:50.385Z,11.25
2022-11-13T03:39:50.378Z,11.43
2022-11-13T03:40:50.352Z,11.49
2022-11-13T03:41:50.358Z,11.53
2022-11-13T03:42:50.334Z,11.56
2022-11-13T03:43:50.321Z,11.38
2022-11-13T03:44:50.392Z,11.44
2022-11-13T03:45:50.307Z,11.29
2022-11-13T03:46:50.296Z,11.61
2022-11-13T03:47:50.312Z,11.5
2022-11-13T03:48:50.294Z,11.52
2022-11-13T03:49:50.277Z,11.64
2022-11-13T03:50:50.259Z,11.72
2022-11-13T03:51:50.243Z,11.65
2022-11-13T03:52:50.236Z,11.47
2022-11-13T03:53:50.216Z,11.62
2022-11-13T03:54:50.222Z,11.65
2022-11-13T03:55:50.217Z,11.56
2022-11-13T03:56:50.199Z,11.68
2022-11-13T03:57:50.171Z,11.72
2022-11-13T03:58:50.179Z,11.77
2022-11-13T03:59:50.152Z,11.85
2022-11-13T04:00:50.143Z,11.78
2022-11-13T04:01:50.153Z,11.7
2022-11-13T04:02:50.121Z,11.75
2022-11-13T04:03:50.109Z,11.85
2022-11-13T04:04:50.136Z,11.65
2022-11-13T04:05:50.083Z,11.65
2022-11-13T04:06:50.075Z,11.62
2022-11-13T04:07:50.058Z,11.54
2022-11-13T04:08:50.059Z,11.46
2022-11-13T04:09:50.069Z,11.39
2022-11-13T04:10:50.033Z,11.29
2022-11-13T04:11:50.034Z,11.29
2022-11-13T04:12:50.012Z,11.29
2022-11-13T04:13:50.003Z,-40
2022-11-13T04:14:49.995Z,-40
2022-11-13T04:15:50.002Z,-40
2022-11-13T04:16:49.966Z,-40
2022-11-13T04:17:49.955Z,-40
2022-11-13T04:18:49.948Z,-40
2022-11-13T04:19:49.953Z,-40
2022-11-13T04:20:49.933Z,-40
2022-11-13T04:21:49.944Z,-40
2022-11-13T04:22:49.904Z,-40
2022-11-13T04:23:49.895Z,-40
2022-11-13T04:24:49.881Z,-40
2022-11-13T04:25:49.883Z,-40
2022-11-13T04:26:49.866Z,-40
2022-11-13T04:27:49.853Z,-40
2022-11-13T04:28:49.854Z,-40
2022-11-13T04:29:49.834Z,-40
2022-11-13T04:30:49.823Z,-40
2022-11-13T04:31:49.827Z,-40
2022-11-13T04:32:49.824Z,-40
2022-11-13T04:33:49.816Z,-40
2022-11-13T04:34:49.780Z,-40
2022-11-13T04:35:49.774Z,-40
2022-11-13T04:36:49.759Z,-40
2022-11-13T04:37:49.763Z,-40
2022-11-13T04:38:49.732Z,-40
2022-11-13T04:39:49.722Z,-40
2022-11-13T04:40:49.741Z,-40
2022-11-13T04:41:49.706Z,-40
2022-11-13T04:42:49.692Z,-40
2022-11-13T04:43:49.699Z,-40
2022-11-13T04:44:49.674Z,-40
2022-11-13T04:45:49.659Z,-40
2022-11-13T04:46:49.654Z,-40
2022-11-13T04:47:49.645Z,-40
2022-11-13T04:48:49.629Z,-40
2022-11-13T04:49:49.627Z,-40
2022-11-13T04:50:49.623Z,-40
2022-11-13T04:51:49.599Z,-40
2022-11-13T04:52:49.585Z,-40
2022-11-13T04:53:49.589Z,-40
2022-11-13T04:54:49.566Z,-40
2022-11-13T04:55:49.574Z,-40
2022-11-13T04:56:49.545Z,-40
2022-11-13T04:57:49.537Z,-40
2022-11-13T04:58:49.521Z,-40
2022-11-13T04:59:49.514Z,-40
2022-11-13T05:00:49.543Z,-40
2022-11-13T05:01:49.538Z,-40
2022-11-13T05:02:49.487Z,-40
2022-11-13T05:03:49.488Z,-40
2022-11-13T05:04:49.465Z,-40
2022-11-13T05:05:49.449Z,-40
2022-11-13T05:06:49.479Z,-40
2022-11-13T05:07:49.431Z,-40
2022-11-13T05:08:49.422Z,-40
2022-11-13T05:09:49.421Z,-40
2022-11-13T05:10:49.398Z,-40
2022-11-13T05:11:49.389Z,-40
2022-11-13T05:12:49.380Z,-40
2022-11-13T05:13:49.375Z,-40
2022-11-13T05:14:49.365Z,-40
2022-11-13T05:15:49.349Z,-40
2022-11-13T05:16:49.334Z,-40
2022-11-13T05:17:49.330Z,-40
2022-11-13T05:18:49.318Z,-40
2022-11-13T05:19:49.313Z,-40
2022-11-13T05:20:49.311Z,-40
2022-11-13T05:21:49.288Z,-40
2022-11-13T05:22:49.280Z,-40
2022-11-13T05:23:49.262Z,-40
2022-11-13T05:24:49.259Z,-40
2022-11-13T05:25:49.257Z,-40
2022-11-13T05:26:49.245Z,-40
2022-11-13T05:27:49.222Z,-40
2022-11-13T05:28:49.212Z,-40
2022-11-13T05:29:49.202Z,-40
2022-11-13T05:30:49.194Z,-40
2022-11-13T05:31:49.177Z,-40
2022-11-13T05:32:49.185Z,-40
2022-11-13T05:33:49.155Z,-40
2022-11-13T05:34:49.149Z,-40
2022-11-13T05:35:49.135Z,-40
2022-11-13T05:36:49.132Z,-40
2022-11-13T05:37:49.114Z,-40
2022-11-13T05:38:49.115Z,-40
2022-11-13T05:39:49.097Z,-40
2022-11-13T05:40:49.094Z,-40
2022-11-13T05:41:49.073Z,-40
2022-11-13T05:42:49.064Z,-40
2022-11-13T05:43:49.057Z,-40
2022-11-13T05:44:49.048Z,-40
2022-11-13T05:45:49.036Z,-40
2022-11-13T05:46:49.026Z,-40
2022-11-13T05:47:49.020Z,-40
2022-11-13T05:48:49.001Z,-40
2022-11-13T05:49:48.993Z,-40
2022-11-13T05:50:49.000Z,-40
2022-11-13T05:51:48.971Z,-40
2022-11-13T05:52:48.970Z,-40
2022-11-13T05:53:48.952Z,-40
2022-11-13T05:54:48.947Z,-40
2022-11-13T05:55:48.933Z,-40
2022-11-13T05:56:48.932Z,-40
2022-11-13T05:57:48.910Z,-40
2022-11-13T05:58:48.897Z,-40
2022-11-13T05:59:48.890Z,-40
2022-11-13T06:00:48.892Z,-40
2022-11-13T06:01:48.863Z,-40
2022-11-13T06:02:48.868Z,-40
2022-11-13T06:03:48.862Z,-40
2022-11-13T06:04:48.837Z,-40
2022-11-13T06:05:48.833Z,-40
2022-11-13T06:06:48.817Z,-40
2022-11-13T06:07:48.804Z,-40
2022-11-13T06:08:48.817Z,-40
2022-11-13T06:09:48.789Z,-40
2022-11-13T06:10:48.773Z,-40
2022-11-13T06:11:48.765Z,-40
2022-11-13T06:12:48.761Z,-40
2022-11-13T06:13:48.750Z,-40
2022-11-13T06:14:48.743Z,-40
2022-11-13T06:15:48.722Z,-40
2022-11-13T06:16:48.712Z,-40
2022-11-13T06:17:48.723Z,-40
2022-11-13T06:18:48.705Z,-40
2022-11-13T06:19:48.687Z,-40
2022-11-13T06:20:48.711Z,-40
2022-11-13T06:21:48.657Z,-40
2022-11-13T06:22:48.673Z,-40
2022-11-13T06:23:48.640Z,-40
2022-11-13T06:24:48.633Z,-40
2022-11-13T06:25:48.621Z,-40
2022-11-13T06:26:48.629Z,-40
2022-11-13T06:29:52.196Z,10.19
2022-11-13T06:30:59.930Z,9.81
2022-11-13T06:34:51.172Z,9.35
2022-11-13T06:35:59.969Z,9.6
2022-11-13T06:38:23.942Z,9.5
2022-11-13T06:39:24.775Z,9.38
2022-11-13T06:40:23.908Z,9.45
2022-11-13T06:41:23.808Z,9.43
2022-11-13T06:42:23.812Z,9.42
2022-11-13T06:43:23.723Z,9.43
2022-11-13T06:44:23.705Z,9.48
2022-11-13T06:45:23.701Z,9.27
2022-11-13T06:46:23.679Z,9.27
2022-11-13T06:47:23.674Z,9.16
2022-11-13T06:48:23.678Z,9.21
2022-11-13T06:49:23.648Z,8.97
2022-11-13T06:50:23.639Z,-40
2022-11-13T06:51:23.625Z,-40
2022-11-13T06:52:23.621Z,-40
2022-11-13T06:53:23.629Z,-40
2022-11-13T06:54:23.593Z,-40
2022-11-13T06:55:23.584Z,-40
2022-11-13T06:56:23.575Z,-40
2022-11-13T06:57:23.564Z,-40
2022-11-13T06:58:23.558Z,-40
2022-11-13T06:59:23.572Z,-40
2022-11-13T07:00:23.533Z,-40
2022-11-13T07:01:23.522Z,-40
2022-11-13T07:02:23.512Z,-40
2022-11-13T07:03:23.502Z,-40
2022-11-13T07:04:23.498Z,-40
2022-11-13T07:05:23.480Z,-40
2022-11-13T07:06:23.491Z,-40
2022-11-13T07:07:23.460Z,-40
2022-11-13T07:08:23.450Z,-40
2022-11-13T07:09:23.438Z,-40
2022-11-13T07:10:23.430Z,-40
2022-11-13T07:11:23.415Z,-40
2022-11-13T07:12:23.413Z,-40
2022-11-13T07:13:23.396Z,-40
2022-11-13T07:14:23.390Z,-40
2022-11-13T07:15:23.376Z,-40
2022-11-13T07:16:23.369Z,-40
2022-11-13T07:17:23.349Z,-40
2022-11-13T07:18:23.343Z,-40
2022-11-13T07:19:23.347Z,-40
2022-11-13T07:20:23.324Z,-40
2022-11-13T07:21:23.306Z,-40
2022-11-13T07:22:23.307Z,-40
2022-11-13T07:23:23.297Z,-40
2022-11-13T07:24:23.283Z,-40
2022-11-13T07:25:23.279Z,-40
2022-11-13T07:26:23.254Z,-40
2022-11-13T07:27:23.251Z,-40
2022-11-13T07:28:23.243Z,-40
2022-11-13T07:29:23.224Z,-40
2022-11-13T07:30:23.214Z,-40
2022-11-13T07:31:23.220Z,-40
2022-11-13T07:32:23.191Z,-40
2022-11-13T07:33:23.189Z,-40
2022-11-13T07:34:23.183Z,-40
2022-11-13T07:35:23.161Z,-40
2022-11-13T07:36:23.152Z,-40
2022-11-13T07:37:23.148Z,-40
2022-11-13T07:38:23.134Z,-40
2022-11-13T07:39:23.121Z,-40
2022-11-13T07:40:23.110Z,-40
2022-11-13T07:41:23.099Z,-40
2022-11-13T07:42:23.090Z,-40
2022-11-13T07:43:23.081Z,-40
2022-11-13T07:44:23.090Z,-40
2022-11-13T07:45:23.065Z,-40
2022-11-13T07:46:23.045Z,-40
2022-11-13T07:47:23.033Z,-40
2022-11-13T07:48:23.023Z,-40
2022-11-13T07:49:23.012Z,-40
2022-11-13T07:50:23.015Z,-40
2022-11-13T07:51:22.990Z,-40
2022-11-13T07:52:22.982Z,-40
2022-11-13T07:53:22.974Z,-40
2022-11-13T07:54:22.959Z,-40
2022-11-13T07:55:22.952Z,-40
2022-11-13T07:56:22.940Z,-40
2022-11-13T07:57:22.947Z,-40
2022-11-13T07:58:22.920Z,-40
2022-11-13T07:59:22.906Z,-40
2022-11-13T08:00:22.899Z,-40
2022-11-13T08:01:22.882Z,-40
2022-11-13T08:02:22.887Z,-40
2022-11-13T08:03:22.881Z,-40
2022-11-13T08:04:22.866Z,-40
2022-11-13T08:05:22.845Z,-40
2022-11-13T08:06:22.832Z,-40
2022-11-13T08:07:22.822Z,-40
2022-11-13T08:08:22.816Z,-40
2022-11-13T08:09:22.822Z,-40
2022-11-13T08:10:22.792Z,-40
2022-11-13T08:11:22.789Z,-40
2022-11-13T08:12:22.769Z,-40
2022-11-13T08:13:22.759Z,-40
2022-11-13T08:14:22.759Z,-40
2022-11-13T08:15:22.747Z,-40
2022-11-13T08:16:22.737Z,-40
2022-11-13T08:17:22.723Z,-40
2022-11-13T08:18:22.708Z,-40
2022-11-13T08:19:22.695Z,-40
2022-11-13T08:20:22.690Z,-40
2022-11-13T08:21:22.687Z,-40
2022-11-13T08:22:22.669Z,-40
2022-11-13T08:23:22.664Z,-40
2022-11-13T08:24:22.646Z,-40
2022-11-13T08:25:22.631Z,-40
2022-11-13T08:26:22.621Z,-40
2022-11-13T08:27:22.618Z,-40
2022-11-13T08:28:22.604Z,-40
2022-11-13T08:29:22.588Z,-40
2022-11-13T08:30:22.581Z,-40
2022-11-13T08:31:22.573Z,-40
2022-11-13T08:32:22.562Z,-40
2022-11-13T08:33:22.584Z,-40
2022-11-13T08:34:22.533Z,-40
2022-11-13T08:35:22.537Z,-40
2022-11-13T08:36:22.573Z,-40
2022-11-13T08:37:22.508Z,-40
2022-11-13T08:38:22.516Z,-40
2022-11-13T08:39:22.481Z,-40
2022-11-13T08:40:22.470Z,-40
2022-11-13T08:41:22.479Z,-40
2022-11-13T08:42:22.450Z,-40
2022-11-13T08:43:22.435Z,-40
2022-11-13T08:44:22.426Z,-40
2022-11-13T08:45:22.419Z,-40
2022-11-13T08:46:22.406Z,-40
2022-11-13T08:47:22.410Z,-40
2022-11-13T08:48:22.384Z,-40
2022-11-13T08:49:22.381Z,-40
2022-11-13T08:50:22.365Z,-40
2022-11-13T08:51:22.354Z,-40
2022-11-13T08:52:22.341Z,-40
2022-11-13T08:53:22.343Z,-40
2022-11-13T08:54:22.317Z,-40
2022-11-13T08:55:22.317Z,-40
2022-11-13T08:56:22.303Z,-40
2022-11-13T08:57:22.288Z,-40
2022-11-13T08:58:22.284Z,-40
2022-11-13T08:59:22.271Z,-40
2022-11-13T09:00:22.258Z,-40
2022-11-13T09:01:22.297Z,-40
2022-11-13T09:02:22.245Z,-40
2022-11-13T09:03:22.237Z,-40
2022-11-13T09:04:22.215Z,-40
2022-11-13T09:05:22.220Z,-40
2022-11-13T09:06:22.187Z,-40
2022-11-13T09:07:22.180Z,-40
2022-11-13T09:08:22.182Z,-40
2022-11-13T09:09:22.158Z,-40
2022-11-13T09:10:22.147Z,-40
2022-11-13T09:11:22.141Z,-40
2022-11-13T09:12:22.131Z,-40
2022-11-13T09:13:22.125Z,-40
2022-11-13T09:14:22.110Z,-40
2022-11-13T09:15:22.099Z,-40
2022-11-13T09:16:22.083Z,-40
2022-11-13T09:17:22.076Z,-40
2022-11-13T09:18:22.071Z,-40
2022-11-13T09:19:22.066Z,-40
2022-11-13T09:20:22.047Z,-40
2022-11-13T09:21:22.034Z,-40
2022-11-13T09:22:22.028Z,-40
2022-11-13T09:23:22.017Z,-40
2022-11-13T09:24:22.007Z,-40
2022-11-13T09:25:22.013Z,-40
2022-11-13T09:26:21.980Z,-40
2022-11-13T09:27:21.972Z,-40
2022-11-13T09:28:21.962Z,-40
2022-11-13T09:29:21.952Z,-40
2022-11-13T09:30:21.937Z,-40
2022-11-13T09:31:21.951Z,-40
2022-11-13T09:32:21.916Z,-40
2022-11-13T09:33:21.907Z,-40
2022-11-13T09:34:21.908Z,-40
2022-11-13T09:35:21.890Z,-40
2022-11-13T09:37:55.235Z,13.69
2022-11-13T09:40:28.845Z,13.88
2022-11-13T09:43:04.887Z,13.89
2022-11-13T09:44:12.538Z,13.94
2022-11-13T09:46:38.800Z,14.06
2022-11-13T09:47:38.797Z,14.04
2022-11-13T09:48:38.731Z,14.09
2022-11-13T09:49:47.653Z,14.24
2022-11-13T09:50:38.670Z,14.29
2022-11-13T09:51:38.683Z,14.35
2022-11-13T09:52:38.663Z,14.24
2022-11-13T09:53:38.707Z,14.31
2022-11-13T09:54:38.610Z,14.35
2022-11-13T09:55:38.588Z,-40
2022-11-13T09:56:38.576Z,-40
2022-11-13T09:57:38.562Z,-40
2022-11-13T09:58:38.557Z,-40
2022-11-13T09:59:38.562Z,-40
2022-11-13T10:00:38.537Z,-40
2022-11-13T10:01:38.516Z,-40
2022-11-13T10:02:38.513Z,-40
2022-11-13T10:03:38.503Z,-40
2022-11-13T10:04:38.495Z,-40
2022-11-13T10:05:38.474Z,-40
2022-11-13T10:06:38.470Z,-40
2022-11-13T10:07:38.455Z,-40
2022-11-13T10:08:38.444Z,-40
2022-11-13T10:09:38.446Z,-40
2022-11-13T10:10:38.450Z,-40
2022-11-13T10:11:38.419Z,-40
2022-11-13T10:12:38.501Z,-40
2022-11-13T10:13:38.392Z,-40
2022-11-13T10:14:38.375Z,-40
2022-11-13T10:15:38.388Z,-40
2022-11-13T10:16:38.356Z,-40
2022-11-13T10:17:38.341Z,-40
2022-11-13T10:18:38.379Z,-40
2022-11-13T10:19:38.342Z,-40
2022-11-13T10:20:38.313Z,-40
2022-11-13T10:21:38.304Z,-40
2022-11-13T10:22:38.375Z,-40
2022-11-13T10:23:38.279Z,-40
2022-11-13T10:24:38.275Z,-40
2022-11-13T10:25:38.271Z,-40
2022-11-13T10:26:38.255Z,-40
2022-11-13T10:27:38.249Z,-40
2022-11-13T10:28:38.229Z,-40
2022-11-13T10:29:38.225Z,-40
2022-11-13T10:30:38.206Z,-40
2022-11-13T10:31:38.206Z,-40
2022-11-13T10:32:38.192Z,-40
2022-11-13T10:33:38.224Z,-40
2022-11-13T10:34:38.174Z,-40
2022-11-13T10:35:38.157Z,-40
2022-11-13T10:36:38.152Z,-40
2022-11-13T10:37:38.129Z,-40
2022-11-13T10:38:38.121Z,-40
2022-11-13T10:39:38.117Z,-40
2022-11-13T10:40:38.100Z,-40
2022-11-13T10:41:38.085Z,-40
2022-11-13T10:42:38.076Z,-40
2022-11-13T10:43:38.103Z,-40
2022-11-13T10:44:38.063Z,-40
2022-11-13T10:45:38.071Z,-40
2022-11-13T10:46:38.032Z,-40
2022-11-13T10:47:38.060Z,-40
2022-11-13T10:48:38.039Z,-40
2022-11-13T10:49:38.013Z,-40
2022-11-13T10:50:37.993Z,-40
2022-11-13T10:51:37.978Z,-40
2022-11-13T10:52:37.974Z,-40
2022-11-13T10:53:37.971Z,-40
2022-11-13T10:54:37.950Z,-40
2022-11-13T10:55:37.933Z,-40
2022-11-13T10:56:37.929Z,-40
2022-11-13T10:57:37.932Z,-40
2022-11-13T10:58:37.902Z,-40
2022-11-13T10:59:37.893Z,-40
2022-11-13T11:00:37.890Z,-40
2022-11-13T11:01:37.903Z,-40
2022-11-13T11:02:37.871Z,-40
2022-11-13T11:03:37.857Z,-40
2022-11-13T11:04:37.840Z,-40
2022-11-13T11:05:37.833Z,-40
2022-11-13T11:06:37.821Z,-40
2022-11-13T11:07:37.806Z,-40
2022-11-13T11:08:37.808Z,-40
2022-11-13T11:09:37.789Z,-40
2022-11-13T11:10:37.795Z,-40
2022-11-13T11:11:37.767Z,-40
2022-11-13T11:12:37.780Z,-40
2022-11-13T11:13:37.745Z,-40
2022-11-13T11:14:37.737Z,-40
2022-11-13T11:15:37.756Z,-40
2022-11-13T11:16:37.728Z,-40
2022-11-13T11:17:37.714Z,-40
2022-11-13T11:18:37.706Z,-40
2022-11-13T11:19:37.713Z,-40
2022-11-13T11:20:37.695Z,-40
2022-11-13T11:21:37.662Z,-40
2022-11-13T11:22:37.647Z,-40
2022-11-13T11:23:37.635Z,-40
2022-11-13T11:24:37.628Z,-40
2022-11-13T11:25:37.623Z,-40
2022-11-13T11:26:37.604Z,-40
2022-11-13T11:27:37.597Z,-40
2022-11-13T11:28:37.586Z,-40
2022-11-13T11:29:37.576Z,-40
2022-11-13T11:30:37.576Z,-40
2022-11-13T11:31:37.549Z,-40
2022-11-13T11:32:37.539Z,-40
2022-11-13T11:33:37.552Z,-40
2022-11-13T11:34:37.533Z,-40
2022-11-13T11:35:37.515Z,-40
2022-11-13T11:36:37.503Z,-40
2022-11-13T11:37:37.498Z,-40
2022-11-13T11:38:37.474Z,-40
2022-11-13T11:39:37.471Z,-40
2022-11-13T11:40:37.510Z,-40
2022-11-13T11:41:37.447Z,-40
2022-11-13T11:42:37.437Z,-40
2022-11-13T11:43:37.474Z,-40
2022-11-13T11:44:37.440Z,-40
2022-11-13T11:45:37.406Z,-40
2022-11-13T11:46:37.415Z,-40
2022-11-13T11:47:37.409Z,-40
2022-11-13T11:48:37.375Z,-40
2022-11-13T11:49:37.361Z,-40
2022-11-13T11:50:37.408Z,-40
2022-11-13T11:51:37.342Z,-40
2022-11-13T11:52:37.333Z,-40
2022-11-13T11:53:37.325Z,-40
2022-11-13T11:54:37.313Z,-40
2022-11-13T11:55:37.326Z,-40
2022-11-13T11:56:37.291Z,-40
2022-11-13T11:57:37.280Z,-40
2022-11-13T11:58:37.288Z,-40
2022-11-13T11:59:37.278Z,-40
2022-11-13T12:00:37.289Z,-40
2022-11-13T12:01:37.242Z,-40
2022-11-13T12:02:37.257Z,-40
2022-11-13T12:03:37.237Z,-40
2022-11-13T12:04:37.254Z,-40
2022-11-13T12:05:37.278Z,-40
2022-11-13T12:06:37.198Z,-40
2022-11-13T12:07:37.274Z,-40
2022-11-13T12:08:37.164Z,-40
2022-11-13T12:09:37.164Z,-40
2022-11-13T12:10:37.147Z,-40
2022-11-13T12:11:37.138Z,-40
2022-11-13T12:12:37.154Z,-40
2022-11-13T12:13:37.121Z,-40
2022-11-13T12:14:37.111Z,-40
2022-11-13T12:15:37.132Z,-40
2022-11-13T12:16:37.092Z,-40
2022-11-13T12:17:37.086Z,-40
2022-11-13T12:18:37.073Z,-40
2022-11-13T12:19:37.066Z,-40
2022-11-13T12:20:37.084Z,-40
2022-11-13T12:21:37.058Z,-40
2022-11-13T12:22:37.036Z,-40
2022-11-13T12:23:37.039Z,-40
2022-11-13T12:24:37.020Z,-40
2022-11-13T12:25:37.005Z,-40
2022-11-13T12:26:37.006Z,-40
2022-11-13T12:27:36.985Z,-40
2022-11-13T12:28:37.003Z,-40
2022-11-13T12:29:36.970Z,-40
2022-11-13T12:30:36.951Z,-40
2022-11-13T12:31:36.949Z,-40
2022-11-13T12:32:36.949Z,-40
2022-11-13T12:33:36.919Z,-40
2022-11-13T12:34:36.924Z,-40
2022-11-13T12:35:36.908Z,-40
2022-11-13T12:36:36.899Z,-40
2022-11-13T12:37:37.071Z,-40
2022-11-13T12:38:36.865Z,-40
2022-11-13T12:39:36.884Z,-40
2022-11-13T12:40:36.887Z,-40
2022-11-13T12:41:36.875Z,-40
2022-11-13T12:42:36.834Z,-40
2022-11-13T12:43:37.035Z,-40
2022-11-13T12:44:36.810Z,-40
2022-11-13T12:45:37.795Z,-40
2022-11-13T12:46:36.797Z,-40
2022-11-13T12:47:36.772Z,-40
2022-11-13T12:48:36.767Z,-40
2022-11-13T12:49:36.759Z,-40
2022-11-13T12:50:36.756Z,-40
2022-11-13T12:51:36.757Z,-40
2022-11-13T12:52:36.720Z,-40
2022-11-13T12:53:36.709Z,-40
2022-11-13T12:54:36.710Z,-40
2022-11-13T12:55:36.684Z,-40
2022-11-13T12:56:55.751Z,-40
2022-11-13T12:57:44.376Z,-40
2022-11-13T12:58:36.682Z,-40
2022-11-13T19:25:47.808Z,11.32
2022-11-13T19:26:47.838Z,11.67
2022-11-13T19:27:56.446Z,12.21
2022-11-13T19:28:56.456Z,12.29
2022-11-13T19:29:47.825Z,12.08
2022-11-13T19:30:47.726Z,12.29
2022-11-13T19:31:47.772Z,12.19
2022-11-13T19:32:47.686Z,12.09
2022-11-13T19:33:56.715Z,12.16
2022-11-13T19:34:47.676Z,12.05
2022-11-13T19:35:47.729Z,-40
2022-11-13T19:36:47.732Z,-40
2022-11-13T19:37:47.677Z,-40
2022-11-13T19:38:47.635Z,-40
2022-11-13T19:39:47.611Z,-40
2022-11-13T19:40:47.604Z,-40
2022-11-13T19:41:47.658Z,-40
2022-11-13T19:42:47.583Z,-40
2022-11-13T19:43:47.576Z,-40
2022-11-13T19:44:47.557Z,-40
2022-11-13T19:45:47.572Z,-40
2022-11-13T19:46:47.544Z,-40
2022-11-13T19:47:47.535Z,-40
2022-11-13T19:48:47.584Z,-40
2022-11-13T19:49:47.510Z,-40
2022-11-13T19:50:47.498Z,-40
2022-11-13T19:51:47.717Z,-40
2022-11-13T19:52:47.525Z,-40
2022-11-13T19:53:47.465Z,-40
2022-11-13T19:54:47.451Z,-40
2022-11-13T19:55:47.453Z,-40
2022-11-13T19:56:47.444Z,-40
2022-11-13T19:57:47.427Z,-40
2022-11-13T19:58:47.417Z,-40
2022-11-13T19:59:47.403Z,-40
2022-11-13T20:00:47.397Z,-40
2022-11-13T20:01:47.386Z,-40
2022-11-13T20:02:47.379Z,-40
2022-11-13T20:03:47.369Z,-40
2022-11-13T20:04:47.357Z,-40
2022-11-13T20:05:47.343Z,-40
2022-11-13T20:06:47.329Z,-40
2022-11-13T20:07:47.324Z,-40
2022-11-13T20:08:47.318Z,-40
2022-11-13T20:09:47.307Z,-40
2022-11-13T20:10:47.294Z,-40
2022-11-13T20:11:47.322Z,-40
2022-11-13T20:12:47.269Z,-40
2022-11-13T20:13:47.261Z,-40
2022-11-13T20:14:47.250Z,-40
2022-11-13T20:15:47.245Z,-40
2022-11-13T20:16:47.225Z,-40
2022-11-13T20:17:47.215Z,-40
2022-11-13T20:18:47.223Z,-40
2022-11-13T20:19:47.214Z,-40
2022-11-13T20:20:47.196Z,-40