createdAt,value
2023-02-19T04:04:05.449Z,25.65
2023-02-19T04:05:05.454Z,25.63
2023-02-19T04:06:05.508Z,25.61
2023-02-19T04:07:05.503Z,25.58
2023-02-19T04:08:05.529Z,25.67
2023-02-19T04:09:05.541Z,25.64
2023-02-19T04:10:05.567Z,25.62
2023-02-19T04:11:05.569Z,25.64
2023-02-19T04:12:05.571Z,25.60
2023-02-19T04:13:05.575Z,25.61
2023-02-19T07:42:07.701Z,25.68
2023-02-19T07:46:07.803Z,25.72
2023-02-19T07:47:07.862Z,25.67
2023-02-19T07:48:07.888Z,25.69
2023-02-19T07:49:07.929Z,25.71
2023-02-19T07:50:07.965Z,25.67
2023-02-19T07:51:08.077Z,25.70
2023-02-19T07:52:08.073Z,25.70
2023-02-19T07:53:08.122Z,25.67
2023-02-19T07:54:08.144Z,25.64
2023-02-19T07:55:08.180Z,25.70
2023-02-19T07:56:08.213Z,25.64
2023-02-19T07:57:08.226Z,25.69
2023-02-19T07:58:08.274Z,25.68
2023-02-19T07:59:08.330Z,25.67
2023-02-19T08:00:08.332Z,25.69
2023-02-19T08:01:08.513Z,25.72
2023-02-19T08:02:08.406Z,25.69
2023-02-19T08:03:08.440Z,25.69
2023-02-19T08:04:08.501Z,25.73
2023-02-19T08:05:08.519Z,25.69
2023-02-19T08:06:08.585Z,25.69
2023-02-19T08:07:08.624Z,25.71
2023-02-19T08:08:08.659Z,25.67
2023-02-19T08:09:08.694Z,25.70
2023-02-19T08:10:08.693Z,25.65
2023-02-19T08:11:08.852Z,25.64
2023-02-19T08:12:08.761Z,25.70
2023-02-19T08:13:08.787Z,25.64
2023-02-19T08:14:08.836Z,25.65
2023-02-19T08:15:08.880Z,25.69
2023-02-19T08:16:18.385Z,25.69
2023-02-19T08:18:08.899Z,25.70
2023-02-19T08:19:08.895Z,25.67
2023-02-19T08:20:08.878Z,25.67
2023-02-19T08:21:09.196Z,25.65
2023-02-19T08:22:08.839Z,25.67
2023-02-19T08:23:08.832Z,25.69
2023-02-19T08:24:08.816Z,25.70
2023-02-19T08:25:08.803Z,25.71
2023-02-19T08:26:08.791Z,25.71
2023-02-19T08:27:08.790Z,25.71
2023-02-19T08:28:08.816Z,25.74
2023-02-19T08:29:08.820Z,25.69
2023-02-19T08:30:08.915Z,25.71
2023-02-19T08:31:09.180Z,25.74
2023-02-19T08:32:08.952Z,25.71
2023-02-19T08:33:08.848Z,25.65
2023-02-19T08:34:08.859Z,25.73
2023-02-19T08:35:08.903Z,25.73
2023-02-19T08:36:08.907Z,25.71
2023-02-19T08:37:08.900Z,25.65
2023-02-19T08:38:08.902Z,25.79
2023-02-19T08:39:08.899Z,25.71
2023-02-19T08:40:08.901Z,25.73
2023-02-19T08:41:09.359Z,25.76
2023-02-19T08:42:08.911Z,25.74
2023-02-19T08:43:08.942Z,25.76
2023-02-19T08:44:08.943Z,25.73
2023-02-19T08:45:08.950Z,25.74
2023-02-19T08:46:09.006Z,25.72
2023-02-19T08:47:08.978Z,25.74
2023-02-19T08:48:08.984Z,25.74
2023-02-19T08:49:09.015Z,25.76
2023-02-19T08:50:09.041Z,25.76
2023-02-19T08:51:09.554Z,25.77
2023-02-19T08:52:09.082Z,25.80
2023-02-19T08:53:09.092Z,25.81
2023-02-19T08:54:09.094Z,25.77
2023-02-19T08:55:09.092Z,25.79
2023-02-19T08:56:09.114Z,25.80
2023-02-19T08:57:09.124Z,25.76
2023-02-19T08:58:09.144Z,25.78
2023-02-19T08:59:09.154Z,25.81
2023-02-19T09:00:09.198Z,25.81
2023-02-19T09:01:09.571Z,25.79
2023-02-19T09:02:09.297Z,25.83
2023-02-19T09:03:09.325Z,25.81
2023-02-19T09:04:09.379Z,25.75
2023-02-19T09:05:09.395Z,25.79
2023-02-19T09:06:09.731Z,25.81
2023-02-19T09:07:09.461Z,25.81
2023-02-19T09:08:09.516Z,25.80
2023-02-19T09:09:09.559Z,25.77
2023-02-19T09:10:09.606Z,25.76
2023-02-19T09:11:10.225Z,25.81
2023-02-19T09:12:09.719Z,25.81
2023-02-19T09:13:09.748Z,25.80
2023-02-19T09:14:09.772Z,25.77
2023-02-19T09:15:09.815Z,25.83
2023-02-19T09:16:09.851Z,25.77
2023-02-19T09:17:09.889Z,25.77
2023-02-19T09:18:09.903Z,25.77
2023-02-19T09:19:09.926Z,25.77
2023-02-19T09:20:09.942Z,25.73
2023-02-19T09:21:10.368Z,25.80
2023-02-19T09:22:09.971Z,25.77
2023-02-19T09:23:09.983Z,25.77
2023-02-19T09:24:10.009Z,25.81
2023-02-19T09:25:10.016Z,25.74
2023-02-19T09:26:10.243Z,25.74
2023-02-19T09:27:10.066Z,25.73
2023-02-19T09:28:10.088Z,25.74
2023-02-19T09:29:10.086Z,25.72
2023-02-19T09:30:10.136Z,25.67
2023-02-19T09:31:10.598Z,25.76
2023-02-19T09:32:10.183Z,25.67
2023-02-19T09:33:10.134Z,25.73
2023-02-19T09:34:10.162Z,25.64
2023-02-19T09:35:10.189Z,25.70
2023-02-19T09:36:10.213Z,25.66
2023-02-19T09:37:10.251Z,25.63
2023-02-19T09:38:10.291Z,25.63
2023-02-19T09:39:10.334Z,25.62
2023-02-19T09:40:10.391Z,25.64
2023-02-19T09:41:10.716Z,25.59
2023-02-19T09:42:10.496Z,25.56
2023-02-19T09:43:10.545Z,25.62
2023-02-19T09:44:10.607Z,25.59
2023-02-19T09:45:10.643Z,25.58
2023-02-19T09:46:10.694Z,25.55
2023-02-19T09:47:10.745Z,25.55
2023-02-19T09:48:10.773Z,25.56
2023-02-19T09:49:10.827Z,25.55
2023-02-19T09:50:10.876Z,25.53
2023-02-19T09:51:11.090Z,25.52
2023-02-19T09:52:10.967Z,25.58
2023-02-19T09:53:11.026Z,25.58
2023-02-19T09:54:11.082Z,25.50
2023-02-19T09:55:11.126Z,25.48
2023-02-19T09:56:11.176Z,25.51
2023-02-19T09:57:11.242Z,25.51
2023-02-19T09:58:11.285Z,25.46
2023-02-19T09:59:11.342Z,25.46
2023-02-19T10:00:11.397Z,25.47
2023-02-19T10:01:11.934Z,25.49
2023-02-19T10:02:11.504Z,25.50
2023-02-19T10:03:11.545Z,25.43
2023-02-19T10:04:11.605Z,25.47
2023-02-19T10:05:11.698Z,25.42
2023-02-19T10:06:11.722Z,25.43
2023-02-19T10:07:11.772Z,25.45
2023-02-19T10:08:11.814Z,25.43
2023-02-19T10:09:11.858Z,25.47
2023-02-19T10:10:11.912Z,25.41
2023-02-19T10:11:12.208Z,25.39
2023-02-19T10:12:12.008Z,25.38
2023-02-19T10:13:12.045Z,25.35
2023-02-19T10:14:12.102Z,25.43
2023-02-19T10:15:12.149Z,25.37
2023-02-19T10:16:12.192Z,25.33
2023-02-19T10:17:12.269Z,25.37
2023-02-19T12:43:17.798Z,24.81
2023-02-19T12:44:17.840Z,24.79
2023-02-19T12:45:17.881Z,24.85
2023-02-19T12:46:17.921Z,24.77
2023-02-19T12:47:17.942Z,24.85
2023-02-19T12:48:17.990Z,24.85
2023-02-19T12:49:18.019Z,24.79
2023-02-19T12:50:18.059Z,24.80
2023-02-19T12:51:18.093Z,24.76
2023-02-19T12:52:18.149Z,24.80
2023-02-19T12:53:18.185Z,24.79
2023-02-19T12:54:18.227Z,24.82
2023-02-19T12:55:18.276Z,24.85
2023-02-19T12:56:18.308Z,24.71
2023-02-19T12:57:18.330Z,24.80
2023-02-19T12:58:18.370Z,24.78
2023-02-19T12:59:18.393Z,24.84
2023-02-19T13:00:18.435Z,24.82
2023-02-19T13:01:18.511Z,24.77
2023-02-19T13:02:18.516Z,24.77
2023-02-19T13:03:18.537Z,24.77
2023-02-19T13:04:18.554Z,24.78
2023-02-19T13:05:18.582Z,24.76
2023-02-19T13:06:19.124Z,24.80
2023-02-19T13:07:18.625Z,24.76
2023-02-19T13:08:18.651Z,24.72
2023-02-19T13:09:18.664Z,24.83
2023-02-19T13:10:18.668Z,24.79
2023-02-19T13:11:18.774Z,24.75
2023-02-19T13:12:18.740Z,24.72
2023-02-19T13:13:18.689Z,24.77
2023-02-19T13:14:18.717Z,24.79
2023-02-19T13:15:18.748Z,24.78
2023-02-19T13:16:19.163Z,24.72
2023-02-19T13:17:19.049Z,24.68
2023-02-19T13:18:18.810Z,24.71
2023-02-19T13:19:18.935Z,24.71
2023-02-19T13:20:18.877Z,24.68
2023-02-19T13:21:18.901Z,24.69
2023-02-19T13:22:18.962Z,24.69
2023-02-19T13:23:19.225Z,24.72
2023-02-19T13:24:19.021Z,24.71
2023-02-19T13:25:19.035Z,24.71
2023-02-19T13:26:19.074Z,24.72
2023-02-19T13:27:19.048Z,24.66
2023-02-19T13:28:19.069Z,24.65
2023-02-19T13:29:19.084Z,24.65
2023-02-19T13:30:19.104Z,24.69
2023-02-19T13:31:19.266Z,24.66
2023-02-19T13:32:19.123Z,24.63
2023-02-19T13:33:19.114Z,24.63
2023-02-19T13:34:19.125Z,24.63
2023-02-19T13:35:19.154Z,24.63
2023-02-19T13:36:19.220Z,24.65
2023-02-19T13:37:19.258Z,24.69
2023-02-19T13:38:19.245Z,24.66
2023-02-19T13:39:19.260Z,24.59
2023-02-19T13:40:19.260Z,24.63
2023-02-19T13:41:19.288Z,24.63
2023-02-19T13:42:19.290Z,24.54
2023-02-19T13:43:19.290Z,24.60
2023-02-19T13:44:19.302Z,24.59
2023-02-19T13:45:19.333Z,24.59
2023-02-19T13:46:19.354Z,24.60
2023-02-19T13:47:19.327Z,24.59
2023-02-19T13:48:19.337Z,24.57
2023-02-19T13:49:19.349Z,24.56
2023-02-19T13:50:19.380Z,24.54
2023-02-19T13:51:19.373Z,24.54
2023-02-19T13:52:19.374Z,24.60
2023-02-19T13:53:19.373Z,24.57
2023-02-19T14:28:19.644Z,24.44
2023-02-19T14:29:19.632Z,24.42
2023-02-19T14:30:19.684Z,24.44
2023-02-19T14:31:20.242Z,24.42
2023-02-19T14:32:19.713Z,24.39
2023-02-19T14:33:19.629Z,24.42
2023-02-19T14:34:19.765Z,24.38
2023-02-19T14:35:19.629Z,24.41
2023-02-19T14:36:19.607Z,24.38
2023-02-19T14:37:19.607Z,24.44
2023-02-19T14:38:19.596Z,24.42
2023-02-19T14:39:19.597Z,24.43
2023-02-19T14:40:19.587Z,24.39
2023-02-19T14:41:19.582Z,24.46
2023-02-19T14:42:19.589Z,24.45
2023-02-19T14:43:19.562Z,24.41
2023-02-19T14:44:19.626Z,24.39
2023-02-19T14:45:19.561Z,24.39
2023-02-19T14:46:19.668Z,24.43
2023-02-19T14:47:19.555Z,24.44
2023-02-19T14:48:19.539Z,24.43
2023-02-19T14:49:19.576Z,24.39
2023-02-19T14:50:19.534Z,24.43
2023-02-19T14:51:19.531Z,24.43
2023-02-19T14:52:19.534Z,24.42
2023-02-19T14:53:19.538Z,24.43
2023-02-19T14:54:19.528Z,24.43
2023-02-19T14:55:19.522Z,24.42
2023-02-19T14:56:19.533Z,24.45
2023-02-19T14:57:19.528Z,24.43
2023-02-19T14:58:19.542Z,24.43
2023-02-19T14:59:19.552Z,24.40
2023-02-19T15:00:19.542Z,24.40
2023-02-19T15:01:19.579Z,24.36
2023-02-19T15:02:19.565Z,24.40
2023-02-19T15:03:19.581Z,24.42
2023-02-19T15:04:19.657Z,24.42
2023-02-19T15:05:19.644Z,24.43
2023-02-19T15:06:19.600Z,24.40
2023-02-19T15:07:19.550Z,24.45
2023-02-19T15:08:19.563Z,24.43
2023-02-19T15:09:19.562Z,24.40
2023-02-19T15:10:19.552Z,24.42
2023-02-19T15:11:19.580Z,24.42
2023-02-19T15:12:19.546Z,24.40
2023-02-19T15:13:19.563Z,24.46
2023-02-19T15:14:19.577Z,24.45
2023-02-19T15:15:19.558Z,24.42
2023-02-19T15:16:19.686Z,24.39
2023-02-19T15:17:19.575Z,24.45
2023-02-19T15:18:19.599Z,24.45
2023-02-19T15:19:19.609Z,24.42
2023-02-19T15:20:19.608Z,24.43
2023-02-19T15:21:19.618Z,24.40
2023-02-19T15:22:19.598Z,24.36
2023-02-19T15:23:19.591Z,24.40
2023-02-19T15:38:19.646Z,24.45
2023-02-19T15:48:19.626Z,24.42
2023-02-19T16:07:19.751Z,24.51
2023-02-19T16:08:19.750Z,24.52
2023-02-19T16:09:19.766Z,24.51
2023-02-19T16:10:19.754Z,24.54
2023-02-19T16:11:19.738Z,24.57
2023-02-19T16:12:19.748Z,24.49
2023-02-19T16:13:19.737Z,24.57
2023-02-19T16:14:19.671Z,24.57
2023-02-19T16:15:19.663Z,24.59
2023-02-19T16:16:19.685Z,24.53
2023-02-19T16:17:19.647Z,24.58
2023-02-19T16:18:19.638Z,24.57
2023-02-19T16:19:19.651Z,24.58
2023-02-19T16:20:20.593Z,24.59
2023-02-19T16:21:19.638Z,24.61
2023-02-19T16:22:20.571Z,24.55
2023-02-19T16:23:19.666Z,24.59
2023-02-19T16:24:19.699Z,24.67
2023-02-19T16:25:19.687Z,24.59
2023-02-19T16:26:19.720Z,24.59
2023-02-19T16:27:19.723Z,24.58
2023-02-19T16:28:19.727Z,24.62
2023-02-19T16:29:19.724Z,24.57
2023-02-19T16:30:19.840Z,24.62
2023-02-19T16:31:19.834Z,24.61
2023-02-19T16:32:19.812Z,24.61
2023-02-19T16:33:19.776Z,24.58
2023-02-19T16:34:19.810Z,24.62
2023-02-19T16:35:19.832Z,24.64
2023-02-19T16:36:19.823Z,24.67
2023-02-19T16:37:20.496Z,24.62
2023-02-19T16:38:19.861Z,24.64
2023-02-19T16:39:19.860Z,24.68
2023-02-19T16:40:19.853Z,24.62
2023-02-19T16:41:19.850Z,24.62
2023-02-19T16:42:19.885Z,24.67
2023-02-19T16:43:19.880Z,24.62
2023-02-19T16:44:19.881Z,24.64
2023-02-19T16:45:19.896Z,24.68
2023-02-19T16:46:19.912Z,24.69
2023-02-19T16:47:19.912Z,24.65
2023-02-19T16:48:20.577Z,24.64
2023-02-19T16:49:19.921Z,24.70
2023-02-19T16:50:19.941Z,24.64
2023-02-19T16:51:19.950Z,24.67
2023-02-19T16:52:19.988Z,24.68
2023-02-19T16:53:20.009Z,24.65
2023-02-19T16:54:20.015Z,24.64
2023-02-19T16:55:20.032Z,24.70
2023-02-19T16:56:20.034Z,24.72
2023-02-19T16:57:20.060Z,24.67
2023-02-19T17:10:20.172Z,24.72
2023-02-19T17:11:20.179Z,24.72
2023-02-19T17:12:20.190Z,24.78
2023-02-19T17:13:20.185Z,24.69
2023-02-19T17:14:20.191Z,24.70
2023-02-19T17:15:20.199Z,24.70
2023-02-19T17:16:20.246Z,24.69
2023-02-19T17:17:20.216Z,24.73
2023-02-19T17:18:20.211Z,24.74
2023-02-19T17:19:20.215Z,24.71
2023-02-19T17:20:20.209Z,24.68
2023-02-19T17:21:20.196Z,24.70
2023-02-19T17:22:20.208Z,24.68
2023-02-19T17:23:20.243Z,24.69
2023-02-19T17:24:20.256Z,24.71
2023-02-19T17:25:20.251Z,24.75
2023-02-19T17:26:20.248Z,24.75
2023-02-19T17:27:20.244Z,24.75
2023-02-19T17:28:20.280Z,24.74
2023-02-19T17:29:20.298Z,24.74
2023-02-19T17:30:20.374Z,24.75
2023-02-19T17:31:20.430Z,24.74
2023-02-19T17:32:20.443Z,24.78
2023-02-19T17:33:20.362Z,24.70
2023-02-19T17:34:20.381Z,24.74
2023-02-19T17:35:20.384Z,24.77
2023-02-19T17:36:20.389Z,24.77
2023-02-19T17:37:20.382Z,24.71
2023-02-19T17:38:20.402Z,24.75
2023-02-19T17:39:20.422Z,24.74
2023-02-19T17:40:31.869Z,24.78
2023-02-19T17:41:21.428Z,24.80
2023-02-19T17:42:20.412Z,24.77
2023-02-19T17:43:20.403Z,24.82
2023-02-19T17:44:20.388Z,24.80
2023-02-19T17:45:20.377Z,24.77
2023-02-19T17:46:20.371Z,24.73
2023-02-19T17:47:20.372Z,24.75
2023-02-19T17:48:20.345Z,24.80
2023-02-19T17:49:20.328Z,24.78
2023-02-19T17:50:20.303Z,24.75
2023-02-19T17:51:20.301Z,24.78
2023-02-19T17:52:20.285Z,24.81
2023-02-19T17:53:20.320Z,24.78
2023-02-19T17:54:20.271Z,24.77
2023-02-19T17:55:20.262Z,24.83
2023-02-19T17:56:20.253Z,24.74
2023-02-19T17:57:20.238Z,24.77
2023-02-19T17:58:20.230Z,24.80
2023-02-19T17:59:20.240Z,24.83
2023-02-19T18:00:20.252Z,24.78
2023-02-19T18:01:20.310Z,24.83
2023-02-19T18:02:20.263Z,24.80
2023-02-19T18:03:20.254Z,24.78
2023-02-19T18:04:20.282Z,24.80
2023-02-19T18:05:20.273Z,24.80
2023-02-19T18:06:20.306Z,24.78
2023-02-19T18:07:20.306Z,24.78
2023-02-19T18:08:20.320Z,24.86
2023-02-19T18:09:20.342Z,24.84
2023-02-19T18:10:20.381Z,24.81
2023-02-19T18:11:20.397Z,24.80
2023-02-19T18:12:20.450Z,24.80
2023-02-19T18:13:20.456Z,24.87
2023-02-19T18:14:20.456Z,24.87
2023-02-19T18:15:20.454Z,24.81
2023-02-19T18:16:20.536Z,24.86
2023-02-19T18:17:20.478Z,24.84
2023-02-19T18:18:20.479Z,24.90
2023-02-19T18:19:20.500Z,24.81
2023-02-19T18:20:20.508Z,24.87
2023-02-19T18:21:20.527Z,24.83
2023-02-19T18:22:20.520Z,24.86
2023-02-19T18:23:20.554Z,24.87
2023-02-19T18:24:20.521Z,24.91
2023-02-19T18:25:20.537Z,24.84
2023-02-19T18:26:20.533Z,24.86
2023-02-19T18:27:20.588Z,24.82
2023-02-19T18:28:20.569Z,24.90
2023-02-19T18:29:20.572Z,24.90
2023-02-19T18:30:20.617Z,24.90
2023-02-19T18:31:20.682Z,24.89
2023-02-19T18:32:20.617Z,24.86
2023-02-19T18:33:20.654Z,24.89
2023-02-19T18:34:20.693Z,24.87
2023-02-19T18:35:20.709Z,24.87
2023-02-19T18:36:20.704Z,24.87
2023-02-19T18:37:20.717Z,24.87
2023-02-19T18:38:20.716Z,24.89
2023-02-19T18:39:20.726Z,24.93
2023-02-19T18:40:20.738Z,24.87
2023-02-19T18:41:21.327Z,24.95
2023-02-19T18:42:20.738Z,24.92
2023-02-19T18:43:20.743Z,24.92
2023-02-19T18:44:20.771Z,24.87
2023-02-19T18:45:20.760Z,24.93
2023-02-19T18:46:20.822Z,24.93
2023-02-19T18:47:20.798Z,24.92
2023-02-19T18:48:20.794Z,24.95
2023-02-19T18:49:20.854Z,24.89
2023-02-19T18:50:20.863Z,24.92
2023-02-19T18:51:20.881Z,24.93
2023-02-19T18:52:20.900Z,24.90
2023-02-19T18:53:20.910Z,24.95
2023-02-19T18:54:20.926Z,24.92
2023-02-19T18:55:20.936Z,24.95
2023-02-19T18:56:20.959Z,25.02
2023-02-19T18:57:20.935Z,24.92
2023-02-19T18:58:20.941Z,24.93
2023-02-19T18:59:20.955Z,24.98
2023-02-19T19:00:20.987Z,24.92
2023-02-19T19:01:21.034Z,24.95
2023-02-19T19:02:21.007Z,24.93
2023-02-19T19:03:21.015Z,24.96
2023-02-19T19:04:21.085Z,25.00
2023-02-19T19:05:21.035Z,24.98
2023-02-19T19:06:21.054Z,24.93
2023-02-19T19:07:21.074Z,25.00
2023-02-19T19:08:21.071Z,24.98
2023-02-19T19:09:21.080Z,24.99
2023-02-19T19:10:21.104Z,25.00
2023-02-19T19:11:21.124Z,24.99
2023-02-19T19:12:21.211Z,24.99
2023-02-19T19:13:21.115Z,24.98
2023-02-19T19:14:21.148Z,25.05
2023-02-19T19:15:21.140Z,24.98
2023-02-19T19:16:21.171Z,25.02
2023-02-19T19:17:21.303Z,24.99
2023-02-19T19:18:21.218Z,24.98
2023-02-19T19:19:21.219Z,25.02
2023-02-19T19:20:21.236Z,25.00
2023-02-19T19:21:21.220Z,25.00
2023-02-19T19:22:21.277Z,24.96
2023-02-19T19:23:21.264Z,24.99
2023-02-19T19:24:21.266Z,25.00
2023-02-19T19:25:21.249Z,25.00
2023-02-19T19:26:21.270Z,25.04
2023-02-19T19:27:21.254Z,25.06
2023-02-19T19:28:21.258Z,25.05
2023-02-19T19:29:21.269Z,25.05
2023-02-19T19:30:21.287Z,25.08
2023-02-19T19:31:21.336Z,25.07
2023-02-19T19:32:21.356Z,25.00
2023-02-19T19:33:21.327Z,25.05
2023-02-19T19:34:21.331Z,25.05
2023-02-19T19:35:21.345Z,25.06
2023-02-19T19:36:21.350Z,25.05
2023-02-19T19:37:21.342Z,25.05
2023-02-19T19:38:21.377Z,25.04
2023-02-19T19:39:21.430Z,25.06
2023-02-19T19:40:21.460Z,25.09
2023-02-19T19:41:21.478Z,25.11
2023-02-19T19:42:21.512Z,25.11
2023-02-19T19:43:21.527Z,25.09
2023-02-19T19:44:21.567Z,25.11
2023-02-19T19:45:21.662Z,25.08
2023-02-19T19:46:21.667Z,25.09
2023-02-19T19:47:21.616Z,25.09
2023-02-19T19:48:21.633Z,25.08
2023-02-19T19:49:21.651Z,25.11
2023-02-19T19:50:21.697Z,25.05
2023-02-19T19:51:21.703Z,25.11
2023-02-19T19:52:21.710Z,25.12
2023-02-19T19:53:21.739Z,25.09
2023-02-19T19:54:21.767Z,25.09
2023-02-19T19:55:21.765Z,25.07
2023-02-19T19:56:21.785Z,25.16
2023-02-19T19:57:21.785Z,25.15
2023-02-19T19:58:21.807Z,25.12
2023-02-19T19:59:21.841Z,25.15
2023-02-19T20:00:21.851Z,25.14
2023-02-19T20:01:21.860Z,25.11
2023-02-19T20:02:21.879Z,25.11
2023-02-19T20:03:21.851Z,25.11
2023-02-19T20:04:21.861Z,25.12
2023-02-19T20:05:21.849Z,25.14
2023-02-19T20:06:21.851Z,25.12
2023-02-19T20:07:21.848Z,25.14
2023-02-19T20:08:21.861Z,25.14
2023-02-19T20:09:21.857Z,25.12
2023-02-19T20:10:21.876Z,25.17
2023-02-19T20:11:21.870Z,25.18
2023-02-19T20:12:21.871Z,25.15
2023-02-19T20:13:21.889Z,25.15
2023-02-19T20:14:21.889Z,25.20
2023-02-19T20:15:21.905Z,25.15
2023-02-19T20:16:21.918Z,25.15
2023-02-19T20:17:21.985Z,25.17
2023-02-19T20:18:21.922Z,25.17
2023-02-19T20:19:21.935Z,25.15
2023-02-19T20:20:21.928Z,25.16
2023-02-19T20:21:21.916Z,25.20
2023-02-19T20:22:21.930Z,25.23
2023-02-19T20:23:21.924Z,25.18
2023-02-19T20:24:21.919Z,25.21
2023-02-19T20:25:21.945Z,25.17
2023-02-19T20:26:21.931Z,25.16
2023-02-19T20:28:21.913Z,25.18
2023-02-19T20:30:21.916Z,25.18
2023-02-19T20:31:21.953Z,25.17
2023-02-19T20:32:21.960Z,25.18
2023-02-19T20:33:21.830Z,25.18
2023-02-19T20:34:21.814Z,25.14
2023-02-19T20:35:21.785Z,25.26
2023-02-19T20:36:21.768Z,25.17
2023-02-19T20:37:21.749Z,25.18
2023-02-19T20:38:21.736Z,25.21
2023-02-19T20:39:21.719Z,25.18
2023-02-19T20:40:21.702Z,25.20
2023-02-19T23:28:27.826Z,25.16
2023-02-19T23:29:27.871Z,25.16
2023-02-19T23:30:27.982Z,25.22
2023-02-19T23:31:28.037Z,25.12
2023-02-19T23:32:27.983Z,25.15
2023-02-19T23:33:28.022Z,25.15
2023-02-19T23:34:28.075Z,25.12
2023-02-19T23:35:28.128Z,25.12
2023-02-19T23:36:28.148Z,25.13
2023-02-19T23:37:28.197Z,25.21
2023-02-19T23:38:28.235Z,25.16
2023-02-19T23:39:28.252Z,25.16
2023-02-19T23:40:28.297Z,25.16
2023-02-19T23:41:28.344Z,25.10
2023-02-19T23:42:28.381Z,25.09
2023-02-19T23:43:28.433Z,25.12
2023-02-19T23:44:28.469Z,25.15
2023-02-19T23:45:28.514Z,25.21
2023-02-19T23:46:28.579Z,25.16
2023-02-19T23:47:30.572Z,25.15
2023-02-19T23:48:28.640Z,25.18
2023-02-19T23:49:28.672Z,25.15
2023-02-19T23:50:28.706Z,25.19
2023-02-19T23:51:28.748Z,25.15
2023-02-19T23:52:28.805Z,25.13
2023-02-19T23:53:28.840Z,25.18
2023-02-19T23:54:28.885Z,25.19
2023-02-19T23:55:28.938Z,25.15
2023-02-19T23:56:28.980Z,25.15
2023-02-19T23:57:29.034Z,25.18
2023-02-19T23:58:29.088Z,25.19
2023-02-19T23:59:29.126Z,25.22
