createdAt,value
2017-12-02T00:00:49.799Z,2.99
2017-12-02T00:02:11.530Z,3.03
2017-12-02T00:03:33.009Z,2.97
2017-12-02T00:04:55.010Z,3.1
2017-12-02T00:06:16.531Z,3.05
2017-12-02T00:07:38.508Z,3.06
2017-12-02T00:09:00.250Z,3.03
2017-12-02T00:10:21.938Z,3.11
2017-12-02T00:11:44.155Z,3.15
2017-12-02T00:13:06.166Z,3.03
2017-12-02T00:14:28.486Z,3.06
2017-12-02T00:16:22.364Z,3.05
2017-12-02T00:17:44.064Z,3.03
2017-12-02T00:19:05.527Z,3.06
2017-12-02T00:20:27.424Z,2.96
2017-12-02T00:21:49.475Z,3
2017-12-02T00:23:11.181Z,2.92
2017-12-02T00:24:32.622Z,2.85
2017-12-02T00:25:54.104Z,2.89
2017-12-02T00:27:15.913Z,2.84
2017-12-02T00:28:36.784Z,2.78
2017-12-02T00:29:58.634Z,2.81
2017-12-02T00:31:20.335Z,2.81
2017-12-02T00:32:42.075Z,2.79
2017-12-02T00:34:03.768Z,2.79
2017-12-02T00:35:25.467Z,2.72
2017-12-02T00:36:47.304Z,2.81
2017-12-02T00:38:09.366Z,2.84
2017-12-02T00:39:31.320Z,2.79
2017-12-02T00:40:53.100Z,2.87
2017-12-02T00:42:15.078Z,2.9
2017-12-02T00:43:37.445Z,2.87
2017-12-02T00:44:59.687Z,2.85
2017-12-02T00:46:21.147Z,2.82
2017-12-02T00:47:42.855Z,2.85
2017-12-02T00:49:04.400Z,2.9
2017-12-02T00:50:26.096Z,2.92
2017-12-02T00:51:47.968Z,2.92
2017-12-02T00:53:09.988Z,2.92
2017-12-02T00:54:32.035Z,2.96
2017-12-02T00:55:53.748Z,2.92
2017-12-02T00:57:15.699Z,2.93
2017-12-02T00:58:37.486Z,2.81
2017-12-02T00:59:59.451Z,2.78
2017-12-02T01:01:21.257Z,2.69
2017-12-02T01:02:42.776Z,2.69
2017-12-02T01:04:04.456Z,2.63
2017-12-02T01:05:26.429Z,2.57
2017-12-02T01:06:48.406Z,2.49
2017-12-02T01:08:10.371Z,2.45
2017-12-02T01:09:32.413Z,2.39
2017-12-02T01:10:53.825Z,2.25
2017-12-02T01:12:15.580Z,2.2
2017-12-02T01:13:37.606Z,2.12
2017-12-02T01:14:59.986Z,2
2017-12-02T01:16:21.934Z,1.9
2017-12-02T01:17:44.182Z,1.81
2017-12-02T01:19:05.896Z,1.7
2017-12-02T01:20:27.608Z,1.66
2017-12-02T01:21:49.607Z,1.52
2017-12-02T01:23:11.626Z,1.41
2017-12-02T01:24:33.310Z,1.45
2017-12-02T01:25:55.276Z,1.4
2017-12-02T01:27:17.145Z,1.42
2017-12-02T01:28:38.945Z,1.36
2017-12-02T01:30:01.198Z,1.33
2017-12-02T01:31:22.882Z,1.3
2017-12-02T01:32:44.355Z,1.3
2017-12-02T01:34:05.820Z,1.29
2017-12-02T01:35:28.046Z,1.27
2017-12-02T01:36:49.767Z,1.22
2017-12-02T01:38:11.834Z,1.08
2017-12-02T01:39:33.803Z,0.96
2017-12-02T01:40:56.045Z,0.97
2017-12-02T01:42:17.476Z,0.84
2017-12-02T01:43:39.536Z,0.83
2017-12-02T01:45:01.502Z,0.76
2017-12-02T01:46:23.812Z,0.84
2017-12-02T01:47:45.564Z,0.76
2017-12-02T01:49:07.775Z,0.78
2017-12-02T01:50:29.466Z,0.76
2017-12-02T01:51:51.186Z,0.7
2017-12-02T01:53:13.267Z,0.65
2017-12-02T01:54:34.985Z,0.5
2017-12-02T01:55:56.675Z,0.6
2017-12-02T01:57:18.716Z,0.57
2017-12-02T01:58:40.127Z,0.5
2017-12-02T02:00:02.074Z,0.44
2017-12-02T02:01:23.379Z,0.53
2017-12-02T02:02:44.896Z,0.47
2017-12-02T02:04:06.853Z,0.44
2017-12-02T02:05:28.267Z,0.41
2017-12-02T02:06:50.565Z,0.28
2017-12-02T02:08:12.285Z,0.2
2017-12-02T02:09:33.716Z,0.32
2017-12-02T02:10:55.714Z,0.26
2017-12-02T02:12:17.695Z,0.18
2017-12-02T02:13:39.714Z,0.15
2017-12-02T02:15:01.156Z,0.14
2017-12-02T02:16:22.671Z,0.03
2017-12-02T02:17:44.095Z,-0.04
2017-12-02T02:19:06.115Z,-0.01
2017-12-02T02:20:27.808Z,-0.16
2017-12-02T02:21:49.798Z,-0.11
2017-12-02T02:23:12.016Z,-0.21
2017-12-02T02:24:34.236Z,-0.26
2017-12-02T02:25:56.656Z,-0.29
2017-12-02T02:27:18.609Z,-0.33
2017-12-02T02:28:40.326Z,-0.21
2017-12-02T02:30:02.284Z,-0.29
2017-12-02T02:31:24.525Z,-0.29
2017-12-02T02:32:46.229Z,-0.36
2017-12-02T02:34:07.654Z,-0.39
2017-12-02T02:35:29.365Z,-0.37
2017-12-02T02:36:50.794Z,-0.46
2017-12-02T02:38:12.478Z,-0.51
2017-12-02T02:39:34.735Z,-0.42
2017-12-02T02:40:56.967Z,-0.4
2017-12-02T02:42:18.746Z,-0.46
2017-12-02T02:43:40.155Z,-0.44
2017-12-02T02:45:02.212Z,-0.46
2017-12-02T02:46:24.461Z,-0.44
2017-12-02T02:47:46.542Z,-0.46
2017-12-02T02:49:07.982Z,-0.47
2017-12-02T02:50:30.406Z,-0.51
2017-12-02T02:51:52.365Z,-0.49
2017-12-02T02:53:14.665Z,-0.62
2017-12-02T02:54:36.083Z,-0.69
2017-12-02T02:55:57.515Z,-0.69
2017-12-02T02:57:19.212Z,-0.62
2017-12-02T02:58:41.164Z,-0.61
2017-12-02T03:00:02.576Z,-0.47
2017-12-02T03:01:24.585Z,-0.62
2017-12-02T03:02:46.283Z,-0.65
2017-12-02T03:04:07.986Z,-0.67
2017-12-02T03:05:29.814Z,-0.65
2017-12-02T03:06:51.291Z,-0.73
2017-12-02T03:08:12.994Z,-0.8
2017-12-02T03:09:34.155Z,-0.75
2017-12-02T03:10:55.870Z,-0.83
2017-12-02T03:12:18.048Z,-0.83
2017-12-02T03:13:40.339Z,-0.97
2017-12-02T03:15:01.234Z,-0.94
2017-12-02T03:16:22.646Z,-0.94
2017-12-02T03:17:44.325Z,-0.92
2017-12-02T03:19:05.742Z,-0.97
2017-12-02T03:20:27.952Z,-0.99
2017-12-02T03:21:49.477Z,-0.98
2017-12-02T03:23:11.514Z,-0.99
2017-12-02T03:24:33.202Z,-0.95
2017-12-02T03:25:54.355Z,-0.98
2017-12-02T03:27:16.463Z,-1.02
2017-12-02T03:28:38.174Z,-0.92
2017-12-02T03:30:00.206Z,-1.12
2017-12-02T03:31:22.456Z,-0.98
2017-12-02T03:32:43.342Z,-1.04
2017-12-02T03:34:05.022Z,-0.99
2017-12-02T03:35:26.717Z,-0.98
2017-12-02T03:36:48.448Z,-0.98
2017-12-02T03:38:10.400Z,-1.05
2017-12-02T03:39:31.974Z,-1.07
2017-12-02T03:40:53.664Z,-1.02
2017-12-02T03:42:15.320Z,-1.07
2017-12-02T03:43:37.332Z,-0.95
2017-12-02T03:44:59.290Z,-1.04
2017-12-02T03:46:20.705Z,-0.99
2017-12-02T03:47:42.654Z,-1.09
2017-12-02T03:49:04.347Z,-0.95
2017-12-02T03:50:26.585Z,-0.98
2017-12-02T03:51:48.824Z,-0.83
2017-12-02T03:53:10.236Z,-0.85
2017-12-02T03:54:32.475Z,-0.86
2017-12-02T03:55:53.785Z,-0.7
2017-12-02T03:57:15.466Z,-0.7
2017-12-02T03:58:37.168Z,-0.6
2017-12-02T03:59:58.415Z,-0.64
2017-12-02T04:01:20.223Z,-0.62
2017-12-02T04:02:42.270Z,-0.65
2017-12-02T04:04:04.231Z,-0.67
2017-12-02T04:05:25.672Z,-0.7
2017-12-02T04:06:47.920Z,-0.69
2017-12-02T04:08:09.897Z,-0.69
2017-12-02T04:09:31.858Z,-0.7
2017-12-02T04:10:53.786Z,-0.76
2017-12-02T04:12:15.483Z,-0.73
2017-12-02T04:13:36.935Z,-0.73
2017-12-02T04:14:58.886Z,-0.89
2017-12-02T04:16:21.120Z,-0.82
2017-12-02T04:17:42.543Z,-0.91
2017-12-02T04:19:04.908Z,-0.79
2017-12-02T04:20:26.442Z,-0.79
2017-12-02T04:21:47.965Z,-0.82
2017-12-02T04:23:09.775Z,-0.92
2017-12-02T04:24:31.465Z,-0.98
2017-12-02T04:25:53.440Z,-0.98
2017-12-02T04:27:15.654Z,-0.91
2017-12-02T04:28:36.939Z,-0.92
2017-12-02T04:29:58.873Z,-1.04
2017-12-02T04:31:20.842Z,-0.98
2017-12-02T04:32:43.094Z,-1.12
2017-12-02T04:34:04.774Z,-1.12
2017-12-02T04:35:26.527Z,-1.28
2017-12-02T04:36:48.593Z,-1.25
2017-12-02T04:38:10.006Z,-1.25
2017-12-02T04:39:31.806Z,-1.16
2017-12-02T04:40:53.227Z,-1.25
2017-12-02T04:42:15.336Z,-1.25
2017-12-02T04:43:37.282Z,-1.27
2017-12-02T04:44:59.232Z,-1.25
2017-12-02T04:46:20.672Z,-1.27
2017-12-02T04:47:42.730Z,-1.28
2017-12-02T04:49:04.517Z,-1.31
2017-12-02T04:50:26.454Z,-1.27
2017-12-02T04:51:47.617Z,-1.3
2017-12-02T04:53:09.565Z,-1.31
2017-12-02T04:54:31.531Z,-1.31
2017-12-02T04:55:53.504Z,-1.31
2017-12-02T04:57:15.736Z,-1.34
2017-12-02T04:58:37.145Z,-1.28
2017-12-02T04:59:59.091Z,-1.27
2017-12-02T05:01:21.057Z,-1.41
2017-12-02T05:02:43.160Z,-1.41
2017-12-02T05:04:04.842Z,-1.41
2017-12-02T05:05:26.888Z,-1.35
2017-12-02T05:06:47.888Z,-1.37
2017-12-02T05:08:09.328Z,-1.31
2017-12-02T05:09:30.761Z,-1.34
2017-12-02T05:10:52.504Z,-1.33
2017-12-02T05:12:14.195Z,-1.31
2017-12-02T05:13:35.894Z,-1.35
2017-12-02T05:14:57.584Z,-1.43
2017-12-02T05:16:19.445Z,-1.31
2017-12-02T05:17:40.864Z,-1.33
2017-12-02T05:19:02.018Z,-1.41
2017-12-02T05:20:23.214Z,-1.46
2017-12-02T05:21:44.474Z,-1.38
2017-12-02T05:23:05.904Z,-1.33
2017-12-02T05:24:27.332Z,-1.25
2017-12-02T05:25:49.283Z,-1.17
2017-12-02T05:27:11.228Z,-1.01
2017-12-02T05:28:33.376Z,-0.95
2017-12-02T05:29:55.609Z,-0.78
2017-12-02T05:31:17.585Z,-0.65
2017-12-02T05:32:39.873Z,-0.49
2017-12-02T05:34:01.825Z,-0.43
2017-12-02T05:35:23.843Z,-0.42
2017-12-02T05:36:45.535Z,-0.31
2017-12-02T05:38:07.822Z,-0.28
2017-12-02T05:39:29.716Z,-0.11
2017-12-02T05:40:51.684Z,-0.08
2017-12-02T05:42:13.381Z,-0.1
2017-12-02T05:43:35.127Z,0
2017-12-02T05:44:57.187Z,0.13
2017-12-02T05:46:18.965Z,0.2
2017-12-02T05:47:40.924Z,0.33
2017-12-02T05:49:02.624Z,0.39
2017-12-02T05:50:23.821Z,0.32
2017-12-02T05:51:45.352Z,0.55
2017-12-02T05:53:07.433Z,0.58
2017-12-02T05:54:29.387Z,0.57
2017-12-02T05:55:51.410Z,0.6
2017-12-02T05:57:12.575Z,0.66
2017-12-02T05:58:34.455Z,0.69
2017-12-02T05:59:56.414Z,0.78
2017-12-02T06:01:17.911Z,0.79
2017-12-02T06:02:39.868Z,0.91
2017-12-02T06:04:02.294Z,0.91
2017-12-02T06:05:23.714Z,0.96
2017-12-02T06:06:44.988Z,1.04
2017-12-02T06:08:06.726Z,1.09
2017-12-02T06:09:28.948Z,1.14
2017-12-02T06:10:50.427Z,1.27
2017-12-02T06:12:11.904Z,1.23
2017-12-02T06:13:33.884Z,1.41
2017-12-02T06:14:56.134Z,1.42
2017-12-02T06:16:18.152Z,1.45
2017-12-02T06:17:39.931Z,1.4
2017-12-02T06:19:01.949Z,1.48
2017-12-02T06:20:23.384Z,1.54
2017-12-02T06:21:45.136Z,1.62
2017-12-02T06:23:06.883Z,1.58
2017-12-02T06:24:28.043Z,1.66
2017-12-02T06:25:50.005Z,1.59
2017-12-02T06:27:12.255Z,1.69
2017-12-02T06:28:34.048Z,1.72
2017-12-02T06:29:56.025Z,1.72
2017-12-02T06:31:18.084Z,1.73
2017-12-02T06:32:39.765Z,1.83
2017-12-02T06:34:01.467Z,1.8
2017-12-02T06:35:22.988Z,1.7
2017-12-02T06:36:44.957Z,1.81
2017-12-02T06:38:06.915Z,1.95
2017-12-02T06:39:28.744Z,1.81
2017-12-02T06:40:50.455Z,1.83
2017-12-02T06:42:12.287Z,1.8
2017-12-02T06:43:34.514Z,1.77
2017-12-02T06:44:56.634Z,1.84
2017-12-02T06:46:17.829Z,1.83
2017-12-02T06:47:39.515Z,1.93
2017-12-02T06:49:01.363Z,1.99
2017-12-02T06:50:22.783Z,1.93
2017-12-02T06:51:44.524Z,1.98
2017-12-02T06:53:06.231Z,1.93
2017-12-02T06:54:28.477Z,1.98
2017-12-02T06:55:50.495Z,1.95
2017-12-02T06:57:12.505Z,1.91
2017-12-02T06:58:34.054Z,2.05
2017-12-02T06:59:54.945Z,2
2017-12-02T07:01:17.434Z,2
2017-12-02T07:02:39.684Z,1.98
2017-12-02T07:04:01.455Z,2.18
2017-12-02T07:05:23.425Z,2.12
2017-12-02T07:06:45.098Z,2.1
2017-12-02T07:08:07.052Z,2.14
2017-12-02T07:09:28.735Z,2.2
2017-12-02T07:10:51.210Z,2.18
2017-12-02T07:12:12.931Z,2.21
2017-12-02T07:13:34.714Z,2.21
2017-12-02T07:14:56.175Z,2.18
2017-12-02T07:16:18.580Z,2.21
2017-12-02T07:17:40.125Z,2.25
2017-12-02T07:19:02.093Z,2.25
2017-12-02T07:20:23.564Z,2.34
2017-12-02T07:21:45.414Z,2.31
2017-12-02T07:23:07.374Z,2.36
2017-12-02T07:24:28.785Z,2.34
2017-12-02T07:25:49.945Z,2.34
2017-12-02T07:27:12.144Z,2.35
2017-12-02T07:28:33.877Z,2.35
2017-12-02T07:29:55.877Z,2.41
2017-12-02T07:31:17.455Z,2.41
2017-12-02T07:32:39.082Z,2.42
2017-12-02T07:34:00.507Z,2.38
2017-12-02T07:35:22.509Z,2.35
2017-12-02T07:36:44.304Z,2.35
2017-12-02T07:38:06.024Z,2.39
2017-12-02T07:39:28.065Z,2.39
2017-12-02T07:40:50.415Z,2.39
2017-12-02T07:42:12.384Z,2.39
2017-12-02T07:43:34.472Z,2.39
2017-12-02T07:44:56.808Z,2.39
2017-12-02T07:46:18.381Z,2.46
2017-12-02T07:47:40.066Z,2.53
2017-12-02T07:49:02.054Z,2.56
2017-12-02T07:50:23.894Z,2.54
2017-12-02T07:51:45.589Z,2.48
2017-12-02T07:53:07.325Z,2.54
2017-12-02T07:54:29.085Z,2.6
2017-12-02T07:55:51.103Z,2.61
2017-12-02T07:57:13.055Z,2.6
2017-12-02T07:58:34.815Z,2.67
2017-12-02T07:59:57.066Z,2.71
2017-12-02T08:01:18.760Z,2.71
2017-12-02T08:02:40.252Z,2.84
2017-12-02T08:04:02.211Z,2.77
2017-12-02T08:05:24.743Z,2.78
2017-12-02T08:06:46.175Z,2.75
2017-12-02T08:08:07.925Z,2.77
2017-12-02T08:09:30.370Z,2.85
2017-12-02T08:10:52.615Z,2.93
2017-12-02T08:12:14.317Z,2.93
2017-12-02T08:13:36.101Z,2.9
2017-12-02T08:14:57.527Z,2.89
2017-12-02T08:16:19.497Z,2.93
2017-12-02T08:17:41.464Z,2.96
2017-12-02T08:19:02.940Z,2.99
2017-12-02T08:20:25.046Z,3.06
2017-12-02T08:21:47.289Z,3.06
2017-12-02T08:23:08.984Z,3.03
2017-12-02T08:24:30.795Z,3.05
2017-12-02T08:25:52.248Z,3.05
2017-12-02T08:27:14.255Z,2.99
2017-12-02T08:28:36.313Z,3.08
2017-12-02T08:29:58.279Z,3
2017-12-02T08:31:20.051Z,3.11
2017-12-02T08:32:43.522Z,3.02
2017-12-02T08:34:04.985Z,3
2017-12-02T08:35:27.212Z,3.08
2017-12-02T08:36:49.185Z,3.15
2017-12-02T08:38:11.426Z,3.05
2017-12-02T08:39:33.150Z,3.1
2017-12-02T08:40:54.886Z,3.2
2017-12-02T08:42:16.874Z,3.18
2017-12-02T08:43:38.579Z,3.21
2017-12-02T08:45:00.545Z,3.2
2017-12-02T08:46:22.391Z,3.2
2017-12-02T08:47:43.946Z,3.33
2017-12-02T08:49:06.048Z,3.31
2017-12-02T08:50:28.137Z,3.36
2017-12-02T08:51:50.208Z,3.31
2017-12-02T08:53:12.508Z,3.39
2017-12-02T08:54:33.718Z,3.4
2017-12-02T08:55:55.858Z,3.42
2017-12-02T08:57:17.718Z,3.39
2017-12-02T08:58:39.811Z,3.42
2017-12-02T09:00:01.265Z,3.52
2017-12-02T09:01:22.466Z,3.45
2017-12-02T09:02:44.463Z,3.52
2017-12-02T09:04:06.178Z,3.4
2017-12-02T09:05:27.898Z,3.47
2017-12-02T09:06:49.761Z,3.45
2017-12-02T09:08:11.811Z,3.48
2017-12-02T09:09:33.532Z,3.47
2017-12-02T09:10:55.526Z,3.42
2017-12-02T09:12:17.504Z,3.35
2017-12-02T09:13:39.262Z,3.42
2017-12-02T09:15:01.295Z,3.52
2017-12-02T09:16:23.554Z,3.66
2017-12-02T09:17:45.594Z,3.6
2017-12-02T09:19:07.834Z,3.6
2017-12-02T09:20:29.278Z,3.58
2017-12-02T09:21:51.247Z,3.68
2017-12-02T09:23:13.512Z,3.61
2017-12-02T09:24:35.516Z,3.65
2017-12-02T09:25:57.241Z,3.72
2017-12-02T09:27:19.244Z,3.7
2017-12-02T09:28:41.575Z,3.76
2017-12-02T09:30:03.827Z,3.8
2017-12-02T09:31:25.833Z,3.84
2017-12-02T09:32:47.805Z,3.9
2017-12-02T09:34:09.267Z,3.75
2017-12-02T09:35:31.245Z,3.75
2017-12-02T09:36:52.948Z,3.76
2017-12-02T09:38:14.998Z,3.86
2017-12-02T09:39:37.245Z,3.88
2017-12-02T09:40:59.552Z,3.94
2017-12-02T09:42:21.896Z,3.88
2017-12-02T09:43:43.896Z,3.93
2017-12-02T09:45:05.903Z,4.04
2017-12-02T09:46:27.750Z,4.05
2017-12-02T09:47:49.479Z,4.09
2017-12-02T09:49:11.478Z,4.05
2017-12-02T09:50:33.454Z,4.08
2017-12-02T09:51:55.461Z,4.2
2017-12-02T09:53:16.954Z,4.11
2017-12-02T09:54:38.754Z,4.23
2017-12-02T09:56:00.203Z,4.24
2017-12-02T09:57:22.505Z,4.23
2017-12-02T09:58:44.494Z,4.11
2017-12-02T10:00:05.959Z,4.15
2017-12-02T10:01:27.957Z,4.16
2017-12-02T10:02:49.976Z,4.23
2017-12-02T10:04:12.226Z,4.23
2017-12-02T10:05:33.988Z,4.24
2017-12-02T10:06:55.983Z,4.18
2017-12-02T10:08:18.033Z,4.2
2017-12-02T10:09:40.025Z,4.08
2017-12-02T10:11:02.069Z,4.2
2017-12-02T10:12:24.148Z,4.2
2017-12-02T10:13:45.944Z,4.15
2017-12-02T10:15:07.993Z,4.16
2017-12-02T10:16:30.337Z,4.12
2017-12-02T10:17:52.317Z,4.15
2017-12-02T10:19:13.868Z,4.2
2017-12-02T10:20:36.258Z,4.11
2017-12-02T10:21:57.983Z,4.16
2017-12-02T10:23:19.974Z,4.15
2017-12-02T10:24:42.038Z,4.24
2017-12-02T10:26:03.482Z,4.16
2017-12-02T10:27:25.536Z,4.23
2017-12-02T10:28:47.283Z,4.33
2017-12-02T10:30:09.536Z,4.41
2017-12-02T10:31:31.836Z,4.42
2017-12-02T10:32:54.082Z,4.55
2017-12-02T10:34:16.097Z,4.6
2017-12-02T10:35:38.362Z,4.69
2017-12-02T10:37:00.469Z,4.72
2017-12-02T10:38:22.842Z,4.72
2017-12-02T10:39:44.334Z,4.65
2017-12-02T10:41:05.770Z,4.62
2017-12-02T10:42:27.532Z,4.55
2017-12-02T10:43:49.796Z,4.51
2017-12-02T10:45:11.520Z,4.42
2017-12-02T10:46:33.801Z,4.42
2017-12-02T10:47:55.775Z,4.44
2017-12-02T10:49:17.894Z,4.44
2017-12-02T10:50:39.894Z,4.41
2017-12-02T10:52:01.866Z,4.51
2017-12-02T10:53:24.173Z,4.51
2017-12-02T10:54:46.416Z,4.51
2017-12-02T10:56:08.281Z,4.54
2017-12-02T10:57:30.428Z,4.65
2017-12-02T10:58:51.869Z,4.72
2017-12-02T11:00:13.857Z,4.73
2017-12-02T11:01:35.940Z,4.85
2017-12-02T11:02:58.285Z,4.84
2017-12-02T11:04:20.315Z,4.82
2017-12-02T11:05:42.569Z,4.73
2017-12-02T11:07:04.278Z,4.67
2017-12-02T11:08:26.549Z,4.86
2017-12-02T11:09:48.079Z,4.73
2017-12-02T11:11:10.447Z,4.85
2017-12-02T11:12:32.430Z,4.88
2017-12-02T11:13:54.186Z,4.84
2017-12-02T11:15:16.186Z,4.88
2017-12-02T11:16:37.917Z,4.72
2017-12-02T11:17:59.113Z,4.72
2017-12-02T11:19:21.362Z,4.82
2017-12-02T11:20:43.154Z,4.67
2017-12-02T11:22:04.928Z,4.66
2017-12-02T11:23:26.413Z,4.59
2017-12-02T11:24:48.661Z,4.67
2017-12-02T11:26:10.678Z,4.7
2017-12-02T11:27:32.946Z,4.66
2017-12-02T11:28:55.244Z,4.72
2017-12-02T11:30:17.551Z,4.66
2017-12-02T11:31:38.883Z,4.66
2017-12-02T11:33:01.224Z,4.72
2017-12-02T11:34:22.934Z,4.75
2017-12-02T11:35:45.361Z,4.72
2017-12-02T11:37:07.082Z,4.78
2017-12-02T11:38:29.327Z,4.86
2017-12-02T11:39:51.673Z,4.78
2017-12-02T11:41:14.029Z,4.84
2017-12-02T11:42:36.458Z,4.78
2017-12-02T11:43:58.204Z,4.82
2017-12-02T11:45:19.916Z,4.85
2017-12-02T11:46:41.920Z,4.88
2017-12-02T11:48:04.308Z,4.8
2017-12-02T11:49:26.834Z,4.72
2017-12-02T11:50:48.604Z,4.84
2017-12-02T11:52:10.965Z,4.66
2017-12-02T11:53:32.988Z,4.63
2017-12-02T11:54:55.242Z,4.7
2017-12-02T11:56:17.501Z,4.59
2017-12-02T11:57:39.691Z,4.65
2017-12-02T11:59:01.422Z,4.6
2017-12-02T12:00:23.429Z,4.59
2017-12-02T12:01:45.561Z,4.48
2017-12-02T12:03:07.883Z,4.52
2017-12-02T12:04:30.212Z,4.5
2017-12-02T12:05:52.361Z,4.48
2017-12-02T12:07:14.634Z,4.48
2017-12-02T12:08:36.641Z,4.51
2017-12-02T12:09:58.893Z,4.48
2017-12-02T12:11:21.160Z,4.4
2017-12-02T12:12:43.141Z,4.47
2017-12-02T12:14:05.135Z,4.44
2017-12-02T12:15:26.578Z,4.5
2017-12-02T12:16:48.625Z,4.55
2017-12-02T12:18:10.948Z,4.54
2017-12-02T12:19:33.258Z,4.44
2017-12-02T12:20:55.440Z,4.44
2017-12-02T12:22:17.695Z,4.54
2017-12-02T12:23:39.437Z,4.58
2017-12-02T12:25:01.275Z,4.48
2017-12-02T12:26:23.283Z,4.6
2017-12-02T12:27:45.251Z,4.52
2017-12-02T12:29:07.291Z,4.45
2017-12-02T12:30:28.860Z,4.44
2017-12-02T12:31:50.674Z,4.45
2017-12-02T12:33:12.140Z,4.47
2017-12-02T12:34:34.351Z,4.45
2017-12-02T12:35:58.145Z,4.37
2017-12-02T12:37:20.160Z,4.4
2017-12-02T12:38:42.133Z,4.4
2017-12-02T12:40:04.150Z,4.44
2017-12-02T12:41:26.170Z,4.4
2017-12-02T12:42:48.164Z,4.42
2017-12-02T12:44:10.255Z,4.4
2017-12-02T12:45:32.595Z,4.41
2017-12-02T12:46:54.644Z,4.37
2017-12-02T12:48:16.930Z,4.42
2017-12-02T12:49:39.169Z,4.45
2017-12-02T12:51:00.984Z,4.33
2017-12-02T12:52:23.018Z,4.34
2017-12-02T12:53:45.047Z,4.36
2017-12-02T12:55:07.273Z,4.36
2017-12-02T12:56:29.569Z,4.36
2017-12-02T12:57:51.559Z,4.32
2017-12-02T12:59:13.569Z,4.42
2017-12-02T13:00:35.582Z,4.44
2017-12-02T13:01:57.474Z,4.48
2017-12-02T13:03:19.732Z,4.44
2017-12-02T13:04:42.142Z,4.45
2017-12-02T13:06:03.861Z,4.3
2017-12-02T13:07:25.428Z,4.36
2017-12-02T13:08:47.701Z,4.36
2017-12-02T13:10:09.992Z,4.36
2017-12-02T13:11:31.700Z,4.32
2017-12-02T13:12:53.931Z,4.23
2017-12-02T13:14:16.246Z,4.29
2017-12-02T13:15:38.228Z,4.3
2017-12-02T13:17:00.226Z,4.27
2017-12-02T13:18:22.545Z,4.2
2017-12-02T13:19:44.260Z,4.24
2017-12-02T13:21:06.243Z,4.24
2017-12-02T13:22:28.304Z,4.26
2017-12-02T13:23:50.285Z,4.33
2017-12-02T13:25:12.724Z,4.4
2017-12-02T13:26:35.085Z,4.34
2017-12-02T13:27:57.491Z,4.4
2017-12-02T13:29:19.264Z,4.36
2017-12-02T13:30:41.536Z,4.32
2017-12-02T13:32:03.514Z,4.29
2017-12-02T13:33:25.465Z,4.33
2017-12-02T13:34:47.459Z,4.2
2017-12-02T13:36:09.215Z,4.16
2017-12-02T13:37:31.649Z,4.08
2017-12-02T13:38:53.199Z,4.05
2017-12-02T13:40:15.061Z,4
2017-12-02T13:41:36.805Z,4.04
2017-12-02T13:42:58.794Z,3.96
2017-12-02T13:44:21.184Z,3.98
2017-12-02T13:45:43.153Z,3.98
2017-12-02T13:47:04.775Z,4.08
2017-12-02T13:48:27.021Z,3.98
2017-12-02T13:49:49.574Z,4.02
2017-12-02T13:51:11.694Z,4
2017-12-02T13:52:33.686Z,4
2017-12-02T13:53:55.386Z,4.02
2017-12-02T13:55:17.368Z,3.9
2017-12-02T13:56:39.459Z,3.83
2017-12-02T13:58:01.699Z,3.96
2017-12-02T13:59:23.697Z,3.87
2017-12-02T14:00:45.872Z,3.97
2017-12-02T14:02:07.607Z,3.91
2017-12-02T14:03:30.015Z,3.8
2017-12-02T14:04:51.733Z,3.79
2017-12-02T14:06:13.850Z,3.84
2017-12-02T14:07:35.975Z,3.87
2017-12-02T14:08:58.229Z,3.79
2017-12-02T14:10:20.020Z,3.8
2017-12-02T14:11:42.125Z,3.83
2017-12-02T14:13:03.828Z,3.73
2017-12-02T14:14:25.918Z,3.79
2017-12-02T14:15:48.192Z,3.73
2017-12-02T14:17:10.257Z,3.79
2017-12-02T14:18:32.576Z,3.72
2017-12-02T14:19:54.311Z,3.72
2017-12-02T14:21:16.019Z,3.62
2017-12-02T14:22:37.854Z,3.54
2017-12-02T14:24:00.137Z,3.57
2017-12-02T14:25:22.009Z,3.51
2017-12-02T14:26:43.447Z,3.42
2017-12-02T14:28:05.748Z,3.43
2017-12-02T14:29:28.083Z,3.32
2017-12-02T14:30:49.915Z,3.29
2017-12-02T14:32:11.924Z,3.29
2017-12-02T14:33:33.440Z,3.29
2017-12-02T14:34:55.721Z,3.31
2017-12-02T14:36:17.748Z,3.31
2017-12-02T14:37:39.733Z,3.42
2017-12-02T14:39:01.722Z,3.45
2017-12-02T14:40:23.706Z,3.31
2017-12-02T14:41:46.004Z,3.36
2017-12-02T14:43:08.382Z,3.29
2017-12-02T14:44:30.399Z,3.31
2017-12-02T14:45:52.433Z,3.35
2017-12-02T14:47:14.518Z,3.2
2017-12-02T14:48:36.575Z,3.18
2017-12-02T14:49:58.279Z,3.2
2017-12-02T14:51:20.359Z,3.17
2017-12-02T14:52:42.741Z,3.18
2017-12-02T14:54:05.010Z,3.15
2017-12-02T14:55:27.266Z,3.08
2017-12-02T14:56:49.607Z,3.06
2017-12-02T14:58:11.889Z,3.14
2017-12-02T14:59:33.908Z,3.08
2017-12-02T15:00:55.899Z,3.13
2017-12-02T15:02:17.627Z,3.17
2017-12-02T15:03:39.308Z,3.15
2017-12-02T15:05:00.774Z,3.02
2017-12-02T15:06:22.501Z,3.03
2017-12-02T15:07:44.201Z,3.11
2017-12-02T15:09:06.317Z,3
2017-12-02T15:10:27.768Z,3.03
2017-12-02T15:11:49.498Z,2.89
2017-12-02T15:13:11.908Z,2.85
2017-12-02T15:14:33.639Z,2.92
2017-12-02T15:15:55.640Z,2.9
2017-12-02T15:17:17.691Z,2.85
2017-12-02T15:18:39.721Z,2.87
2017-12-02T15:20:01.461Z,2.85
2017-12-02T15:21:23.447Z,2.92
2017-12-02T15:22:45.638Z,2.89
2017-12-02T15:24:07.357Z,2.92
2017-12-02T15:25:29.083Z,2.96
2017-12-02T15:26:50.970Z,2.87
2017-12-02T15:28:12.782Z,2.87
2017-12-02T15:29:35.109Z,2.84
2017-12-02T15:30:56.543Z,2.85
2017-12-02T15:32:18.603Z,2.85
2017-12-02T15:33:40.345Z,2.93
2017-12-02T15:35:02.199Z,2.9
2017-12-02T15:36:24.246Z,2.84
2017-12-02T15:37:46.320Z,2.93
2017-12-02T15:39:08.435Z,2.84
2017-12-02T15:40:30.711Z,2.82
2017-12-02T15:41:53.002Z,2.79
2017-12-02T15:43:15.307Z,2.71
2017-12-02T15:44:37.557Z,2.72
2017-12-02T15:45:59.918Z,2.71
2017-12-02T15:47:21.941Z,2.64
2017-12-02T15:48:44.209Z,2.6
2017-12-02T15:50:06.237Z,2.54
2017-12-02T15:51:28.084Z,2.52
2017-12-02T15:52:50.458Z,2.56
2017-12-02T15:54:12.222Z,2.59
2017-12-02T15:55:34.269Z,2.52
2017-12-02T15:56:56.798Z,2.53
2017-12-02T15:58:19.121Z,2.59
2017-12-02T15:59:41.581Z,2.53
2017-12-02T16:01:03.938Z,2.41
2017-12-02T16:02:25.780Z,2.48
2017-12-02T16:03:48.030Z,2.39
2017-12-02T16:05:10.262Z,2.49
2017-12-02T16:06:32.570Z,2.52
2017-12-02T16:07:54.961Z,2.48
2017-12-02T16:09:17.098Z,2.52
2017-12-02T16:10:38.903Z,2.46
2017-12-02T16:12:01.219Z,2.43
2017-12-02T16:13:23.479Z,2.56
2017-12-02T16:14:45.268Z,2.42
2017-12-02T16:16:08.396Z,2.46
2017-12-02T16:17:30.838Z,2.54
2017-12-02T16:18:52.558Z,2.57
2017-12-02T16:20:14.521Z,2.48
2017-12-02T16:21:36.770Z,2.36
2017-12-02T16:22:58.751Z,2.41
2017-12-02T16:24:21.021Z,2.43
2017-12-02T16:25:43.392Z,2.34
2017-12-02T16:27:05.459Z,2.27
2017-12-02T16:28:27.923Z,2.36
2017-12-02T16:29:49.911Z,2.38
2017-12-02T16:31:11.980Z,2.38
2017-12-02T16:32:34.032Z,2.3
2017-12-02T16:33:56.314Z,2.28
2017-12-02T16:35:18.079Z,2.3
2017-12-02T16:36:40.361Z,2.2
2017-12-02T16:38:02.368Z,2.16
2017-12-02T16:39:24.404Z,2.21
2017-12-02T16:40:46.657Z,2.16
2017-12-02T16:42:08.759Z,2.17
2017-12-02T16:43:31.052Z,2.14
2017-12-02T16:44:53.348Z,2.2
2017-12-02T16:46:15.330Z,2.16
2017-12-02T16:47:37.063Z,2.14
2017-12-02T16:48:59.176Z,2.12
2017-12-02T16:50:21.464Z,2.1
2017-12-02T16:51:43.911Z,2.16
2017-12-02T16:53:05.370Z,2.2
2017-12-02T16:54:27.448Z,2.17
2017-12-02T16:55:49.890Z,2.21
2017-12-02T16:57:12.197Z,2.12
2017-12-02T16:58:34.487Z,2.06
2017-12-02T16:59:55.940Z,2.12
2017-12-02T17:01:17.798Z,1.99
2017-12-02T17:02:39.518Z,1.91
2017-12-02T17:04:01.884Z,1.9
2017-12-02T17:05:23.609Z,1.9
2017-12-02T17:06:45.684Z,1.95
2017-12-02T17:08:07.661Z,1.87
2017-12-02T17:09:29.949Z,1.9
2017-12-02T17:10:52.231Z,1.77
2017-12-02T17:12:13.953Z,1.87
2017-12-02T17:13:36.218Z,1.81
2017-12-02T17:14:58.507Z,1.84
2017-12-02T17:16:20.566Z,1.77
2017-12-02T17:17:42.839Z,1.77
2017-12-02T17:19:05.137Z,1.69
2017-12-02T17:20:27.170Z,1.76
2017-12-02T17:21:49.152Z,1.72
2017-12-02T17:23:11.245Z,1.69
2017-12-02T17:24:33.358Z,1.72
2017-12-02T17:25:55.461Z,1.72
2017-12-02T17:27:17.458Z,1.83
2017-12-02T17:28:38.906Z,1.83
2017-12-02T17:30:00.971Z,1.86
2017-12-02T17:31:23.322Z,1.79
2017-12-02T17:32:45.309Z,1.73
2017-12-02T17:34:07.326Z,1.72
2017-12-02T17:35:29.425Z,1.77
2017-12-02T17:36:51.259Z,1.76
2017-12-02T17:38:13.268Z,1.72
2017-12-02T17:39:35.059Z,1.81
2017-12-02T17:40:57.456Z,1.72
2017-12-02T17:42:19.452Z,1.81
2017-12-02T17:43:41.467Z,1.81
2017-12-02T17:45:04.137Z,1.8
2017-12-02T17:46:26.409Z,1.84
2017-12-02T17:47:48.163Z,1.81
2017-12-02T17:49:10.426Z,1.93
2017-12-02T17:50:32.808Z,1.8
2017-12-02T17:51:54.377Z,1.83
2017-12-02T17:53:16.396Z,1.8
2017-12-02T17:54:38.140Z,1.87
2017-12-02T17:56:00.169Z,1.83
2017-12-02T17:57:22.445Z,1.81
2017-12-02T17:58:44.573Z,1.81
2017-12-02T18:00:06.577Z,1.8
2017-12-02T18:01:28.570Z,1.79
2017-12-02T18:02:50.838Z,1.76
2017-12-02T18:04:12.546Z,1.84
2017-12-02T18:05:33.991Z,1.76
2017-12-02T18:06:55.713Z,1.7
2017-12-02T18:08:17.698Z,1.66
2017-12-02T18:09:39.959Z,1.76