createdAt,value
2022-12-12T00:00:27.529Z,101054.78
2022-12-12T00:02:54.279Z,101062.50
2022-12-12T00:05:20.736Z,101058.22
2022-12-12T00:07:47.298Z,101064.22
2022-12-12T00:10:14.360Z,101063.38
2022-12-12T00:12:41.143Z,101057.28
2022-12-12T00:15:08.563Z,101059.03
2022-12-12T00:17:35.006Z,101060.78
2022-12-12T00:20:01.621Z,101047.91
2022-12-12T00:22:28.401Z,101051.34
2022-12-12T00:24:54.742Z,101058.22
2022-12-12T00:27:21.479Z,101058.22
2022-12-12T00:29:54.542Z,101055.63
2022-12-12T00:32:21.391Z,101053.06
2022-12-12T00:34:49.088Z,101053.91
2022-12-12T00:37:16.102Z,101055.63
2022-12-12T00:39:42.454Z,101054.75
2022-12-12T00:42:09.223Z,101049.59
2022-12-12T00:44:35.627Z,101061.66
2022-12-12T00:47:02.807Z,101055.63
2022-12-12T00:49:30.595Z,101053.84
2022-12-12T00:51:57.226Z,101055.56
2022-12-12T00:54:23.653Z,101058.97
2022-12-12T00:56:50.889Z,101050.31
2022-12-12T00:59:17.585Z,101059.72
2022-12-12T01:01:45.569Z,101057.94
2022-12-12T01:04:12.699Z,101068.16
2022-12-12T01:06:39.316Z,101063.84
2022-12-12T01:09:05.763Z,101065.47
2022-12-12T01:11:32.147Z,101061.97
2022-12-12T01:13:58.509Z,101068.81
2022-12-12T01:16:25.667Z,101062.78
2022-12-12T01:18:52.356Z,101067.94
2022-12-12T01:21:20.096Z,101062.72
2022-12-12T01:23:47.143Z,101070.41
2022-12-12T01:26:18.088Z,101076.38
2022-12-12T01:28:44.926Z,101071.16
2022-12-12T01:31:12.329Z,101078.03
2022-12-12T01:33:38.813Z,101081.47
2022-12-12T01:36:05.880Z,101078.88
2022-12-12T01:38:32.533Z,101083.94
2022-12-12T01:40:59.079Z,101082.19
2022-12-12T01:43:28.463Z,101080.47
2022-12-12T01:45:57.668Z,101076.97
2022-12-12T01:48:34.759Z,101083.00
2022-12-12T01:51:04.648Z,101083.84
2022-12-12T01:53:34.102Z,101074.38
2022-12-12T01:56:04.436Z,101077.81
2022-12-12T01:58:31.663Z,101078.66
2022-12-12T02:00:58.086Z,101079.41
2022-12-12T02:03:25.527Z,101075.03
2022-12-12T02:05:56.271Z,101075.88
2022-12-12T02:08:23.546Z,101075.88
2022-12-12T02:10:50.603Z,101081.03
2022-12-12T02:13:24.523Z,101076.72
2022-12-12T02:16:14.501Z,101070.69
2022-12-12T02:18:50.246Z,101081.88
2022-12-12T02:21:52.040Z,101075.88
2022-12-12T02:24:43.418Z,101074.13
2022-12-12T02:27:25.099Z,101078.34
2022-12-12T02:30:02.393Z,101078.34
2022-12-12T02:32:44.010Z,101076.59
2022-12-12T02:35:20.877Z,101078.31
2022-12-12T02:38:24.397Z,101071.44
2022-12-12T02:41:06.241Z,101070.53
2022-12-12T02:43:49.259Z,101080.78
2022-12-12T02:46:31.252Z,101062.75
2022-12-12T02:49:06.744Z,101067.88
2022-12-12T02:51:34.726Z,101067.78
2022-12-12T02:54:04.438Z,101070.34
2022-12-12T02:56:43.585Z,101074.59
2022-12-12T02:59:16.256Z,101076.28
2022-12-12T03:01:58.568Z,101077.06
2022-12-12T03:04:53.514Z,101073.59
2022-12-12T03:07:47.180Z,101072.66
2022-12-12T03:10:27.977Z,101069.22
2022-12-12T03:13:25.621Z,101081.25
2022-12-12T03:16:24.767Z,101080.41
2022-12-12T03:19:24.362Z,101082.91
2022-12-12T03:22:03.667Z,101081.13
2022-12-12T03:24:56.019Z,101081.06
2022-12-12T03:27:48.703Z,101084.47
2022-12-12T03:30:17.809Z,101072.41
2022-12-12T03:33:03.012Z,101078.38
2022-12-12T03:35:42.570Z,101079.19
2022-12-12T03:38:17.237Z,101081.69
2022-12-12T03:40:53.940Z,101076.53
2022-12-12T03:43:24.972Z,101079.97
2022-12-12T03:45:59.248Z,101082.59
2022-12-12T03:48:29.542Z,101077.38
2022-12-12T03:51:11.685Z,101088.50
2022-12-12T03:54:00.331Z,101091.06
2022-12-12T03:56:32.185Z,101084.22
2022-12-12T03:59:05.224Z,101085.94
2022-12-12T04:01:40.892Z,101088.47
2022-12-12T04:04:16.758Z,101095.25
2022-12-12T04:06:52.713Z,101094.34
2022-12-12T04:09:38.798Z,101102.06
2022-12-12T04:12:39.588Z,101097.66
2022-12-12T04:15:16.055Z,101099.31
2022-12-12T04:17:46.712Z,101103.59
2022-12-12T04:20:47.592Z,101106.09
2022-12-12T04:23:18.884Z,101109.47
2022-12-12T04:26:17.016Z,101111.91
2022-12-12T04:28:52.863Z,101117.09
2022-12-12T04:31:24.450Z,101117.06
2022-12-12T04:33:56.219Z,101116.22
2022-12-12T04:36:24.371Z,101117.09
2022-12-12T04:38:52.666Z,101118.78
2022-12-12T04:41:21.514Z,101117.19
2022-12-12T04:43:50.270Z,101121.47
2022-12-12T04:46:24.424Z,101119.63
2022-12-12T04:48:55.054Z,101122.13
2022-12-12T04:51:26.674Z,101128.03
2022-12-12T04:54:02.161Z,101127.16
2022-12-12T04:56:30.922Z,101121.13
2022-12-12T04:58:58.412Z,101131.44
2022-12-12T05:01:53.119Z,101126.31
2022-12-12T05:04:42.790Z,101124.56
2022-12-12T05:07:39.780Z,101131.34
2022-12-12T05:10:11.874Z,101127.00
2022-12-12T05:12:47.352Z,101124.44
2022-12-12T05:15:16.222Z,101119.31
2022-12-12T05:17:46.483Z,101123.56
2022-12-12T05:20:14.730Z,101120.97
2022-12-12T05:22:41.491Z,101127.81
2022-12-12T05:25:08.324Z,101120.09
2022-12-12T05:27:34.967Z,101133.78
2022-12-12T05:30:01.326Z,101131.13
2022-12-12T05:32:27.708Z,101129.44
2022-12-12T05:34:54.158Z,101126.81
2022-12-12T05:37:20.594Z,101132.75
2022-12-12T05:39:46.972Z,101132.75
2022-12-12T05:42:13.331Z,101132.69
2022-12-12T05:44:39.800Z,101135.28
2022-12-12T05:47:07.002Z,101135.22
2022-12-12T05:49:33.356Z,101133.50
2022-12-12T05:51:59.812Z,101140.34
2022-12-12T05:54:27.777Z,101140.25
2022-12-12T05:56:54.131Z,101135.09
2022-12-12T05:59:20.559Z,101139.34
2022-12-12T06:01:46.952Z,101135.03
2022-12-12T06:04:13.448Z,101136.63
2022-12-12T06:06:39.957Z,101134.00
2022-12-12T06:09:06.404Z,101143.47
2022-12-12T06:11:32.818Z,101143.47
2022-12-12T06:13:59.210Z,101148.59
2022-12-12T06:16:25.592Z,101147.75
2022-12-12T06:18:53.849Z,101147.84
2022-12-12T06:21:20.810Z,101151.31
2022-12-12T06:23:48.903Z,101147.88
2022-12-12T06:26:17.283Z,101149.59
2022-12-12T06:28:44.261Z,101153.88
2022-12-12T06:31:12.308Z,101161.56
2022-12-12T06:33:40.417Z,101159.88
2022-12-12T06:36:22.461Z,101165.00
2022-12-12T06:38:49.334Z,101165.84
2022-12-12T06:41:15.833Z,101164.09
2022-12-12T06:43:42.505Z,101170.13
2022-12-12T06:46:14.558Z,101165.78
2022-12-12T06:48:40.970Z,101166.69
2022-12-12T06:51:13.025Z,101179.53
2022-12-12T06:53:39.572Z,101182.88
2022-12-12T06:56:26.592Z,101183.75
2022-12-12T06:58:54.924Z,101179.59
2022-12-12T07:01:23.417Z,101180.50
2022-12-12T07:03:51.742Z,101184.19
2022-12-12T07:06:20.623Z,101179.91
2022-12-12T07:08:48.131Z,101179.94
2022-12-12T07:11:18.221Z,101179.94
2022-12-12T07:13:44.839Z,101182.53
2022-12-12T07:16:11.527Z,101179.91
2022-12-12T07:18:38.414Z,101184.97
2022-12-12T07:21:11.018Z,101182.41
2022-12-12T07:23:37.440Z,101187.59
2022-12-12T07:26:05.940Z,101189.34
2022-12-12T07:28:32.872Z,101186.78
2022-12-12T07:31:01.176Z,101184.22
2022-12-12T07:33:39.523Z,101187.69
2022-12-12T07:36:09.659Z,101191.94
2022-12-12T07:38:36.547Z,101184.22
2022-12-12T07:41:08.514Z,101186.78
2022-12-12T07:43:41.412Z,101195.34
2022-12-12T07:46:13.038Z,101192.75
2022-12-12T07:48:39.498Z,101188.38
2022-12-12T07:51:06.158Z,101182.38
2022-12-12T07:53:32.551Z,101190.06
2022-12-12T07:55:59.062Z,101194.38
2022-12-12T07:58:25.419Z,101196.94
2022-12-12T08:00:52.116Z,101185.75
2022-12-12T08:03:18.572Z,101185.72
2022-12-12T08:05:44.989Z,101186.47
2022-12-12T08:08:11.549Z,101184.75
2022-12-12T08:10:41.523Z,101192.44
2022-12-12T08:13:08.237Z,101191.56
2022-12-12T08:15:34.944Z,101195.00
2022-12-12T08:18:01.858Z,101197.53
2022-12-12T08:20:29.042Z,101198.41
2022-12-12T08:22:55.396Z,101207.00
2022-12-12T08:25:21.933Z,101207.00
2022-12-12T08:27:48.375Z,101205.28
2022-12-12T08:30:14.787Z,101206.16
2022-12-12T08:32:41.163Z,101211.41
2022-12-12T08:35:09.303Z,101209.72
2022-12-12T08:37:35.665Z,101205.50
2022-12-12T08:40:03.607Z,101206.41
2022-12-12T08:42:33.385Z,101212.47
2022-12-12T08:44:59.848Z,101214.22
2022-12-12T08:47:26.264Z,101217.72
2022-12-12T08:49:52.811Z,101219.56
2022-12-12T08:52:19.169Z,101223.97
2022-12-12T08:54:45.502Z,101218.06
2022-12-12T08:57:13.143Z,101226.72
2022-12-12T08:59:39.479Z,101228.50
2022-12-12T09:02:06.175Z,101232.03
2022-12-12T09:04:34.661Z,101232.06
2022-12-12T09:07:06.658Z,101232.13
2022-12-12T09:09:34.804Z,101233.06
2022-12-12T09:12:01.222Z,101238.31
2022-12-12T09:14:27.679Z,101234.16
2022-12-12T09:16:54.047Z,101239.41
2022-12-12T09:19:20.626Z,101245.47
2022-12-12T09:21:47.012Z,101246.38
2022-12-12T09:24:13.392Z,101247.34
2022-12-12T09:26:39.868Z,101249.19
2022-12-12T09:29:06.302Z,101236.38
2022-12-12T09:31:32.761Z,101236.47
2022-12-12T09:33:59.108Z,101237.38
2022-12-12T09:36:25.698Z,101234.06
2022-12-12T09:38:52.124Z,101237.53
2022-12-12T09:41:20.849Z,101235.00
2022-12-12T09:43:54.674Z,101238.53
2022-12-12T09:46:34.798Z,101234.38
2022-12-12T09:49:41.533Z,101237.03
2022-12-12T09:52:31.118Z,101232.81
2022-12-12T09:55:00.519Z,101231.13
2022-12-12T09:57:42.310Z,101237.25
2022-12-12T10:00:13.188Z,101238.19
2022-12-12T10:02:48.285Z,101241.84
2022-12-12T10:05:25.599Z,101238.75
2022-12-12T10:08:09.352Z,101239.94
2022-12-12T10:10:45.654Z,101242.56
2022-12-12T10:13:25.228Z,101244.28
2022-12-12T10:15:56.309Z,101246.94
2022-12-12T10:18:25.782Z,101239.25
2022-12-12T10:20:56.438Z,101236.72
2022-12-12T10:23:33.832Z,101234.13
2022-12-12T10:26:10.739Z,101232.50
2022-12-12T10:28:37.343Z,101237.63
2022-12-12T10:31:12.596Z,101239.38
2022-12-12T10:33:39.013Z,101233.34
2022-12-12T10:36:11.049Z,101238.47
2022-12-12T10:38:55.527Z,101237.53
2022-12-12T10:41:26.897Z,101240.94
2022-12-12T10:44:29.213Z,101231.47
2022-12-12T10:47:00.936Z,101235.78
2022-12-12T10:49:27.521Z,101222.00
2022-12-12T10:51:56.839Z,101221.16
2022-12-12T10:54:26.962Z,101219.47
2022-12-12T10:57:12.975Z,101222.09
2022-12-12T10:59:47.053Z,101216.13
2022-12-12T11:02:36.344Z,101217.81
2022-12-12T11:05:07.227Z,101224.63
2022-12-12T11:07:38.830Z,101219.44
2022-12-12T11:10:33.940Z,101226.28
2022-12-12T11:13:09.844Z,101222.06
2022-12-12T11:15:51.277Z,101219.66
2022-12-12T11:18:21.763Z,101223.22
2022-12-12T11:20:57.138Z,101219.81
2022-12-12T11:23:26.673Z,101211.19
2022-12-12T11:26:05.716Z,101212.84
2022-12-12T11:28:36.307Z,101218.00
2022-12-12T11:31:10.450Z,101213.66
2022-12-12T11:33:46.018Z,101203.44
2022-12-12T11:36:28.030Z,101209.72
2022-12-12T11:38:56.740Z,101211.75
2022-12-12T11:41:23.512Z,101205.09
2022-12-12T11:43:49.889Z,101206.94
2022-12-12T11:46:17.519Z,101202.78
2022-12-12T11:48:51.522Z,101201.22
2022-12-12T11:51:39.068Z,101201.44
2022-12-12T11:54:26.581Z,101197.59
2022-12-12T11:56:58.357Z,101196.19
2022-12-12T11:59:55.795Z,101190.03
2022-12-12T12:02:48.804Z,101194.44
2022-12-12T12:05:52.462Z,101195.34
2022-12-12T12:09:06.918Z,101203.06
2022-12-12T12:12:04.998Z,101198.66
2022-12-12T12:14:58.958Z,101191.66
2022-12-12T12:18:03.621Z,101191.63
2022-12-12T12:21:06.453Z,101186.41
2022-12-12T12:23:50.615Z,101191.63
2022-12-12T12:26:36.378Z,101189.91
2022-12-12T12:29:20.264Z,101188.13
2022-12-12T12:32:16.176Z,101178.66
2022-12-12T12:35:03.326Z,101175.16
2022-12-12T12:37:48.450Z,101172.53
2022-12-12T12:40:48.789Z,101166.44
2022-12-12T12:43:37.647Z,101162.97
2022-12-12T12:46:09.836Z,101166.41
2022-12-12T12:48:42.770Z,101163.78
2022-12-12T12:51:26.618Z,101162.00
2022-12-12T12:54:11.861Z,101165.47
2022-12-12T12:56:48.848Z,101162.00
2022-12-12T12:59:20.898Z,101170.63
2022-12-12T13:01:50.405Z,101168.84
2022-12-12T13:04:21.897Z,101174.03
2022-12-12T13:07:05.692Z,101179.19
2022-12-12T13:09:44.397Z,101171.44
2022-12-12T13:12:21.744Z,101171.44
2022-12-12T13:14:52.736Z,101173.09
2022-12-12T13:17:23.977Z,101179.13
2022-12-12T13:19:55.633Z,101177.34
2022-12-12T13:22:41.348Z,101180.75
2022-12-12T13:25:26.203Z,101175.53
2022-12-12T13:27:56.646Z,101174.63
2022-12-12T13:30:27.447Z,101178.03
2022-12-12T13:33:10.671Z,101178.03
2022-12-12T13:35:48.585Z,101180.59
2022-12-12T13:38:29.452Z,101184.84
2022-12-12T13:41:01.528Z,101186.56
2022-12-12T13:43:33.769Z,101185.63
2022-12-12T13:46:19.937Z,101195.03
2022-12-12T13:48:59.009Z,101189.78
2022-12-12T13:51:28.483Z,101195.75
2022-12-12T13:54:15.040Z,101195.72
2022-12-12T13:56:45.364Z,101201.69
2022-12-12T13:59:27.079Z,101197.34
2022-12-12T14:02:01.518Z,101199.00
2022-12-12T14:04:31.791Z,101198.97
2022-12-12T14:07:14.616Z,101202.34
2022-12-12T14:09:49.473Z,101203.13
2022-12-12T14:12:32.110Z,101199.66
2022-12-12T14:15:02.798Z,101190.13
2022-12-12T14:17:40.023Z,101203.03
2022-12-12T14:20:25.180Z,101199.56
2022-12-12T14:22:51.502Z,101209.81
2022-12-12T14:25:20.618Z,101212.38
2022-12-12T14:27:49.779Z,101215.75
2022-12-12T14:30:24.704Z,101216.59
2022-12-12T14:33:02.909Z,101217.41
2022-12-12T14:35:47.319Z,101214.75
2022-12-12T14:38:32.335Z,101215.56
2022-12-12T14:41:05.158Z,101212.94
2022-12-12T14:43:37.029Z,101209.47
2022-12-12T14:46:04.152Z,101211.09
2022-12-12T14:48:34.860Z,101219.66
2022-12-12T14:51:27.703Z,101210.09
2022-12-12T14:53:58.401Z,101207.41
2022-12-12T14:56:24.893Z,101212.53
2022-12-12T14:59:18.258Z,101215.00
2022-12-12T15:01:47.727Z,101208.03
2022-12-12T15:04:19.853Z,101204.56
2022-12-12T15:06:51.990Z,101213.06
2022-12-12T15:09:32.051Z,101208.75
2022-12-12T15:12:10.528Z,101209.53
2022-12-12T15:14:54.301Z,101212.91
2022-12-12T15:17:25.551Z,101205.09
2022-12-12T15:19:58.351Z,101220.50
2022-12-12T15:22:31.318Z,101213.56
2022-12-12T15:25:01.236Z,101213.53
2022-12-12T15:27:46.999Z,101209.22
2022-12-12T15:30:21.888Z,101214.34
2022-12-12T15:32:48.509Z,101210.03
2022-12-12T15:35:18.701Z,101207.47
2022-12-12T15:37:54.265Z,101211.69
2022-12-12T15:40:25.244Z,101213.41
2022-12-12T15:42:55.835Z,101210.81
2022-12-12T15:45:55.675Z,101220.22
2022-12-12T15:48:22.921Z,101225.28
2022-12-12T15:50:58.965Z,101221.72
2022-12-12T15:53:29.466Z,101228.56
2022-12-12T15:56:14.225Z,101242.19
2022-12-12T15:58:52.393Z,101243.03
2022-12-12T16:01:27.898Z,101243.81
2022-12-12T16:04:03.390Z,101243.75
2022-12-12T16:06:32.897Z,101236.81
2022-12-12T16:08:59.307Z,101241.88
2022-12-12T16:11:42.957Z,101246.09
2022-12-12T16:14:42.962Z,101242.56
2022-12-12T16:17:12.924Z,101242.50
2022-12-12T16:19:44.042Z,101249.28
2022-12-12T16:22:28.207Z,101235.53
2022-12-12T16:25:26.972Z,101232.97
2022-12-12T16:28:00.133Z,101230.34
2022-12-12T16:30:28.468Z,101232.91
2022-12-12T16:32:55.003Z,101228.59
2022-12-12T16:35:23.847Z,101228.59
2022-12-12T16:37:52.418Z,101229.44
2022-12-12T16:40:23.893Z,101234.59
2022-12-12T16:43:00.086Z,101235.47
2022-12-12T16:45:27.549Z,101233.75
2022-12-12T16:47:53.964Z,101226.00
2022-12-12T16:50:20.358Z,101240.56
2022-12-12T16:52:46.814Z,101236.25
2022-12-12T16:55:19.272Z,101236.22
2022-12-12T16:57:46.227Z,101231.88
2022-12-12T17:00:13.747Z,101236.91
2022-12-12T17:02:40.385Z,101229.97
2022-12-12T17:05:07.386Z,101236.78
2022-12-12T17:07:33.726Z,101227.31
2022-12-12T17:10:00.155Z,101230.72
2022-12-12T17:12:27.410Z,101218.59
2022-12-12T17:14:53.836Z,101223.69
2022-12-12T17:17:20.186Z,101220.25
2022-12-12T17:19:46.603Z,101225.41
2022-12-12T17:22:12.985Z,101218.56
2022-12-12T17:24:39.492Z,101218.56
2022-12-12T17:27:05.903Z,101221.06
2022-12-12T17:29:32.311Z,101223.56
2022-12-12T17:31:58.821Z,101220.13
2022-12-12T17:34:25.196Z,101223.56
2022-12-12T17:36:51.630Z,101230.41
2022-12-12T17:39:18.006Z,101227.81
2022-12-12T17:41:44.598Z,101229.50
2022-12-12T17:44:10.994Z,101238.91
2022-12-12T17:46:37.378Z,101226.81
2022-12-12T17:49:05.837Z,101225.91
2022-12-12T17:51:32.224Z,101223.28
2022-12-12T17:54:00.130Z,101220.63
2022-12-12T17:56:27.211Z,101231.75
2022-12-12T17:58:54.537Z,101224.03
2022-12-12T18:01:27.382Z,101228.28
2022-12-12T18:03:54.961Z,101241.00
2022-12-12T18:06:22.870Z,101241.78
2022-12-12T18:08:51.244Z,101240.00
2022-12-12T18:11:24.314Z,101240.75
2022-12-12T18:13:52.922Z,101243.22
2022-12-12T18:16:20.162Z,101246.63
2022-12-12T18:18:46.805Z,101248.38
2022-12-12T18:24:04.550Z,101252.66
2022-12-12T18:26:31.098Z,101246.63
2022-12-12T18:29:00.375Z,101253.44
2022-12-12T18:31:27.893Z,101255.13
2022-12-12T18:33:54.614Z,101247.38
2022-12-12T18:36:23.471Z,101247.38
2022-12-12T18:38:50.353Z,101245.63
2022-12-12T18:41:17.063Z,101242.16
2022-12-12T18:43:43.638Z,101238.75
2022-12-12T18:46:15.979Z,101234.44
2022-12-12T18:48:44.513Z,101239.56
2022-12-12T18:51:12.213Z,101240.38
2022-12-12T18:53:41.794Z,101239.50
2022-12-12T18:56:20.894Z,101234.28
2022-12-12T18:58:47.859Z,101236.81
2022-12-12T19:01:18.166Z,101226.47
2022-12-12T19:03:47.439Z,101229.88
2022-12-12T19:06:16.430Z,101226.44
2022-12-12T19:08:43.051Z,101229.03
2022-12-12T19:11:10.388Z,101229.81
2022-12-12T19:13:38.007Z,101228.91
2022-12-12T19:16:11.384Z,101223.69
2022-12-12T19:18:38.438Z,101233.00
2022-12-12T19:21:13.018Z,101237.25
2022-12-12T19:23:39.911Z,101238.84
2022-12-12T19:26:09.010Z,101248.19
2022-12-12T19:28:35.450Z,101248.13
2022-12-12T19:31:07.337Z,101260.94
2022-12-12T19:33:34.122Z,101257.47
2022-12-12T19:36:00.580Z,101254.00
2022-12-12T19:38:27.005Z,101253.97
2022-12-12T19:40:53.359Z,101259.06
2022-12-12T19:43:19.724Z,101252.13
2022-12-12T19:45:46.174Z,101253.75
2022-12-12T19:48:12.579Z,101247.72
2022-12-12T19:50:39.006Z,101251.97
2022-12-12T19:53:05.455Z,101263.13
2022-12-12T19:55:31.864Z,101254.56
2022-12-12T19:58:00.946Z,101248.59
2022-12-12T20:00:27.322Z,101254.59
2022-12-12T20:02:53.821Z,101256.31
2022-12-12T20:05:20.329Z,101256.31
2022-12-12T20:07:46.869Z,101250.34
2022-12-12T20:10:13.726Z,101247.72
2022-12-12T20:12:49.443Z,101246.84
2022-12-12T20:15:21.096Z,101246.78
2022-12-12T20:17:47.563Z,101241.66
2022-12-12T20:20:14.155Z,101244.16
2022-12-12T20:22:40.635Z,101244.03
2022-12-12T20:25:07.397Z,101246.44
2022-12-12T20:27:33.809Z,101254.13
2022-12-12T20:30:00.186Z,101248.13
2022-12-12T20:32:29.001Z,101254.91
2022-12-12T20:34:55.557Z,101257.44
2022-12-12T20:37:22.027Z,101252.25
2022-12-12T20:39:49.356Z,101265.00
2022-12-12T20:42:15.733Z,101265.81
2022-12-12T20:44:42.127Z,101270.03
2022-12-12T20:47:14.105Z,101273.38
2022-12-12T20:49:40.497Z,101272.44
2022-12-12T20:52:06.936Z,101268.09
2022-12-12T20:54:33.378Z,101266.34
2022-12-12T20:57:00.138Z,101256.94
2022-12-12T20:59:26.886Z,101260.38
2022-12-12T21:01:53.408Z,101246.66
2022-12-12T21:04:20.674Z,101250.91
2022-12-12T21:06:48.498Z,101263.63
2022-12-12T21:09:22.701Z,101261.84
2022-12-12T21:11:50.159Z,101266.97
2022-12-12T21:14:16.956Z,101267.06
2022-12-12T21:16:43.386Z,101269.63
2022-12-12T21:19:12.228Z,101264.50
2022-12-12T21:21:40.364Z,101267.88
2022-12-12T21:24:07.329Z,101265.28
2022-12-12T21:26:34.680Z,101261.00
2022-12-12T21:29:02.184Z,101253.28
2022-12-12T21:31:32.308Z,101255.84
2022-12-12T21:33:59.770Z,101259.25
2022-12-12T21:36:27.943Z,101256.56
2022-12-12T21:38:57.761Z,101259.94
2022-12-12T21:41:24.801Z,101256.44
2022-12-12T21:43:52.211Z,101263.16
2022-12-12T21:46:21.716Z,101274.16
2022-12-12T21:49:09.209Z,101273.31
2022-12-12T21:51:36.177Z,101272.28
2022-12-12T21:54:07.078Z,101275.69
2022-12-12T21:56:33.522Z,101268.81
2022-12-12T21:58:59.956Z,101277.34
2022-12-12T22:01:27.023Z,101276.47
2022-12-12T22:03:54.766Z,101273.03
2022-12-12T22:06:26.421Z,101274.72
2022-12-12T22:08:54.471Z,101271.28
2022-12-12T22:11:34.017Z,101270.41
2022-12-12T22:14:08.509Z,101267.00
2022-12-12T22:16:35.417Z,101263.66
2022-12-12T22:19:05.952Z,101260.25
2022-12-12T22:21:33.504Z,101265.34
2022-12-12T22:24:00.675Z,101274.81
2022-12-12T22:26:46.967Z,101264.56
2022-12-12T22:29:16.176Z,101259.50
2022-12-12T22:31:43.515Z,101268.84
2022-12-12T22:34:18.245Z,101258.56
2022-12-12T22:36:45.786Z,101261.97
2022-12-12T22:39:32.628Z,101253.28
2022-12-12T22:41:59.139Z,101254.09
2022-12-12T22:44:26.581Z,101259.16
2022-12-12T22:46:54.456Z,101255.69
2022-12-12T22:49:25.534Z,101248.00
2022-12-12T22:51:52.708Z,101247.19
2022-12-12T22:54:19.239Z,101245.38
2022-12-12T22:56:45.726Z,101247.88
2022-12-12T22:59:13.453Z,101249.56
2022-12-12T23:01:40.518Z,101244.47
2022-12-12T23:04:07.498Z,101248.00
2022-12-12T23:06:35.651Z,101250.66
2022-12-12T23:09:03.621Z,101243.94
2022-12-12T23:11:31.012Z,101240.66
2022-12-12T23:14:03.674Z,101239.00
2022-12-12T23:16:31.072Z,101248.47
2022-12-12T23:18:58.785Z,101243.34
2022-12-12T23:21:26.381Z,101236.59
2022-12-12T23:23:54.054Z,101236.75
2022-12-12T23:26:25.967Z,101230.03
2022-12-12T23:28:52.821Z,101228.47
2022-12-12T23:31:24.636Z,101240.56
2022-12-12T23:33:56.946Z,101234.63
2022-12-12T23:36:24.120Z,101229.50
2022-12-12T23:38:57.790Z,101235.44
2022-12-12T23:41:24.260Z,101233.69
2022-12-12T23:43:51.207Z,101234.50
2022-12-12T23:46:33.514Z,101228.47
2022-12-12T23:49:03.787Z,101238.69
2022-12-12T23:51:32.495Z,101245.53
2022-12-12T23:54:00.462Z,101235.25
2022-12-12T23:56:27.733Z,101241.19
2022-12-12T23:58:54.971Z,101237.72
