createdAt,value
2018-02-15T01:45:59.673Z,26.60
2018-02-15T01:48:30.350Z,26.60
2018-02-15T01:51:01.976Z,29.00
2018-02-15T01:53:32.807Z,28.00
2018-02-15T01:56:03.616Z,35.40
2018-02-15T01:58:34.325Z,34.30
2018-02-15T02:01:06.548Z,28.00
2018-02-15T02:03:36.145Z,27.90
2018-02-15T02:06:08.436Z,27.90
2018-02-15T02:08:38.753Z,28.10
2018-02-15T02:11:08.858Z,28.10
2018-02-15T02:13:38.887Z,28.40
2018-02-15T02:16:09.145Z,28.50
2018-02-15T02:18:39.052Z,28.80
2018-02-15T02:21:09.140Z,28.90
2018-02-15T02:23:38.887Z,28.50
2018-02-15T02:26:08.247Z,29.90
2018-02-15T02:28:38.258Z,28.60
2018-02-15T02:31:08.991Z,28.00
2018-02-15T02:36:00.903Z,27.70
2018-02-15T02:38:32.086Z,29.00
2018-02-15T02:41:02.231Z,28.90
2018-02-15T02:43:33.639Z,29.80
2018-02-15T02:46:04.524Z,29.60
2018-02-15T02:48:35.256Z,29.50
2018-02-15T02:51:05.158Z,29.00
2018-02-15T02:53:35.863Z,28.50
2018-02-15T02:56:05.941Z,28.30
2018-02-15T02:58:35.908Z,28.10
2018-02-15T03:01:06.816Z,28.20
2018-02-15T03:03:37.210Z,27.70
2018-02-15T03:06:06.951Z,27.70
2018-02-15T03:08:38.037Z,27.50
2018-02-15T03:11:07.942Z,27.50
2018-02-15T03:13:38.581Z,27.40
2018-02-15T03:16:08.631Z,27.20
2018-02-15T03:18:38.058Z,27.90
2018-02-15T03:21:08.138Z,28.10
2018-02-15T03:23:38.005Z,28.60
2018-02-15T03:26:09.646Z,28.00
2018-02-15T03:28:39.836Z,27.80
2018-02-15T03:31:11.492Z,27.50
2018-02-15T03:33:40.927Z,27.40
2018-02-15T03:36:13.066Z,27.70
2018-02-15T03:38:43.038Z,27.30
2018-02-15T03:41:12.960Z,27.20
2018-02-15T03:43:42.851Z,27.10
2018-02-15T03:46:14.622Z,27.10
2018-02-15T03:48:44.276Z,27.00
2018-02-15T03:51:13.635Z,27.00
2018-02-15T03:53:45.479Z,26.80
2018-02-15T03:56:15.283Z,26.80
2018-02-15T03:58:46.834Z,26.70
2018-02-15T04:01:19.030Z,26.70
2018-02-15T04:03:50.226Z,26.60
2018-02-15T04:06:19.491Z,26.60
2018-02-15T04:08:51.536Z,26.50
2018-02-15T04:11:21.657Z,26.50
2018-02-15T04:13:53.255Z,26.90
2018-02-15T04:16:24.172Z,26.50
2018-02-15T04:21:01.965Z,26.50
2018-02-15T04:23:33.101Z,26.50
2018-02-15T04:26:02.620Z,26.50
2018-02-15T04:28:32.682Z,26.50
2018-02-15T04:31:02.485Z,26.40
2018-02-15T04:33:33.399Z,26.40
2018-02-15T04:36:03.788Z,26.40
2018-02-15T04:38:34.199Z,26.40
2018-02-15T04:41:03.596Z,26.40
2018-02-15T04:43:34.180Z,26.40
2018-02-15T04:46:05.429Z,26.30
2018-02-15T04:48:36.764Z,26.40
2018-02-15T04:51:06.153Z,26.30
2018-02-15T04:53:36.904Z,26.30
2018-02-15T04:56:07.067Z,26.30
2018-02-15T04:58:37.859Z,26.40
2018-02-15T05:01:07.013Z,26.40
2018-02-15T05:03:36.171Z,26.40
2018-02-15T05:06:08.178Z,26.40
2018-02-15T05:08:38.188Z,26.40
2018-02-15T05:11:08.416Z,26.40
2018-02-15T05:13:37.451Z,26.40
2018-02-15T05:16:07.427Z,26.50
2018-02-15T05:18:38.743Z,26.40
2018-02-15T05:21:08.433Z,26.40
2018-02-15T05:23:39.587Z,26.20
2018-02-15T05:26:10.108Z,26.50
2018-02-15T05:28:43.301Z,26.60
2018-02-15T05:31:15.251Z,26.40
2018-02-15T05:33:46.183Z,26.90
2018-02-15T05:36:16.517Z,26.50
2018-02-15T05:38:47.760Z,26.80
2018-02-15T05:41:18.643Z,26.50
2018-02-15T05:43:48.241Z,26.50
2018-02-15T05:46:18.540Z,26.60
2018-02-15T05:48:49.480Z,26.60
2018-02-15T05:51:20.646Z,26.60
2018-02-15T05:53:50.097Z,26.60
2018-02-15T05:56:19.898Z,26.60
2018-02-15T05:58:50.328Z,26.60
2018-02-15T06:01:20.090Z,26.60
2018-02-15T06:03:49.710Z,26.60
2018-02-15T06:06:19.029Z,26.70
2018-02-15T06:08:48.843Z,26.70
2018-02-15T06:11:18.348Z,26.70
2018-02-15T06:13:48.966Z,26.70
2018-02-15T06:16:17.991Z,26.70
2018-02-15T06:18:47.765Z,26.70
2018-02-15T06:21:19.129Z,26.70
2018-02-15T06:23:48.449Z,26.80
2018-02-15T06:26:18.791Z,26.80
2018-02-15T06:28:48.305Z,26.80
2018-02-15T06:31:20.996Z,26.90
2018-02-15T06:33:51.128Z,26.90
2018-02-15T06:36:26.377Z,26.90
2018-02-15T06:38:56.804Z,26.90
2018-02-15T06:41:27.521Z,26.90
2018-02-15T06:43:58.822Z,26.90
2018-02-15T06:46:29.482Z,26.90
2018-02-15T06:48:59.905Z,26.90
2018-02-15T06:51:29.549Z,26.90
2018-02-15T06:54:00.519Z,26.90
2018-02-15T06:56:31.864Z,27.00
2018-02-15T06:59:02.485Z,27.00
2018-02-15T07:01:32.061Z,27.00
2018-02-15T07:04:02.956Z,27.00
2018-02-15T07:06:33.425Z,26.90
2018-02-15T07:09:03.915Z,27.00
2018-02-15T07:11:32.998Z,27.00
2018-02-15T07:14:03.610Z,27.10
2018-02-15T07:16:33.200Z,27.10
2018-02-15T07:19:02.613Z,27.10
2018-02-15T07:21:33.012Z,27.10
2018-02-15T07:24:03.574Z,27.10
2018-02-15T07:26:34.832Z,27.20
2018-02-15T07:29:05.068Z,27.10
2018-02-15T07:31:34.895Z,27.10
2018-02-15T07:34:05.507Z,27.20
2018-02-15T07:36:34.853Z,27.20
2018-02-15T07:39:05.495Z,27.20
2018-02-15T07:41:35.977Z,27.20
2018-02-15T07:44:07.415Z,27.20
2018-02-15T07:46:37.510Z,27.30
2018-02-15T07:49:06.671Z,27.30
2018-02-15T07:51:37.566Z,27.30
2018-02-15T07:54:07.358Z,27.30
2018-02-15T07:56:37.886Z,27.40
2018-02-15T07:59:09.128Z,27.40
2018-02-15T08:01:40.516Z,27.40
2018-02-15T08:04:10.642Z,27.40
2018-02-15T08:06:40.388Z,27.40
2018-02-15T08:09:10.977Z,27.40
2018-02-15T08:11:40.625Z,27.40
2018-02-15T08:14:10.604Z,27.40
2018-02-15T08:16:39.999Z,27.40
2018-02-15T08:19:09.460Z,27.50
2018-02-15T08:21:40.353Z,27.60
2018-02-15T08:24:10.638Z,27.60
2018-02-15T08:26:42.726Z,27.70
2018-02-15T08:29:11.965Z,27.70
2018-02-15T08:31:42.556Z,27.70
2018-02-15T08:34:11.675Z,27.70
2018-02-15T08:36:41.128Z,27.90
2018-02-15T08:39:10.746Z,27.70
2018-02-15T08:41:40.263Z,27.60
2018-02-15T08:44:10.481Z,27.60
2018-02-15T08:46:41.229Z,27.70
2018-02-15T08:49:12.420Z,27.70
2018-02-15T08:51:41.857Z,27.70
2018-02-15T08:54:11.434Z,27.70
2018-02-15T08:56:43.071Z,27.70
2018-02-15T08:59:12.708Z,27.70
2018-02-15T09:01:43.117Z,27.70
2018-02-15T09:04:12.653Z,27.70
2018-02-15T09:06:42.494Z,27.70
2018-02-15T09:09:12.054Z,27.70
2018-02-15T09:11:42.476Z,28.00
2018-02-15T09:14:12.412Z,27.80
2018-02-15T09:16:42.648Z,27.80
2018-02-15T09:19:12.609Z,27.80
2018-02-15T09:21:42.313Z,27.80
2018-02-15T09:24:13.091Z,27.90
2018-02-15T09:26:43.028Z,27.90
2018-02-15T09:29:12.356Z,27.80
2018-02-15T09:31:42.174Z,28.00
2018-02-15T09:34:12.700Z,27.90
2018-02-15T09:36:43.338Z,28.00
2018-02-15T09:39:12.842Z,28.10
2018-02-15T09:41:43.416Z,28.00
2018-02-15T09:44:14.324Z,27.90
2018-02-15T09:46:43.533Z,27.80
2018-02-15T09:49:13.248Z,28.00
2018-02-15T09:51:44.605Z,28.00
2018-02-15T09:54:15.610Z,27.90
2018-02-15T09:56:47.983Z,27.90
2018-02-15T09:59:20.176Z,27.90
2018-02-15T10:01:49.530Z,27.90
2018-02-15T10:04:20.448Z,28.00
2018-02-15T10:06:49.976Z,28.00
2018-02-15T10:09:20.445Z,28.00
2018-02-15T10:11:51.082Z,28.10
2018-02-15T10:14:21.959Z,28.10
2018-02-15T10:16:51.737Z,28.10
2018-02-15T10:19:21.012Z,28.10
2018-02-15T10:21:52.559Z,28.20
2018-02-15T10:24:22.838Z,27.80
2018-02-15T10:26:53.685Z,28.10
2018-02-15T10:29:23.203Z,28.10
2018-02-15T10:31:53.504Z,28.20
2018-02-15T10:34:22.638Z,28.10
2018-02-15T10:36:53.608Z,28.30
2018-02-15T10:39:22.638Z,28.30
2018-02-15T10:41:52.858Z,28.30
2018-02-15T10:44:22.385Z,28.10
2018-02-15T10:46:53.367Z,28.10
2018-02-15T10:49:23.982Z,28.10
2018-02-15T10:51:55.330Z,28.10
2018-02-15T10:54:27.186Z,28.20
2018-02-15T10:56:57.887Z,28.20
2018-02-15T10:59:27.918Z,28.20
2018-02-15T11:02:03.997Z,28.30
2018-02-15T11:04:36.895Z,28.20
2018-02-15T11:07:07.707Z,28.40
2018-02-15T11:09:39.498Z,28.40
2018-02-15T11:12:11.256Z,28.40
2018-02-15T11:14:41.376Z,28.40
2018-02-15T11:17:11.704Z,28.40
2018-02-15T11:19:42.700Z,28.40
2018-02-15T11:22:12.446Z,28.40
2018-02-15T11:24:42.204Z,28.70
2018-02-15T11:27:11.421Z,28.40
2018-02-15T11:29:41.948Z,28.60
2018-02-15T11:32:11.782Z,28.40
2018-02-15T11:34:42.471Z,28.40
2018-02-15T11:37:12.577Z,28.60
2018-02-15T11:39:42.077Z,28.50
2018-02-15T11:42:13.044Z,28.50
2018-02-15T11:44:45.131Z,28.70
2018-02-15T11:47:16.759Z,28.90
2018-02-15T11:49:47.164Z,28.90
2018-02-15T11:52:21.024Z,29.10
2018-02-15T11:54:51.501Z,29.10
2018-02-15T11:57:22.064Z,29.20
2018-02-15T11:59:52.763Z,29.60
2018-02-15T12:02:26.447Z,29.70
2018-02-15T12:04:56.460Z,29.60
2018-02-15T12:07:28.240Z,29.60
2018-02-15T12:09:57.924Z,29.60
2018-02-15T12:12:27.873Z,29.50
2018-02-15T12:14:57.568Z,29.50
2018-02-15T12:17:27.924Z,29.30
2018-02-15T12:19:58.527Z,29.20
2018-02-15T12:22:27.994Z,29.00
2018-02-15T12:24:58.788Z,29.10
2018-02-15T12:27:28.111Z,29.00
2018-02-15T12:29:58.648Z,29.10
2018-02-15T12:32:28.923Z,29.10
2018-02-15T12:37:35.403Z,29.10
2018-02-15T12:40:04.629Z,29.10
2018-02-15T12:42:35.080Z,29.00
2018-02-15T12:45:04.920Z,28.90
2018-02-15T12:47:35.293Z,28.70
2018-02-15T12:50:05.687Z,28.70
2018-02-15T12:52:39.867Z,28.80
2018-02-15T12:55:09.292Z,29.10
2018-02-15T12:57:44.963Z,29.60
2018-02-15T13:00:19.375Z,30.00
2018-02-15T13:02:50.444Z,29.50
2018-02-15T13:05:26.812Z,29.50
2018-02-15T13:07:56.735Z,29.40
2018-02-15T13:10:27.578Z,29.30
2018-02-15T13:13:09.780Z,29.20
2018-02-15T13:15:55.311Z,29.10
2018-02-15T13:18:25.147Z,29.30
2018-02-15T13:20:54.791Z,29.70
2018-02-15T13:23:27.653Z,30.00
2018-02-15T13:25:59.377Z,30.00
2018-02-15T13:28:40.850Z,30.00
2018-02-15T13:31:17.146Z,29.90
2018-02-15T13:33:47.362Z,29.90
2018-02-15T13:36:16.699Z,29.70
2018-02-15T13:38:46.081Z,29.60
2018-02-15T13:41:16.392Z,29.40
2018-02-15T13:43:45.826Z,29.40
2018-02-15T13:46:15.453Z,29.30
2018-02-15T13:48:45.781Z,29.60
2018-02-15T13:51:59.850Z,30.00
2018-02-15T13:54:29.248Z,30.00
2018-02-15T13:57:00.039Z,30.20
2018-02-15T13:59:30.465Z,30.00
2018-02-15T14:02:00.208Z,29.90
2018-02-15T14:04:30.401Z,29.80
2018-02-15T14:07:00.193Z,29.90
2018-02-15T14:09:29.784Z,29.90
2018-02-15T14:12:00.251Z,30.20
2018-02-15T14:14:31.129Z,30.10
2018-02-15T14:17:02.452Z,30.00
2018-02-15T14:19:34.540Z,30.00
2018-02-15T14:22:04.088Z,30.00
2018-02-15T14:24:33.315Z,29.90
2018-02-15T14:27:06.041Z,29.90
2018-02-15T14:29:37.461Z,30.80
2018-02-15T14:32:06.753Z,30.80
2018-02-15T14:34:36.657Z,31.30
2018-02-15T14:37:06.061Z,31.10
2018-02-15T14:39:35.467Z,30.90
2018-02-15T14:42:05.371Z,30.90
2018-02-15T14:44:35.001Z,30.70
2018-02-15T14:47:04.851Z,30.70
2018-02-15T14:49:35.022Z,30.20
2018-02-15T14:52:05.463Z,30.10
2018-02-15T14:54:35.548Z,30.20
2018-02-15T14:57:04.767Z,30.30
2018-02-15T15:36:03.188Z,38.10
2018-02-15T15:38:33.582Z,38.50
2018-02-15T15:41:03.947Z,36.20
2018-02-15T15:43:35.136Z,33.10
2018-02-15T15:46:05.510Z,33.00
2018-02-15T15:51:11.200Z,31.80
2018-02-15T15:53:42.375Z,29.00
2018-02-15T15:56:13.159Z,29.00
2018-02-15T15:58:44.408Z,28.30
2018-02-15T16:01:14.810Z,28.70
2018-02-15T16:03:45.204Z,28.00
2018-02-15T16:06:15.611Z,28.40
2018-02-15T16:08:46.663Z,27.40
2018-02-15T16:11:19.760Z,26.30
2018-02-15T16:13:50.176Z,26.20
2018-02-15T16:16:20.592Z,26.10
2018-02-15T16:18:53.012Z,25.90
2018-02-15T16:21:23.727Z,25.60
2018-02-15T16:23:54.108Z,25.60
2018-02-15T16:26:24.516Z,25.10
2018-02-15T16:29:02.856Z,25.00
2018-02-15T16:31:33.267Z,25.00
2018-02-15T16:34:03.652Z,24.90
2018-02-15T16:36:34.499Z,26.90
2018-02-15T16:39:05.353Z,27.40
2018-02-15T16:41:36.040Z,28.50
2018-02-15T16:44:07.201Z,29.50
2018-02-15T16:46:37.571Z,29.50
2018-02-15T16:49:07.972Z,30.00
2018-02-15T16:51:38.372Z,30.00
2018-02-15T16:54:08.664Z,30.10
2018-02-15T16:56:38.993Z,30.10
2018-02-15T16:59:10.444Z,30.00
2018-02-15T17:01:42.038Z,30.00
2018-02-15T17:04:12.875Z,29.90
2018-02-15T17:06:43.280Z,29.90
2018-02-15T17:09:14.394Z,29.90
2018-02-15T17:11:44.692Z,29.90
2018-02-15T17:14:15.197Z,29.90
2018-02-15T17:16:45.643Z,29.90
2018-02-15T17:19:16.015Z,29.90
2018-02-15T17:21:46.800Z,29.80
2018-02-15T17:24:17.104Z,29.90
2018-02-15T17:26:47.499Z,29.80
2018-02-15T17:29:18.651Z,29.90
2018-02-15T17:31:49.743Z,29.90
2018-02-15T17:34:20.248Z,29.80
2018-02-15T17:36:50.944Z,29.80
2018-02-15T17:39:21.232Z,29.80
2018-02-15T17:41:51.663Z,29.80
2018-02-15T17:44:23.246Z,29.80
2018-02-15T17:46:53.678Z,29.80
2018-02-15T17:49:24.000Z,29.80
2018-02-15T17:51:54.605Z,29.60
2018-02-15T17:54:24.944Z,29.60
2018-02-15T17:56:55.693Z,29.50
2018-02-15T17:59:26.018Z,29.50
2018-02-15T18:01:56.334Z,29.40
2018-02-15T18:04:26.879Z,29.40
2018-02-15T18:06:57.992Z,29.20
2018-02-15T18:09:28.503Z,29.20
2018-02-15T18:11:58.857Z,29.10
2018-02-15T18:14:29.223Z,29.00
2018-02-15T18:17:07.692Z,28.70
2018-02-15T18:19:38.025Z,28.70
2018-02-15T18:22:08.571Z,28.70
2018-02-15T18:24:38.863Z,28.60
2018-02-15T18:27:09.489Z,28.60
2018-02-15T18:29:39.820Z,28.60
2018-02-15T18:32:10.184Z,28.50
2018-02-15T18:34:43.464Z,28.40
2018-02-15T18:37:14.832Z,28.30
2018-02-15T18:39:46.600Z,28.30
2018-02-15T18:42:17.002Z,28.30
2018-02-15T18:44:47.308Z,28.20
2018-02-15T18:47:17.923Z,28.20
2018-02-15T18:49:48.462Z,28.30
2018-02-15T18:52:18.963Z,28.10
2018-02-15T18:54:49.271Z,28.10
2018-02-15T18:57:19.571Z,28.10
2018-02-15T18:59:49.908Z,28.10
2018-02-15T19:02:21.088Z,28.10
2018-02-15T19:04:51.686Z,28.10
2018-02-15T19:07:22.767Z,28.10
2018-02-15T19:09:53.099Z,28.10
2018-02-15T19:12:23.388Z,28.10
2018-02-15T19:14:53.728Z,28.10
2018-02-15T19:17:24.835Z,28.10
2018-02-15T19:19:55.944Z,28.20
2018-02-15T19:22:26.360Z,28.10
2018-02-15T19:24:56.984Z,28.10
2018-02-15T19:27:27.379Z,28.10
2018-02-15T19:29:58.472Z,28.20
2018-02-15T19:32:30.068Z,28.20
2018-02-15T19:35:01.261Z,28.20
2018-02-15T19:37:31.880Z,28.20
2018-02-15T19:40:02.256Z,28.20
2018-02-15T19:42:32.620Z,28.10
2018-02-15T19:45:05.595Z,28.10
2018-02-15T19:47:35.919Z,28.10
2018-02-15T19:50:07.028Z,28.00
2018-02-15T19:52:37.377Z,28.00
2018-02-15T19:55:08.468Z,27.90
2018-02-15T19:57:39.519Z,27.90
2018-02-15T20:00:10.839Z,27.80
2018-02-15T20:02:41.867Z,27.80
2018-02-15T20:05:12.248Z,27.70
2018-02-15T20:07:43.491Z,27.70
2018-02-15T20:10:14.443Z,27.60
2018-02-15T20:12:44.734Z,27.60
2018-02-15T20:15:15.032Z,27.40
2018-02-15T20:17:45.395Z,27.40
2018-02-15T20:20:19.680Z,27.40
2018-02-15T20:22:51.075Z,27.30
2018-02-15T20:25:21.471Z,27.40
2018-02-15T20:28:27.169Z,27.40
2018-02-15T20:30:57.801Z,27.50
2018-02-15T20:33:28.182Z,27.40
2018-02-15T20:35:58.770Z,27.50
2018-02-15T20:38:34.196Z,27.40
2018-02-15T20:41:04.559Z,27.40
2018-02-15T20:43:34.957Z,27.40
2018-02-15T20:46:05.280Z,27.40
2018-02-15T20:48:35.590Z,27.40
2018-02-15T20:51:10.895Z,27.30
2018-02-15T20:54:47.092Z,27.30
2018-02-15T20:57:17.572Z,27.30
2018-02-15T20:59:49.074Z,27.50
2018-02-15T21:02:19.706Z,27.90
2018-02-15T21:04:51.383Z,27.50
2018-02-15T21:07:21.740Z,27.60
2018-02-15T21:09:53.128Z,27.60
2018-02-15T21:12:23.449Z,27.70
2018-02-15T21:14:54.925Z,27.70
2018-02-15T21:17:25.750Z,27.70
2018-02-15T21:19:56.048Z,27.60
2018-02-15T21:22:31.197Z,27.50
2018-02-15T21:27:36.515Z,27.70
2018-02-15T21:30:07.657Z,27.80
2018-02-15T21:32:39.710Z,27.80
2018-02-15T21:35:10.064Z,27.70
2018-02-15T21:37:40.362Z,27.60
2018-02-15T21:40:11.808Z,27.50
2018-02-15T21:45:19.360Z,27.80
2018-02-15T21:47:49.720Z,27.80
2018-02-15T21:50:20.031Z,27.90
2018-02-15T21:52:50.363Z,28.00
2018-02-15T21:55:20.696Z,28.00
2018-02-15T21:57:50.975Z,27.80
2018-02-15T22:00:21.319Z,27.90
2018-02-15T22:02:51.620Z,27.80
2018-02-15T22:05:21.941Z,27.70
2018-02-15T22:07:55.911Z,27.70
2018-02-15T22:10:27.485Z,27.70
2018-02-15T22:13:04.833Z,28.10
2018-02-15T22:15:35.135Z,28.10
2018-02-15T22:18:06.002Z,28.10
2018-02-15T22:20:36.454Z,28.20
2018-02-15T22:23:06.772Z,28.20
2018-02-15T22:25:37.099Z,28.30
2018-02-15T22:28:07.403Z,28.20
2018-02-15T22:30:37.919Z,28.50
2018-02-15T22:33:08.220Z,28.30
2018-02-15T22:35:38.516Z,28.30
2018-02-15T22:38:09.088Z,28.40
2018-02-15T22:40:39.947Z,28.10
2018-02-15T22:43:10.283Z,28.40
2018-02-15T22:45:40.832Z,28.10
2018-02-15T22:48:11.252Z,28.40
2018-02-15T22:50:41.615Z,28.30
2018-02-15T22:53:12.102Z,28.10
2018-02-15T22:55:42.408Z,28.40
2018-02-15T22:58:13.005Z,28.20
2018-02-15T23:00:43.418Z,28.20
2018-02-15T23:03:14.040Z,28.10
2018-02-15T23:05:44.311Z,28.30
2018-02-15T23:08:14.640Z,28.50
2018-02-15T23:10:44.979Z,28.60
2018-02-15T23:13:15.476Z,28.40
2018-02-15T23:15:45.759Z,28.40
2018-02-15T23:18:16.063Z,28.50
2018-02-15T23:20:46.485Z,28.30
2018-02-15T23:23:16.771Z,28.20
2018-02-15T23:25:47.122Z,28.30
2018-02-15T23:28:17.439Z,28.20
2018-02-15T23:30:47.804Z,28.40
2018-02-15T23:33:18.155Z,28.20
2018-02-15T23:35:49.247Z,28.30
2018-02-15T23:38:19.518Z,28.30
2018-02-15T23:40:51.011Z,28.80
2018-02-15T23:43:21.378Z,28.40
2018-02-15T23:45:51.725Z,28.40
2018-02-15T23:48:22.864Z,28.40
2018-02-15T23:50:54.063Z,28.50
2018-02-15T23:53:24.403Z,28.40
2018-02-15T23:55:54.781Z,28.60
2018-02-15T23:58:25.187Z,28.60
