createdAt,value
2019-05-28T00:00:01.789Z,0.00
2019-05-28T00:00:52.917Z,0.00
2019-05-28T00:01:51.893Z,0.00
2019-05-28T00:02:51.927Z,0.00
2019-05-28T00:03:51.885Z,0.00
2019-05-28T00:04:51.858Z,0.00
2019-05-28T00:05:51.854Z,0.00
2019-05-28T00:06:51.853Z,0.00
2019-05-28T00:07:51.844Z,0.00
2019-05-28T00:08:51.867Z,0.00
2019-05-28T00:09:51.828Z,0.00
2019-05-28T00:10:51.792Z,0.00
2019-05-28T00:11:51.811Z,0.00
2019-05-28T00:12:51.778Z,0.00
2019-05-28T00:13:51.770Z,0.00
2019-05-28T00:14:51.797Z,0.00
2019-05-28T00:15:51.762Z,0.00
2019-05-28T00:16:51.729Z,0.00
2019-05-28T00:17:51.722Z,0.00
2019-05-28T00:18:51.726Z,0.00
2019-05-28T00:19:51.711Z,0.00
2019-05-28T00:20:51.716Z,0.00
2019-05-28T00:21:51.699Z,0.00
2019-05-28T00:22:51.679Z,0.00
2019-05-28T00:23:51.666Z,0.00
2019-05-28T00:24:51.650Z,0.00
2019-05-28T00:25:51.667Z,0.00
2019-05-28T00:26:51.636Z,0.00
2019-05-28T00:27:51.616Z,0.00
2019-05-28T00:28:51.608Z,0.00
2019-05-28T00:29:51.612Z,0.00
2019-05-28T00:30:51.629Z,0.00
2019-05-28T00:31:51.577Z,0.00
2019-05-28T00:32:51.562Z,0.00
2019-05-28T00:33:51.566Z,0.00
2019-05-28T00:34:51.554Z,0.00
2019-05-28T00:35:51.545Z,0.00
2019-05-28T00:36:51.541Z,0.00
2019-05-28T00:37:51.555Z,0.00
2019-05-28T00:38:51.498Z,0.00
2019-05-28T00:39:51.492Z,0.00
2019-05-28T00:40:51.474Z,0.00
2019-05-28T00:41:51.503Z,0.00
2019-05-28T00:42:51.464Z,0.00
2019-05-28T00:43:51.446Z,0.00
2019-05-28T00:44:51.447Z,0.00
2019-05-28T00:45:51.420Z,0.00
2019-05-28T00:46:51.424Z,0.00
2019-05-28T00:47:51.422Z,0.00
2019-05-28T00:48:51.388Z,0.00
2019-05-28T00:49:51.383Z,0.00
2019-05-28T00:50:51.374Z,0.00
2019-05-28T00:51:51.394Z,0.00
2019-05-28T00:52:51.364Z,0.00
2019-05-28T00:53:51.349Z,0.00
2019-05-28T00:54:51.322Z,0.00
2019-05-28T00:55:51.313Z,0.00
2019-05-28T00:56:51.354Z,0.00
2019-05-28T00:57:51.330Z,0.00
2019-05-28T00:58:51.296Z,0.00
2019-05-28T00:59:51.278Z,0.00
2019-05-28T01:00:51.286Z,0.00
2019-05-28T01:01:51.289Z,0.00
2019-05-28T01:02:51.258Z,0.00
2019-05-28T01:03:51.256Z,0.00
2019-05-28T01:04:51.223Z,0.00
2019-05-28T01:05:51.211Z,0.00
2019-05-28T01:06:51.217Z,0.00
2019-05-28T01:07:51.168Z,0.00
2019-05-28T01:08:51.189Z,0.00
2019-05-28T01:09:51.171Z,0.00
2019-05-28T01:10:51.163Z,0.00
2019-05-28T01:11:51.145Z,0.00
2019-05-28T01:12:51.147Z,0.00
2019-05-28T01:13:51.126Z,0.00
2019-05-28T01:14:51.151Z,0.00
2019-05-28T01:15:51.114Z,0.00
2019-05-28T01:16:51.118Z,0.00
2019-05-28T01:17:51.084Z,0.00
2019-05-28T01:18:51.113Z,0.00
2019-05-28T01:19:51.062Z,0.00
2019-05-28T01:20:51.062Z,0.00
2019-05-28T01:21:51.046Z,0.00
2019-05-28T01:22:51.047Z,0.00
2019-05-28T01:23:51.004Z,0.00
2019-05-28T01:24:51.020Z,0.00
2019-05-28T01:25:50.995Z,0.00
2019-05-28T01:26:50.988Z,0.00
2019-05-28T01:27:50.963Z,0.00
2019-05-28T01:28:50.956Z,0.00
2019-05-28T01:29:50.979Z,0.00
2019-05-28T01:30:57.586Z,0.00
2019-05-28T01:31:51.924Z,0.00
2019-05-28T01:32:50.904Z,0.00
2019-05-28T01:33:50.916Z,0.00
2019-05-28T01:34:50.892Z,0.00
2019-05-28T01:35:50.930Z,0.00
2019-05-28T01:36:50.871Z,0.00
2019-05-28T01:37:50.870Z,0.00
2019-05-28T01:38:50.853Z,0.00
2019-05-28T01:39:50.840Z,0.00
2019-05-28T01:40:50.820Z,0.00
2019-05-28T01:41:50.837Z,0.00
2019-05-28T01:42:50.826Z,0.00
2019-05-28T01:43:50.836Z,0.00
2019-05-28T01:44:50.809Z,0.00
2019-05-28T01:45:50.780Z,0.00
2019-05-28T01:46:50.806Z,0.00
2019-05-28T01:47:50.753Z,0.00
2019-05-28T01:48:50.740Z,0.00
2019-05-28T01:49:50.716Z,0.00
2019-05-28T01:50:50.734Z,0.00
2019-05-28T01:51:50.737Z,0.00
2019-05-28T01:52:50.699Z,0.00
2019-05-28T01:53:50.689Z,0.00
2019-05-28T01:54:50.683Z,0.00
2019-05-28T01:55:50.658Z,0.00
2019-05-28T01:56:50.698Z,0.00
2019-05-28T01:57:50.652Z,0.00
2019-05-28T01:58:50.650Z,0.00
2019-05-28T01:59:50.615Z,0.00
2019-05-28T02:00:50.629Z,0.00
2019-05-28T02:01:50.597Z,0.00
2019-05-28T02:02:50.659Z,0.00
2019-05-28T02:03:50.625Z,0.00
2019-05-28T02:04:50.817Z,0.00
2019-05-28T02:05:50.567Z,0.00
2019-05-28T02:06:50.555Z,0.00
2019-05-28T02:07:50.562Z,0.00
2019-05-28T02:08:50.523Z,0.00
2019-05-28T02:09:50.517Z,0.00
2019-05-28T02:10:50.519Z,0.00
2019-05-28T02:11:50.494Z,0.00
2019-05-28T02:12:50.501Z,0.00
2019-05-28T02:13:50.475Z,0.00
2019-05-28T02:14:50.462Z,0.00
2019-05-28T02:15:50.455Z,0.00
2019-05-28T02:16:50.555Z,0.00
2019-05-28T02:17:50.425Z,0.00
2019-05-28T02:18:50.432Z,0.00
2019-05-28T02:19:50.408Z,0.00
2019-05-28T02:20:50.433Z,0.00
2019-05-28T02:21:50.381Z,0.00
2019-05-28T02:22:50.373Z,0.00
2019-05-28T02:23:50.409Z,0.00
2019-05-28T02:24:50.369Z,0.00
2019-05-28T02:25:50.344Z,0.00
2019-05-28T02:26:50.334Z,4.00
2019-05-28T02:27:50.323Z,4.00
2019-05-28T02:28:50.303Z,4.00
2019-05-28T02:29:50.307Z,4.00
2019-05-28T02:30:50.314Z,0.00
2019-05-28T02:31:50.276Z,4.00
2019-05-28T02:32:50.261Z,4.00
2019-05-28T02:33:50.250Z,4.00
2019-05-28T02:34:50.256Z,8.00
2019-05-28T02:35:50.336Z,4.00
2019-05-28T02:36:50.217Z,8.00
2019-05-28T02:37:50.219Z,8.00
2019-05-28T02:38:50.209Z,8.00
2019-05-28T02:39:50.205Z,12.00
2019-05-28T02:40:50.183Z,12.00
2019-05-28T02:41:50.165Z,16.00
2019-05-28T02:42:50.159Z,16.00
2019-05-28T02:43:50.162Z,16.00
2019-05-28T02:44:50.125Z,20.00
2019-05-28T02:45:50.150Z,20.00
2019-05-28T02:46:50.115Z,24.00
2019-05-28T02:47:50.155Z,28.00
2019-05-28T02:48:50.088Z,28.00
2019-05-28T02:49:50.085Z,32.00
2019-05-28T02:50:50.085Z,36.00
2019-05-28T02:51:50.135Z,44.00
2019-05-28T02:52:50.044Z,48.00
2019-05-28T02:53:50.043Z,56.00
2019-05-28T02:54:50.031Z,64.00
2019-05-28T02:55:50.011Z,72.00
2019-05-28T02:56:50.048Z,76.00
2019-05-28T02:57:50.034Z,84.00
2019-05-28T02:58:49.980Z,92.00
2019-05-28T02:59:49.970Z,104.00
2019-05-28T03:00:49.962Z,112.00
2019-05-28T03:01:49.967Z,124.00
2019-05-28T03:02:49.982Z,136.00
2019-05-28T03:03:49.940Z,148.00
2019-05-28T03:04:49.931Z,164.00
2019-05-28T03:05:49.937Z,176.00
2019-05-28T03:06:49.914Z,188.00
2019-05-28T03:07:49.892Z,204.00
2019-05-28T03:08:49.915Z,220.00
2019-05-28T03:09:49.868Z,236.00
2019-05-28T03:11:02.277Z,252.00
2019-05-28T03:11:50.835Z,272.00
2019-05-28T03:12:49.842Z,292.00
2019-05-28T03:13:49.860Z,312.00
2019-05-28T03:14:49.818Z,336.00
2019-05-28T03:15:49.812Z,356.00
2019-05-28T03:16:49.800Z,376.00
2019-05-28T03:17:49.812Z,400.00
2019-05-28T03:18:49.780Z,424.00
2019-05-28T03:19:49.786Z,452.00
2019-05-28T03:20:49.756Z,480.00
2019-05-28T03:21:49.745Z,508.00
2019-05-28T03:22:49.725Z,544.00
2019-05-28T03:23:49.727Z,580.00
2019-05-28T03:24:49.706Z,616.00
2019-05-28T03:25:49.751Z,656.00
2019-05-28T03:26:49.686Z,696.00
2019-05-28T03:27:49.683Z,740.00
2019-05-28T03:28:49.668Z,784.00
2019-05-28T03:29:49.642Z,832.00
2019-05-28T03:30:49.682Z,880.00
2019-05-28T03:32:07.237Z,940.00
2019-05-28T03:32:50.655Z,1000.00
2019-05-28T03:33:49.601Z,1068.00
2019-05-28T03:34:49.604Z,1144.00
2019-05-28T03:35:49.619Z,1224.00
2019-05-28T03:36:49.598Z,1304.00
2019-05-28T03:37:49.568Z,1392.00
2019-05-28T03:38:49.561Z,1472.00
2019-05-28T03:39:49.565Z,1544.00
2019-05-28T03:40:49.542Z,1620.00
2019-05-28T03:41:49.566Z,1700.00
2019-05-28T03:42:49.539Z,1788.00
2019-05-28T03:43:49.505Z,1876.00
2019-05-28T03:44:49.498Z,1976.00
2019-05-28T03:45:49.489Z,2072.00
2019-05-28T03:46:49.478Z,2164.00
2019-05-28T03:47:49.464Z,2248.00
2019-05-28T03:48:49.450Z,2336.00
2019-05-28T03:49:49.436Z,2408.00
2019-05-28T03:50:49.460Z,2464.00
2019-05-28T03:51:49.429Z,2508.00
2019-05-28T03:52:49.435Z,2544.00
2019-05-28T03:53:49.402Z,2588.00
2019-05-28T03:54:49.376Z,2648.00
2019-05-28T03:55:49.431Z,2708.00
2019-05-28T03:56:49.373Z,2768.00
2019-05-28T03:57:49.369Z,2816.00
2019-05-28T03:58:49.350Z,2860.00
2019-05-28T03:59:49.343Z,2892.00
2019-05-28T04:00:49.335Z,2896.00
2019-05-28T04:01:49.357Z,2884.00
2019-05-28T04:02:49.343Z,2884.00
2019-05-28T04:03:49.281Z,2892.00
2019-05-28T04:04:49.283Z,2908.00
2019-05-28T04:05:49.292Z,2912.00
2019-05-28T04:06:49.264Z,2928.00
2019-05-28T04:07:49.250Z,2960.00
2019-05-28T04:08:49.310Z,3016.00
2019-05-28T04:09:49.232Z,3084.00
2019-05-28T04:10:49.214Z,3144.00
2019-05-28T04:11:49.207Z,3196.00
2019-05-28T04:12:49.200Z,3268.00
2019-05-28T04:13:49.200Z,3344.00
2019-05-28T04:14:49.168Z,3404.00
2019-05-28T04:15:49.160Z,3436.00
2019-05-28T04:16:49.153Z,3448.00
2019-05-28T04:17:49.156Z,3448.00
2019-05-28T04:18:49.129Z,3432.00
2019-05-28T04:19:49.135Z,3420.00
2019-05-28T04:20:49.112Z,3416.00
2019-05-28T04:21:49.097Z,3404.00
2019-05-28T04:22:49.094Z,3372.00
2019-05-28T04:23:49.116Z,3324.00
2019-05-28T04:24:49.069Z,3288.00
2019-05-28T04:25:49.066Z,3284.00
2019-05-28T04:26:49.027Z,3316.00
2019-05-28T04:27:49.034Z,3356.00
2019-05-28T04:28:49.023Z,3424.00
2019-05-28T04:29:49.039Z,3516.00
2019-05-28T04:30:49.006Z,3636.00
2019-05-28T04:31:48.994Z,3784.00
2019-05-28T04:32:48.985Z,3956.00
2019-05-28T04:33:48.966Z,4164.00
2019-05-28T04:34:48.950Z,4416.00
2019-05-28T04:35:49.004Z,4680.00
2019-05-28T04:36:48.936Z,4860.00
2019-05-28T04:37:48.927Z,4884.00
2019-05-28T04:38:48.912Z,4836.00
2019-05-28T04:39:48.910Z,4880.00
2019-05-28T04:40:48.942Z,5040.00
2019-05-28T04:41:48.877Z,5248.00
2019-05-28T04:42:48.869Z,5412.00
2019-05-28T04:43:48.846Z,5560.00
2019-05-28T04:44:48.867Z,5772.00
2019-05-28T04:45:48.869Z,6036.00
2019-05-28T04:46:48.835Z,6280.00
2019-05-28T04:47:48.824Z,6516.00
2019-05-28T04:48:48.799Z,6824.00
2019-05-28T04:49:48.789Z,7152.00
2019-05-28T04:50:48.783Z,7388.00
2019-05-28T04:51:48.791Z,7568.00
2019-05-28T04:52:48.781Z,7848.00
2019-05-28T04:53:48.741Z,8216.00
2019-05-28T04:54:48.761Z,8492.00
2019-05-28T04:55:48.745Z,8636.00
2019-05-28T04:56:48.741Z,8796.00
2019-05-28T04:57:48.707Z,8984.00
2019-05-28T04:58:48.702Z,8972.00
2019-05-28T04:59:48.689Z,8820.00
2019-05-28T05:00:50.823Z,8944.00
2019-05-28T05:01:48.671Z,9468.00
2019-05-28T05:02:59.352Z,10252.00
2019-05-28T05:03:49.649Z,10968.00
2019-05-28T05:04:48.627Z,11368.00
2019-05-28T05:05:48.623Z,11620.00
2019-05-28T05:06:49.285Z,12072.00
2019-05-28T05:07:48.629Z,12668.00
2019-05-28T05:08:48.622Z,13204.00
2019-05-28T05:09:49.322Z,13556.00
2019-05-28T05:10:48.592Z,13608.00
2019-05-28T05:11:48.557Z,13492.00
2019-05-28T05:12:48.551Z,13308.00
2019-05-28T05:13:48.567Z,13208.00
2019-05-28T05:14:48.531Z,13276.00
2019-05-28T05:15:48.506Z,13488.00
2019-05-28T05:16:48.524Z,13768.00
2019-05-28T05:17:48.487Z,14016.00
2019-05-28T05:18:48.487Z,14264.00
2019-05-28T05:19:48.495Z,14656.00
2019-05-28T05:20:48.465Z,15140.00
2019-05-28T05:21:48.455Z,15776.00
2019-05-28T05:22:48.443Z,16256.00
2019-05-28T05:23:48.440Z,16864.00
2019-05-28T05:24:48.463Z,17568.00
2019-05-28T05:25:48.411Z,18272.00
2019-05-28T05:26:48.387Z,18880.00
2019-05-28T05:27:48.392Z,19392.00
2019-05-28T05:28:48.391Z,19744.00
2019-05-28T05:29:48.414Z,19968.00
2019-05-28T05:30:48.352Z,20128.00
2019-05-28T05:31:48.339Z,20032.00
2019-05-28T05:32:48.341Z,19584.00
2019-05-28T05:33:48.310Z,18784.00
2019-05-28T05:34:48.303Z,18048.00
2019-05-28T05:35:48.360Z,17472.00
2019-05-28T05:36:48.282Z,16864.00
2019-05-28T05:37:49.463Z,16384.00
2019-05-28T05:38:48.251Z,16064.00
2019-05-28T05:39:49.260Z,15968.00
2019-05-28T05:40:48.267Z,15936.00
2019-05-28T05:41:48.224Z,16000.00
2019-05-28T05:42:48.233Z,16032.00
2019-05-28T05:43:48.209Z,16160.00
2019-05-28T05:44:48.201Z,16448.00
2019-05-28T05:45:48.250Z,16864.00
2019-05-28T05:46:48.170Z,17504.00
2019-05-28T05:47:48.160Z,18176.00
2019-05-28T05:48:48.178Z,18784.00
2019-05-28T05:49:48.150Z,19296.00
2019-05-28T05:50:48.131Z,19680.00
2019-05-28T05:51:49.228Z,19840.00
2019-05-28T05:52:48.103Z,19872.00
2019-05-28T05:53:48.094Z,19808.00
2019-05-28T05:54:48.105Z,19648.00
2019-05-28T05:55:48.092Z,19584.00
2019-05-28T05:56:48.109Z,19552.00
2019-05-28T05:57:48.057Z,19712.00
2019-05-28T05:58:48.038Z,20000.00
2019-05-28T05:59:48.062Z,20064.00
2019-05-28T06:00:48.062Z,20032.00
2019-05-28T06:01:48.062Z,19968.00
2019-05-28T06:02:48.023Z,19840.00
2019-05-28T06:03:48.004Z,19744.00
2019-05-28T06:04:47.987Z,19872.00
2019-05-28T06:05:47.975Z,20032.00
2019-05-28T06:06:47.986Z,19904.00
2019-05-28T06:07:47.986Z,19040.00
2019-05-28T06:08:47.954Z,18560.00
2019-05-28T06:09:47.949Z,17088.00
2019-05-28T06:10:47.957Z,16672.00
2019-05-28T06:11:47.924Z,16608.00
2019-05-28T06:12:47.949Z,16736.00
2019-05-28T06:13:47.896Z,17184.00
2019-05-28T06:14:47.909Z,17984.00
2019-05-28T06:15:47.864Z,18368.00
2019-05-28T06:16:47.850Z,18848.00
2019-05-28T06:17:47.846Z,18976.00
2019-05-28T06:18:47.868Z,18816.00
2019-05-28T06:19:47.912Z,19168.00
2019-05-28T06:20:47.924Z,19360.00
2019-05-28T06:21:47.815Z,18976.00
2019-05-28T06:22:47.793Z,19040.00
2019-05-28T06:23:47.839Z,19200.00
2019-05-28T06:24:47.800Z,19456.00
2019-05-28T06:25:47.751Z,19424.00
2019-05-28T06:26:47.772Z,19040.00
2019-05-28T06:27:47.792Z,18976.00
2019-05-28T06:28:47.735Z,18976.00
2019-05-28T06:29:47.748Z,18848.00
2019-05-28T06:30:47.714Z,18496.00
2019-05-28T06:31:47.720Z,18176.00
2019-05-28T06:32:47.708Z,17728.00
2019-05-28T06:33:56.969Z,17536.00
2019-05-28T06:34:48.715Z,16896.00
2019-05-28T06:35:47.667Z,16600.00
2019-05-28T06:36:47.640Z,15884.00
2019-05-28T06:37:47.637Z,15948.00
2019-05-28T06:38:47.602Z,15920.00
2019-05-28T06:39:47.600Z,16092.00
2019-05-28T06:40:47.610Z,17408.00
2019-05-28T06:41:47.576Z,16432.00
2019-05-28T06:42:47.560Z,16412.00
2019-05-28T06:43:47.577Z,20128.00
2019-05-28T06:44:47.566Z,18336.00
2019-05-28T06:45:47.550Z,24576.00
2019-05-28T06:46:47.542Z,24064.00
2019-05-28T06:47:47.513Z,28160.00
2019-05-28T06:48:47.503Z,29376.00
2019-05-28T06:49:47.505Z,32480.00
2019-05-28T06:50:47.529Z,35712.00
2019-05-28T06:51:47.525Z,37664.00
2019-05-28T06:52:47.480Z,37504.00
2019-05-28T06:53:47.464Z,40128.00
2019-05-28T06:54:47.439Z,41952.00
2019-05-28T06:55:47.454Z,43872.00
2019-05-28T06:56:47.490Z,42240.00
2019-05-28T06:57:47.458Z,31808.00
2019-05-28T06:58:47.475Z,34144.00
2019-05-28T06:59:47.419Z,42240.00
2019-05-28T07:00:47.369Z,38784.00
2019-05-28T07:01:47.378Z,38048.00
2019-05-28T07:02:47.459Z,41280.00
2019-05-28T07:03:47.369Z,45184.00
2019-05-28T07:04:47.397Z,51520.00
2019-05-28T07:06:03.355Z,50528.00
2019-05-28T07:06:48.356Z,53088.00
2019-05-28T07:07:47.304Z,55680.00
2019-05-28T07:08:47.367Z,55968.00
2019-05-28T07:09:47.285Z,56288.00
2019-05-28T07:10:57.156Z,56576.00
2019-05-28T07:11:48.281Z,56832.00
2019-05-28T07:12:47.236Z,55808.00
2019-05-28T07:13:47.264Z,56224.00
2019-05-28T07:14:47.221Z,57856.00
2019-05-28T07:15:47.205Z,57984.00
2019-05-28T07:16:53.159Z,58528.00
2019-05-28T07:17:48.217Z,58112.00
2019-05-28T07:18:47.205Z,58592.00
2019-05-28T07:19:47.176Z,60832.00
2019-05-28T07:20:47.207Z,62400.00
2019-05-28T07:21:47.143Z,61984.00
2019-05-28T07:22:47.143Z,61888.00
2019-05-28T07:23:47.207Z,62208.00
2019-05-28T07:24:47.142Z,62560.00
2019-05-28T07:25:47.109Z,61504.00
2019-05-28T07:26:47.141Z,60992.00
2019-05-28T07:27:47.079Z,63232.00
2019-05-28T07:28:47.075Z,64992.00
2019-05-28T07:29:47.087Z,62432.00
2019-05-28T07:30:47.056Z,55776.00
2019-05-28T07:31:47.059Z,67392.00
2019-05-28T07:32:47.048Z,66816.00
2019-05-28T07:33:47.033Z,56000.00
2019-05-28T07:34:47.031Z,69312.00
2019-05-28T07:35:47.007Z,68288.00
2019-05-28T07:36:46.993Z,71680.00
2019-05-28T07:37:46.993Z,73568.00
2019-05-28T07:38:46.980Z,65696.00
2019-05-28T07:39:46.963Z,69120.00
2019-05-28T07:40:46.939Z,56288.00
2019-05-28T07:41:46.936Z,49600.00
2019-05-28T07:42:46.939Z,59776.00
2019-05-28T07:43:46.923Z,45376.00
2019-05-28T07:44:46.935Z,49696.00
2019-05-28T07:45:46.894Z,42048.00
2019-05-28T07:46:46.895Z,40960.00
2019-05-28T07:47:46.884Z,42528.00
2019-05-28T07:48:46.860Z,52128.00
2019-05-28T07:49:46.863Z,50656.00
2019-05-28T07:50:46.867Z,42560.00
2019-05-28T07:51:46.845Z,36640.00
2019-05-28T07:52:46.834Z,34240.00
2019-05-28T07:53:46.820Z,31232.00
2019-05-28T07:54:46.794Z,30880.00
2019-05-28T07:55:46.868Z,31168.00
2019-05-28T07:56:46.786Z,31040.00
2019-05-28T07:57:46.774Z,29664.00
2019-05-28T07:58:46.765Z,27872.00
2019-05-28T07:59:46.755Z,26848.00
2019-05-28T08:00:46.747Z,26528.00
2019-05-28T08:01:46.743Z,26592.00
2019-05-28T08:02:46.705Z,26720.00
2019-05-28T08:03:46.736Z,26592.00
2019-05-28T08:04:47.905Z,26144.00
2019-05-28T08:05:46.696Z,25920.00
2019-05-28T08:06:54.757Z,25984.00
2019-05-28T08:07:47.677Z,26144.00
2019-05-28T08:08:46.645Z,25984.00
2019-05-28T08:09:46.661Z,25536.00
2019-05-28T08:10:46.635Z,25056.00
2019-05-28T08:11:46.613Z,24704.00
2019-05-28T08:12:46.633Z,24576.00
2019-05-28T08:13:46.626Z,24640.00
2019-05-28T08:14:47.209Z,24544.00
2019-05-28T08:15:47.171Z,24320.00
2019-05-28T08:16:52.635Z,24416.00
2019-05-28T08:17:47.582Z,25024.00
2019-05-28T08:18:46.548Z,25792.00
2019-05-28T08:19:46.661Z,26880.00
2019-05-28T08:20:47.514Z,27936.00
2019-05-28T08:21:47.962Z,29024.00
2019-05-28T08:22:47.645Z,30752.00
2019-05-28T08:23:48.067Z,33344.00
2019-05-28T08:24:47.685Z,36448.00
2019-05-28T08:25:48.210Z,36672.00
2019-05-28T08:26:47.870Z,37152.00
2019-05-28T08:27:46.477Z,37216.00
2019-05-28T08:28:46.462Z,36800.00
2019-05-28T08:29:46.460Z,36064.00
2019-05-28T08:30:46.418Z,36032.00
2019-05-28T08:31:46.396Z,35936.00
2019-05-28T08:32:46.393Z,35744.00
2019-05-28T08:33:46.420Z,35712.00
2019-05-28T08:35:02.126Z,35840.00
2019-05-28T08:35:47.374Z,36064.00
2019-05-28T08:37:01.784Z,36544.00
2019-05-28T08:37:47.355Z,36544.00
2019-05-28T08:38:46.384Z,36416.00
2019-05-28T08:39:46.312Z,37952.00
2019-05-28T08:40:46.334Z,35200.00
2019-05-28T08:41:46.298Z,33504.00
2019-05-28T08:42:46.313Z,33472.00
2019-05-28T08:43:46.270Z,34336.00
2019-05-28T08:44:46.281Z,34688.00
2019-05-28T08:45:46.258Z,34848.00
2019-05-28T08:46:46.264Z,35072.00
2019-05-28T08:47:46.236Z,35200.00
2019-05-28T08:48:46.241Z,35584.00
2019-05-28T08:49:46.256Z,36224.00
2019-05-28T08:50:46.197Z,36672.00
2019-05-28T08:51:46.192Z,37056.00
2019-05-28T08:52:46.176Z,37824.00
2019-05-28T08:53:46.182Z,39072.00
2019-05-28T08:54:46.150Z,40800.00
2019-05-28T08:55:46.197Z,42560.00
2019-05-28T08:56:46.145Z,44160.00
2019-05-28T08:57:46.119Z,45440.00
2019-05-28T08:58:46.118Z,46400.00
2019-05-28T08:59:46.194Z,45728.00
2019-05-28T09:00:46.112Z,45792.00
2019-05-28T09:01:46.076Z,44384.00
2019-05-28T09:02:46.100Z,43328.00
2019-05-28T09:03:46.059Z,42528.00
2019-05-28T09:04:46.075Z,41216.00
2019-05-28T09:05:46.068Z,40768.00
2019-05-28T09:06:46.056Z,40352.00
2019-05-28T09:07:46.041Z,40800.00
2019-05-28T09:08:46.193Z,43552.00
2019-05-28T09:09:45.985Z,44288.00
2019-05-28T09:10:46.062Z,44256.00
2019-05-28T09:11:46.116Z,45248.00
2019-05-28T09:12:45.994Z,46496.00
2019-05-28T09:13:45.959Z,47744.00
2019-05-28T09:14:55.912Z,56736.00
2019-05-28T09:15:46.982Z,55584.00
2019-05-28T09:16:46.232Z,49088.00
2019-05-28T09:17:45.926Z,45472.00
2019-05-28T09:18:45.941Z,46592.00
2019-05-28T09:19:45.886Z,55936.00
2019-05-28T09:20:45.911Z,58048.00
2019-05-28T09:21:45.858Z,53184.00
2019-05-28T09:22:45.875Z,48928.00
2019-05-28T09:23:45.852Z,47712.00
2019-05-28T09:24:46.087Z,45856.00
2019-05-28T09:25:45.877Z,45920.00
2019-05-28T09:26:45.801Z,47264.00
2019-05-28T09:27:45.815Z,50592.00
2019-05-28T09:28:45.976Z,53376.00
2019-05-28T09:29:45.849Z,56000.00
2019-05-28T09:30:45.798Z,51776.00
2019-05-28T09:31:45.762Z,50336.00
2019-05-28T09:32:45.817Z,51616.00
2019-05-28T09:33:45.769Z,47744.00
2019-05-28T09:34:45.746Z,44672.00
2019-05-28T09:36:03.792Z,46336.00
2019-05-28T09:36:46.963Z,44288.00
2019-05-28T09:37:45.688Z,44864.00
2019-05-28T09:38:45.863Z,46528.00
2019-05-28T09:39:45.686Z,50080.00
2019-05-28T09:40:50.370Z,49760.00
2019-05-28T09:41:46.676Z,54336.00
2019-05-28T09:42:45.676Z,46304.00
2019-05-28T09:43:45.633Z,46016.00
2019-05-28T09:44:45.648Z,46080.00
2019-05-28T09:45:45.615Z,46176.00
2019-05-28T09:46:45.628Z,47040.00
2019-05-28T09:47:45.603Z,47264.00
2019-05-28T09:48:45.568Z,47968.00
2019-05-28T09:49:45.572Z,49088.00
2019-05-28T09:50:45.569Z,52896.00
2019-05-28T09:51:45.547Z,51872.00
2019-05-28T09:52:54.448Z,52448.00
2019-05-28T09:53:46.532Z,59072.00
2019-05-28T09:54:45.525Z,71264.00
2019-05-28T09:55:45.515Z,73664.00
2019-05-28T09:56:45.521Z,75552.00
2019-05-28T09:57:47.769Z,67680.00
2019-05-28T09:58:45.497Z,78304.00
2019-05-28T09:59:45.450Z,81440.00
2019-05-28T10:00:57.356Z,73632.00
2019-05-28T10:01:46.456Z,94176.00
2019-05-28T10:02:45.449Z,76576.00
2019-05-28T10:03:45.425Z,84352.00
2019-05-28T10:04:49.732Z,93984.00
2019-05-28T10:06:01.737Z,61856.00
2019-05-28T10:06:46.396Z,61632.00
2019-05-28T10:07:45.375Z,56736.00
2019-05-28T10:08:45.380Z,52864.00
2019-05-28T10:09:45.397Z,50944.00
2019-05-28T10:10:45.337Z,52160.00
2019-05-28T10:11:45.375Z,54880.00
2019-05-28T10:12:45.331Z,54272.00
2019-05-28T10:13:45.333Z,51680.00
2019-05-28T10:14:45.300Z,49984.00
2019-05-28T10:15:45.318Z,50688.00
2019-05-28T10:16:45.303Z,55360.00
2019-05-28T10:17:45.258Z,66080.00
2019-05-28T10:18:45.265Z,93856.00
2019-05-28T10:19:45.257Z,93664.00
2019-05-28T10:20:45.239Z,97472.00
2019-05-28T10:21:45.269Z,96544.00
2019-05-28T10:22:45.243Z,86656.00
2019-05-28T10:23:45.206Z,63104.00
2019-05-28T10:24:45.705Z,64640.00
2019-05-28T10:25:45.204Z,56512.00
2019-05-28T10:26:45.181Z,55808.00
2019-05-28T10:27:59.991Z,56224.00
2019-05-28T10:28:49.640Z,57408.00
2019-05-28T10:29:45.161Z,62944.00
2019-05-28T10:30:45.149Z,62944.00
2019-05-28T10:31:45.136Z,56512.00
2019-05-28T10:32:45.136Z,48960.00
2019-05-28T10:33:45.113Z,45696.00
2019-05-28T10:35:02.550Z,44288.00
2019-05-28T10:35:46.099Z,44096.00
2019-05-28T10:36:45.086Z,43872.00
2019-05-28T10:37:45.131Z,43104.00
2019-05-28T10:38:45.061Z,42080.00
2019-05-28T10:39:45.047Z,41216.00
2019-05-28T10:40:45.039Z,40960.00
2019-05-28T10:41:45.041Z,41568.00
2019-05-28T10:42:45.018Z,42944.00
2019-05-28T10:43:45.032Z,44608.00
2019-05-28T10:44:45.383Z,45216.00
2019-05-28T10:45:45.476Z,47840.00
2019-05-28T10:46:44.977Z,48128.00
2019-05-28T10:47:44.983Z,49216.00
2019-05-28T10:48:44.976Z,50048.00
2019-05-28T10:49:44.934Z,51680.00
2019-05-28T10:50:44.925Z,55968.00
2019-05-28T10:51:44.938Z,101760.00
2019-05-28T10:52:44.928Z,61824.00
2019-05-28T10:53:44.946Z,56224.00
2019-05-28T10:54:44.901Z,53728.00
2019-05-28T10:55:44.870Z,55712.00
2019-05-28T10:56:44.864Z,60640.00
2019-05-28T10:57:44.858Z,62880.00
2019-05-28T10:58:44.836Z,65184.00
2019-05-28T10:59:44.867Z,71648.00
2019-05-28T11:00:44.832Z,60640.00
2019-05-28T11:01:44.813Z,63296.00
2019-05-28T11:02:44.800Z,77024.00
2019-05-28T11:03:47.098Z,74592.00
2019-05-28T11:04:44.857Z,64768.00
2019-05-28T11:05:44.773Z,63808.00
2019-05-28T11:06:51.743Z,70784.00
2019-05-28T11:07:45.746Z,124352.00
2019-05-28T11:08:44.728Z,103296.00
2019-05-28T11:09:44.746Z,92960.00
2019-05-28T11:10:44.747Z,107584.00
2019-05-28T11:11:44.706Z,96608.00
2019-05-28T11:12:44.686Z,88128.00
2019-05-28T11:13:53.043Z,76768.00
2019-05-28T11:14:45.682Z,65984.00
2019-05-28T11:15:44.698Z,60448.00
2019-05-28T11:16:44.657Z,56064.00
2019-05-28T11:17:44.687Z,58752.00
2019-05-28T11:18:44.653Z,93600.00
2019-05-28T11:19:44.617Z,132960.00
2019-05-28T11:20:44.653Z,121696.00
2019-05-28T11:21:44.609Z,96512.00
2019-05-28T11:22:44.625Z,96224.00
2019-05-28T11:23:44.606Z,101856.00
2019-05-28T11:24:44.599Z,97408.00
2019-05-28T11:25:44.565Z,69952.00
2019-05-28T11:26:44.592Z,116288.00
2019-05-28T11:27:44.541Z,114784.00
2019-05-28T11:28:44.544Z,115424.00
2019-05-28T11:29:44.539Z,113984.00
2019-05-28T11:30:44.532Z,78720.00
2019-05-28T11:31:44.544Z,80192.00
2019-05-28T11:32:46.297Z,98880.00
2019-05-28T11:33:44.481Z,104960.00
2019-05-28T11:34:44.495Z,101504.00
2019-05-28T11:35:44.449Z,113568.00
2019-05-28T11:36:44.482Z,132064.00
2019-05-28T11:37:44.475Z,94912.00
2019-05-28T11:38:44.442Z,94688.00
2019-05-28T11:39:44.419Z,68512.00
2019-05-28T11:40:44.414Z,57600.00
2019-05-28T11:41:44.399Z,58464.00
2019-05-28T11:42:44.408Z,54048.00
2019-05-28T11:43:44.383Z,53312.00
2019-05-28T11:44:44.380Z,55584.00
2019-05-28T11:45:44.393Z,66144.00
2019-05-28T11:46:44.363Z,120704.00
2019-05-28T11:47:44.818Z,64256.00
2019-05-28T11:48:44.329Z,65824.00
2019-05-28T11:49:44.316Z,53280.00
2019-05-28T11:50:44.323Z,48608.00
2019-05-28T11:51:44.302Z,46880.00
2019-05-28T11:52:44.299Z,43968.00
2019-05-28T11:53:44.267Z,41728.00
2019-05-28T11:54:44.280Z,39680.00
2019-05-28T11:55:44.257Z,38752.00
2019-05-28T11:56:44.235Z,39008.00
2019-05-28T11:57:44.287Z,40256.00
2019-05-28T11:58:44.211Z,41824.00
2019-05-28T11:59:44.220Z,42752.00
2019-05-28T12:00:44.225Z,42656.00
2019-05-28T12:01:44.217Z,42368.00
2019-05-28T12:02:44.199Z,42720.00
2019-05-28T12:03:44.202Z,62496.00
2019-05-28T12:04:44.159Z,49152.00
2019-05-28T12:05:44.152Z,43104.00
2019-05-28T12:06:44.137Z,44288.00
2019-05-28T12:07:44.116Z,51360.00
2019-05-28T12:08:44.169Z,49440.00