createdAt,value
2023-01-23T00:01:26.454Z,3.93
2023-01-23T00:03:54.363Z,3.10
2023-01-23T00:06:21.160Z,5.17
2023-01-23T00:08:47.837Z,3.40
2023-01-23T00:11:17.732Z,4.57
2023-01-23T00:13:44.431Z,4.70
2023-01-23T00:16:16.893Z,2.97
2023-01-23T00:18:44.319Z,4.40
2023-01-23T00:21:14.108Z,3.13
2023-01-23T00:23:45.454Z,3.63
2023-01-23T00:26:17.912Z,2.37
2023-01-23T00:28:46.504Z,4.07
2023-01-23T00:31:19.539Z,3.67
2023-01-23T00:33:46.735Z,3.17
2023-01-23T00:36:14.700Z,2.90
2023-01-23T00:38:41.749Z,2.77
2023-01-23T00:41:08.791Z,4.00
2023-01-23T00:43:35.469Z,2.43
2023-01-23T00:46:02.172Z,3.20
2023-01-23T00:48:28.862Z,2.37
2023-01-23T00:50:55.967Z,3.27
2023-01-23T00:53:22.725Z,2.63
2023-01-23T00:55:49.437Z,3.30
2023-01-23T00:58:16.130Z,2.70
2023-01-23T01:00:42.756Z,3.73
2023-01-23T01:03:09.503Z,4.00
2023-01-23T01:05:36.420Z,2.33
2023-01-23T01:08:04.666Z,2.50
2023-01-23T01:10:32.885Z,2.10
2023-01-23T01:13:01.556Z,2.70
2023-01-23T01:15:28.676Z,2.17
2023-01-23T01:17:56.757Z,2.60
2023-01-23T01:20:25.982Z,2.67
2023-01-23T01:22:53.945Z,3.57
2023-01-23T01:25:20.564Z,4.03
2023-01-23T01:27:47.255Z,3.20
2023-01-23T01:30:14.834Z,4.53
2023-01-23T01:32:42.377Z,6.03
2023-01-23T01:35:10.034Z,3.17
2023-01-23T01:37:38.901Z,3.20
2023-01-23T01:40:08.111Z,3.00
2023-01-23T01:42:48.381Z,3.47
2023-01-23T01:45:52.747Z,4.30
2023-01-23T01:48:22.447Z,3.03
2023-01-23T01:50:49.514Z,2.87
2023-01-23T01:53:16.510Z,3.73
2023-01-23T01:55:43.468Z,2.67
2023-01-23T01:58:10.465Z,3.40
2023-01-23T02:00:37.212Z,3.13
2023-01-23T02:03:04.471Z,2.27
2023-01-23T02:05:43.881Z,4.73
2023-01-23T02:08:33.802Z,2.10
2023-01-23T02:11:03.776Z,3.60
2023-01-23T02:13:38.693Z,3.17
2023-01-23T02:16:17.774Z,3.83
2023-01-23T02:18:47.968Z,2.83
2023-01-23T02:21:17.429Z,2.70
2023-01-23T02:24:19.893Z,4.50
2023-01-23T02:26:47.057Z,3.20
2023-01-23T02:29:15.476Z,4.50
2023-01-23T02:31:52.838Z,2.10
2023-01-23T02:34:22.216Z,4.10
2023-01-23T02:36:49.521Z,4.33
2023-01-23T02:39:19.159Z,3.17
2023-01-23T02:41:51.906Z,2.50
2023-01-23T02:44:29.688Z,4.60
2023-01-23T02:47:03.782Z,5.00
2023-01-23T02:49:30.895Z,2.27
2023-01-23T02:51:57.878Z,2.77
2023-01-23T02:54:25.107Z,4.30
2023-01-23T02:56:51.932Z,4.20
2023-01-23T02:59:39.805Z,2.93
2023-01-23T03:02:07.970Z,4.07
2023-01-23T03:04:34.638Z,2.63
2023-01-23T03:07:01.380Z,4.23
2023-01-23T03:09:28.376Z,2.87
2023-01-23T03:11:55.196Z,3.30
2023-01-23T03:14:23.559Z,4.07
2023-01-23T03:16:51.451Z,2.90
2023-01-23T03:19:23.175Z,4.30
2023-01-23T03:21:51.327Z,4.43
2023-01-23T03:24:18.807Z,3.73
2023-01-23T03:26:49.997Z,3.47
2023-01-23T03:29:41.622Z,3.93
2023-01-23T03:32:10.368Z,4.43
2023-01-23T03:34:37.959Z,3.77
2023-01-23T03:37:07.781Z,4.20
2023-01-23T03:39:54.290Z,5.13
2023-01-23T03:42:22.138Z,4.77
2023-01-23T03:44:52.833Z,3.03
2023-01-23T03:47:23.053Z,4.80
2023-01-23T03:49:49.961Z,7.77
2023-01-23T03:52:16.626Z,4.73
2023-01-23T03:54:43.344Z,5.93
2023-01-23T03:57:10.172Z,3.93
2023-01-23T03:59:58.321Z,5.80
2023-01-23T04:02:29.247Z,3.80
2023-01-23T04:04:56.276Z,4.27
2023-01-23T04:07:22.995Z,3.10
2023-01-23T04:09:50.144Z,3.10
2023-01-23T04:12:17.158Z,5.30
2023-01-23T04:14:47.815Z,3.50
2023-01-23T04:17:15.640Z,4.97
2023-01-23T04:19:42.832Z,3.53
2023-01-23T04:22:10.353Z,5.73
2023-01-23T04:24:43.179Z,4.07
2023-01-23T04:27:10.228Z,3.20
2023-01-23T04:29:37.417Z,3.73
2023-01-23T04:32:04.756Z,3.40
2023-01-23T04:34:34.793Z,3.87
2023-01-23T04:37:01.611Z,3.13
2023-01-23T04:39:28.421Z,4.00
2023-01-23T04:41:56.178Z,5.03
2023-01-23T04:44:29.116Z,3.20
2023-01-23T04:47:24.736Z,4.10
2023-01-23T04:49:52.164Z,3.00
2023-01-23T04:52:18.972Z,4.37
2023-01-23T04:54:53.497Z,4.53
2023-01-23T04:57:20.506Z,3.47
2023-01-23T04:59:50.139Z,4.30
2023-01-23T05:02:17.223Z,4.17
2023-01-23T05:04:45.152Z,4.47
2023-01-23T05:07:12.651Z,5.67
2023-01-23T05:09:44.402Z,4.40
2023-01-23T05:12:14.195Z,5.40
2023-01-23T05:14:41.930Z,4.07
2023-01-23T05:17:08.701Z,4.47
2023-01-23T05:19:40.148Z,4.10
2023-01-23T05:22:06.968Z,4.43
2023-01-23T05:24:33.702Z,3.50
2023-01-23T05:27:00.403Z,4.00
2023-01-23T05:29:30.363Z,4.80
2023-01-23T05:32:02.749Z,5.67
2023-01-23T05:34:38.345Z,5.03
2023-01-23T05:37:14.728Z,4.73
2023-01-23T05:39:45.685Z,4.40
2023-01-23T05:42:12.288Z,3.57
2023-01-23T05:44:57.653Z,4.10
2023-01-23T05:47:33.639Z,5.43
2023-01-23T05:50:01.008Z,4.00
2023-01-23T05:52:32.432Z,4.80
2023-01-23T05:54:59.440Z,4.90
2023-01-23T05:57:26.481Z,6.10
2023-01-23T06:00:31.430Z,4.87
2023-01-23T06:03:21.028Z,4.83
2023-01-23T06:06:09.262Z,5.97
2023-01-23T06:08:35.918Z,6.17
2023-01-23T06:11:03.642Z,5.40
2023-01-23T06:13:30.328Z,6.93
2023-01-23T06:15:58.120Z,4.83
2023-01-23T06:18:26.309Z,7.97
2023-01-23T06:21:01.166Z,8.30
2023-01-23T06:23:29.109Z,5.63
2023-01-23T06:26:00.942Z,7.00
2023-01-23T06:28:28.794Z,4.70
2023-01-23T06:30:55.683Z,6.67
2023-01-23T06:33:32.705Z,8.30
2023-01-23T06:36:05.564Z,4.83
2023-01-23T06:38:32.891Z,7.23
2023-01-23T06:41:00.974Z,6.60
2023-01-23T06:43:31.978Z,6.13
2023-01-23T06:45:58.884Z,5.10
2023-01-23T06:48:26.493Z,6.33
2023-01-23T06:50:53.454Z,5.67
2023-01-23T06:53:20.406Z,5.90
2023-01-23T06:55:50.021Z,5.20
2023-01-23T06:58:17.838Z,5.13
2023-01-23T07:00:44.785Z,5.57
2023-01-23T07:03:22.125Z,5.90
2023-01-23T07:05:48.897Z,6.30
2023-01-23T07:08:17.219Z,6.57
2023-01-23T07:10:43.855Z,7.33
2023-01-23T07:13:12.251Z,6.00
2023-01-23T07:15:41.038Z,6.33
2023-01-23T07:18:09.096Z,9.70
2023-01-23T07:20:35.775Z,6.33
2023-01-23T07:23:04.640Z,6.07
2023-01-23T07:25:31.368Z,5.87
2023-01-23T07:27:58.178Z,6.20
2023-01-23T07:30:26.004Z,6.50
2023-01-23T07:32:52.681Z,6.67
2023-01-23T07:35:19.341Z,8.67
2023-01-23T07:37:45.917Z,5.70
2023-01-23T07:40:13.211Z,7.20
2023-01-23T07:42:41.804Z,5.77
2023-01-23T07:45:10.089Z,7.20
2023-01-23T07:47:39.478Z,8.47
2023-01-23T07:50:16.100Z,7.37
2023-01-23T07:52:42.808Z,6.13
2023-01-23T07:55:09.633Z,8.17
2023-01-23T07:57:36.256Z,7.17
2023-01-23T08:00:03.856Z,5.90
2023-01-23T08:02:39.373Z,5.80
2023-01-23T08:05:06.548Z,6.20
2023-01-23T08:07:33.189Z,7.07
2023-01-23T08:09:59.802Z,7.27
2023-01-23T08:12:26.477Z,5.53
2023-01-23T08:14:53.099Z,7.57
2023-01-23T08:17:19.871Z,5.93
2023-01-23T08:19:46.463Z,6.67
2023-01-23T08:22:13.089Z,5.90
2023-01-23T08:24:39.799Z,6.73
2023-01-23T08:27:07.514Z,7.50
2023-01-23T08:29:34.115Z,6.23
2023-01-23T08:32:00.852Z,7.50
2023-01-23T08:34:27.513Z,6.53
2023-01-23T08:36:54.095Z,7.17
2023-01-23T08:39:20.786Z,7.63
2023-01-23T08:41:47.405Z,11.97
2023-01-23T08:44:14.068Z,7.03
2023-01-23T08:46:40.697Z,8.83
2023-01-23T08:49:07.663Z,8.80
2023-01-23T08:51:34.817Z,7.83
2023-01-23T08:54:01.448Z,6.87
2023-01-23T08:56:28.107Z,5.70
2023-01-23T08:58:54.750Z,6.63
2023-01-23T09:01:24.466Z,7.07
2023-01-23T09:03:51.228Z,11.23
2023-01-23T09:06:20.407Z,7.80
2023-01-23T09:08:47.510Z,9.53
2023-01-23T09:11:14.782Z,7.77
2023-01-23T09:13:41.936Z,9.20
2023-01-23T09:16:09.361Z,11.27
2023-01-23T09:18:36.754Z,8.17
2023-01-23T09:21:12.931Z,8.57
2023-01-23T09:23:39.601Z,8.43
2023-01-23T09:26:08.792Z,10.33
2023-01-23T09:28:37.020Z,8.23
2023-01-23T09:31:08.833Z,8.90
2023-01-23T09:33:35.897Z,10.10
2023-01-23T09:36:03.738Z,10.60
2023-01-23T09:38:30.723Z,9.67
2023-01-23T09:40:58.897Z,9.90
2023-01-23T09:43:39.067Z,14.37
2023-01-23T09:46:20.810Z,8.70
2023-01-23T09:49:02.033Z,12.37
2023-01-23T09:51:37.827Z,11.27
2023-01-23T09:54:22.840Z,12.00
2023-01-23T09:56:51.429Z,7.87
2023-01-23T09:59:29.235Z,9.27
2023-01-23T10:01:56.369Z,8.40
2023-01-23T10:04:23.530Z,12.30
2023-01-23T10:07:14.140Z,11.20
2023-01-23T10:09:56.370Z,8.93
2023-01-23T10:13:04.589Z,8.97
2023-01-23T10:15:57.797Z,8.93
2023-01-23T10:18:55.384Z,9.33
2023-01-23T10:21:38.433Z,12.87
2023-01-23T10:24:40.406Z,13.47
2023-01-23T10:27:23.281Z,10.10
2023-01-23T10:30:00.478Z,14.13
2023-01-23T10:32:30.520Z,9.83
2023-01-23T10:35:16.991Z,9.83
2023-01-23T10:38:01.689Z,10.90
2023-01-23T10:40:47.522Z,10.07
2023-01-23T10:43:19.856Z,9.83
2023-01-23T10:45:48.326Z,11.43
2023-01-23T10:48:33.438Z,12.83
2023-01-23T10:51:00.712Z,12.33
2023-01-23T10:53:27.659Z,11.80
2023-01-23T10:55:58.373Z,13.03
2023-01-23T10:58:38.099Z,12.60
2023-01-23T11:01:06.170Z,9.83
2023-01-23T11:03:38.390Z,11.37
2023-01-23T11:06:16.211Z,13.47
2023-01-23T11:09:01.404Z,13.73
2023-01-23T11:11:30.699Z,10.77
2023-01-23T11:14:07.734Z,12.17
2023-01-23T11:16:35.348Z,14.37
2023-01-23T11:19:15.588Z,13.50
2023-01-23T11:21:57.879Z,11.10
2023-01-23T11:24:41.155Z,9.33
2023-01-23T11:27:19.332Z,13.37
2023-01-23T11:30:26.909Z,9.77
2023-01-23T11:33:21.750Z,13.47
2023-01-23T11:36:03.500Z,14.40
2023-01-23T11:38:44.862Z,12.37
2023-01-23T11:41:15.078Z,10.13
2023-01-23T11:43:42.137Z,10.23
2023-01-23T11:46:36.273Z,12.90
2023-01-23T11:49:22.728Z,11.03
2023-01-23T11:52:36.406Z,12.43
2023-01-23T11:55:41.823Z,10.10
2023-01-23T11:58:30.844Z,9.47
2023-01-23T12:01:13.060Z,11.50
2023-01-23T12:03:52.006Z,15.20
2023-01-23T12:06:56.420Z,12.60
2023-01-23T12:09:27.574Z,12.03
2023-01-23T12:12:19.161Z,10.73
2023-01-23T12:15:05.855Z,14.37
2023-01-23T12:20:57.372Z,13.37
2023-01-23T12:23:34.202Z,12.33
2023-01-23T12:26:06.535Z,11.80
2023-01-23T12:29:00.216Z,12.60
2023-01-23T12:32:07.505Z,12.07
2023-01-23T12:35:02.935Z,12.03
2023-01-23T12:37:51.067Z,15.47
2023-01-23T12:40:33.375Z,14.17
2023-01-23T12:43:11.115Z,10.20
2023-01-23T12:45:46.542Z,9.50
2023-01-23T12:48:18.443Z,14.13
2023-01-23T12:50:50.990Z,11.53
2023-01-23T12:53:21.164Z,15.00
2023-01-23T12:56:02.577Z,10.70
2023-01-23T12:58:33.986Z,11.40
2023-01-23T13:01:13.120Z,12.10
2023-01-23T13:04:19.338Z,10.47
2023-01-23T13:07:14.023Z,12.60
2023-01-23T13:09:59.165Z,12.33
2023-01-23T13:12:28.381Z,12.90
2023-01-23T13:15:22.709Z,10.37
2023-01-23T13:17:57.407Z,12.63
2023-01-23T13:20:47.341Z,13.07
2023-01-23T13:23:27.901Z,13.43
2023-01-23T13:26:16.352Z,14.43
2023-01-23T13:28:51.415Z,12.87
2023-01-23T13:31:32.469Z,13.27
2023-01-23T13:34:14.577Z,13.13
2023-01-23T13:36:42.897Z,12.20
2023-01-23T13:39:19.577Z,13.77
2023-01-23T13:42:12.579Z,11.00
2023-01-23T13:45:17.653Z,15.17
2023-01-23T14:27:08.372Z,14.53
2023-01-23T14:29:36.141Z,10.20
2023-01-23T14:32:02.990Z,11.73
2023-01-23T14:34:29.711Z,11.37
2023-01-23T14:37:12.165Z,13.47
2023-01-23T14:39:39.824Z,13.33
2023-01-23T14:42:11.540Z,13.83
2023-01-23T14:44:46.559Z,14.97
2023-01-23T14:47:34.708Z,11.07
2023-01-23T14:50:03.514Z,10.70
2023-01-23T14:52:31.666Z,12.00
2023-01-23T14:55:07.149Z,11.80
2023-01-23T14:57:35.268Z,11.93
2023-01-23T15:00:03.437Z,11.73
2023-01-23T15:02:33.426Z,11.27
2023-01-23T15:05:09.910Z,12.53
2023-01-23T15:07:47.685Z,11.30
2023-01-23T15:10:20.690Z,13.27
2023-01-23T15:13:06.472Z,11.40
2023-01-23T15:15:35.273Z,11.73
2023-01-23T15:18:06.003Z,14.03
2023-01-23T15:20:41.009Z,12.20
2023-01-23T15:23:37.238Z,15.73
2023-01-23T15:26:32.929Z,13.73
2023-01-23T15:29:08.546Z,15.60
2023-01-23T15:31:40.164Z,12.13
2023-01-23T15:34:24.632Z,12.37
2023-01-23T15:37:00.985Z,13.70
2023-01-23T15:39:46.077Z,15.27
2023-01-23T15:42:12.633Z,16.10
2023-01-23T15:44:40.257Z,13.03
2023-01-23T15:47:07.340Z,14.30
2023-01-23T15:49:35.935Z,13.53
2023-01-23T15:52:22.014Z,13.03
2023-01-23T15:54:51.823Z,14.43
2023-01-23T15:57:18.521Z,12.90
2023-01-23T15:59:45.135Z,13.87
2023-01-23T16:02:30.570Z,14.27
2023-01-23T16:04:58.674Z,13.63
2023-01-23T16:07:34.167Z,13.20
2023-01-23T16:10:01.129Z,13.43
2023-01-23T16:12:29.360Z,13.30
2023-01-23T16:14:57.119Z,16.13
2023-01-23T16:17:23.814Z,14.33
2023-01-23T16:19:50.610Z,13.57
2023-01-23T16:22:26.247Z,13.30
2023-01-23T16:24:53.269Z,15.17
2023-01-23T16:27:22.870Z,12.00
2023-01-23T16:29:50.129Z,16.00
2023-01-23T16:32:16.950Z,14.03
2023-01-23T16:34:43.879Z,13.10
2023-01-23T16:37:15.880Z,13.77
2023-01-23T16:39:43.920Z,14.10
2023-01-23T16:42:36.682Z,16.53
2023-01-23T16:45:28.735Z,13.43
2023-01-23T16:47:55.793Z,17.60
2023-01-23T16:50:44.031Z,16.40
2023-01-23T16:53:43.090Z,13.17
2023-01-23T16:56:21.390Z,13.40
2023-01-23T16:58:49.115Z,13.40
2023-01-23T17:01:21.605Z,13.47
2023-01-23T17:04:00.644Z,16.33
2023-01-23T17:06:27.303Z,18.23
2023-01-23T17:08:53.947Z,13.33
2023-01-23T17:11:25.202Z,13.30
2023-01-23T17:13:59.049Z,14.93
2023-01-23T17:16:27.931Z,16.10
2023-01-23T17:18:58.714Z,16.10
2023-01-23T17:21:34.181Z,17.30
2023-01-23T17:24:00.876Z,12.93
2023-01-23T17:26:27.515Z,15.43
2023-01-23T17:28:54.156Z,15.77
2023-01-23T17:31:24.502Z,17.50
2023-01-23T17:33:52.616Z,15.97
2023-01-23T17:36:19.683Z,15.40
2023-01-23T17:38:46.605Z,14.03
2023-01-23T17:41:15.182Z,13.70
2023-01-23T17:43:44.216Z,15.80
2023-01-23T17:46:23.924Z,16.00
2023-01-23T17:48:50.655Z,14.53
2023-01-23T17:51:19.268Z,17.73
2023-01-23T17:53:46.416Z,15.93
2023-01-23T17:56:13.183Z,15.33
2023-01-23T17:58:40.124Z,15.57
2023-01-23T18:01:23.404Z,16.83
2023-01-23T18:03:51.983Z,18.03
2023-01-23T18:06:19.652Z,19.10
2023-01-23T18:08:46.482Z,16.93
2023-01-23T18:11:18.225Z,16.23
2023-01-23T18:13:50.908Z,16.63
2023-01-23T18:16:25.534Z,16.87
2023-01-23T18:19:16.832Z,20.60
2023-01-23T18:21:45.837Z,18.43
2023-01-23T18:24:30.395Z,18.47
2023-01-23T18:26:57.089Z,16.10
2023-01-23T18:29:47.444Z,19.00
2023-01-23T18:32:23.965Z,14.17
2023-01-23T18:35:09.546Z,18.17
2023-01-23T18:37:51.821Z,16.93
2023-01-23T18:40:32.529Z,20.80
2023-01-23T18:43:23.385Z,18.57
2023-01-23T18:45:50.367Z,18.83
2023-01-23T18:48:25.066Z,19.60
2023-01-23T18:51:13.045Z,20.40
2023-01-23T18:54:17.209Z,16.57
2023-01-23T18:57:22.241Z,19.17
2023-01-23T19:00:14.679Z,20.17
2023-01-23T19:02:50.417Z,15.50
2023-01-23T19:05:31.058Z,17.90
2023-01-23T19:07:59.760Z,21.13
2023-01-23T19:10:30.660Z,19.67
2023-01-23T19:13:19.593Z,21.13
2023-01-23T19:15:52.469Z,18.20
2023-01-23T19:18:45.235Z,17.00
2023-01-23T19:21:26.564Z,20.53
2023-01-23T19:24:03.586Z,18.80
2023-01-23T19:26:35.877Z,21.40
2023-01-23T19:29:20.093Z,23.53
2023-01-23T19:32:04.774Z,19.37
2023-01-23T19:34:32.782Z,16.43
2023-01-23T19:36:59.415Z,20.57
2023-01-23T19:39:26.051Z,20.17
2023-01-23T19:41:53.249Z,19.30
2023-01-23T19:44:23.920Z,18.80
2023-01-23T19:46:50.944Z,28.93
2023-01-23T19:49:17.670Z,19.53
2023-01-23T19:51:44.475Z,22.60
2023-01-23T19:54:13.172Z,18.87
2023-01-23T19:56:40.577Z,19.83
2023-01-23T19:59:07.669Z,21.07
2023-01-23T20:01:38.586Z,19.77
2023-01-23T20:04:06.930Z,25.90
2023-01-23T20:06:35.311Z,19.70
2023-01-23T20:09:01.921Z,18.77
2023-01-23T20:11:28.524Z,19.10
2023-01-23T20:13:55.141Z,20.40
2023-01-23T20:16:26.370Z,19.73
2023-01-23T20:18:54.434Z,21.70
2023-01-23T20:21:23.919Z,19.40
2023-01-23T20:23:51.045Z,20.53
2023-01-23T20:26:19.772Z,20.67
2023-01-23T20:28:53.161Z,20.93
2023-01-23T20:31:20.484Z,22.70
2023-01-23T20:33:47.617Z,23.53
2023-01-23T20:36:15.765Z,22.97
2023-01-23T20:38:42.732Z,19.73
2023-01-23T20:41:14.749Z,22.03
2023-01-23T20:43:45.194Z,21.07
2023-01-23T20:46:13.569Z,26.00
2023-01-23T20:48:43.893Z,19.67
2023-01-23T20:51:11.615Z,22.70
2023-01-23T20:53:39.848Z,24.10
2023-01-23T20:56:09.417Z,24.67
2023-01-23T20:58:57.113Z,23.83
2023-01-23T21:01:26.139Z,23.33
2023-01-23T21:03:52.963Z,22.03
2023-01-23T21:06:19.692Z,21.67
2023-01-23T21:08:46.513Z,23.47
2023-01-23T21:11:15.702Z,24.53
2023-01-23T21:13:47.554Z,26.20
2023-01-23T21:16:15.700Z,23.93
2023-01-23T21:18:46.082Z,23.03
2023-01-23T21:21:18.289Z,23.87
2023-01-23T21:23:49.228Z,24.30
2023-01-23T21:26:22.116Z,22.57
2023-01-23T21:28:49.800Z,24.20
2023-01-23T21:31:23.019Z,24.60
2023-01-23T21:33:50.171Z,22.10
2023-01-23T21:36:19.250Z,24.23
2023-01-23T21:38:46.189Z,19.87
2023-01-23T21:41:13.111Z,23.83
2023-01-23T21:43:39.967Z,21.77
2023-01-23T21:46:06.624Z,24.57
2023-01-23T21:48:34.441Z,20.33
2023-01-23T21:51:05.126Z,23.13
2023-01-23T21:53:31.764Z,19.93
2023-01-23T21:55:58.364Z,23.10
2023-01-23T21:58:25.030Z,21.60
2023-01-23T22:01:21.250Z,22.90
2023-01-23T22:03:48.017Z,22.90
2023-01-23T22:06:14.788Z,22.93
2023-01-23T22:08:41.520Z,20.73
2023-01-23T22:11:09.320Z,19.20
2023-01-23T22:13:36.427Z,20.97
2023-01-23T22:16:03.470Z,22.83
2023-01-23T22:18:30.864Z,25.93
2023-01-23T22:20:59.379Z,24.47
2023-01-23T22:23:26.326Z,22.90
2023-01-23T22:25:56.633Z,23.90
2023-01-23T22:28:23.371Z,20.20
2023-01-23T22:30:50.044Z,22.70
2023-01-23T22:33:17.784Z,22.53
2023-01-23T22:35:44.681Z,21.57
2023-01-23T22:38:13.935Z,27.03
2023-01-23T22:40:40.867Z,23.33
2023-01-23T22:43:08.509Z,19.93
2023-01-23T22:45:35.357Z,22.13
2023-01-23T22:48:02.008Z,25.10
2023-01-23T22:50:29.499Z,21.97
2023-01-23T22:52:56.129Z,19.53
2023-01-23T22:55:23.177Z,18.80
2023-01-23T22:57:52.380Z,20.77
2023-01-23T23:00:19.429Z,20.27
2023-01-23T23:02:46.285Z,23.03
2023-01-23T23:05:12.984Z,22.10
2023-01-23T23:07:39.652Z,21.63
2023-01-23T23:10:08.413Z,22.13
2023-01-23T23:12:35.067Z,25.67
2023-01-23T23:15:02.712Z,21.13
2023-01-23T23:17:30.019Z,23.27
2023-01-23T23:19:56.746Z,20.67
2023-01-23T23:22:23.426Z,21.77
2023-01-23T23:24:50.069Z,20.53
2023-01-23T23:27:16.777Z,22.50
2023-01-23T23:29:43.377Z,22.40
2023-01-23T23:32:10.101Z,22.50
2023-01-23T23:34:37.431Z,21.10
2023-01-23T23:37:04.168Z,20.90
2023-01-23T23:39:30.854Z,23.03
2023-01-23T23:41:58.423Z,23.50
2023-01-23T23:44:25.180Z,19.53
2023-01-23T23:46:51.830Z,18.90
2023-01-23T23:49:18.503Z,19.03
2023-01-23T23:51:45.093Z,22.17
2023-01-23T23:54:11.788Z,22.70
2023-01-23T23:56:38.385Z,20.30
2023-01-23T23:59:05.020Z,18.50
