createdAt,value
2023-03-23T15:58:44.165Z,17.20
2023-03-23T16:01:24.032Z,17.20
2023-03-23T16:04:02.614Z,17.20
2023-03-23T16:06:43.873Z,17.20
2023-03-23T16:09:19.032Z,17.20
2023-03-23T16:11:52.027Z,17.10
2023-03-23T16:14:24.607Z,17.20
2023-03-23T16:16:57.194Z,17.10
2023-03-23T16:19:29.302Z,17.10
2023-03-23T16:22:01.688Z,17.10
2023-03-23T16:24:34.062Z,17.00
2023-03-23T16:27:06.829Z,17.00
2023-03-23T16:32:19.846Z,16.90
2023-03-23T16:34:52.314Z,16.90
2023-03-23T16:37:24.832Z,16.90
2023-03-23T16:39:58.527Z,16.90
2023-03-23T16:42:32.766Z,16.80
2023-03-23T16:45:06.326Z,16.80
2023-03-23T16:47:40.187Z,16.80
2023-03-23T16:50:15.604Z,16.70
2023-03-23T16:52:49.684Z,16.70
2023-03-23T16:55:22.880Z,16.60
2023-03-23T16:58:13.085Z,16.60
2023-03-23T17:00:51.775Z,16.50
2023-03-23T17:03:25.320Z,16.50
2023-03-23T17:06:01.665Z,16.50
2023-03-23T17:08:36.160Z,16.40
2023-03-23T17:11:10.615Z,16.40
2023-03-23T17:13:43.921Z,16.40
2023-03-23T17:16:16.808Z,16.40
2023-03-23T17:18:49.577Z,16.40
2023-03-23T17:21:26.163Z,16.30
2023-03-23T17:23:58.769Z,16.30
2023-03-23T17:26:35.366Z,16.20
2023-03-23T17:29:08.130Z,16.20
2023-03-23T17:31:41.764Z,16.20
2023-03-23T17:34:14.819Z,16.20
2023-03-23T17:36:48.647Z,16.10
2023-03-23T17:39:21.332Z,16.10
2023-03-23T17:41:57.690Z,16.10
2023-03-23T17:44:32.121Z,16.10
2023-03-23T17:47:04.847Z,16.10
2023-03-23T17:49:37.774Z,16.00
2023-03-23T17:52:10.643Z,16.10
2023-03-23T17:54:43.774Z,16.00
2023-03-23T17:57:18.119Z,16.00
2023-03-23T17:59:51.431Z,16.00
2023-03-23T18:02:24.155Z,16.00
2023-03-23T18:05:00.042Z,15.90
2023-03-23T18:07:32.943Z,15.90
2023-03-23T18:10:13.164Z,15.90
2023-03-23T18:12:49.192Z,15.90
2023-03-23T18:15:28.105Z,15.90
2023-03-23T18:18:07.001Z,15.90
2023-03-23T18:20:39.483Z,15.90
2023-03-23T18:23:14.754Z,15.80
2023-03-23T18:25:47.538Z,15.80
2023-03-23T18:28:23.571Z,15.80
2023-03-23T18:31:07.952Z,15.80
2023-03-23T18:33:46.847Z,15.80
2023-03-23T18:36:23.980Z,15.80
2023-03-23T18:38:59.303Z,15.80
2023-03-23T18:41:33.063Z,15.80
2023-03-23T18:44:06.644Z,15.80
2023-03-23T18:46:40.344Z,15.80
2023-03-23T18:49:13.530Z,15.80
2023-03-23T18:51:46.472Z,15.80
2023-03-23T18:54:22.949Z,15.70
2023-03-23T18:57:00.405Z,15.70
2023-03-23T18:59:34.842Z,15.70
2023-03-23T19:02:07.808Z,15.70
2023-03-23T19:04:41.521Z,15.70
2023-03-23T19:07:15.914Z,15.70
2023-03-23T19:09:49.336Z,15.60
2023-03-23T19:12:23.585Z,15.60
2023-03-23T19:14:57.513Z,15.60
2023-03-23T19:17:31.776Z,15.60
2023-03-23T19:20:07.157Z,15.60
2023-03-23T19:22:41.734Z,15.60
2023-03-23T19:25:34.427Z,15.60
2023-03-23T19:30:53.384Z,15.60
2023-03-23T19:33:29.282Z,15.60
2023-03-23T19:36:10.282Z,15.60
2023-03-23T19:38:46.893Z,15.60
2023-03-23T19:41:22.530Z,15.60
2023-03-23T19:43:56.717Z,15.50
2023-03-23T19:46:31.561Z,15.50
2023-03-23T19:49:05.353Z,15.50
2023-03-23T19:51:39.801Z,15.50
2023-03-23T19:54:13.693Z,15.50
2023-03-23T19:56:48.128Z,15.50
2023-03-23T19:59:21.904Z,15.40
2023-03-23T20:01:55.948Z,15.40
2023-03-23T20:04:29.727Z,15.40
2023-03-23T20:07:07.185Z,15.40
2023-03-23T20:09:41.904Z,15.40
2023-03-23T20:12:16.877Z,15.40
2023-03-23T20:14:50.158Z,15.40
2023-03-23T20:17:24.308Z,15.30
2023-03-23T20:19:58.727Z,15.30
2023-03-23T20:22:33.087Z,15.30
2023-03-23T20:25:08.462Z,15.20
2023-03-23T20:27:42.919Z,15.20
2023-03-23T20:30:18.062Z,15.20
2023-03-23T20:32:58.582Z,15.20
2023-03-23T20:35:46.176Z,15.20
2023-03-23T20:38:19.529Z,15.20
2023-03-23T20:40:53.753Z,15.10
2023-03-23T20:43:30.668Z,15.10
2023-03-23T20:46:05.628Z,15.10
2023-03-23T20:48:40.837Z,15.00
2023-03-23T20:51:14.140Z,15.00
2023-03-23T20:53:48.887Z,15.00
2023-03-23T20:56:23.089Z,14.90
2023-03-23T20:58:57.597Z,14.90
2023-03-23T21:01:33.507Z,14.90
2023-03-23T21:04:08.656Z,14.90
2023-03-23T21:06:49.679Z,14.90
2023-03-23T21:09:25.546Z,14.90
2023-03-23T21:11:59.673Z,14.90
2023-03-23T21:14:38.370Z,14.80
2023-03-23T21:17:11.701Z,14.80
2023-03-23T21:19:45.592Z,14.80
2023-03-23T21:22:19.669Z,14.90
2023-03-23T21:24:55.755Z,14.80
2023-03-23T21:27:28.668Z,14.80
2023-03-23T21:30:01.845Z,14.80
2023-03-23T21:32:36.145Z,14.80
2023-03-23T21:35:37.353Z,14.80
2023-03-23T21:38:14.442Z,14.80
2023-03-23T21:40:48.427Z,14.80
2023-03-23T21:43:27.671Z,14.70
2023-03-23T21:46:04.171Z,14.70
2023-03-23T21:48:41.704Z,14.70
2023-03-23T21:51:15.635Z,14.60
2023-03-23T21:53:57.198Z,14.60
2023-03-23T21:56:30.041Z,14.60
2023-03-23T21:59:04.795Z,14.50
2023-03-23T22:01:40.592Z,14.50
2023-03-23T22:04:13.242Z,14.50
2023-03-23T22:06:46.264Z,14.40
2023-03-23T22:09:19.335Z,14.40
2023-03-23T22:11:51.940Z,14.40
2023-03-23T22:14:24.682Z,14.40
2023-03-23T22:16:57.781Z,14.30
2023-03-23T22:19:33.235Z,14.30
2023-03-23T22:22:06.296Z,14.30
2023-03-23T22:24:38.796Z,14.30
2023-03-23T22:27:12.069Z,14.20
2023-03-23T22:29:44.497Z,14.20
2023-03-23T22:32:16.883Z,14.20
2023-03-23T22:34:49.852Z,14.20
2023-03-23T22:37:22.982Z,14.20
2023-03-23T22:39:55.398Z,14.30
2023-03-23T22:42:27.996Z,14.20
2023-03-23T22:45:00.640Z,14.20
2023-03-23T22:47:34.655Z,14.20
2023-03-23T22:50:09.503Z,14.20
2023-03-23T22:52:42.470Z,14.20
2023-03-23T22:55:14.942Z,14.20
2023-03-23T22:57:48.036Z,14.30
2023-03-23T23:00:20.893Z,14.30
2023-03-23T23:02:53.556Z,14.30
2023-03-23T23:05:26.264Z,14.30
2023-03-23T23:07:59.098Z,14.30
2023-03-23T23:10:35.071Z,14.30
2023-03-23T23:13:08.986Z,14.30
2023-03-23T23:15:45.880Z,14.20
2023-03-23T23:18:21.941Z,14.20
2023-03-23T23:20:59.115Z,14.20
2023-03-23T23:23:36.350Z,14.20
2023-03-23T23:26:09.784Z,14.10
2023-03-23T23:28:46.437Z,14.10
2023-03-23T23:31:33.795Z,14.10
2023-03-23T23:34:06.494Z,14.00
2023-03-23T23:36:42.995Z,14.10
2023-03-23T23:39:17.007Z,14.00
2023-03-23T23:41:49.262Z,14.00
2023-03-23T23:44:21.788Z,14.00
2023-03-23T23:46:56.187Z,14.00
2023-03-23T23:49:28.765Z,14.00
2023-03-23T23:52:03.534Z,14.00
2023-03-23T23:54:37.495Z,13.90
2023-03-23T23:57:15.631Z,13.90
2023-03-23T23:59:48.057Z,13.80
