createdAt,value
2022-12-28T00:01:23.009Z,4.17
2022-12-28T00:03:50.476Z,4.10
2022-12-28T00:06:18.065Z,4.03
2022-12-28T00:08:45.393Z,4.04
2022-12-28T00:11:26.626Z,4.06
2022-12-28T00:13:56.340Z,4.08
2022-12-28T00:16:34.663Z,4.04
2022-12-28T00:19:04.448Z,4.08
2022-12-28T00:21:31.864Z,4.20
2022-12-28T00:23:59.726Z,4.22
2022-12-28T00:26:28.397Z,4.17
2022-12-28T00:29:01.659Z,4.21
2022-12-28T00:31:31.377Z,4.16
2022-12-28T00:33:58.745Z,4.21
2022-12-28T00:37:10.973Z,4.21
2022-12-28T00:39:13.484Z,4.10
2022-12-28T00:41:40.779Z,4.14
2022-12-28T00:44:09.132Z,4.03
2022-12-28T00:46:36.443Z,3.90
2022-12-28T00:49:03.767Z,3.96
2022-12-28T00:51:31.036Z,4.01
2022-12-28T00:53:58.340Z,3.97
2022-12-28T00:56:25.606Z,4.01
2022-12-28T00:58:57.600Z,3.98
2022-12-28T01:01:25.273Z,3.89
2022-12-28T01:03:54.801Z,3.83
2022-12-28T01:06:22.120Z,3.83
2022-12-28T01:08:49.467Z,3.83
2022-12-28T01:11:16.717Z,3.87
2022-12-28T01:13:44.004Z,3.94
2022-12-28T01:16:15.306Z,3.85
2022-12-28T01:18:43.058Z,3.93
2022-12-28T01:21:11.943Z,3.91
2022-12-28T01:23:39.337Z,3.80
2022-12-28T01:26:06.801Z,3.85
2022-12-28T01:28:34.295Z,3.65
2022-12-28T01:31:09.429Z,3.54
2022-12-28T01:33:36.884Z,3.66
2022-12-28T01:36:18.141Z,3.72
2022-12-28T01:38:45.782Z,3.70
2022-12-28T01:41:17.917Z,3.75
2022-12-28T01:44:07.289Z,3.80
2022-12-28T01:46:45.573Z,3.90
2022-12-28T01:49:23.514Z,3.80
2022-12-28T01:52:13.887Z,3.76
2022-12-28T01:54:51.330Z,3.65
2022-12-28T01:57:19.203Z,3.80
2022-12-28T01:59:50.319Z,3.83
2022-12-28T02:02:20.173Z,3.72
2022-12-28T02:04:47.577Z,3.66
2022-12-28T02:07:18.726Z,3.72
2022-12-28T02:09:45.955Z,3.68
2022-12-28T02:12:33.297Z,3.63
2022-12-28T02:15:00.963Z,3.52
2022-12-28T02:17:29.976Z,3.54
2022-12-28T02:19:57.421Z,3.55
2022-12-28T02:22:49.587Z,3.48
2022-12-28T02:25:32.631Z,3.38
2022-12-28T02:28:18.448Z,3.36
2022-12-28T02:31:03.486Z,3.45
2022-12-28T02:33:39.456Z,3.39
2022-12-28T02:36:18.276Z,3.32
2022-12-28T02:38:49.162Z,3.21
2022-12-28T02:41:18.037Z,3.18
2022-12-28T02:43:45.453Z,3.29
2022-12-28T02:46:37.745Z,3.29
2022-12-28T02:49:49.926Z,3.32
2022-12-28T02:52:39.932Z,3.25
2022-12-28T02:55:41.587Z,3.24
2022-12-28T02:58:30.700Z,3.25
2022-12-28T03:01:04.181Z,3.34
2022-12-28T03:03:49.800Z,3.22
2022-12-28T03:06:54.218Z,3.21
2022-12-28T03:09:48.640Z,3.04
2022-12-28T03:12:26.713Z,3.03
2022-12-28T03:14:58.792Z,2.91
2022-12-28T03:17:46.860Z,3.04
2022-12-28T03:20:37.795Z,3.19
2022-12-28T03:23:24.814Z,3.22
2022-12-28T03:26:10.699Z,3.34
2022-12-28T03:29:00.988Z,3.31
2022-12-28T03:31:29.611Z,3.29
2022-12-28T03:34:08.244Z,3.22
2022-12-28T03:36:53.860Z,3.17
2022-12-28T03:39:35.548Z,3.18
2022-12-28T03:42:21.373Z,3.21
2022-12-28T03:44:53.630Z,3.15
2022-12-28T03:47:21.079Z,3.00
2022-12-28T03:49:48.380Z,2.86
2022-12-28T03:52:15.746Z,3.03
2022-12-28T03:54:43.221Z,3.07
2022-12-28T03:57:13.319Z,2.97
2022-12-28T03:59:43.861Z,3.10
2022-12-28T04:02:11.429Z,3.18
2022-12-28T04:04:40.065Z,3.14
2022-12-28T04:07:07.470Z,3.05
2022-12-28T04:09:35.012Z,3.05
2022-12-28T04:12:03.159Z,2.98
2022-12-28T04:14:53.239Z,2.84
2022-12-28T04:17:21.127Z,2.87
2022-12-28T04:19:48.495Z,3.03
2022-12-28T04:22:15.765Z,3.03
2022-12-28T04:24:43.084Z,3.03
2022-12-28T04:27:11.493Z,2.93
2022-12-28T04:29:38.864Z,2.90
2022-12-28T04:32:13.435Z,2.94
2022-12-28T04:34:46.480Z,2.93
2022-12-28T04:37:16.903Z,2.80
2022-12-28T04:39:55.560Z,2.76
2022-12-28T04:42:25.877Z,2.75
2022-12-28T04:44:53.164Z,2.69
2022-12-28T04:47:20.446Z,2.69
2022-12-28T04:49:47.809Z,2.73
2022-12-28T04:52:15.074Z,2.72
2022-12-28T04:54:42.371Z,2.75
2022-12-28T04:57:09.686Z,2.73
2022-12-28T04:59:36.965Z,2.77
2022-12-28T05:02:04.385Z,2.81
2022-12-28T05:04:31.742Z,2.81
2022-12-28T05:06:59.029Z,2.77
2022-12-28T05:09:26.306Z,2.76
2022-12-28T05:11:53.852Z,2.75
2022-12-28T05:14:21.136Z,2.75
2022-12-28T05:16:51.223Z,2.72
2022-12-28T05:19:18.527Z,2.76
2022-12-28T05:21:45.836Z,2.87
2022-12-28T05:24:13.134Z,2.90
2022-12-28T05:26:40.431Z,2.91
2022-12-28T05:29:07.807Z,2.81
2022-12-28T05:31:35.090Z,2.91
2022-12-28T05:34:02.424Z,2.89
2022-12-28T05:36:29.713Z,2.91
2022-12-28T05:38:57.236Z,2.89
2022-12-28T05:41:28.487Z,2.86
2022-12-28T05:43:57.269Z,2.79
2022-12-28T05:46:29.085Z,2.63
2022-12-28T05:48:56.637Z,2.66
2022-12-28T05:51:25.635Z,2.60
2022-12-28T05:53:52.966Z,2.49
2022-12-28T05:56:24.764Z,2.61
2022-12-28T05:59:05.710Z,2.53
2022-12-28T06:01:35.596Z,2.52
2022-12-28T06:04:05.157Z,2.42
2022-12-28T06:06:33.117Z,2.30
2022-12-28T06:09:01.798Z,2.32
2022-12-28T06:11:29.370Z,2.33
2022-12-28T06:13:58.160Z,2.32
2022-12-28T06:16:32.774Z,2.25
2022-12-28T06:19:00.304Z,2.14
2022-12-28T06:21:29.305Z,2.33
2022-12-28T06:24:00.379Z,2.19
2022-12-28T06:26:28.898Z,2.40
2022-12-28T06:28:56.243Z,2.38
2022-12-28T06:31:27.692Z,2.19
2022-12-28T06:33:57.187Z,2.30
2022-12-28T06:36:31.893Z,2.19
2022-12-28T06:38:59.944Z,1.94
2022-12-28T06:41:27.576Z,1.95
2022-12-28T06:43:55.147Z,1.81
2022-12-28T06:46:23.302Z,1.88
2022-12-28T06:48:51.232Z,1.88
2022-12-28T06:51:25.543Z,2.04
2022-12-28T06:53:53.340Z,2.17
2022-12-28T06:56:28.663Z,2.01
2022-12-28T06:59:02.331Z,1.94
2022-12-28T07:01:38.047Z,1.80
2022-12-28T07:04:06.586Z,1.87
2022-12-28T07:06:38.947Z,2.33
2022-12-28T07:09:08.053Z,2.53
2022-12-28T07:11:35.419Z,2.57
2022-12-28T07:14:02.756Z,2.49
2022-12-28T07:18:59.272Z,2.28
2022-12-28T07:21:31.319Z,2.25
2022-12-28T07:23:58.689Z,2.24
2022-12-28T07:26:27.709Z,2.28
2022-12-28T07:28:55.776Z,2.26
2022-12-28T07:31:24.899Z,2.79
2022-12-28T07:33:55.532Z,3.24
2022-12-28T07:36:23.457Z,5.09
2022-12-28T07:38:50.708Z,5.54
2022-12-28T07:41:25.716Z,5.22
2022-12-28T07:43:52.982Z,5.81
2022-12-28T07:46:26.304Z,5.36
2022-12-28T07:48:53.763Z,4.99
2022-12-28T07:51:31.762Z,5.34
2022-12-28T07:53:59.369Z,5.06
2022-12-28T07:56:27.970Z,5.52
2022-12-28T07:58:57.651Z,6.16
2022-12-28T08:01:26.487Z,5.96
2022-12-28T08:03:58.983Z,4.89
2022-12-28T08:06:26.583Z,4.41
2022-12-28T08:08:55.639Z,4.01
2022-12-28T08:11:24.777Z,3.97
2022-12-28T08:13:53.919Z,4.20
2022-12-28T08:16:22.113Z,4.22
2022-12-28T08:18:49.881Z,4.24
2022-12-28T08:21:18.368Z,4.06
2022-12-28T08:23:46.023Z,3.98
2022-12-28T08:26:33.321Z,3.83
2022-12-28T08:29:01.885Z,3.76
2022-12-28T08:31:30.996Z,3.72
2022-12-28T08:33:59.115Z,3.68
2022-12-28T08:36:26.639Z,3.80
2022-12-28T08:38:54.138Z,3.83
2022-12-28T08:41:22.584Z,3.90
2022-12-28T08:43:50.107Z,3.96
2022-12-28T08:46:19.244Z,3.98
2022-12-28T08:48:47.283Z,4.21
2022-12-28T08:51:19.395Z,4.52
2022-12-28T08:53:46.820Z,4.75
2022-12-28T08:56:19.013Z,5.01
2022-12-28T08:58:46.531Z,5.23
2022-12-28T09:01:15.901Z,5.47
2022-12-28T09:03:44.994Z,5.43
2022-12-28T09:06:14.231Z,5.58
2022-12-28T09:08:42.579Z,5.75
2022-12-28T09:11:13.350Z,5.79
2022-12-28T09:13:40.723Z,5.66
2022-12-28T09:16:12.703Z,5.69
2022-12-28T09:18:40.840Z,5.54
2022-12-28T09:21:10.058Z,5.40
2022-12-28T09:23:37.399Z,5.20
2022-12-28T09:26:10.944Z,5.22
2022-12-28T09:28:38.429Z,5.24
2022-12-28T09:31:06.567Z,5.31
2022-12-28T09:34:33.831Z,5.48
2022-12-28T09:36:41.551Z,5.59
2022-12-28T09:39:17.251Z,5.79
2022-12-28T09:42:06.092Z,5.61
2022-12-28T09:44:59.740Z,5.51
2022-12-28T09:47:47.576Z,5.75
2022-12-28T09:50:18.829Z,6.06
2022-12-28T09:53:15.370Z,6.29
2022-12-28T09:55:48.715Z,6.48
2022-12-28T09:58:16.653Z,6.63
2022-12-28T10:00:49.213Z,6.68
2022-12-28T10:03:45.705Z,6.68
2022-12-28T10:06:17.490Z,6.70
2022-12-28T10:08:47.401Z,6.85
2022-12-28T10:11:23.739Z,6.65
2022-12-28T10:13:58.639Z,6.73
2022-12-28T10:16:28.004Z,6.80
2022-12-28T10:18:55.347Z,6.95
2022-12-28T10:21:30.116Z,6.75
2022-12-28T10:26:46.949Z,6.88
2022-12-28T10:29:18.609Z,6.99
2022-12-28T10:31:55.837Z,7.02
2022-12-28T10:34:23.146Z,6.78
2022-12-28T10:36:50.480Z,6.88
2022-12-28T10:39:24.108Z,6.98
2022-12-28T10:41:51.533Z,6.95
2022-12-28T10:44:43.157Z,7.05
2022-12-28T10:47:18.312Z,7.26
2022-12-28T10:52:38.334Z,7.54
2022-12-28T10:55:26.903Z,7.80
2022-12-28T11:00:42.901Z,8.49
2022-12-28T11:03:19.605Z,8.64
2022-12-28T11:05:56.486Z,8.54
2022-12-28T11:08:24.629Z,8.57
2022-12-28T11:10:57.114Z,8.57
2022-12-28T11:13:24.471Z,8.63
2022-12-28T11:15:52.082Z,8.52
2022-12-28T11:18:19.400Z,8.67
2022-12-28T11:20:50.918Z,8.76
2022-12-28T11:23:26.134Z,8.84
2022-12-28T11:25:53.410Z,8.74
2022-12-28T11:28:22.382Z,8.73
2022-12-28T11:30:50.887Z,8.67
2022-12-28T11:33:39.948Z,8.83
2022-12-28T11:36:14.719Z,8.94
2022-12-28T11:38:46.322Z,8.90
2022-12-28T11:41:36.625Z,8.96
2022-12-28T11:44:09.648Z,8.67
2022-12-28T11:46:38.348Z,8.66
2022-12-28T11:49:23.947Z,8.53
2022-12-28T11:52:20.877Z,8.54
2022-12-28T11:54:58.238Z,8.50
2022-12-28T11:57:41.547Z,8.50
2022-12-28T12:00:22.687Z,8.42
2022-12-28T12:02:57.750Z,8.50
2022-12-28T12:05:54.624Z,8.57
2022-12-28T12:08:21.969Z,8.74
2022-12-28T12:10:50.073Z,8.70
2022-12-28T12:13:26.628Z,8.87
2022-12-28T12:16:07.027Z,8.90
2022-12-28T12:18:43.422Z,8.83
2022-12-28T12:21:22.119Z,8.87
2022-12-28T12:23:52.503Z,8.72
2022-12-28T12:26:40.696Z,8.66
2022-12-28T12:29:35.474Z,8.73
2022-12-28T12:32:10.153Z,8.70
2022-12-28T12:34:42.198Z,8.57
2022-12-28T12:37:31.270Z,8.60
2022-12-28T12:40:14.785Z,8.52
2022-12-28T12:43:32.693Z,8.56
2022-12-28T12:46:36.786Z,8.48
2022-12-28T12:49:28.620Z,8.31
2022-12-28T12:52:08.033Z,8.35
2022-12-28T12:54:43.072Z,8.48
2022-12-28T12:57:13.275Z,8.52
2022-12-28T12:59:46.807Z,8.72
2022-12-28T13:02:29.833Z,8.88
2022-12-28T13:04:57.279Z,8.93
2022-12-28T13:07:26.072Z,9.04
2022-12-28T13:09:54.889Z,8.99
2022-12-28T13:12:22.171Z,9.00
2022-12-28T13:14:59.037Z,8.97
2022-12-28T13:17:26.406Z,8.80
2022-12-28T13:20:19.875Z,8.79
2022-12-28T13:22:48.021Z,8.74
2022-12-28T13:25:34.102Z,8.73
2022-12-28T13:28:02.109Z,8.79
2022-12-28T13:30:29.688Z,8.84
2022-12-28T13:32:59.218Z,8.64
2022-12-28T13:35:28.494Z,8.64
2022-12-28T13:38:12.130Z,8.77
2022-12-28T13:40:39.507Z,8.66
2022-12-28T13:43:22.350Z,8.73
2022-12-28T13:45:56.552Z,8.76
2022-12-28T13:48:24.075Z,8.70
2022-12-28T13:50:52.916Z,8.67
2022-12-28T13:53:21.682Z,8.67
2022-12-28T13:55:53.499Z,8.74
2022-12-28T13:58:32.435Z,8.87
2022-12-28T14:01:00.996Z,8.90
2022-12-28T14:03:28.364Z,8.90
2022-12-28T14:06:01.091Z,9.08
2022-12-28T14:08:28.975Z,9.05
2022-12-28T14:10:56.289Z,9.10
2022-12-28T14:13:23.560Z,9.08
2022-12-28T14:15:50.774Z,9.10
2022-12-28T14:18:18.106Z,9.10
2022-12-28T14:20:49.479Z,9.08
2022-12-28T14:23:23.885Z,9.12
2022-12-28T14:25:52.043Z,9.03
2022-12-28T14:28:27.209Z,8.93
2022-12-28T14:30:54.539Z,8.77
2022-12-28T14:33:24.888Z,8.84
2022-12-28T14:36:00.592Z,8.77
2022-12-28T14:38:45.414Z,8.60
2022-12-28T14:41:21.136Z,8.50
2022-12-28T14:43:55.974Z,8.54
2022-12-28T14:46:36.944Z,8.36
2022-12-28T14:49:29.129Z,8.28
2022-12-28T14:52:08.240Z,8.16
2022-12-28T14:54:45.316Z,8.09
2022-12-28T14:57:34.757Z,7.95
2022-12-28T15:00:04.700Z,7.87
2022-12-28T15:02:35.256Z,7.80
2022-12-28T15:05:03.034Z,7.74
2022-12-28T15:07:33.517Z,7.70
2022-12-28T15:10:00.867Z,7.66
2022-12-28T15:12:28.163Z,7.54
2022-12-28T15:14:55.439Z,7.43
2022-12-28T15:17:24.629Z,7.44
2022-12-28T15:19:54.144Z,7.40
2022-12-28T15:22:21.508Z,7.36
2022-12-28T15:24:49.051Z,7.19
2022-12-28T15:27:16.352Z,7.26
2022-12-28T15:32:31.076Z,7.23
2022-12-28T15:34:58.680Z,7.12
2022-12-28T15:37:26.107Z,7.13
2022-12-28T15:39:53.415Z,7.11
2022-12-28T15:42:20.765Z,7.15
2022-12-28T15:44:51.164Z,7.12
2022-12-28T15:47:18.591Z,7.13
2022-12-28T15:49:45.914Z,7.15
2022-12-28T15:52:13.349Z,7.16
2022-12-28T15:54:47.003Z,7.12
2022-12-28T15:57:15.839Z,7.05
2022-12-28T15:59:43.281Z,6.99
2022-12-28T16:02:11.601Z,6.88
2022-12-28T16:04:39.060Z,6.77
2022-12-28T16:07:06.318Z,6.64
2022-12-28T16:09:33.781Z,6.65
2022-12-28T16:12:01.041Z,6.50
2022-12-28T16:14:28.306Z,6.48
2022-12-28T16:16:55.644Z,6.51
2022-12-28T16:19:22.971Z,6.57
2022-12-28T16:21:51.192Z,6.48
2022-12-28T16:24:19.805Z,6.54
2022-12-28T16:26:47.384Z,6.44
2022-12-28T16:29:14.791Z,6.50
2022-12-28T16:31:43.407Z,6.63
2022-12-28T16:34:15.383Z,6.63
2022-12-28T16:36:43.219Z,6.58
2022-12-28T16:39:13.203Z,6.57
2022-12-28T16:41:40.660Z,6.48
2022-12-28T16:44:17.208Z,6.70
2022-12-28T16:46:44.547Z,6.61
2022-12-28T16:49:11.992Z,6.48
2022-12-28T16:51:40.558Z,6.47
2022-12-28T16:54:08.132Z,6.37
2022-12-28T16:56:35.401Z,6.16
2022-12-28T16:59:02.689Z,6.17
2022-12-28T17:01:30.094Z,6.19
2022-12-28T17:04:03.715Z,6.32
2022-12-28T17:06:31.803Z,6.33
2022-12-28T17:09:02.095Z,6.23
2022-12-28T17:11:29.396Z,6.01
2022-12-28T17:14:07.491Z,5.95
2022-12-28T17:16:35.033Z,5.91
2022-12-28T17:19:02.414Z,5.82
2022-12-28T17:21:29.985Z,5.62
2022-12-28T17:23:57.329Z,5.40
2022-12-28T17:26:24.794Z,5.43
2022-12-28T17:28:52.100Z,5.12
2022-12-28T17:31:21.492Z,5.12
2022-12-28T17:33:51.125Z,4.90
2022-12-28T17:36:18.407Z,5.00
2022-12-28T17:38:45.745Z,4.87
2022-12-28T17:41:18.304Z,5.01
2022-12-28T17:43:49.511Z,5.05
2022-12-28T17:46:17.362Z,4.92
2022-12-28T17:48:44.829Z,4.90
2022-12-28T17:51:12.235Z,5.07
2022-12-28T17:53:39.786Z,4.93
2022-12-28T17:56:09.294Z,5.01
2022-12-28T17:58:36.594Z,4.87
2022-12-28T18:01:04.466Z,4.93
2022-12-28T18:03:34.221Z,4.90
2022-12-28T18:06:01.818Z,4.80
2022-12-28T18:08:29.397Z,4.99
2022-12-28T18:10:56.824Z,4.82
2022-12-28T18:13:24.125Z,4.80
2022-12-28T18:15:51.482Z,4.87
2022-12-28T18:18:18.748Z,4.92
2022-12-28T18:20:47.094Z,4.97
2022-12-28T18:23:14.375Z,4.95
2022-12-28T18:25:41.646Z,4.82
2022-12-28T18:28:08.974Z,4.79
2022-12-28T18:30:36.577Z,4.82
2022-12-28T18:33:04.000Z,4.78
2022-12-28T18:35:31.311Z,4.72
2022-12-28T18:37:58.614Z,4.73
2022-12-28T18:40:25.948Z,4.69
2022-12-28T18:42:53.245Z,4.65
2022-12-28T18:45:20.582Z,4.56
2022-12-28T18:47:48.173Z,4.51
2022-12-28T18:50:15.719Z,4.49
2022-12-28T18:52:45.331Z,4.49
2022-12-28T18:55:12.779Z,4.45
2022-12-28T18:57:40.065Z,4.35
2022-12-28T19:00:09.207Z,4.20
2022-12-28T19:02:37.618Z,4.17
2022-12-28T19:05:05.129Z,4.06
2022-12-28T19:07:32.457Z,4.01
2022-12-28T19:10:13.271Z,3.91
2022-12-28T19:12:41.176Z,4.00
2022-12-28T19:15:09.124Z,3.96
2022-12-28T19:17:36.576Z,3.90
2022-12-28T19:20:04.732Z,4.06
2022-12-28T19:22:32.141Z,4.01
2022-12-28T19:24:59.473Z,4.06
2022-12-28T19:27:26.797Z,3.96
2022-12-28T19:29:54.123Z,3.94
2022-12-28T19:32:21.378Z,3.90
2022-12-28T19:34:48.651Z,3.91
2022-12-28T19:37:16.040Z,3.96
2022-12-28T19:39:43.437Z,3.76
2022-12-28T19:42:10.844Z,3.73
2022-12-28T19:44:38.285Z,3.89
2022-12-28T19:47:05.614Z,3.80
2022-12-28T19:49:32.918Z,3.72
2022-12-28T19:52:02.377Z,3.85
2022-12-28T19:54:29.724Z,3.87
2022-12-28T19:56:57.025Z,3.80
2022-12-28T19:59:24.364Z,3.79
2022-12-28T20:01:51.893Z,3.68
2022-12-28T20:04:19.299Z,3.70
2022-12-28T20:06:46.611Z,3.68
2022-12-28T20:09:14.228Z,3.68
2022-12-28T20:11:42.121Z,3.73
2022-12-28T20:14:13.844Z,3.79
2022-12-28T20:16:41.337Z,3.65
2022-12-28T20:19:10.359Z,3.60
2022-12-28T20:21:38.573Z,3.68
2022-12-28T20:24:06.333Z,3.69
2022-12-28T20:26:33.659Z,3.70
2022-12-28T20:29:01.500Z,3.72
2022-12-28T20:31:28.938Z,3.66
2022-12-28T20:33:56.438Z,3.68
2022-12-28T20:36:25.890Z,3.56
2022-12-28T20:38:54.417Z,3.59
2022-12-28T20:41:55.171Z,3.48
2022-12-28T20:44:28.300Z,3.59
2022-12-28T20:46:56.192Z,3.70
2022-12-28T20:49:24.776Z,3.56
2022-12-28T20:51:52.281Z,3.51
2022-12-28T20:54:19.645Z,3.42
2022-12-28T20:56:53.995Z,3.56
2022-12-28T20:59:22.750Z,3.62
2022-12-28T21:01:50.081Z,3.59
2022-12-28T21:04:17.468Z,3.55
2022-12-28T21:06:45.828Z,3.66
2022-12-28T21:09:13.281Z,3.76
2022-12-28T21:11:40.554Z,3.51
2022-12-28T21:14:07.832Z,3.38
2022-12-28T21:16:35.213Z,3.29
2022-12-28T21:19:02.557Z,3.21
2022-12-28T21:21:29.842Z,3.25
2022-12-28T21:23:57.143Z,3.08
2022-12-28T21:26:25.804Z,2.98
2022-12-28T21:28:53.222Z,3.03
2022-12-28T21:31:20.546Z,2.90
2022-12-28T21:33:47.986Z,2.96
2022-12-28T21:36:16.729Z,2.98
2022-12-28T21:38:45.134Z,3.00
2022-12-28T21:41:17.324Z,3.01
2022-12-28T21:43:44.565Z,3.08
2022-12-28T21:46:15.347Z,3.19
2022-12-28T21:48:42.765Z,3.18
2022-12-28T21:51:32.347Z,3.14
2022-12-28T21:54:00.882Z,2.98
2022-12-28T21:56:28.989Z,2.76
2022-12-28T21:58:57.041Z,2.83
2022-12-28T22:01:43.625Z,3.03
2022-12-28T22:04:30.599Z,2.97
2022-12-28T22:06:57.986Z,2.98
2022-12-28T22:09:43.860Z,3.07
2022-12-28T22:12:30.395Z,2.93
2022-12-28T22:15:16.274Z,2.87
2022-12-28T22:17:43.941Z,2.96
2022-12-28T22:20:12.115Z,2.91
2022-12-28T22:22:40.018Z,2.79
2022-12-28T22:25:07.725Z,2.70
2022-12-28T22:27:35.057Z,2.84
2022-12-28T22:30:02.299Z,2.81
2022-12-28T22:32:29.597Z,2.80
2022-12-28T22:34:56.889Z,2.72
2022-12-28T22:37:24.136Z,2.72
2022-12-28T22:39:51.427Z,2.73
2022-12-28T22:42:18.665Z,2.79
2022-12-28T22:44:45.918Z,2.76
2022-12-28T22:47:13.568Z,2.79
2022-12-28T22:49:40.862Z,2.94
2022-12-28T22:52:08.187Z,3.00
2022-12-28T22:54:35.480Z,3.10
2022-12-28T22:57:02.896Z,3.05
2022-12-28T22:59:30.219Z,3.14
2022-12-28T23:01:57.708Z,2.97
2022-12-28T23:04:25.267Z,3.01
2022-12-28T23:06:52.572Z,3.03
2022-12-28T23:09:19.914Z,2.94
2022-12-28T23:11:47.822Z,2.87
2022-12-28T23:14:41.131Z,2.83
2022-12-28T23:17:12.028Z,2.72
2022-12-28T23:19:58.077Z,2.63
2022-12-28T23:22:45.351Z,2.69
2022-12-28T23:25:33.624Z,2.77
2022-12-28T23:28:01.278Z,2.73
2022-12-28T23:30:28.861Z,2.77
2022-12-28T23:32:56.332Z,3.00
2022-12-28T23:35:24.846Z,2.87
2022-12-28T23:37:52.668Z,3.03
2022-12-28T23:40:20.615Z,2.94
2022-12-28T23:42:47.984Z,2.91
2022-12-28T23:45:16.282Z,2.84
2022-12-28T23:47:44.202Z,2.98
2022-12-28T23:50:12.305Z,2.96
2022-12-28T23:52:39.709Z,2.87
2022-12-28T23:55:08.061Z,2.89
2022-12-28T23:57:35.398Z,2.75
