createdAt,value
2022-11-14T00:00:48.816Z,94.50
2022-11-14T00:03:34.067Z,94.50
2022-11-14T00:06:19.831Z,94.50
2022-11-14T00:09:05.395Z,94.50
2022-11-14T00:11:51.102Z,94.50
2022-11-14T00:14:37.283Z,94.50
2022-11-14T00:17:23.040Z,94.50
2022-11-14T00:20:09.682Z,94.50
2022-11-14T00:22:55.304Z,94.50
2022-11-14T00:25:40.604Z,94.50
2022-11-14T00:28:26.351Z,94.50
2022-11-14T00:31:12.202Z,94.50
2022-11-14T00:33:57.466Z,94.50
2022-11-14T00:36:43.576Z,94.50
2022-11-14T00:39:29.077Z,94.40
2022-11-14T00:42:14.345Z,94.40
2022-11-14T00:45:00.316Z,94.40
2022-11-14T00:47:45.552Z,94.50
2022-11-14T00:50:31.220Z,94.60
2022-11-14T00:53:16.801Z,94.60
2022-11-14T00:56:03.198Z,94.60
2022-11-14T00:58:48.766Z,94.50
2022-11-14T01:01:34.387Z,94.40
2022-11-14T01:04:19.825Z,94.50
2022-11-14T01:07:05.536Z,94.50
2022-11-14T01:09:50.820Z,94.60
2022-11-14T01:12:36.369Z,94.60
2022-11-14T01:15:21.940Z,94.60
2022-11-14T01:18:07.726Z,94.60
2022-11-14T01:20:53.009Z,94.50
2022-11-14T01:23:39.125Z,94.50
2022-11-14T01:26:24.444Z,94.50
2022-11-14T01:29:09.947Z,94.60
2022-11-14T01:31:56.081Z,94.70
2022-11-14T01:34:41.629Z,94.70
2022-11-14T01:37:26.744Z,94.80
2022-11-14T01:40:12.879Z,94.90
2022-11-14T01:43:16.875Z,95.00
2022-11-14T01:46:05.477Z,95.10
2022-11-14T01:49:35.249Z,95.20
2022-11-14T01:52:22.185Z,95.30
2022-11-14T01:55:09.817Z,95.20
2022-11-14T01:57:57.064Z,95.30
2022-11-14T02:00:43.227Z,95.40
2022-11-14T02:03:29.018Z,95.50
2022-11-14T02:06:19.551Z,95.50
2022-11-14T02:09:06.924Z,95.60
2022-11-14T02:11:54.955Z,95.70
2022-11-14T02:14:42.187Z,95.80
2022-11-14T02:17:30.363Z,95.90
2022-11-14T02:20:28.816Z,95.90
2022-11-14T02:23:15.950Z,96.00
2022-11-14T02:26:01.349Z,96.10
2022-11-14T02:28:47.054Z,96.10
2022-11-14T02:31:32.607Z,96.10
2022-11-14T02:34:20.268Z,96.10
2022-11-14T02:37:06.785Z,96.20
2022-11-14T02:39:52.551Z,96.20
2022-11-14T02:42:38.334Z,96.30
2022-11-14T02:45:24.198Z,96.30
2022-11-14T02:48:10.182Z,96.30
2022-11-14T02:50:55.729Z,96.30
2022-11-14T02:53:41.218Z,96.40
2022-11-14T02:56:26.921Z,96.40
2022-11-14T02:59:12.176Z,96.30
2022-11-14T03:01:57.852Z,96.30
2022-11-14T03:04:43.358Z,96.30
2022-11-14T03:07:29.127Z,96.30
2022-11-14T03:10:15.091Z,96.20
2022-11-14T03:13:00.314Z,96.10
2022-11-14T03:15:45.967Z,96.10
2022-11-14T03:18:31.591Z,96.10
2022-11-14T03:21:21.786Z,96.10
2022-11-14T03:24:07.286Z,96.10
2022-11-14T03:26:52.778Z,96.00
2022-11-14T03:29:38.430Z,96.00
2022-11-14T03:32:24.202Z,96.00
2022-11-14T03:35:09.934Z,96.00
2022-11-14T03:37:56.496Z,96.00
2022-11-14T03:40:43.074Z,96.00
2022-11-14T03:43:32.420Z,96.00
2022-11-14T03:46:18.269Z,96.00
2022-11-14T03:49:03.858Z,96.00
2022-11-14T03:51:49.015Z,96.00
2022-11-14T03:54:34.584Z,96.00
2022-11-14T03:57:19.830Z,96.00
2022-11-14T04:00:06.023Z,95.90
2022-11-14T04:02:51.782Z,95.80
2022-11-14T04:05:37.206Z,95.70
2022-11-14T04:08:22.892Z,95.70
2022-11-14T04:11:08.615Z,95.70
2022-11-14T04:13:53.875Z,95.60
2022-11-14T04:16:39.615Z,95.60
2022-11-14T04:19:25.122Z,95.50
2022-11-14T04:22:11.261Z,95.50
2022-11-14T04:24:56.815Z,95.50
2022-11-14T04:27:43.030Z,95.40
2022-11-14T04:30:33.486Z,95.40
2022-11-14T04:33:19.899Z,95.40
2022-11-14T04:36:05.536Z,95.40
2022-11-14T04:38:50.852Z,95.40
2022-11-14T04:41:36.413Z,95.40
2022-11-14T04:44:22.067Z,95.30
2022-11-14T04:47:07.992Z,95.30
2022-11-14T04:49:53.145Z,95.20
2022-11-14T04:52:38.740Z,95.20
2022-11-14T04:55:24.087Z,95.20
2022-11-14T04:58:09.622Z,95.20
2022-11-14T05:00:57.909Z,95.20
2022-11-14T05:03:43.281Z,95.20
2022-11-14T05:06:28.959Z,95.30
2022-11-14T05:09:14.613Z,95.30
2022-11-14T05:12:00.115Z,95.30
2022-11-14T05:14:45.746Z,95.30
2022-11-14T05:17:31.307Z,95.30
2022-11-14T05:20:17.278Z,95.30
2022-11-14T05:23:03.050Z,95.20
2022-11-14T05:25:58.906Z,95.10
2022-11-14T05:28:44.497Z,95.10
2022-11-14T05:31:30.016Z,95.30
2022-11-14T05:34:15.583Z,95.30
2022-11-14T05:37:01.105Z,95.40
2022-11-14T05:39:47.041Z,95.50
2022-11-14T05:42:32.268Z,95.60
2022-11-14T05:45:17.941Z,95.60
2022-11-14T05:48:03.590Z,95.60
2022-11-14T05:50:48.939Z,95.60
2022-11-14T05:53:34.951Z,95.60
2022-11-14T05:56:20.866Z,95.60
2022-11-14T05:59:06.575Z,95.60
2022-11-14T06:01:52.117Z,95.70
2022-11-14T06:04:37.729Z,95.70
2022-11-14T06:07:23.357Z,95.70
2022-11-14T06:10:09.137Z,95.70
2022-11-14T06:12:54.806Z,95.60
2022-11-14T06:15:40.116Z,95.60
2022-11-14T06:18:25.775Z,95.60
2022-11-14T06:21:18.549Z,95.50
2022-11-14T06:24:05.017Z,95.60
2022-11-14T06:26:52.604Z,95.60
2022-11-14T06:29:38.502Z,95.70
2022-11-14T06:32:24.282Z,95.70
2022-11-14T06:35:09.780Z,95.70
2022-11-14T06:37:55.071Z,95.70
2022-11-14T06:40:40.395Z,95.70
2022-11-14T06:43:25.897Z,95.70
2022-11-14T06:46:13.983Z,95.80
2022-11-14T06:48:59.740Z,95.80
2022-11-14T06:51:45.548Z,96.10
2022-11-14T06:54:31.235Z,95.80
2022-11-14T06:57:16.631Z,95.70
2022-11-14T07:00:02.342Z,95.70
2022-11-14T07:02:48.788Z,95.60
2022-11-14T07:05:34.463Z,95.50
2022-11-14T07:08:21.345Z,95.60
2022-11-14T07:11:11.456Z,95.60
2022-11-14T07:13:58.496Z,95.60
2022-11-14T07:16:43.880Z,95.70
2022-11-14T07:19:29.542Z,95.60
2022-11-14T07:22:15.095Z,95.70
2022-11-14T07:25:00.648Z,95.70
2022-11-14T07:27:46.125Z,95.80
2022-11-14T07:30:31.610Z,95.90
2022-11-14T07:33:17.172Z,95.90
2022-11-14T07:36:02.687Z,95.90
2022-11-14T07:38:48.129Z,95.90
2022-11-14T07:41:33.658Z,95.90
2022-11-14T07:44:19.250Z,95.90
2022-11-14T07:47:05.016Z,95.90
2022-11-14T07:49:50.511Z,95.90
2022-11-14T07:52:36.236Z,95.80
2022-11-14T07:55:22.066Z,95.70
2022-11-14T07:58:07.518Z,95.60
2022-11-14T08:00:53.144Z,95.50
2022-11-14T08:03:43.918Z,95.40
2022-11-14T08:06:31.050Z,95.40
2022-11-14T08:09:16.277Z,95.30
2022-11-14T08:12:01.954Z,95.10
2022-11-14T08:14:47.709Z,95.00
2022-11-14T08:17:33.163Z,95.10
2022-11-14T08:20:18.818Z,95.10
2022-11-14T08:23:05.853Z,95.10
2022-11-14T08:25:51.570Z,95.20
2022-11-14T08:28:37.089Z,95.30
2022-11-14T08:31:22.663Z,95.30
2022-11-14T08:34:08.192Z,95.20
2022-11-14T08:36:53.783Z,95.00
2022-11-14T08:39:39.139Z,95.10
2022-11-14T08:42:24.691Z,95.10
2022-11-14T08:45:10.480Z,95.10
2022-11-14T08:47:56.044Z,95.00
2022-11-14T08:50:41.492Z,94.90
2022-11-14T08:53:27.099Z,94.80
2022-11-14T08:56:12.620Z,94.70
2022-11-14T08:58:58.118Z,94.50
2022-11-14T09:01:43.706Z,94.20
2022-11-14T09:04:29.329Z,94.00
2022-11-14T09:07:15.313Z,93.80
2022-11-14T09:10:01.167Z,93.60
2022-11-14T09:12:46.490Z,92.80
2022-11-14T09:15:33.825Z,92.70
2022-11-14T09:18:19.170Z,92.70
2022-11-14T09:21:06.948Z,92.70
2022-11-14T09:23:56.165Z,92.80
2022-11-14T09:26:44.292Z,92.80
2022-11-14T09:29:29.920Z,92.40
2022-11-14T09:32:15.410Z,92.10
2022-11-14T09:35:00.874Z,91.20
2022-11-14T09:37:46.427Z,90.70
2022-11-14T09:40:46.201Z,90.10
2022-11-14T09:43:50.515Z,90.10
2022-11-14T09:46:50.096Z,89.50
2022-11-14T09:49:41.677Z,87.80
2022-11-14T09:52:47.615Z,87.20
2022-11-14T09:55:37.257Z,86.90
2022-11-14T09:58:23.087Z,86.50
2022-11-14T10:01:26.845Z,85.80
2022-11-14T10:04:44.806Z,85.50
2022-11-14T10:07:45.498Z,84.70
2022-11-14T10:10:46.073Z,84.20
2022-11-14T10:13:56.161Z,84.50
2022-11-14T10:17:10.191Z,83.20
2022-11-14T10:20:23.600Z,83.60
2022-11-14T10:23:35.996Z,84.20
2022-11-14T10:26:30.162Z,84.10
2022-11-14T10:29:39.091Z,83.50
2022-11-14T10:32:40.518Z,83.60
2022-11-14T10:35:35.655Z,83.80
2022-11-14T10:38:31.248Z,83.60
2022-11-14T10:41:34.750Z,84.00
2022-11-14T10:44:32.922Z,83.90
2022-11-14T10:47:22.615Z,83.80
2022-11-14T10:50:21.449Z,84.10
2022-11-14T10:53:23.673Z,84.50
2022-11-14T10:56:12.910Z,84.10
2022-11-14T10:58:58.448Z,84.00
2022-11-14T11:01:46.659Z,83.80
2022-11-14T11:04:36.931Z,84.00
2022-11-14T11:07:44.297Z,82.90
2022-11-14T11:10:50.972Z,83.40
2022-11-14T11:13:53.835Z,83.80
2022-11-14T11:16:39.061Z,83.30
2022-11-14T11:19:26.602Z,81.70
2022-11-14T11:22:37.200Z,81.40
2022-11-14T11:25:29.264Z,81.30
2022-11-14T11:28:16.069Z,81.30
2022-11-14T11:31:10.599Z,81.00
2022-11-14T11:33:55.927Z,81.70
2022-11-14T11:36:47.302Z,81.80
2022-11-14T11:39:37.983Z,81.50
2022-11-14T11:43:31.775Z,81.60
2022-11-14T11:45:50.211Z,81.20
2022-11-14T11:48:40.549Z,81.00
2022-11-14T11:51:27.660Z,80.90
2022-11-14T11:54:18.548Z,80.80
2022-11-14T11:57:13.999Z,81.00
2022-11-14T12:00:14.162Z,81.30
2022-11-14T12:03:00.330Z,81.20
2022-11-14T12:06:06.958Z,81.40
2022-11-14T12:09:07.672Z,81.50
2022-11-14T12:12:00.549Z,81.10
2022-11-14T12:15:13.408Z,80.30
2022-11-14T12:18:16.829Z,79.90
2022-11-14T12:21:41.570Z,79.30
2022-11-14T12:25:14.355Z,79.40
2022-11-14T12:28:13.037Z,79.40
2022-11-14T12:31:03.573Z,79.50
2022-11-14T12:34:01.210Z,79.00
2022-11-14T12:36:47.272Z,78.00
2022-11-14T12:39:33.130Z,78.10
2022-11-14T12:42:21.749Z,78.00
2022-11-14T12:45:41.315Z,76.80
2022-11-14T12:48:27.179Z,76.50
2022-11-14T12:51:25.291Z,76.50
2022-11-14T12:54:46.578Z,75.00
2022-11-14T12:57:51.748Z,75.40
2022-11-14T13:00:46.320Z,76.10
2022-11-14T13:04:03.779Z,76.80
2022-11-14T13:07:28.607Z,77.60
2022-11-14T13:10:30.126Z,77.60
2022-11-14T13:13:35.463Z,77.10
2022-11-14T13:16:45.020Z,76.30
2022-11-14T13:19:49.003Z,76.30
2022-11-14T13:22:43.441Z,76.70
2022-11-14T13:25:28.831Z,76.80
2022-11-14T13:28:36.314Z,77.10
2022-11-14T13:31:24.248Z,77.60
2022-11-14T13:34:46.239Z,77.90
2022-11-14T13:37:55.713Z,78.00
2022-11-14T13:41:05.710Z,78.20
2022-11-14T13:44:14.122Z,77.20
2022-11-14T13:47:25.717Z,77.10
2022-11-14T13:50:24.795Z,77.50
2022-11-14T13:53:20.748Z,77.90
2022-11-14T13:56:24.551Z,77.90
2022-11-14T13:59:36.753Z,77.50
2022-11-14T14:02:56.030Z,77.30
2022-11-14T14:06:22.696Z,78.30
2022-11-14T14:09:15.792Z,78.80
2022-11-14T14:12:52.210Z,78.80
2022-11-14T14:16:05.849Z,78.20
2022-11-14T14:19:00.148Z,78.10
2022-11-14T14:22:10.388Z,78.50
2022-11-14T14:25:24.667Z,78.60
2022-11-14T14:28:25.268Z,78.30
2022-11-14T14:31:16.545Z,77.80
2022-11-14T14:34:01.863Z,78.20
2022-11-14T14:36:52.669Z,78.50
2022-11-14T14:39:38.003Z,78.80
2022-11-14T14:42:24.257Z,79.60
2022-11-14T14:45:19.553Z,79.10
2022-11-14T14:48:12.803Z,79.10
2022-11-14T14:50:59.840Z,79.30
2022-11-14T14:53:53.656Z,80.20
2022-11-14T14:56:38.850Z,79.20
2022-11-14T14:59:26.399Z,79.30
2022-11-14T15:02:16.500Z,79.50
2022-11-14T15:05:02.836Z,79.70
2022-11-14T15:07:50.116Z,79.90
2022-11-14T15:10:36.194Z,80.10
2022-11-14T15:13:25.268Z,80.40
2022-11-14T15:16:11.415Z,80.60
2022-11-14T15:18:58.167Z,80.70
2022-11-14T15:21:44.017Z,80.90
2022-11-14T15:24:29.335Z,81.10
2022-11-14T15:27:17.569Z,81.30
2022-11-14T15:30:07.013Z,81.60
2022-11-14T15:32:55.200Z,81.90
2022-11-14T15:35:41.155Z,82.10
2022-11-14T15:38:43.520Z,82.30
2022-11-14T15:41:31.081Z,82.60
2022-11-14T15:44:30.555Z,82.90
2022-11-14T15:47:30.247Z,83.10
2022-11-14T15:50:15.472Z,83.30
2022-11-14T15:53:04.734Z,83.30
2022-11-14T15:55:50.073Z,83.60
2022-11-14T15:58:35.641Z,83.80
2022-11-14T16:01:26.058Z,84.10
2022-11-14T16:04:16.280Z,84.40
2022-11-14T16:07:01.955Z,84.60
2022-11-14T16:09:47.832Z,84.90
2022-11-14T16:12:33.640Z,85.10
2022-11-14T16:15:20.506Z,85.20
2022-11-14T16:18:06.495Z,85.30
2022-11-14T16:20:52.074Z,85.50
2022-11-14T16:23:39.353Z,85.60
2022-11-14T16:26:26.388Z,86.60
2022-11-14T16:29:12.168Z,86.00
2022-11-14T16:31:57.429Z,86.20
2022-11-14T16:34:42.917Z,86.40
2022-11-14T16:37:28.252Z,86.70
2022-11-14T16:40:23.376Z,86.90
2022-11-14T16:43:13.187Z,87.00
2022-11-14T16:45:58.896Z,87.00
2022-11-14T16:48:44.346Z,87.10
2022-11-14T16:54:35.214Z,87.30
2022-11-14T16:57:20.944Z,87.60
2022-11-14T17:00:12.406Z,88.00
2022-11-14T17:02:58.226Z,88.20
2022-11-14T17:05:52.062Z,88.50
2022-11-14T17:08:37.945Z,89.10
2022-11-14T17:11:24.352Z,89.20
2022-11-14T17:14:09.636Z,89.40
2022-11-14T17:16:55.363Z,89.40
2022-11-14T17:19:46.012Z,89.50
2022-11-14T17:22:31.970Z,89.60
2022-11-14T17:25:17.537Z,89.70
2022-11-14T17:28:02.928Z,89.90
2022-11-14T17:30:48.619Z,90.00
2022-11-14T17:33:34.777Z,90.10
2022-11-14T17:36:20.692Z,90.20
2022-11-14T17:39:06.185Z,90.30
2022-11-14T17:41:51.692Z,90.30
2022-11-14T17:44:37.297Z,90.30
2022-11-14T17:47:22.917Z,90.40
2022-11-14T17:50:09.529Z,90.40
2022-11-14T17:52:54.739Z,90.40
2022-11-14T17:55:40.486Z,90.50
2022-11-14T17:58:30.797Z,90.60
2022-11-14T18:01:18.146Z,90.70
2022-11-14T18:04:06.390Z,90.80
2022-11-14T18:06:52.640Z,90.80
2022-11-14T18:09:38.967Z,90.90
2022-11-14T18:12:24.534Z,91.00
2022-11-14T18:15:10.405Z,91.00
2022-11-14T18:17:56.062Z,91.00
2022-11-14T18:20:41.636Z,91.00
2022-11-14T18:23:27.265Z,91.00
2022-11-14T18:26:15.361Z,91.10
2022-11-14T18:29:02.324Z,91.10
2022-11-14T18:31:48.459Z,91.20
2022-11-14T18:34:37.054Z,91.20
2022-11-14T18:37:23.295Z,91.20
2022-11-14T18:40:16.127Z,91.20
2022-11-14T18:43:02.261Z,91.20
2022-11-14T18:45:47.894Z,91.20
2022-11-14T18:48:34.049Z,91.30
2022-11-14T18:51:22.440Z,91.30
2022-11-14T18:54:14.251Z,91.30
2022-11-14T18:57:00.475Z,91.40
2022-11-14T18:59:45.734Z,91.40
2022-11-14T19:02:31.375Z,91.50
2022-11-14T19:05:16.957Z,91.60
2022-11-14T19:08:03.314Z,91.60
2022-11-14T19:10:48.900Z,91.60
2022-11-14T19:13:34.917Z,91.70
2022-11-14T19:16:20.463Z,91.70
2022-11-14T19:19:07.833Z,91.80
2022-11-14T19:21:53.274Z,91.90
2022-11-14T19:24:43.030Z,91.90
2022-11-14T19:27:28.508Z,91.90
2022-11-14T19:30:15.976Z,92.00
2022-11-14T19:33:04.663Z,92.00
2022-11-14T19:35:50.729Z,92.00
2022-11-14T19:38:36.106Z,92.10
2022-11-14T19:41:24.799Z,92.10
2022-11-14T19:44:10.156Z,92.20
2022-11-14T19:46:55.890Z,92.10
2022-11-14T19:49:42.794Z,92.10
2022-11-14T19:52:28.364Z,92.00
2022-11-14T19:55:13.647Z,92.00
2022-11-14T19:57:59.758Z,92.00
2022-11-14T20:00:45.081Z,92.00
2022-11-14T20:03:31.113Z,92.00
2022-11-14T20:06:21.851Z,92.10
2022-11-14T20:09:09.791Z,92.10
2022-11-14T20:11:55.225Z,92.10
2022-11-14T20:14:40.805Z,92.20
2022-11-14T20:17:26.526Z,92.30
2022-11-14T20:20:11.913Z,92.40
2022-11-14T20:22:57.358Z,92.40
2022-11-14T20:25:43.478Z,92.50
2022-11-14T20:28:28.983Z,92.60
2022-11-14T20:31:17.636Z,92.50
2022-11-14T20:34:03.372Z,92.50
2022-11-14T20:37:09.924Z,92.60
2022-11-14T20:39:55.611Z,92.60
2022-11-14T20:42:41.117Z,92.70
2022-11-14T20:45:27.141Z,92.70
2022-11-14T20:48:12.624Z,92.70
2022-11-14T20:51:25.357Z,92.80
2022-11-14T20:54:11.029Z,92.80
2022-11-14T20:56:56.847Z,92.80
2022-11-14T20:59:42.281Z,92.90
2022-11-14T21:02:27.610Z,92.90
2022-11-14T21:05:12.935Z,92.90
2022-11-14T21:07:58.450Z,92.90
2022-11-14T21:10:50.738Z,93.00
2022-11-14T21:13:56.693Z,93.20
2022-11-14T21:16:42.152Z,92.90
2022-11-14T21:19:29.255Z,92.90
2022-11-14T21:22:15.003Z,92.90
2022-11-14T21:25:01.861Z,92.90
2022-11-14T21:27:47.616Z,92.80
2022-11-14T21:30:34.620Z,92.70
2022-11-14T21:33:20.094Z,92.70
2022-11-14T21:36:22.851Z,92.80
2022-11-14T21:39:15.021Z,92.90
2022-11-14T21:42:00.986Z,93.00
2022-11-14T21:44:46.529Z,93.10
2022-11-14T21:47:33.496Z,93.20
2022-11-14T21:50:19.033Z,93.30
2022-11-14T21:53:15.860Z,93.30
2022-11-14T21:56:15.310Z,93.30
2022-11-14T21:59:15.123Z,93.30
2022-11-14T22:02:20.786Z,93.40
2022-11-14T22:05:06.918Z,93.50
2022-11-14T22:07:52.369Z,93.50
2022-11-14T22:10:37.804Z,93.60
2022-11-14T22:13:23.245Z,93.60
2022-11-14T22:16:10.271Z,93.70
2022-11-14T22:19:00.448Z,93.70
2022-11-14T22:21:49.963Z,93.70
2022-11-14T22:24:35.571Z,93.70
2022-11-14T22:27:21.106Z,93.80
2022-11-14T22:30:06.957Z,93.80
2022-11-14T22:32:52.152Z,93.80
2022-11-14T22:35:37.431Z,93.90
2022-11-14T22:38:23.005Z,93.90
2022-11-14T22:41:27.620Z,93.90
2022-11-14T22:44:16.166Z,94.10
2022-11-14T22:47:01.751Z,93.80
2022-11-14T22:49:47.137Z,93.90
2022-11-14T22:52:32.793Z,93.90
2022-11-14T22:55:18.546Z,93.80
2022-11-14T22:58:03.893Z,93.80
2022-11-14T23:00:50.058Z,93.80
2022-11-14T23:03:35.989Z,93.80
2022-11-14T23:06:22.351Z,93.90
2022-11-14T23:09:07.706Z,93.90
2022-11-14T23:11:53.239Z,93.90
2022-11-14T23:14:38.744Z,93.90
2022-11-14T23:17:24.267Z,93.90
2022-11-14T23:20:16.091Z,93.90
2022-11-14T23:23:02.148Z,93.90
2022-11-14T23:25:47.739Z,93.90
2022-11-14T23:28:33.323Z,93.90
2022-11-14T23:31:19.179Z,93.90
2022-11-14T23:34:04.582Z,93.90
2022-11-14T23:36:49.840Z,93.90
2022-11-14T23:39:35.405Z,93.90
2022-11-14T23:42:20.932Z,93.90
2022-11-14T23:45:06.979Z,93.90
2022-11-14T23:47:52.541Z,93.90
2022-11-14T23:50:38.265Z,93.90
2022-11-14T23:53:24.383Z,93.90
2022-11-14T23:56:13.352Z,93.90
2022-11-14T23:58:58.880Z,94.00
