createdAt,value
2018-12-15T00:01:16.616Z,9.80
2018-12-15T00:03:47.395Z,9.90
2018-12-15T00:06:17.767Z,9.00
2018-12-15T00:08:46.489Z,8.35
2018-12-15T00:11:14.749Z,8.87
2018-12-15T00:13:44.661Z,8.48
2018-12-15T00:16:13.019Z,8.90
2018-12-15T00:18:41.195Z,10.32
2018-12-15T00:21:09.625Z,9.38
2018-12-15T00:23:38.139Z,10.38
2018-12-15T00:26:06.321Z,9.33
2018-12-15T00:28:35.746Z,8.73
2018-12-15T00:31:04.321Z,10.03
2018-12-15T00:33:32.707Z,9.50
2018-12-15T00:36:01.161Z,10.35
2018-12-15T00:38:29.573Z,9.55
2018-12-15T00:40:58.632Z,9.10
2018-12-15T00:43:26.921Z,9.35
2018-12-15T00:45:55.153Z,9.08
2018-12-15T00:48:23.542Z,9.28
2018-12-15T00:50:52.274Z,9.75
2018-12-15T00:53:21.054Z,9.58
2018-12-15T00:55:49.531Z,9.45
2018-12-15T00:58:17.804Z,9.83
2018-12-15T01:00:46.379Z,9.20
2018-12-15T01:03:15.019Z,9.20
2018-12-15T01:05:43.519Z,9.80
2018-12-15T01:08:12.451Z,9.50
2018-12-15T01:10:40.930Z,8.17
2018-12-15T01:13:09.319Z,9.88
2018-12-15T01:15:44.391Z,9.87
2018-12-15T01:18:13.751Z,8.00
2018-12-15T01:20:42.190Z,9.20
2018-12-15T01:23:11.211Z,9.55
2018-12-15T01:25:39.511Z,8.68
2018-12-15T01:28:07.792Z,9.28
2018-12-15T01:30:36.351Z,8.48
2018-12-15T01:33:04.922Z,9.43
2018-12-15T01:35:33.164Z,8.30
2018-12-15T01:38:01.380Z,8.98
2018-12-15T01:40:29.800Z,8.83
2018-12-15T01:42:58.012Z,9.28
2018-12-15T01:45:26.602Z,9.30
2018-12-15T01:47:55.107Z,8.78
2018-12-15T01:50:23.561Z,10.00
2018-12-15T01:52:52.095Z,11.03
2018-12-15T01:55:20.560Z,9.83
2018-12-15T01:57:49.032Z,9.93
2018-12-15T02:00:17.321Z,9.28
2018-12-15T02:02:45.589Z,10.13
2018-12-15T02:05:14.038Z,9.63
2018-12-15T02:07:42.422Z,8.53
2018-12-15T02:10:11.152Z,9.73
2018-12-15T02:12:39.435Z,9.78
2018-12-15T02:15:08.099Z,9.05
2018-12-15T02:17:36.583Z,11.40
2018-12-15T02:20:05.559Z,9.28
2018-12-15T02:22:34.523Z,9.38
2018-12-15T02:25:02.842Z,10.05
2018-12-15T02:27:31.229Z,9.45
2018-12-15T02:29:59.538Z,10.75
2018-12-15T02:32:27.795Z,10.85
2018-12-15T02:34:56.070Z,10.58
2018-12-15T02:37:24.659Z,11.05
2018-12-15T02:39:52.920Z,10.30
2018-12-15T02:42:21.503Z,9.60
2018-12-15T02:44:51.001Z,10.70
2018-12-15T02:47:19.654Z,11.03
2018-12-15T02:49:48.071Z,8.73
2018-12-15T02:52:16.357Z,8.65
2018-12-15T02:54:44.826Z,10.18
2018-12-15T02:57:13.111Z,9.63
2018-12-15T02:59:41.406Z,9.13
2018-12-15T03:02:09.658Z,10.75
2018-12-15T03:04:39.778Z,9.65
2018-12-15T03:07:08.003Z,9.60
2018-12-15T03:09:36.342Z,9.70
2018-12-15T03:12:04.501Z,10.05
2018-12-15T03:14:32.922Z,9.30
2018-12-15T03:17:06.117Z,10.35
2018-12-15T03:19:34.686Z,10.10
2018-12-15T03:22:03.230Z,8.70
2018-12-15T03:24:31.673Z,10.13
2018-12-15T03:27:00.956Z,10.58
2018-12-15T03:29:29.230Z,10.58
2018-12-15T03:31:57.612Z,10.37
2018-12-15T03:34:26.077Z,10.40
2018-12-15T03:36:54.572Z,11.12
2018-12-15T03:39:22.835Z,9.60
2018-12-15T03:41:51.476Z,10.50
2018-12-15T03:44:19.790Z,10.82
2018-12-15T03:46:48.277Z,10.75
2018-12-15T03:49:16.687Z,10.60
2018-12-15T03:51:45.227Z,10.08
2018-12-15T03:54:13.398Z,9.80
2018-12-15T03:56:41.692Z,10.03
2018-12-15T03:59:10.202Z,11.30
2018-12-15T04:01:38.553Z,10.40
2018-12-15T04:04:06.836Z,9.13
2018-12-15T04:06:35.250Z,9.18
2018-12-15T04:09:05.246Z,9.28
2018-12-15T04:11:35.652Z,10.43
2018-12-15T04:14:04.456Z,10.98
2018-12-15T04:16:32.724Z,10.23
2018-12-15T04:19:01.172Z,10.60
2018-12-15T04:21:29.581Z,9.98
2018-12-15T04:23:57.762Z,9.50
2018-12-15T04:26:26.143Z,10.08
2018-12-15T04:28:56.524Z,9.10
2018-12-15T04:31:24.928Z,9.70
2018-12-15T04:33:53.180Z,8.98
2018-12-15T04:36:21.996Z,10.70
2018-12-15T04:38:50.346Z,10.13
2018-12-15T04:41:18.857Z,11.80
2018-12-15T04:43:47.678Z,10.30
2018-12-15T04:46:16.074Z,11.20
2018-12-15T04:48:44.880Z,10.25
2018-12-15T04:51:13.368Z,10.60
2018-12-15T04:53:41.912Z,11.25
2018-12-15T04:56:10.284Z,10.95
2018-12-15T04:58:39.186Z,10.38
2018-12-15T05:01:07.539Z,10.08
2018-12-15T05:03:36.365Z,9.03
2018-12-15T05:06:04.682Z,11.30
2018-12-15T05:08:32.974Z,11.93
2018-12-15T05:11:01.436Z,9.45
2018-12-15T05:13:29.833Z,11.80
2018-12-15T05:15:58.204Z,10.48
2018-12-15T05:18:26.599Z,9.40
2018-12-15T05:20:54.792Z,10.32
2018-12-15T05:23:23.207Z,12.10
2018-12-15T05:25:51.733Z,10.68
2018-12-15T05:28:30.094Z,10.68
2018-12-15T05:30:59.838Z,10.25
2018-12-15T05:33:29.528Z,9.83
2018-12-15T05:35:57.928Z,9.63
2018-12-15T05:38:26.507Z,10.70
2018-12-15T05:40:55.026Z,10.50
2018-12-15T05:43:23.292Z,10.40
2018-12-15T05:45:51.576Z,12.15
2018-12-15T05:48:25.091Z,9.93
2018-12-15T05:50:50.300Z,9.00
2018-12-15T05:53:18.556Z,10.50
2018-12-15T05:55:46.955Z,11.00
2018-12-15T05:58:15.425Z,10.23
2018-12-15T06:00:43.698Z,10.65
2018-12-15T06:03:12.427Z,10.72
2018-12-15T06:05:41.012Z,12.15
2018-12-15T06:08:09.544Z,12.05
2018-12-15T06:10:38.002Z,11.90
2018-12-15T06:13:06.485Z,10.53
2018-12-15T06:15:35.116Z,15.90
2018-12-15T06:18:03.777Z,10.95
2018-12-15T06:20:31.960Z,10.48
2018-12-15T06:23:00.128Z,9.70
2018-12-15T06:25:28.304Z,10.72
2018-12-15T06:27:56.588Z,10.20
2018-12-15T06:30:24.914Z,11.48
2018-12-15T06:32:53.321Z,10.85
2018-12-15T06:35:21.643Z,10.53
2018-12-15T06:37:50.112Z,10.63
2018-12-15T06:40:19.036Z,10.25
2018-12-15T06:42:47.485Z,10.40
2018-12-15T06:45:15.963Z,10.65
2018-12-15T06:47:44.223Z,12.40
2018-12-15T06:50:13.216Z,10.93
2018-12-15T06:52:41.407Z,11.53
2018-12-15T06:55:09.753Z,11.05
2018-12-15T06:57:37.936Z,10.55
2018-12-15T07:00:06.495Z,10.70
2018-12-15T07:02:35.023Z,10.85
2018-12-15T07:05:03.794Z,11.35
2018-12-15T07:07:32.079Z,10.98
2018-12-15T07:10:00.329Z,11.55
2018-12-15T07:12:28.515Z,11.00
2018-12-15T07:14:56.844Z,11.25
2018-12-15T07:17:25.188Z,11.43
2018-12-15T07:19:53.437Z,10.98
2018-12-15T07:22:21.810Z,12.45
2018-12-15T07:24:50.405Z,12.10
2018-12-15T07:27:18.797Z,13.20
2018-12-15T07:29:47.069Z,13.83
2018-12-15T07:32:15.427Z,12.10
2018-12-15T07:34:43.644Z,12.05
2018-12-15T07:37:12.644Z,14.05
2018-12-15T07:39:40.965Z,14.43
2018-12-15T07:42:09.409Z,16.27
2018-12-15T07:44:38.044Z,15.53
2018-12-15T07:47:06.772Z,15.28
2018-12-15T07:49:35.255Z,13.93
2018-12-15T07:52:03.797Z,13.53
2018-12-15T07:54:32.325Z,12.03
2018-12-15T07:57:00.573Z,12.33
2018-12-15T07:59:28.871Z,15.18
2018-12-15T08:01:57.015Z,13.50
2018-12-15T08:04:25.436Z,11.88
2018-12-15T08:06:53.668Z,12.45
2018-12-15T08:09:21.909Z,12.10
2018-12-15T08:11:55.604Z,13.30
2018-12-15T08:14:24.820Z,13.15
2018-12-15T08:16:53.432Z,14.10
2018-12-15T08:19:21.933Z,11.63
2018-12-15T08:21:50.410Z,15.43
2018-12-15T08:24:18.599Z,14.85
2018-12-15T08:26:47.119Z,12.78
2018-12-15T08:29:15.489Z,12.68
2018-12-15T08:31:43.768Z,14.35
2018-12-15T08:34:11.865Z,13.65
2018-12-15T08:36:40.382Z,12.55
2018-12-15T08:39:08.638Z,14.90
2018-12-15T08:41:39.088Z,12.20
2018-12-15T08:44:07.631Z,14.50
2018-12-15T08:46:36.305Z,13.13
2018-12-15T08:49:04.882Z,14.33
2018-12-15T08:51:33.464Z,12.98
2018-12-15T08:54:01.846Z,12.82
2018-12-15T08:56:31.079Z,13.40
2018-12-15T08:58:59.585Z,12.53
2018-12-15T09:01:27.976Z,15.08
2018-12-15T09:03:56.459Z,12.60
2018-12-15T09:06:24.909Z,14.23
2018-12-15T09:08:53.662Z,12.43
2018-12-15T09:11:22.084Z,13.65
2018-12-15T09:13:50.669Z,14.35
2018-12-15T09:16:19.040Z,12.00
2018-12-15T09:18:47.368Z,13.85
2018-12-15T09:21:15.797Z,12.53
2018-12-15T09:23:44.187Z,11.83
2018-12-15T09:26:13.083Z,12.50
2018-12-15T09:28:41.406Z,13.95
2018-12-15T09:31:09.894Z,15.28
2018-12-15T09:33:38.333Z,13.75
2018-12-15T09:36:06.897Z,15.00
2018-12-15T09:38:35.643Z,13.15
2018-12-15T09:41:03.992Z,12.90
2018-12-15T09:43:32.254Z,14.80
2018-12-15T09:46:01.043Z,14.23
2018-12-15T09:48:29.492Z,13.25
2018-12-15T09:50:58.018Z,15.15
2018-12-15T09:53:26.366Z,13.62
2018-12-15T09:55:54.750Z,15.35
2018-12-15T09:58:23.058Z,16.73
2018-12-15T10:00:51.895Z,15.80
2018-12-15T10:03:20.219Z,14.07
2018-12-15T10:05:48.488Z,14.58
2018-12-15T10:08:18.102Z,14.83
2018-12-15T10:10:46.584Z,13.72
2018-12-15T10:13:14.980Z,13.13
2018-12-15T10:15:43.534Z,13.20
2018-12-15T10:18:12.225Z,13.00
2018-12-15T10:20:41.312Z,13.62
2018-12-15T10:23:10.695Z,12.50
2018-12-15T10:25:39.159Z,15.38
2018-12-15T10:28:07.672Z,12.55
2018-12-15T10:30:41.710Z,15.43
2018-12-15T10:33:10.530Z,15.08
2018-12-15T10:35:38.967Z,13.60
2018-12-15T10:38:07.604Z,14.10
2018-12-15T10:40:35.910Z,14.25
2018-12-15T10:43:04.468Z,14.47
2018-12-15T10:45:33.961Z,12.78
2018-12-15T10:48:03.096Z,15.32
2018-12-15T10:50:32.572Z,15.23
2018-12-15T10:53:02.011Z,15.88
2018-12-15T10:55:30.412Z,15.30
2018-12-15T10:57:59.387Z,16.30
2018-12-15T11:00:33.389Z,14.78
2018-12-15T11:03:03.959Z,14.45
2018-12-15T11:05:34.347Z,15.23
2018-12-15T11:08:03.970Z,14.68
2018-12-15T11:10:34.238Z,15.10
2018-12-15T11:13:03.267Z,15.93
2018-12-15T11:15:32.413Z,13.68
2018-12-15T11:18:00.931Z,14.70
2018-12-15T11:20:29.527Z,14.33
2018-12-15T11:22:57.921Z,14.13
2018-12-15T11:25:27.233Z,13.93
2018-12-15T11:27:55.926Z,13.88
2018-12-15T11:30:24.789Z,13.10
2018-12-15T11:32:53.234Z,15.95
2018-12-15T11:35:21.779Z,15.50
2018-12-15T11:37:50.245Z,15.72
2018-12-15T11:40:18.520Z,13.70
2018-12-15T11:42:46.957Z,13.83
2018-12-15T11:45:15.393Z,14.20
2018-12-15T11:47:45.061Z,14.60
2018-12-15T11:50:13.261Z,13.32
2018-12-15T11:52:41.630Z,13.35
2018-12-15T11:55:09.917Z,13.93
2018-12-15T11:57:38.734Z,14.75
2018-12-15T12:00:07.480Z,15.08
2018-12-15T12:02:35.878Z,14.18
2018-12-15T12:05:04.541Z,14.55
2018-12-15T12:07:32.931Z,13.40
2018-12-15T12:10:01.343Z,14.05
2018-12-15T12:12:31.958Z,14.25
2018-12-15T12:15:00.554Z,13.55
2018-12-15T12:17:29.074Z,14.35
2018-12-15T12:19:57.661Z,15.25
2018-12-15T12:22:26.299Z,14.95
2018-12-15T12:24:54.736Z,13.28
2018-12-15T12:27:25.008Z,16.42
2018-12-15T12:29:53.361Z,13.13
2018-12-15T12:32:22.689Z,14.20
2018-12-15T12:34:50.985Z,14.58
2018-12-15T12:37:19.694Z,14.83
2018-12-15T12:39:48.007Z,15.58
2018-12-15T12:42:17.091Z,17.75
2018-12-15T12:44:45.524Z,15.55
2018-12-15T12:47:15.035Z,15.10
2018-12-15T12:49:43.441Z,14.28
2018-12-15T12:52:12.594Z,16.07
2018-12-15T12:54:41.960Z,13.83
2018-12-15T12:57:11.713Z,14.87
2018-12-15T12:59:41.423Z,15.00
2018-12-15T13:02:09.886Z,15.28
2018-12-15T13:04:38.463Z,14.60
2018-12-15T13:07:07.090Z,14.25
2018-12-15T13:09:35.510Z,14.43
2018-12-15T13:12:03.832Z,15.58
2018-12-15T13:14:32.290Z,14.47
2018-12-15T13:17:00.570Z,14.28
2018-12-15T13:19:28.903Z,14.05
2018-12-15T13:21:57.332Z,15.45
2018-12-15T13:24:25.710Z,13.28
2018-12-15T13:26:59.124Z,14.98
2018-12-15T13:29:24.839Z,15.00
2018-12-15T13:31:53.076Z,14.00
2018-12-15T13:34:21.380Z,14.13
2018-12-15T13:36:49.748Z,13.53
2018-12-15T13:39:18.035Z,15.20
2018-12-15T13:41:46.308Z,13.85
2018-12-15T13:44:14.737Z,14.20
2018-12-15T13:46:43.055Z,14.70
2018-12-15T13:49:11.409Z,12.25
2018-12-15T13:51:39.766Z,13.68
2018-12-15T13:54:09.025Z,13.80
2018-12-15T13:56:37.286Z,13.38
2018-12-15T13:59:05.594Z,13.40
2018-12-15T14:01:34.104Z,14.75
2018-12-15T14:04:03.017Z,13.85
2018-12-15T14:06:31.143Z,15.18
2018-12-15T14:08:59.609Z,12.45
2018-12-15T14:11:27.962Z,13.40
2018-12-15T14:13:56.458Z,13.78
2018-12-15T14:16:24.760Z,13.70
2018-12-15T14:18:53.201Z,12.60
2018-12-15T14:21:21.593Z,14.85
2018-12-15T14:23:50.071Z,13.03
2018-12-15T14:26:18.344Z,14.10
2018-12-15T14:28:46.923Z,14.60
2018-12-15T14:31:15.633Z,13.20
2018-12-15T14:33:44.283Z,15.48
2018-12-15T14:36:12.712Z,13.58
2018-12-15T14:38:41.144Z,12.90
2018-12-15T14:41:09.720Z,14.38
2018-12-15T14:43:38.037Z,14.07
2018-12-15T14:46:06.813Z,14.60
2018-12-15T14:48:35.054Z,13.93
2018-12-15T14:51:03.498Z,13.67
2018-12-15T14:53:31.687Z,15.13
2018-12-15T14:56:00.358Z,15.23
2018-12-15T14:58:28.523Z,14.60
2018-12-15T15:00:56.873Z,13.72
2018-12-15T15:03:25.297Z,13.72
2018-12-15T15:05:53.547Z,14.63
2018-12-15T15:08:21.930Z,14.38
2018-12-15T15:10:50.215Z,13.70
2018-12-15T15:13:18.464Z,14.70
2018-12-15T15:15:46.883Z,15.25
2018-12-15T15:18:15.241Z,13.85
2018-12-15T15:20:43.673Z,13.48
2018-12-15T15:23:11.951Z,13.93
2018-12-15T15:25:40.381Z,13.53
2018-12-15T15:28:09.065Z,12.80
2018-12-15T15:30:37.395Z,13.30
2018-12-15T15:33:05.724Z,13.75
2018-12-15T15:35:34.290Z,12.00
2018-12-15T15:38:02.875Z,12.25
2018-12-15T15:40:32.293Z,12.78
2018-12-15T15:43:00.623Z,14.68
2018-12-15T15:45:28.875Z,12.53
2018-12-15T15:47:57.205Z,14.33
2018-12-15T15:50:26.675Z,16.75
2018-12-15T15:52:55.434Z,15.20
2018-12-15T15:55:30.102Z,12.82
2018-12-15T15:58:00.347Z,11.97
2018-12-15T16:00:28.881Z,13.93
2018-12-15T16:02:57.465Z,13.58
2018-12-15T16:05:27.093Z,13.40
2018-12-15T16:07:55.580Z,13.45
2018-12-15T16:10:24.507Z,12.20
2018-12-15T16:12:52.989Z,14.87
2018-12-15T16:15:21.171Z,12.50
2018-12-15T16:17:49.449Z,13.50
2018-12-15T16:20:18.044Z,12.50
2018-12-15T16:22:46.465Z,13.95
2018-12-15T16:25:16.312Z,14.73
2018-12-15T16:27:44.917Z,12.60
2018-12-15T16:30:13.657Z,13.08
2018-12-15T16:32:42.129Z,14.10
2018-12-15T16:35:10.719Z,13.53
2018-12-15T16:37:40.264Z,10.85
2018-12-15T16:40:08.977Z,12.23
2018-12-15T16:42:37.439Z,12.23
2018-12-15T16:45:08.053Z,12.68
2018-12-15T16:47:36.330Z,13.90
2018-12-15T16:50:05.637Z,14.10
2018-12-15T16:52:34.346Z,12.45
2018-12-15T16:55:03.282Z,12.88
2018-12-15T16:57:31.912Z,13.00
2018-12-15T17:00:00.176Z,12.40
2018-12-15T17:02:28.556Z,13.80
2018-12-15T17:04:57.050Z,13.60
2018-12-15T17:07:25.749Z,13.50
2018-12-15T17:09:54.230Z,13.28
2018-12-15T17:12:22.920Z,13.15
2018-12-15T17:14:51.330Z,13.20
2018-12-15T17:17:19.766Z,12.53
2018-12-15T17:19:48.238Z,13.88
2018-12-15T17:22:16.626Z,12.88
2018-12-15T17:24:44.986Z,11.45
2018-12-15T17:27:26.512Z,13.15
2018-12-15T17:29:54.950Z,11.22
2018-12-15T17:32:23.558Z,13.45
2018-12-15T17:34:52.944Z,12.70
2018-12-15T17:37:21.542Z,11.78
2018-12-15T17:39:50.010Z,12.70
2018-12-15T17:42:18.516Z,12.90
2018-12-15T17:44:47.122Z,12.35
2018-12-15T17:47:15.602Z,10.25
2018-12-15T17:49:45.319Z,11.35
2018-12-15T17:52:14.895Z,10.03
2018-12-15T17:54:43.128Z,10.90
2018-12-15T17:57:11.533Z,11.15
2018-12-15T17:59:39.915Z,11.43
2018-12-15T18:02:08.257Z,11.30
2018-12-15T18:04:36.880Z,11.78
2018-12-15T18:07:05.184Z,11.88
2018-12-15T18:09:33.449Z,10.63
2018-12-15T18:12:01.944Z,10.53
2018-12-15T18:14:30.153Z,10.75
2018-12-15T18:16:58.657Z,11.55
2018-12-15T18:19:27.654Z,9.80
2018-12-15T18:21:56.514Z,9.23
2018-12-15T18:24:24.845Z,9.13
2018-12-15T18:26:53.017Z,11.80
2018-12-15T18:29:21.346Z,9.33
2018-12-15T18:31:49.744Z,10.20
2018-12-15T18:34:18.376Z,9.35
2018-12-15T18:36:47.201Z,12.53
2018-12-15T18:39:15.749Z,10.30
2018-12-15T18:41:43.990Z,10.20
2018-12-15T18:44:12.656Z,9.63
2018-12-15T18:46:41.072Z,10.03
2018-12-15T18:49:09.514Z,8.83
2018-12-15T18:51:37.886Z,9.90
2018-12-15T18:54:07.244Z,10.00
2018-12-15T18:56:36.080Z,8.75
2018-12-15T18:59:04.434Z,9.73
2018-12-15T19:01:33.065Z,8.15
2018-12-15T19:04:01.570Z,9.78
2018-12-15T19:06:30.207Z,8.58
2018-12-15T19:09:04.051Z,8.95
2018-12-15T19:11:31.653Z,8.60
2018-12-15T19:14:02.000Z,9.00
2018-12-15T19:16:31.383Z,9.95
2018-12-15T19:19:02.702Z,9.53
2018-12-15T19:21:31.087Z,10.00
2018-12-15T19:23:59.758Z,9.50
2018-12-15T19:26:28.169Z,9.85
2018-12-15T19:28:57.035Z,8.75
2018-12-15T19:31:25.596Z,7.92
2018-12-15T19:33:53.997Z,8.85
2018-12-15T19:36:22.495Z,9.08
2018-12-15T19:38:51.024Z,8.68
2018-12-15T19:41:19.260Z,10.35
2018-12-15T19:43:48.262Z,9.95
2018-12-15T19:46:16.699Z,9.80
2018-12-15T19:48:45.203Z,9.18
2018-12-15T19:51:13.359Z,9.68
2018-12-15T19:53:41.889Z,10.35
2018-12-15T19:56:10.223Z,10.03
2018-12-15T19:58:38.708Z,9.10
2018-12-15T20:01:07.145Z,10.20
2018-12-15T20:03:35.640Z,9.35
2018-12-15T20:06:04.726Z,11.15
2018-12-15T20:08:33.481Z,10.08
2018-12-15T20:11:03.222Z,9.55
2018-12-15T20:13:33.516Z,8.95
2018-12-15T20:16:03.062Z,9.93
2018-12-15T20:18:31.713Z,9.93
2018-12-15T20:21:00.872Z,9.55
2018-12-15T20:23:29.555Z,11.28
2018-12-15T20:25:58.276Z,10.88
2018-12-15T20:28:27.143Z,10.00
2018-12-15T20:30:55.859Z,11.12
2018-12-15T20:33:24.671Z,11.15
2018-12-15T20:35:53.302Z,11.00
2018-12-15T20:38:21.530Z,10.90
2018-12-15T20:40:50.039Z,10.10
2018-12-15T20:43:18.807Z,10.90
2018-12-15T20:45:47.484Z,11.43
2018-12-15T20:48:15.810Z,11.22
2018-12-15T20:50:45.748Z,10.68
2018-12-15T20:53:14.162Z,10.18
2018-12-15T20:55:42.495Z,12.05
2018-12-15T20:58:11.286Z,10.98
2018-12-15T21:00:40.594Z,10.43
2018-12-15T21:03:09.184Z,9.20
2018-12-15T21:05:39.462Z,10.72
2018-12-15T21:08:08.417Z,10.28
2018-12-15T21:10:38.565Z,10.60
2018-12-15T21:13:07.946Z,10.82
2018-12-15T21:15:41.380Z,9.55
2018-12-15T21:18:10.289Z,11.53
2018-12-15T21:20:38.915Z,10.88
2018-12-15T21:23:07.882Z,10.65
2018-12-15T21:25:36.483Z,10.65
2018-12-15T21:28:05.225Z,10.53
2018-12-15T21:30:34.534Z,11.05
2018-12-15T21:33:03.358Z,11.95
2018-12-15T21:35:32.576Z,11.97
2018-12-15T21:38:02.484Z,11.33
2018-12-15T21:40:31.329Z,11.30
2018-12-15T21:43:00.981Z,11.73
2018-12-15T21:45:30.025Z,10.80
2018-12-15T21:47:58.584Z,11.75
2018-12-15T21:50:27.065Z,8.98
2018-12-15T21:52:55.901Z,10.20
2018-12-15T21:55:26.048Z,11.38
2018-12-15T21:57:58.700Z,10.00
2018-12-15T22:00:33.318Z,9.43
2018-12-15T22:03:02.281Z,10.20
2018-12-15T22:05:31.729Z,10.80
2018-12-15T22:08:00.971Z,10.10
2018-12-15T22:10:32.572Z,11.75
2018-12-15T22:13:02.118Z,11.10
2018-12-15T22:15:31.334Z,12.13
2018-12-15T22:18:00.202Z,10.38
2018-12-15T22:20:29.257Z,11.25
2018-12-15T22:22:59.668Z,10.72
2018-12-15T22:25:28.444Z,11.90
2018-12-15T22:27:57.417Z,11.00
2018-12-15T22:30:30.774Z,12.37
2018-12-15T22:33:01.477Z,12.98
2018-12-15T22:35:29.974Z,10.20
2018-12-15T22:37:59.198Z,11.35
2018-12-15T22:40:27.502Z,11.78
2018-12-15T22:42:55.953Z,13.48
2018-12-15T22:45:24.540Z,10.72
2018-12-15T22:47:53.075Z,11.33
2018-12-15T22:50:21.457Z,11.45
2018-12-15T22:52:49.859Z,12.33
2018-12-15T22:55:18.289Z,12.35
2018-12-15T22:57:46.726Z,12.43
2018-12-15T23:00:15.245Z,12.23
2018-12-15T23:02:45.686Z,11.68
2018-12-15T23:05:14.634Z,12.20
2018-12-15T23:07:43.136Z,11.68
2018-12-15T23:10:11.504Z,10.43
2018-12-15T23:12:39.982Z,10.45
2018-12-15T23:15:08.993Z,10.72
2018-12-15T23:17:37.629Z,11.35
2018-12-15T23:20:06.909Z,11.83
2018-12-15T23:22:35.832Z,12.05
2018-12-15T23:25:05.032Z,11.12
2018-12-15T23:27:33.430Z,10.95
2018-12-15T23:30:01.821Z,11.33
2018-12-15T23:32:30.621Z,10.15
2018-12-15T23:34:59.285Z,12.40
2018-12-15T23:37:27.897Z,12.95
2018-12-15T23:39:56.242Z,12.07
2018-12-15T23:42:24.549Z,11.43
2018-12-15T23:44:52.913Z,11.97
2018-12-15T23:47:21.093Z,11.70
2018-12-15T23:49:49.351Z,11.48
2018-12-15T23:52:23.224Z,11.73
2018-12-15T23:54:48.177Z,11.60
2018-12-15T23:57:16.426Z,11.55
2018-12-15T23:59:44.830Z,12.05
