createdAt,value
2019-03-23T00:05:24.345Z,42.30
2019-03-23T00:08:20.914Z,42.29
2019-03-23T00:15:02.721Z,42.18
2019-03-23T00:22:11.605Z,42.20
2019-03-23T00:25:22.596Z,42.52
2019-03-23T00:32:53.721Z,43.81
2019-03-23T00:36:16.067Z,43.20
2019-03-23T00:40:22.414Z,43.42
2019-03-23T00:53:40.051Z,44.05
2019-03-23T00:56:44.702Z,43.70
2019-03-23T00:59:32.466Z,43.09
2019-03-23T01:03:21.772Z,43.16
2019-03-23T01:07:11.245Z,42.97
2019-03-23T01:13:50.931Z,44.21
2019-03-23T01:18:19.687Z,45.26
2019-03-23T01:21:09.362Z,44.90
2019-03-23T01:24:39.292Z,44.03
2019-03-23T01:27:58.583Z,45.44
2019-03-23T01:31:06.012Z,47.44
2019-03-23T01:33:59.723Z,47.31
2019-03-23T01:40:19.574Z,47.83
2019-03-23T01:43:34.737Z,47.75
2019-03-23T01:46:53.029Z,47.87
2019-03-23T01:50:11.072Z,48.18
2019-03-23T01:53:00.941Z,49.11
2019-03-23T01:59:37.535Z,50.00
2019-03-23T02:02:38.265Z,50.96
2019-03-23T02:05:44.300Z,50.32
2019-03-23T02:23:06.801Z,50.91
2019-03-23T02:26:24.404Z,51.06
2019-03-23T02:34:13.186Z,53.15
2019-03-23T02:37:27.750Z,53.36
2019-03-23T02:40:21.436Z,54.52
2019-03-23T02:43:27.144Z,54.57
2019-03-23T02:46:37.732Z,55.18
2019-03-23T02:49:34.158Z,54.53
2019-03-23T02:56:26.511Z,54.49
2019-03-23T02:59:04.732Z,55.29
2019-03-23T03:02:25.079Z,54.61
2019-03-23T03:05:10.094Z,55.06
2019-03-23T03:12:16.389Z,57.36
2019-03-23T03:15:37.881Z,56.49
2019-03-23T03:18:27.089Z,56.12
2019-03-23T03:22:08.184Z,55.16
2019-03-23T03:28:50.614Z,54.57
2019-03-23T03:48:25.714Z,55.27
2019-03-23T03:51:48.184Z,55.39
2019-03-23T03:55:24.277Z,55.82
2019-03-23T03:59:11.818Z,56.22
2019-03-23T04:03:42.822Z,55.33
2019-03-23T04:06:16.163Z,55.60
2019-03-23T04:09:47.730Z,55.72
2019-03-23T04:13:16.048Z,56.74
2019-03-23T04:16:14.066Z,56.90
2019-03-23T04:19:44.530Z,56.34
2019-03-23T04:23:01.600Z,57.32
2019-03-23T04:26:22.830Z,59.54
2019-03-23T04:33:20.862Z,58.76
2019-03-23T04:41:02.725Z,58.95
2019-03-23T04:47:44.982Z,58.80
2019-03-23T04:54:43.568Z,61.94
2019-03-23T04:58:38.403Z,62.46
2019-03-23T05:02:36.371Z,60.66
2019-03-23T05:05:59.259Z,60.14
2019-03-23T05:09:18.487Z,59.14
2019-03-23T05:12:26.939Z,58.60
2019-03-23T05:16:24.598Z,59.54
2019-03-23T05:19:15.151Z,59.42
2019-03-23T05:23:09.004Z,59.39
2019-03-23T05:30:13.911Z,60.00
2019-03-23T05:33:46.990Z,61.85
2019-03-23T05:37:04.822Z,59.81
2019-03-23T05:40:34.500Z,59.20
2019-03-23T05:44:07.059Z,59.04
2019-03-23T05:47:41.101Z,58.57
2019-03-23T05:54:53.391Z,58.19
2019-03-23T05:58:39.222Z,57.98
2019-03-23T06:02:42.911Z,58.30
2019-03-23T06:05:40.911Z,58.09
2019-03-23T06:09:51.217Z,58.36
2019-03-23T06:12:47.415Z,59.13
2019-03-23T06:20:32.933Z,62.35
2019-03-23T06:31:05.277Z,59.77
2019-03-23T06:34:28.761Z,61.12
2019-03-23T06:37:32.434Z,60.95
2019-03-23T06:41:02.506Z,59.98
2019-03-23T06:48:10.593Z,57.71
2019-03-23T06:54:58.299Z,60.50
2019-03-23T06:59:24.745Z,60.93
2019-03-23T07:05:23.143Z,59.26
2019-03-23T07:13:03.705Z,58.72
2019-03-23T07:20:12.951Z,58.93
2019-03-23T07:23:48.938Z,58.61
2019-03-23T07:35:27.135Z,55.51
2019-03-23T07:39:13.489Z,54.81
2019-03-23T07:42:59.333Z,55.02
2019-03-23T07:50:16.261Z,55.22
2019-03-23T07:53:39.043Z,55.66
2019-03-23T08:01:04.797Z,53.73
2019-03-23T08:07:52.052Z,53.21
2019-03-23T08:19:33.355Z,54.90
2019-03-23T08:23:01.604Z,53.85
2019-03-23T08:30:09.412Z,53.02
2019-03-23T08:33:41.797Z,52.38
2019-03-23T08:37:14.788Z,51.60
2019-03-23T08:44:48.305Z,50.40
2019-03-23T08:51:44.281Z,53.14
2019-03-23T08:55:28.023Z,52.23
2019-03-23T08:59:16.215Z,52.41
2019-03-23T09:06:43.169Z,50.83
2019-03-23T09:10:27.163Z,48.86
2019-03-23T09:14:18.493Z,48.06
2019-03-23T09:17:56.674Z,48.00
2019-03-23T09:22:05.134Z,47.33
2019-03-23T09:25:50.082Z,46.63
2019-03-23T09:28:50.087Z,46.05
2019-03-23T10:06:50.470Z,39.27
2019-03-23T10:10:45.837Z,39.01
2019-03-23T10:17:51.865Z,36.45
2019-03-23T10:24:36.651Z,36.56
2019-03-23T10:28:33.738Z,35.88
2019-03-23T10:32:26.162Z,35.16
2019-03-23T10:35:23.313Z,34.77
2019-03-23T10:41:57.761Z,33.85
2019-03-23T10:45:18.219Z,33.51
2019-03-23T10:48:28.150Z,34.21
2019-03-23T10:51:55.305Z,33.02
2019-03-23T10:54:43.897Z,32.60
2019-03-23T10:58:11.722Z,32.58
2019-03-23T11:01:26.165Z,31.51
2019-03-23T11:12:05.955Z,30.55
2019-03-23T11:15:30.204Z,30.85
2019-03-23T11:18:59.515Z,29.73
2019-03-23T11:22:09.127Z,29.33
2019-03-23T11:37:07.219Z,27.83
2019-03-23T11:40:34.139Z,27.47
2019-03-23T11:44:28.819Z,27.69
2019-03-23T11:47:45.870Z,27.00
2019-03-23T11:51:25.504Z,26.56
2019-03-23T12:06:58.485Z,26.18
2019-03-23T12:11:08.262Z,25.51
2019-03-23T12:15:00.717Z,25.89
2019-03-23T12:22:37.177Z,25.31
2019-03-23T12:26:04.546Z,25.16
2019-03-23T12:33:32.468Z,24.57
2019-03-23T12:49:35.595Z,22.68
2019-03-23T12:53:04.036Z,22.58
2019-03-23T13:01:24.131Z,21.05
2019-03-23T13:04:37.334Z,21.38
2019-03-23T13:12:07.136Z,20.44
2019-03-23T13:15:21.824Z,21.01
2019-03-23T13:19:04.064Z,19.87
2019-03-23T13:26:30.751Z,19.30
2019-03-23T13:30:22.471Z,18.89
2019-03-23T13:36:56.796Z,17.74
2019-03-23T13:55:45.820Z,16.26
2019-03-23T13:59:32.161Z,16.14
2019-03-23T14:03:13.777Z,15.72
2019-03-23T14:10:53.458Z,14.74
2019-03-23T14:20:55.932Z,14.76
2019-03-23T14:27:49.583Z,13.92
2019-03-23T14:42:37.598Z,13.56
2019-03-23T14:49:46.975Z,13.79
2019-03-23T14:54:00.863Z,14.56
2019-03-23T14:57:25.178Z,14.37
2019-03-23T15:00:41.495Z,14.13
2019-03-23T15:04:17.027Z,14.03
2019-03-23T15:12:14.529Z,13.94
2019-03-23T15:15:52.008Z,13.91
2019-03-23T15:35:05.851Z,16.21
2019-03-23T15:37:36.095Z,16.12
2019-03-23T15:40:09.708Z,16.34
2019-03-23T15:42:40.152Z,16.51
2019-03-23T15:45:10.568Z,17.10
2019-03-23T15:47:40.678Z,17.34
2019-03-23T15:50:11.346Z,17.10
2019-03-23T15:52:41.427Z,17.43
2019-03-23T15:55:12.387Z,17.81
2019-03-23T15:57:42.631Z,18.08
2019-03-23T16:00:13.364Z,18.47
2019-03-23T16:02:49.501Z,18.50
2019-03-23T16:05:19.525Z,19.04
2019-03-23T16:07:49.577Z,19.56
2019-03-23T16:10:19.994Z,19.65
2019-03-23T16:12:50.330Z,20.83
2019-03-23T16:15:20.527Z,21.00
2019-03-23T16:17:51.189Z,20.89
2019-03-23T16:20:21.383Z,20.98
2019-03-23T16:22:51.642Z,20.93
2019-03-23T16:25:23.335Z,21.47
2019-03-23T16:27:53.485Z,22.65
2019-03-23T16:30:34.361Z,23.39
2019-03-23T16:33:04.595Z,24.06
2019-03-23T16:35:34.649Z,25.59
2019-03-23T16:38:10.103Z,26.75
2019-03-23T16:40:40.423Z,26.98
2019-03-23T16:43:10.700Z,28.53
2019-03-23T16:45:40.924Z,29.66
2019-03-23T16:48:11.333Z,30.45
2019-03-23T16:50:41.748Z,31.29
2019-03-23T16:53:12.151Z,32.42
2019-03-23T16:55:43.822Z,32.89
2019-03-23T16:58:16.592Z,33.18
2019-03-23T17:00:47.054Z,33.80
2019-03-23T17:03:17.326Z,34.54
2019-03-23T17:05:47.709Z,35.32
2019-03-23T17:08:19.284Z,35.87
2019-03-23T17:10:52.033Z,36.38
2019-03-23T17:15:54.462Z,37.09
2019-03-23T17:18:36.903Z,37.68
2019-03-23T17:21:07.576Z,38.07
2019-03-23T17:23:39.234Z,38.83
2019-03-23T17:26:09.636Z,38.72
2019-03-23T17:28:40.068Z,39.02
2019-03-23T17:31:12.016Z,39.22
2019-03-23T17:33:42.622Z,39.42
2019-03-23T17:36:13.358Z,39.55
2019-03-23T17:38:44.119Z,39.86
2019-03-23T17:41:14.648Z,39.67
2019-03-23T17:43:46.488Z,40.11
2019-03-23T17:46:19.037Z,40.66
2019-03-23T17:48:50.368Z,40.47
2019-03-23T17:51:21.962Z,41.37
2019-03-23T17:53:58.459Z,41.74
2019-03-23T17:56:25.516Z,41.77
2019-03-23T17:58:57.010Z,42.13
2019-03-23T18:01:27.761Z,42.90
2019-03-23T18:03:58.817Z,43.28
2019-03-23T18:06:29.535Z,43.87
2019-03-23T18:09:00.227Z,43.14
2019-03-23T18:11:31.361Z,43.36
2019-03-23T18:14:04.539Z,43.15
2019-03-23T18:16:38.365Z,43.70
2019-03-23T18:19:09.540Z,44.18
2019-03-23T18:21:42.472Z,44.89
2019-03-23T18:24:13.488Z,45.31
2019-03-23T18:26:44.122Z,45.28
2019-03-23T18:29:15.375Z,45.38
2019-03-23T18:31:46.525Z,45.09
2019-03-23T18:34:18.668Z,44.94
2019-03-23T18:36:49.402Z,45.48
2019-03-23T18:39:19.987Z,45.72
2019-03-23T18:41:50.820Z,45.81
2019-03-23T18:44:21.749Z,45.29
2019-03-23T18:46:52.315Z,45.32
2019-03-23T18:49:22.902Z,45.43
2019-03-23T18:51:53.591Z,46.58
2019-03-23T18:54:24.408Z,46.37
2019-03-23T18:56:55.210Z,46.67
2019-03-23T18:59:27.294Z,46.37
2019-03-23T19:01:58.016Z,46.37
2019-03-23T19:04:28.479Z,45.76
2019-03-23T19:06:58.834Z,46.10
2019-03-23T19:09:29.888Z,46.54
2019-03-23T19:12:00.547Z,45.99
2019-03-23T19:14:31.101Z,47.23
2019-03-23T19:17:02.189Z,46.87
2019-03-23T19:19:32.960Z,46.68
2019-03-23T19:22:04.571Z,46.61
2019-03-23T19:24:35.184Z,46.52
2019-03-23T19:27:06.379Z,46.17
2019-03-23T19:29:37.441Z,47.06
2019-03-23T19:32:08.568Z,47.22
2019-03-23T19:34:38.925Z,47.02
2019-03-23T19:37:09.592Z,47.42
2019-03-23T19:39:40.372Z,46.83
2019-03-23T19:42:11.395Z,46.90
2019-03-23T19:44:44.418Z,47.59
2019-03-23T19:47:16.012Z,48.46
2019-03-23T19:49:48.035Z,49.04
2019-03-23T19:52:18.701Z,49.17
2019-03-23T19:54:49.205Z,48.31
2019-03-23T19:57:21.228Z,48.23
2019-03-23T19:59:51.732Z,48.24
2019-03-23T20:02:23.195Z,48.22
2019-03-23T20:04:54.226Z,48.24
2019-03-23T20:07:32.767Z,48.11
2019-03-23T20:09:57.269Z,48.71
2019-03-23T20:12:28.332Z,48.19
2019-03-23T20:14:58.902Z,48.82
2019-03-23T20:17:29.652Z,48.88
2019-03-23T20:20:00.462Z,49.24
2019-03-23T20:22:30.916Z,49.23
2019-03-23T20:25:01.575Z,49.06
2019-03-23T20:27:32.693Z,49.54
2019-03-23T20:30:07.540Z,49.45
2019-03-23T20:32:38.281Z,49.29
2019-03-23T20:35:09.467Z,49.63
2019-03-23T20:37:40.222Z,49.95
2019-03-23T20:40:13.372Z,50.43
2019-03-23T20:42:44.490Z,50.53
2019-03-23T20:45:18.856Z,50.92
2019-03-23T20:47:49.706Z,50.91
2019-03-23T20:50:20.715Z,50.99
2019-03-23T20:52:51.469Z,51.08
2019-03-23T20:55:29.878Z,51.55
2019-03-23T20:58:05.806Z,51.58
2019-03-23T21:00:36.463Z,51.75
2019-03-23T21:03:08.679Z,51.44
2019-03-23T21:05:43.768Z,51.86
2019-03-23T21:08:14.180Z,51.94
2019-03-23T21:10:45.183Z,52.10
2019-03-23T21:13:15.851Z,53.71
2019-03-23T21:15:47.211Z,53.65
2019-03-23T21:18:18.019Z,52.49
2019-03-23T21:20:48.482Z,52.52
2019-03-23T21:23:18.888Z,52.83
2019-03-23T21:25:51.301Z,52.63
2019-03-23T21:28:21.730Z,52.77
2019-03-23T21:30:52.119Z,52.73
2019-03-23T21:33:22.858Z,52.67
2019-03-23T21:35:53.799Z,52.83
2019-03-23T21:38:24.366Z,53.09
2019-03-23T21:40:55.063Z,53.50
2019-03-23T21:43:25.513Z,53.29
2019-03-23T21:45:56.021Z,52.74
2019-03-23T21:48:26.780Z,52.40
2019-03-23T21:50:57.173Z,52.46
2019-03-23T21:53:27.316Z,52.79
2019-03-23T21:55:58.717Z,53.00
2019-03-23T21:58:29.121Z,52.99
2019-03-23T22:00:59.447Z,53.12
2019-03-23T22:03:43.104Z,52.89
2019-03-23T22:06:18.010Z,53.91
2019-03-23T22:08:48.106Z,53.83
2019-03-23T22:11:24.417Z,53.80
2019-03-23T22:13:54.645Z,54.91
2019-03-23T22:16:24.939Z,54.25
2019-03-23T22:18:57.099Z,55.50
2019-03-23T22:21:27.993Z,55.33
2019-03-23T22:23:57.972Z,55.39
2019-03-23T22:26:29.259Z,55.19
2019-03-23T22:29:00.480Z,55.26
2019-03-23T22:31:30.556Z,55.09
2019-03-23T22:34:00.586Z,56.05
2019-03-23T22:36:30.625Z,55.89
2019-03-23T22:39:00.762Z,56.10
2019-03-23T22:41:30.717Z,55.44
2019-03-23T22:44:00.690Z,56.01
2019-03-23T22:46:30.996Z,56.40
2019-03-23T22:49:00.996Z,56.60
2019-03-23T22:51:31.260Z,55.80
2019-03-23T22:54:01.313Z,56.16
2019-03-23T22:56:31.432Z,56.50
2019-03-23T22:59:01.847Z,56.41
2019-03-23T23:01:31.969Z,55.97
2019-03-23T23:04:05.357Z,55.92
2019-03-23T23:06:35.786Z,56.04
2019-03-23T23:09:08.879Z,56.73
2019-03-23T23:11:38.831Z,57.47
2019-03-23T23:14:10.084Z,57.05
2019-03-23T23:16:40.142Z,57.24
2019-03-23T23:19:10.421Z,57.15
2019-03-23T23:21:40.556Z,57.06
2019-03-23T23:24:10.711Z,56.93
2019-03-23T23:26:41.043Z,56.89
2019-03-23T23:29:11.112Z,56.80
2019-03-23T23:31:41.239Z,57.06
2019-03-23T23:34:12.812Z,57.58
2019-03-23T23:36:42.784Z,57.27
2019-03-23T23:39:12.973Z,56.89
2019-03-23T23:41:43.396Z,57.11
2019-03-23T23:44:13.642Z,57.36
2019-03-23T23:46:43.583Z,57.37
2019-03-23T23:49:13.997Z,57.40
2019-03-23T23:51:50.028Z,57.64
2019-03-23T23:54:15.700Z,57.90
2019-03-23T23:56:46.021Z,58.22
2019-03-23T23:59:16.074Z,58.51
