createdAt,value
2017-08-26T00:00:05.372Z,19.50
2017-08-26T00:01:07.257Z,19.54
2017-08-26T00:02:09.153Z,19.58
2017-08-26T00:03:10.974Z,19.54
2017-08-26T00:04:12.794Z,19.54
2017-08-26T00:05:14.689Z,19.55
2017-08-26T00:06:16.575Z,19.56
2017-08-26T00:07:18.461Z,19.54
2017-08-26T00:08:32.613Z,19.41
2017-08-26T00:09:34.496Z,19.25
2017-08-26T00:10:36.383Z,19.04
2017-08-26T00:11:38.279Z,18.98
2017-08-26T00:12:40.100Z,18.81
2017-08-26T00:13:41.920Z,18.87
2017-08-26T00:14:43.806Z,18.85
2017-08-26T00:15:45.692Z,18.87
2017-08-26T00:16:47.578Z,18.85
2017-08-26T00:18:01.792Z,19.08
2017-08-26T00:19:03.676Z,19.00
2017-08-26T00:20:05.564Z,19.11
2017-08-26T00:21:07.446Z,19.07
2017-08-26T00:22:09.268Z,19.26
2017-08-26T00:23:11.091Z,19.16
2017-08-26T00:24:12.979Z,19.06
2017-08-26T00:25:14.866Z,19.06
2017-08-26T00:26:16.752Z,19.08
2017-08-26T00:27:30.904Z,19.11
2017-08-26T00:28:32.787Z,19.07
2017-08-26T00:29:34.672Z,19.13
2017-08-26T00:30:36.558Z,19.16
2017-08-26T00:31:38.376Z,19.16
2017-08-26T00:32:40.196Z,19.23
2017-08-26T00:33:42.083Z,19.25
2017-08-26T00:34:43.968Z,19.21
2017-08-26T00:35:45.858Z,19.18
2017-08-26T00:37:00.080Z,19.06
2017-08-26T00:38:01.939Z,19.10
2017-08-26T00:39:03.829Z,19.10
2017-08-26T00:40:05.714Z,19.00
2017-08-26T00:41:07.532Z,18.92
2017-08-26T00:42:09.362Z,18.85
2017-08-26T00:43:11.253Z,18.78
2017-08-26T00:44:13.134Z,18.65
2017-08-26T00:45:15.016Z,18.52
2017-08-26T00:46:29.168Z,18.47
2017-08-26T00:47:31.052Z,18.45
2017-08-26T00:48:32.942Z,18.62
2017-08-26T00:49:34.826Z,18.70
2017-08-26T00:50:36.655Z,18.78
2017-08-26T00:51:38.475Z,18.88
2017-08-26T00:52:40.362Z,19.00
2017-08-26T00:53:42.246Z,19.16
2017-08-26T00:54:44.131Z,19.11
2017-08-26T00:55:58.285Z,19.29
2017-08-26T00:57:00.184Z,19.36
2017-08-26T00:58:02.071Z,19.31
2017-08-26T00:59:03.952Z,19.47
2017-08-26T01:00:05.788Z,19.41
2017-08-26T01:01:07.606Z,19.48
2017-08-26T01:02:09.491Z,19.54
2017-08-26T01:03:11.378Z,19.63
2017-08-26T01:04:13.273Z,19.61
2017-08-26T01:05:27.430Z,19.71
2017-08-26T01:06:29.313Z,19.71
2017-08-26T01:07:31.210Z,19.69
2017-08-26T01:08:33.092Z,19.61
2017-08-26T01:09:34.922Z,19.73
2017-08-26T01:10:36.739Z,19.73
2017-08-26T01:11:38.636Z,19.81
2017-08-26T01:12:40.523Z,19.87
2017-08-26T01:13:42.368Z,19.84
2017-08-26T01:14:56.536Z,19.92
2017-08-26T01:15:58.418Z,19.83
2017-08-26T01:17:00.307Z,19.87
2017-08-26T01:18:02.191Z,19.78
2017-08-26T01:19:04.019Z,19.83
2017-08-26T01:20:05.840Z,19.74
2017-08-26T01:21:07.735Z,19.80
2017-08-26T01:22:09.620Z,19.74
2017-08-26T01:23:11.505Z,19.77
2017-08-26T01:24:25.659Z,19.73
2017-08-26T01:25:27.554Z,19.76
2017-08-26T01:26:29.450Z,19.76
2017-08-26T01:27:31.335Z,19.77
2017-08-26T01:28:33.153Z,19.80
2017-08-26T01:29:34.987Z,19.77
2017-08-26T01:30:36.869Z,19.69
2017-08-26T01:31:38.766Z,19.69
2017-08-26T01:32:40.655Z,19.69
2017-08-26T01:33:54.824Z,19.77
2017-08-26T01:34:56.725Z,19.74
2017-08-26T01:35:58.601Z,19.76
2017-08-26T01:37:00.487Z,19.68
2017-08-26T01:38:02.311Z,19.73
2017-08-26T01:39:04.132Z,19.66
2017-08-26T01:40:06.028Z,19.73
2017-08-26T01:41:07.913Z,19.68
2017-08-26T01:42:09.799Z,19.62
2017-08-26T01:43:24.007Z,19.59
2017-08-26T01:44:25.899Z,19.59
2017-08-26T01:45:27.780Z,19.59
2017-08-26T01:46:29.669Z,19.58
2017-08-26T01:47:31.491Z,19.61
2017-08-26T01:48:33.324Z,19.63
2017-08-26T01:49:35.220Z,19.59
2017-08-26T01:50:37.116Z,19.62
2017-08-26T01:51:39.004Z,19.69
2017-08-26T01:52:53.173Z,19.73
2017-08-26T01:53:55.058Z,19.74
2017-08-26T01:54:56.952Z,19.73
2017-08-26T01:55:58.839Z,19.81
2017-08-26T01:57:00.663Z,19.78
2017-08-26T01:58:02.482Z,19.77
2017-08-26T01:59:04.369Z,19.76
2017-08-26T02:00:06.253Z,19.74
2017-08-26T02:01:08.148Z,19.68
2017-08-26T02:02:22.300Z,19.66
2017-08-26T02:03:24.185Z,19.63
2017-08-26T02:04:26.084Z,19.63
2017-08-26T02:05:27.969Z,19.74
2017-08-26T02:06:29.814Z,19.68
2017-08-26T02:07:31.614Z,19.62
2017-08-26T02:08:33.498Z,19.69
2017-08-26T02:09:35.385Z,19.66
2017-08-26T02:10:37.273Z,19.71
2017-08-26T02:11:51.432Z,19.73
2017-08-26T02:12:53.331Z,19.63
2017-08-26T02:13:55.213Z,19.63
2017-08-26T02:14:57.114Z,19.61
2017-08-26T02:15:58.936Z,19.50
2017-08-26T02:17:00.759Z,19.32
2017-08-26T02:18:02.642Z,19.28
2017-08-26T02:19:04.539Z,19.14
2017-08-26T02:20:06.428Z,19.25
2017-08-26T02:21:20.597Z,19.29
2017-08-26T02:22:22.483Z,19.33
2017-08-26T02:23:24.378Z,19.41
2017-08-26T02:24:26.266Z,19.43
2017-08-26T02:25:28.090Z,19.54
2017-08-26T02:26:29.912Z,19.54
2017-08-26T02:27:31.794Z,19.55
2017-08-26T02:28:33.678Z,19.43
2017-08-26T02:29:35.567Z,19.31
2017-08-26T02:30:49.729Z,19.25
2017-08-26T02:31:51.615Z,19.21
2017-08-26T02:32:53.509Z,19.21
2017-08-26T02:33:55.396Z,19.22
2017-08-26T02:34:57.217Z,19.22
2017-08-26T02:35:59.038Z,19.23
2017-08-26T02:37:00.925Z,19.25
2017-08-26T02:38:02.812Z,19.36
2017-08-26T02:39:04.699Z,19.40
2017-08-26T02:40:18.858Z,19.29
2017-08-26T02:41:20.744Z,19.23
2017-08-26T02:42:22.631Z,19.08
2017-08-26T02:43:24.530Z,19.06
2017-08-26T02:44:26.352Z,18.95
2017-08-26T02:45:28.173Z,19.04
2017-08-26T02:46:30.067Z,18.99
2017-08-26T02:47:31.957Z,19.02
2017-08-26T02:48:33.845Z,19.06
2017-08-26T02:49:48.063Z,19.02
2017-08-26T02:50:49.952Z,18.98
2017-08-26T02:51:51.835Z,19.07
2017-08-26T02:52:53.721Z,19.04
2017-08-26T02:53:55.546Z,19.11
2017-08-26T02:54:57.369Z,19.11
2017-08-26T02:55:59.253Z,19.11
2017-08-26T02:57:01.152Z,19.08
2017-08-26T02:58:03.041Z,18.99
2017-08-26T02:59:17.200Z,18.87
2017-08-26T03:00:19.086Z,18.98
2017-08-26T03:01:20.972Z,18.98
2017-08-26T03:02:22.859Z,18.98
2017-08-26T03:03:24.682Z,19.00
2017-08-26T03:04:26.513Z,19.04
2017-08-26T03:05:28.409Z,19.10
2017-08-26T03:06:30.308Z,19.06
2017-08-26T03:07:32.198Z,19.04
2017-08-26T03:08:46.354Z,19.06
2017-08-26T03:09:48.242Z,19.11
2017-08-26T03:10:50.138Z,19.23
2017-08-26T03:11:52.036Z,19.23
2017-08-26T03:12:53.854Z,19.18
2017-08-26T03:13:55.669Z,19.21
2017-08-26T03:14:57.553Z,19.25
2017-08-26T03:15:59.437Z,19.25
2017-08-26T03:17:01.326Z,19.28
2017-08-26T03:18:15.484Z,19.39
2017-08-26T03:19:17.369Z,19.31
2017-08-26T03:20:19.254Z,19.33
2017-08-26T03:21:21.153Z,19.33
2017-08-26T03:22:22.987Z,19.40
2017-08-26T03:23:24.818Z,19.31
2017-08-26T03:24:26.705Z,19.32
2017-08-26T03:25:28.601Z,19.41
2017-08-26T03:26:30.489Z,19.31
2017-08-26T03:27:44.658Z,19.39
2017-08-26T03:28:46.543Z,19.39
2017-08-26T03:29:48.429Z,19.29
2017-08-26T03:30:50.328Z,19.25
2017-08-26T03:31:52.148Z,19.08
2017-08-26T03:32:53.982Z,19.10
2017-08-26T03:33:55.865Z,19.04
2017-08-26T03:34:57.762Z,19.06
2017-08-26T03:35:59.651Z,19.04
2017-08-26T03:37:13.819Z,18.91
2017-08-26T03:38:15.710Z,19.08
2017-08-26T03:39:17.590Z,18.95
2017-08-26T03:40:19.476Z,18.98
2017-08-26T03:41:21.299Z,19.06
2017-08-26T03:42:23.146Z,19.00
2017-08-26T03:43:24.970Z,18.88
2017-08-26T03:44:26.854Z,19.02
2017-08-26T03:45:28.744Z,18.99
2017-08-26T03:46:42.904Z,19.00
2017-08-26T03:47:44.790Z,19.10
2017-08-26T03:48:46.678Z,18.92
2017-08-26T03:49:48.565Z,18.98
2017-08-26T03:50:50.388Z,18.87
2017-08-26T03:51:52.221Z,18.88
2017-08-26T03:52:54.106Z,18.82
2017-08-26T03:53:55.993Z,18.78
2017-08-26T03:54:57.882Z,18.76
2017-08-26T03:56:12.090Z,18.69
2017-08-26T03:57:13.977Z,18.69
2017-08-26T03:58:15.876Z,18.73
2017-08-26T03:59:17.775Z,18.69
2017-08-26T04:00:19.598Z,18.72
2017-08-26T04:01:21.423Z,18.67
2017-08-26T04:02:23.507Z,18.69
2017-08-26T04:03:25.401Z,18.65
2017-08-26T04:04:27.292Z,18.67
2017-08-26T04:05:41.454Z,18.76
2017-08-26T04:06:43.341Z,18.73
2017-08-26T04:07:45.229Z,18.80
2017-08-26T04:08:47.124Z,18.76
2017-08-26T04:09:48.947Z,18.82
2017-08-26T04:10:50.765Z,18.85
2017-08-26T04:11:52.650Z,18.76
2017-08-26T04:12:54.539Z,18.80
2017-08-26T04:13:56.429Z,18.76
2017-08-26T04:15:10.588Z,18.87
2017-08-26T04:16:12.477Z,18.72
2017-08-26T04:17:14.371Z,18.66
2017-08-26T04:18:16.272Z,18.75
2017-08-26T04:19:18.083Z,18.73
2017-08-26T04:20:19.919Z,18.73
2017-08-26T04:21:21.808Z,18.78
2017-08-26T04:22:23.694Z,18.78
2017-08-26T04:23:25.586Z,18.75
2017-08-26T04:24:39.746Z,18.81
2017-08-26T04:25:41.634Z,18.73
2017-08-26T04:26:43.532Z,18.73
2017-08-26T04:27:45.433Z,18.81
2017-08-26T04:28:47.259Z,18.76
2017-08-26T04:29:49.103Z,18.81
2017-08-26T04:30:50.987Z,18.88
2017-08-26T04:31:52.881Z,18.82
2017-08-26T04:32:54.771Z,18.81
2017-08-26T04:34:08.945Z,18.84
2017-08-26T04:35:10.833Z,18.80
2017-08-26T04:36:12.721Z,18.87
2017-08-26T04:37:14.613Z,18.88
2017-08-26T04:38:16.439Z,19.07
2017-08-26T04:39:18.266Z,19.11
2017-08-26T04:40:20.160Z,19.04
2017-08-26T04:41:22.047Z,19.13
2017-08-26T04:42:23.940Z,19.04
2017-08-26T04:43:38.105Z,19.16
2017-08-26T04:44:39.993Z,19.19
2017-08-26T04:45:41.897Z,19.26
2017-08-26T04:46:43.799Z,19.29
2017-08-26T04:47:45.625Z,19.26
2017-08-26T04:48:47.459Z,19.32
2017-08-26T04:49:49.357Z,19.39
2017-08-26T04:50:51.257Z,19.43
2017-08-26T04:51:53.151Z,19.50
2017-08-26T04:53:07.315Z,19.61
2017-08-26T04:54:09.202Z,19.76
2017-08-26T04:55:11.090Z,19.81
2017-08-26T04:56:12.997Z,19.95
2017-08-26T04:57:14.822Z,19.88
2017-08-26T04:58:16.648Z,19.96
2017-08-26T04:59:18.539Z,19.98
2017-08-26T05:00:20.429Z,20.05
2017-08-26T05:01:22.322Z,20.10
2017-08-26T05:02:36.484Z,20.11
2017-08-26T05:03:38.375Z,20.23
2017-08-26T05:04:40.264Z,20.26
2017-08-26T05:05:42.155Z,20.18
2017-08-26T05:06:43.993Z,20.24
2017-08-26T05:07:45.819Z,20.29
2017-08-26T05:08:47.709Z,20.23
2017-08-26T05:09:49.609Z,20.24
2017-08-26T05:10:51.500Z,20.23
2017-08-26T05:12:05.664Z,20.20
2017-08-26T05:13:07.554Z,20.16
2017-08-26T05:14:09.442Z,20.14
2017-08-26T05:15:11.335Z,20.17
2017-08-26T05:16:13.165Z,20.16
2017-08-26T05:17:15.002Z,20.20
2017-08-26T05:18:16.904Z,20.17
2017-08-26T05:19:18.795Z,20.24
2017-08-26T05:20:20.690Z,20.06
2017-08-26T05:21:34.851Z,20.10
2017-08-26T05:22:36.739Z,20.11
2017-08-26T05:23:38.639Z,20.06
2017-08-26T05:24:40.545Z,20.17
2017-08-26T05:25:42.368Z,20.24
2017-08-26T05:26:44.205Z,20.36
2017-08-26T05:27:46.094Z,20.33
2017-08-26T05:28:47.988Z,20.50
2017-08-26T05:29:49.879Z,20.54
2017-08-26T05:31:04.054Z,20.55
2017-08-26T05:32:05.944Z,20.64
2017-08-26T05:33:08.099Z,20.55
2017-08-26T05:34:09.955Z,20.59
2017-08-26T05:35:11.782Z,20.62
2017-08-26T05:36:13.612Z,20.58
2017-08-26T05:37:15.510Z,20.70
2017-08-26T05:38:17.399Z,20.57
2017-08-26T05:39:19.294Z,20.73
2017-08-26T05:40:33.468Z,20.72
2017-08-26T05:41:35.359Z,20.80
2017-08-26T05:42:37.259Z,20.84
2017-08-26T05:43:39.165Z,20.87
2017-08-26T05:44:40.996Z,20.76
2017-08-26T05:45:42.825Z,20.62
2017-08-26T05:46:44.714Z,20.59
2017-08-26T05:47:46.610Z,20.66
2017-08-26T05:48:48.505Z,20.58
2017-08-26T05:50:02.669Z,20.64
2017-08-26T05:51:04.562Z,20.51
2017-08-26T05:52:06.451Z,20.66
2017-08-26T05:53:08.359Z,20.66
2017-08-26T05:54:10.186Z,20.70
2017-08-26T05:55:12.025Z,20.77
2017-08-26T05:56:13.914Z,20.85
2017-08-26T05:57:15.808Z,20.89
2017-08-26T05:58:17.700Z,20.87
2017-08-26T05:59:31.879Z,21.13
2017-08-26T06:00:33.771Z,21.12
2017-08-26T06:01:35.660Z,21.28
2017-08-26T06:02:37.554Z,21.40
2017-08-26T06:03:39.386Z,21.49
2017-08-26T06:04:41.214Z,21.50
2017-08-26T06:05:43.105Z,21.62
2017-08-26T06:06:45.007Z,21.71
2017-08-26T06:07:46.903Z,21.77
2017-08-26T06:09:01.106Z,21.75
2017-08-26T06:10:02.992Z,21.86
2017-08-26T06:11:04.882Z,21.86
2017-08-26T06:12:06.795Z,21.91
2017-08-26T06:13:08.618Z,21.92
2017-08-26T06:14:10.457Z,21.96
2017-08-26T06:15:12.364Z,22.03
2017-08-26T06:16:14.268Z,21.99
2017-08-26T06:17:16.163Z,22.17
2017-08-26T06:18:30.329Z,22.14
2017-08-26T06:19:32.222Z,22.28
2017-08-26T06:20:34.123Z,22.27
2017-08-26T06:21:36.022Z,22.40
2017-08-26T06:22:37.850Z,22.40
2017-08-26T06:23:39.689Z,22.54
2017-08-26T06:24:41.592Z,22.54
2017-08-26T06:25:43.454Z,22.64
2017-08-26T06:26:45.294Z,22.76
2017-08-26T06:27:59.461Z,22.79
2017-08-26T06:29:01.354Z,22.85
2017-08-26T06:30:03.255Z,22.88
2017-08-26T06:31:05.152Z,22.85
2017-08-26T06:32:06.980Z,22.79
2017-08-26T06:33:08.807Z,22.76
2017-08-26T06:34:10.717Z,22.67
2017-08-26T06:35:12.603Z,22.52
2017-08-26T06:36:14.496Z,22.45
2017-08-26T06:37:28.663Z,22.33
2017-08-26T06:38:30.558Z,22.21
2017-08-26T06:39:32.461Z,22.10
2017-08-26T06:40:34.355Z,22.10
2017-08-26T06:41:36.183Z,22.00
2017-08-26T06:42:38.024Z,21.91
2017-08-26T06:43:39.925Z,21.91
2017-08-26T06:44:41.831Z,22.00
2017-08-26T06:45:43.730Z,21.92
2017-08-26T06:46:57.965Z,21.96
2017-08-26T06:47:59.855Z,21.94
2017-08-26T06:49:01.749Z,21.96
2017-08-26T06:50:03.645Z,21.96
2017-08-26T06:51:05.522Z,21.92
2017-08-26T06:52:07.339Z,21.80
2017-08-26T06:53:09.232Z,21.80
2017-08-26T06:54:11.135Z,21.87
2017-08-26T06:55:13.029Z,21.82
2017-08-26T06:56:27.204Z,22.09
2017-08-26T06:57:29.098Z,22.30
2017-08-26T06:58:30.998Z,22.42
2017-08-26T06:59:32.990Z,22.49
2017-08-26T07:00:34.817Z,22.54
2017-08-26T07:01:36.649Z,22.58
2017-08-26T07:02:38.540Z,22.77
2017-08-26T07:03:40.445Z,22.75
2017-08-26T07:04:42.338Z,22.77
2017-08-26T07:05:56.514Z,22.83
2017-08-26T07:06:58.406Z,22.88
2017-08-26T07:08:00.296Z,22.98
2017-08-26T07:09:02.193Z,22.92
2017-08-26T07:10:04.023Z,22.98
2017-08-26T07:11:05.855Z,23.10
2017-08-26T07:12:07.748Z,23.04
2017-08-26T07:13:09.713Z,23.05
2017-08-26T07:14:11.610Z,23.07
2017-08-26T07:15:25.791Z,23.05
2017-08-26T07:16:27.709Z,22.85
2017-08-26T07:17:29.604Z,22.79
2017-08-26T07:18:31.500Z,22.77
2017-08-26T07:19:33.328Z,22.79
2017-08-26T07:20:35.162Z,22.68
2017-08-26T07:21:37.107Z,22.65
2017-08-26T07:22:38.999Z,22.70
2017-08-26T07:23:40.897Z,22.85
2017-08-26T07:24:55.067Z,23.04
2017-08-26T07:25:56.963Z,23.25
2017-08-26T07:26:58.855Z,23.42
2017-08-26T07:28:00.764Z,23.54
2017-08-26T07:29:02.598Z,23.78
2017-08-26T07:30:04.429Z,24.03
2017-08-26T07:31:06.343Z,24.21
2017-08-26T07:32:08.234Z,24.40
2017-08-26T07:33:10.138Z,24.55
2017-08-26T07:34:24.307Z,24.73
2017-08-26T07:35:26.202Z,24.76
2017-08-26T07:36:28.098Z,24.87
2017-08-26T07:37:30.000Z,25.03
2017-08-26T07:38:31.827Z,25.06
2017-08-26T07:39:33.672Z,25.09
2017-08-26T07:40:35.569Z,25.24
2017-08-26T07:41:37.476Z,25.27
2017-08-26T07:42:39.374Z,25.20
2017-08-26T07:43:53.547Z,25.21
2017-08-26T07:44:55.445Z,25.32
2017-08-26T07:45:57.338Z,25.39
2017-08-26T07:46:59.242Z,25.39
2017-08-26T07:48:01.079Z,25.25
2017-08-26T07:49:02.912Z,25.28
2017-08-26T07:50:04.808Z,25.35
2017-08-26T07:51:06.704Z,25.40
2017-08-26T07:52:08.602Z,25.54
2017-08-26T07:53:22.830Z,25.58
2017-08-26T07:54:24.727Z,25.69
2017-08-26T07:55:26.620Z,25.73
2017-08-26T07:56:28.527Z,25.75
2017-08-26T07:57:30.360Z,25.90
2017-08-26T07:58:32.192Z,25.85
2017-08-26T07:59:34.101Z,25.91
2017-08-26T08:00:35.993Z,25.94
2017-08-26T08:01:37.893Z,25.97
2017-08-26T08:02:52.062Z,25.94
2017-08-26T08:03:53.957Z,26.02
2017-08-26T08:04:55.850Z,26.01
2017-08-26T08:05:57.749Z,26.12
2017-08-26T08:06:59.581Z,26.29
2017-08-26T08:08:01.412Z,26.30
2017-08-26T08:09:03.320Z,26.40
2017-08-26T08:10:05.214Z,26.51
2017-08-26T08:11:07.110Z,26.63
2017-08-26T08:12:21.279Z,26.62
2017-08-26T08:13:23.176Z,26.81
2017-08-26T08:14:25.069Z,26.77
2017-08-26T08:15:26.966Z,26.84
2017-08-26T08:16:28.800Z,26.94
2017-08-26T08:17:30.636Z,26.99
2017-08-26T08:18:32.531Z,27.03
2017-08-26T08:19:34.428Z,27.14
2017-08-26T08:20:36.326Z,27.27
2017-08-26T08:21:50.497Z,27.31
2017-08-26T08:22:52.392Z,27.37
2017-08-26T08:23:54.285Z,27.43
2017-08-26T08:24:56.186Z,27.40
2017-08-26T08:25:58.016Z,27.47
2017-08-26T08:26:59.849Z,27.54
2017-08-26T08:28:01.745Z,27.47
2017-08-26T08:29:03.641Z,27.49
2017-08-26T08:30:05.539Z,27.55
2017-08-26T08:31:19.709Z,27.60
2017-08-26T08:32:21.607Z,27.69
2017-08-26T08:33:23.515Z,27.74
2017-08-26T08:34:25.425Z,27.78
2017-08-26T08:35:27.257Z,27.75
2017-08-26T08:36:29.102Z,27.77
2017-08-26T08:37:30.998Z,27.70
2017-08-26T08:38:32.894Z,27.70
2017-08-26T08:39:34.794Z,27.72
2017-08-26T08:40:49.013Z,27.79
2017-08-26T08:41:50.910Z,27.75
2017-08-26T08:42:52.808Z,27.88
2017-08-26T08:43:54.706Z,27.87
2017-08-26T08:44:56.553Z,27.87
2017-08-26T08:45:58.383Z,27.90
2017-08-26T08:47:00.289Z,27.94
2017-08-26T08:48:02.145Z,27.97
2017-08-26T08:49:04.020Z,28.07
2017-08-26T08:50:18.200Z,28.14
2017-08-26T08:51:20.097Z,28.14
2017-08-26T08:52:21.994Z,28.24
2017-08-26T08:53:23.898Z,28.31
2017-08-26T08:54:26.101Z,28.31
2017-08-26T08:55:27.961Z,28.24
2017-08-26T08:56:29.864Z,28.34
2017-08-26T08:57:31.760Z,28.24
2017-08-26T08:58:33.659Z,28.15
2017-08-26T08:59:47.830Z,28.06
2017-08-26T09:00:49.723Z,28.07
2017-08-26T09:01:51.624Z,27.97
2017-08-26T09:02:53.522Z,27.97
2017-08-26T09:03:55.357Z,27.94
2017-08-26T09:04:57.189Z,27.94
2017-08-26T09:05:59.093Z,27.90
2017-08-26T09:07:00.989Z,27.99
2017-08-26T09:08:02.889Z,27.90
2017-08-26T09:09:17.055Z,27.94
2017-08-26T09:10:18.952Z,27.87
2017-08-26T09:11:20.845Z,27.96
2017-08-26T09:12:22.741Z,27.94
2017-08-26T09:13:24.600Z,27.97
2017-08-26T09:14:26.409Z,28.06
2017-08-26T09:15:28.304Z,28.07
2017-08-26T09:16:30.211Z,28.18
2017-08-26T09:17:32.104Z,28.18
2017-08-26T09:18:46.272Z,28.15
2017-08-26T09:19:48.166Z,28.24
2017-08-26T09:20:50.058Z,28.19
2017-08-26T09:21:51.954Z,28.24
2017-08-26T09:22:53.789Z,28.37
2017-08-26T09:23:55.623Z,28.37
2017-08-26T09:24:57.518Z,28.48
2017-08-26T09:25:59.383Z,28.56
2017-08-26T09:27:01.227Z,28.59
2017-08-26T09:28:15.398Z,28.68
2017-08-26T09:29:17.293Z,28.68
2017-08-26T09:30:19.185Z,28.71
2017-08-26T09:31:21.084Z,28.76
2017-08-26T09:32:22.914Z,28.80
2017-08-26T09:33:24.758Z,28.80
2017-08-26T09:34:26.655Z,28.76
2017-08-26T09:35:28.554Z,28.89
2017-08-26T09:36:30.449Z,28.88
2017-08-26T09:37:44.667Z,28.83
2017-08-26T09:38:46.562Z,28.89
2017-08-26T09:39:48.454Z,28.81
2017-08-26T09:40:50.352Z,28.74
2017-08-26T09:41:52.187Z,28.81
2017-08-26T09:42:54.021Z,28.77
2017-08-26T09:43:55.918Z,28.62
2017-08-26T09:44:57.811Z,28.54
2017-08-26T09:45:59.710Z,28.46
2017-08-26T09:47:13.879Z,28.40
2017-08-26T09:48:15.774Z,28.41
2017-08-26T09:49:17.665Z,28.33
2017-08-26T09:50:19.573Z,28.17
2017-08-26T09:51:21.407Z,28.09
2017-08-26T09:52:23.237Z,28.03
2017-08-26T09:53:25.134Z,27.96
2017-08-26T09:54:27.026Z,27.87
2017-08-26T09:55:28.931Z,27.90
2017-08-26T09:56:43.100Z,27.69
2017-08-26T09:57:44.993Z,27.66
2017-08-26T09:58:46.897Z,27.57
2017-08-26T09:59:48.794Z,27.46
2017-08-26T10:00:50.625Z,27.31
2017-08-26T10:01:52.480Z,27.25
2017-08-26T10:02:54.417Z,27.13
2017-08-26T10:03:56.331Z,27.18
2017-08-26T10:04:58.267Z,27.14
2017-08-26T10:06:12.471Z,27.19
2017-08-26T10:07:14.398Z,27.09
2017-08-26T10:08:16.338Z,27.22
2017-08-26T10:09:18.274Z,27.14
2017-08-26T10:10:20.141Z,27.14
2017-08-26T10:11:22.031Z,27.14
2017-08-26T10:12:23.966Z,27.22
2017-08-26T10:13:25.912Z,27.13
2017-08-26T10:14:27.844Z,27.19
2017-08-26T10:15:42.074Z,27.19
2017-08-26T10:16:44.007Z,27.12
2017-08-26T10:17:45.953Z,27.14
2017-08-26T10:18:47.896Z,27.14
2017-08-26T10:19:49.771Z,27.13
2017-08-26T10:20:51.642Z,27.19
2017-08-26T10:21:53.581Z,27.17
2017-08-26T10:22:55.509Z,27.13
2017-08-26T10:23:57.448Z,27.09
2017-08-26T10:25:11.674Z,27.12
2017-08-26T10:26:13.636Z,27.14
2017-08-26T10:27:15.540Z,27.02
2017-08-26T10:28:17.483Z,27.00
2017-08-26T10:29:19.370Z,27.02
2017-08-26T10:30:21.227Z,27.00
2017-08-26T10:31:23.155Z,27.03
2017-08-26T10:32:25.101Z,27.02
2017-08-26T10:33:27.033Z,27.03
2017-08-26T10:34:41.281Z,27.02
2017-08-26T10:35:43.213Z,27.09
2017-08-26T10:36:45.142Z,27.12
2017-08-26T10:37:47.081Z,27.06
2017-08-26T10:38:48.951Z,27.24
2017-08-26T10:39:50.837Z,27.27
2017-08-26T10:40:52.771Z,27.29
2017-08-26T10:41:54.712Z,27.39
2017-08-26T10:42:56.641Z,27.41
2017-08-26T10:44:10.868Z,27.44
2017-08-26T10:45:12.811Z,27.54
2017-08-26T10:46:14.751Z,27.62
2017-08-26T10:47:16.684Z,27.67
2017-08-26T10:48:18.523Z,27.72
2017-08-26T10:49:20.390Z,27.59
2017-08-26T10:50:22.320Z,27.37
2017-08-26T10:51:24.270Z,27.37
2017-08-26T10:52:26.206Z,27.41
2017-08-26T10:53:40.443Z,27.51
2017-08-26T10:54:42.386Z,27.46
2017-08-26T10:55:44.353Z,27.49
2017-08-26T10:56:46.276Z,27.66
2017-08-26T10:57:48.149Z,27.59
2017-08-26T10:58:50.039Z,27.84
2017-08-26T10:59:51.968Z,27.92
2017-08-26T11:00:53.903Z,28.06
2017-08-26T11:01:55.840Z,28.12
2017-08-26T11:03:10.084Z,28.27
2017-08-26T11:04:12.013Z,28.34
2017-08-26T11:05:13.952Z,28.34
2017-08-26T11:06:15.892Z,28.37
2017-08-26T11:07:17.764Z,28.43
2017-08-26T11:08:19.633Z,28.51
2017-08-26T11:09:21.577Z,28.59
2017-08-26T11:10:23.525Z,28.41
2017-08-26T11:11:25.479Z,28.34
2017-08-26T11:12:39.724Z,28.19
2017-08-26T11:13:41.659Z,28.14
2017-08-26T11:14:43.608Z,28.14
2017-08-26T11:15:45.566Z,28.24
2017-08-26T11:16:47.429Z,28.25
2017-08-26T11:17:49.303Z,28.37
2017-08-26T11:18:51.241Z,28.29
2017-08-26T11:19:53.164Z,28.40
2017-08-26T11:20:55.098Z,28.61
2017-08-26T11:22:09.315Z,28.56
2017-08-26T11:23:11.236Z,28.67
2017-08-26T11:24:13.186Z,28.78
2017-08-26T11:25:15.121Z,28.86
2017-08-26T11:26:17.005Z,28.98
2017-08-26T11:27:18.882Z,29.11
2017-08-26T11:28:20.817Z,29.18
2017-08-26T11:29:22.744Z,29.26
2017-08-26T11:30:24.700Z,29.45
2017-08-26T11:31:38.919Z,29.58
2017-08-26T11:32:40.849Z,29.60
2017-08-26T11:33:42.801Z,29.83
2017-08-26T11:34:44.759Z,29.94
2017-08-26T11:35:46.613Z,29.98
2017-08-26T11:36:48.481Z,30.17
2017-08-26T11:37:50.408Z,30.15
2017-08-26T11:38:52.339Z,30.16
2017-08-26T11:39:54.239Z,30.10
2017-08-26T11:41:08.412Z,30.15
2017-08-26T11:42:10.333Z,30.20
2017-08-26T11:43:12.230Z,30.32
2017-08-26T11:44:14.129Z,30.29
2017-08-26T11:45:15.963Z,30.27
2017-08-26T11:46:17.808Z,30.13
2017-08-26T11:47:19.706Z,29.92
2017-08-26T11:48:21.605Z,29.76
2017-08-26T11:49:23.506Z,29.65
2017-08-26T11:50:37.684Z,29.63
2017-08-26T11:51:39.579Z,29.64
2017-08-26T11:52:41.478Z,29.65
2017-08-26T11:53:43.377Z,29.68
2017-08-26T11:54:45.212Z,29.65
2017-08-26T11:55:47.045Z,29.70
2017-08-26T11:56:48.955Z,29.67
2017-08-26T11:57:50.853Z,29.67
2017-08-26T11:58:52.753Z,29.63
2017-08-26T12:00:06.925Z,29.60
2017-08-26T12:01:08.825Z,29.55
2017-08-26T12:02:10.734Z,29.58
2017-08-26T12:03:12.633Z,29.63
2017-08-26T12:04:14.469Z,29.60
2017-08-26T12:05:16.316Z,29.48
2017-08-26T12:06:18.216Z,29.41
2017-08-26T12:07:20.110Z,29.37
2017-08-26T12:08:22.009Z,29.24
2017-08-26T12:09:36.182Z,29.19
2017-08-26T12:10:38.083Z,29.19
2017-08-26T12:11:39.988Z,29.23
2017-08-26T12:12:41.901Z,29.00
2017-08-26T12:13:43.737Z,28.85
2017-08-26T12:14:45.572Z,28.77
2017-08-26T12:15:47.468Z,28.76
2017-08-26T12:16:49.363Z,28.62
2017-08-26T12:17:51.262Z,28.55
2017-08-26T12:19:05.436Z,28.48
2017-08-26T12:20:07.336Z,28.43
2017-08-26T12:21:09.228Z,28.27
2017-08-26T12:22:11.129Z,28.24
2017-08-26T12:23:12.959Z,28.25
2017-08-26T12:24:14.791Z,28.18
2017-08-26T12:25:16.687Z,28.14
2017-08-26T12:26:18.586Z,28.14
2017-08-26T12:27:20.487Z,28.09
2017-08-26T12:28:34.654Z,28.09
2017-08-26T12:29:36.549Z,28.09
2017-08-26T12:30:38.443Z,28.14
2017-08-26T12:31:40.342Z,28.14
2017-08-26T12:32:42.174Z,28.19
2017-08-26T12:33:44.006Z,28.17
2017-08-26T12:34:45.901Z,28.22
2017-08-26T12:35:47.798Z,28.33
2017-08-26T12:36:49.697Z,28.34
2017-08-26T12:38:03.870Z,28.37
2017-08-26T12:39:05.788Z,28.24
2017-08-26T12:40:07.661Z,28.37
2017-08-26T12:41:09.560Z,28.33
2017-08-26T12:42:11.393Z,28.44
2017-08-26T12:43:13.225Z,28.41
2017-08-26T12:44:15.133Z,28.37
2017-08-26T12:45:17.028Z,28.39
2017-08-26T12:46:18.928Z,28.33
2017-08-26T12:47:33.099Z,28.29
2017-08-26T12:48:34.995Z,28.36
2017-08-26T12:49:36.895Z,28.25
2017-08-26T12:50:38.786Z,28.29
2017-08-26T12:51:40.624Z,28.25
2017-08-26T12:52:42.452Z,28.36
2017-08-26T12:53:44.347Z,28.34
2017-08-26T12:54:46.242Z,28.21
2017-08-26T12:55:48.139Z,28.24
2017-08-26T12:57:02.307Z,28.15
2017-08-26T12:58:04.202Z,28.15
2017-08-26T12:59:06.106Z,28.11
2017-08-26T13:00:08.013Z,28.12
2017-08-26T13:01:09.843Z,28.12
2017-08-26T13:02:11.685Z,28.09
2017-08-26T13:03:13.592Z,28.09
2017-08-26T13:04:15.484Z,27.99
2017-08-26T13:05:17.382Z,27.99
2017-08-26T13:06:31.550Z,27.93
2017-08-26T13:07:33.458Z,27.93
2017-08-26T13:08:35.352Z,27.92
2017-08-26T13:09:37.258Z,27.93
2017-08-26T13:10:39.088Z,27.81
2017-08-26T13:11:40.939Z,27.81
2017-08-26T13:12:42.833Z,27.82
2017-08-26T13:13:44.738Z,27.87
2017-08-26T13:14:46.638Z,27.79
2017-08-26T13:16:00.803Z,27.85
2017-08-26T13:17:02.699Z,27.87
2017-08-26T13:18:04.593Z,27.87
2017-08-26T13:19:06.491Z,27.90
2017-08-26T13:20:08.324Z,27.93
2017-08-26T13:21:10.155Z,27.79
2017-08-26T13:22:12.049Z,27.74
2017-08-26T13:23:13.953Z,27.78
2017-08-26T13:24:15.849Z,27.93
2017-08-26T13:25:30.019Z,27.92
2017-08-26T13:26:31.910Z,27.94
2017-08-26T13:27:33.803Z,28.00
2017-08-26T13:28:35.697Z,27.94
2017-08-26T13:29:37.530Z,27.99
2017-08-26T13:30:39.363Z,27.93
2017-08-26T13:31:41.261Z,27.82
2017-08-26T13:32:43.151Z,27.74
2017-08-26T13:33:45.047Z,27.75