createdAt,value
2022-08-26T00:01:53.799Z,22.10
2022-08-26T00:04:21.664Z,22.10
2022-08-26T00:06:48.741Z,22.10
2022-08-26T00:09:15.884Z,22.10
2022-08-26T00:11:44.397Z,22.10
2022-08-26T00:14:11.800Z,22.10
2022-08-26T00:16:41.077Z,22.10
2022-08-26T00:19:14.217Z,22.10
2022-08-26T00:21:41.622Z,22.10
2022-08-26T00:24:08.925Z,22.10
2022-08-26T00:26:36.211Z,22.10
2022-08-26T00:29:03.760Z,22.10
2022-08-26T00:31:32.093Z,22.10
2022-08-26T00:33:59.067Z,22.20
2022-08-26T00:36:29.792Z,22.10
2022-08-26T00:38:57.994Z,22.10
2022-08-26T00:41:24.814Z,22.10
2022-08-26T00:43:53.158Z,22.10
2022-08-26T00:46:33.474Z,22.10
2022-08-26T00:49:11.740Z,22.10
2022-08-26T00:51:52.995Z,22.10
2022-08-26T00:54:23.626Z,22.10
2022-08-26T00:56:56.018Z,22.10
2022-08-26T00:59:23.972Z,22.10
2022-08-26T01:01:52.302Z,22.10
2022-08-26T01:04:22.394Z,22.10
2022-08-26T01:06:53.501Z,22.10
2022-08-26T01:09:22.268Z,22.10
2022-08-26T01:11:52.676Z,22.10
2022-08-26T01:14:21.530Z,22.10
2022-08-26T01:16:49.239Z,22.10
2022-08-26T01:19:26.534Z,22.10
2022-08-26T01:21:58.909Z,22.10
2022-08-26T01:24:28.887Z,22.10
2022-08-26T01:27:05.007Z,22.10
2022-08-26T01:29:32.520Z,22.10
2022-08-26T01:31:59.701Z,22.10
2022-08-26T01:34:30.747Z,22.10
2022-08-26T01:37:15.824Z,22.10
2022-08-26T01:39:46.659Z,22.10
2022-08-26T01:42:15.670Z,22.00
2022-08-26T01:44:57.820Z,22.00
2022-08-26T01:47:26.339Z,22.00
2022-08-26T01:49:55.826Z,22.00
2022-08-26T01:52:28.019Z,22.00
2022-08-26T01:54:57.275Z,22.00
2022-08-26T01:57:25.359Z,22.00
2022-08-26T01:59:55.384Z,22.00
2022-08-26T02:02:24.441Z,22.00
2022-08-26T02:04:57.222Z,22.00
2022-08-26T02:07:26.759Z,22.00
2022-08-26T02:09:54.382Z,22.00
2022-08-26T02:12:21.401Z,22.00
2022-08-26T02:14:55.188Z,22.00
2022-08-26T02:17:29.072Z,22.00
2022-08-26T02:19:57.120Z,22.00
2022-08-26T02:22:24.710Z,22.00
2022-08-26T02:25:00.689Z,22.00
2022-08-26T02:27:32.962Z,22.00
2022-08-26T02:30:14.143Z,22.00
2022-08-26T02:32:44.410Z,22.00
2022-08-26T02:35:13.603Z,22.00
2022-08-26T02:37:45.133Z,22.00
2022-08-26T02:40:14.238Z,22.00
2022-08-26T02:42:41.376Z,22.00
2022-08-26T02:45:10.851Z,22.00
2022-08-26T02:47:37.660Z,22.00
2022-08-26T02:50:06.233Z,22.00
2022-08-26T02:52:33.225Z,22.10
2022-08-26T02:55:00.705Z,22.10
2022-08-26T02:57:29.584Z,22.00
2022-08-26T02:59:56.635Z,22.10
2022-08-26T03:02:23.466Z,22.10
2022-08-26T03:04:58.066Z,22.10
2022-08-26T03:07:30.408Z,22.10
2022-08-26T03:09:58.143Z,22.10
2022-08-26T03:12:25.616Z,22.10
2022-08-26T03:14:53.291Z,22.10
2022-08-26T03:17:21.038Z,22.10
2022-08-26T03:19:51.749Z,22.10
2022-08-26T03:22:21.283Z,22.10
2022-08-26T03:24:48.061Z,22.10
2022-08-26T03:27:15.451Z,22.00
2022-08-26T03:30:02.832Z,22.00
2022-08-26T03:32:29.773Z,22.00
2022-08-26T03:34:57.513Z,22.00
2022-08-26T03:37:25.132Z,22.00
2022-08-26T03:39:52.773Z,22.00
2022-08-26T03:42:21.436Z,22.00
2022-08-26T03:44:48.805Z,22.00
2022-08-26T03:47:15.835Z,22.00
2022-08-26T03:49:42.719Z,22.00
2022-08-26T03:52:10.416Z,22.00
2022-08-26T03:54:38.457Z,22.00
2022-08-26T03:57:05.334Z,22.00
2022-08-26T03:59:32.700Z,22.00
2022-08-26T04:01:59.577Z,22.00
2022-08-26T04:04:26.497Z,22.00
2022-08-26T04:06:58.789Z,22.00
2022-08-26T04:09:27.431Z,22.00
2022-08-26T04:11:55.025Z,22.00
2022-08-26T04:14:25.715Z,22.00
2022-08-26T04:16:53.814Z,22.00
2022-08-26T04:19:23.577Z,22.00
2022-08-26T04:21:52.992Z,22.00
2022-08-26T04:24:22.496Z,22.00
2022-08-26T04:26:50.329Z,21.90
2022-08-26T04:29:20.290Z,21.90
2022-08-26T04:31:50.418Z,21.90
2022-08-26T04:34:27.240Z,21.90
2022-08-26T04:36:56.359Z,21.90
2022-08-26T04:39:23.477Z,21.90
2022-08-26T04:41:55.020Z,21.90
2022-08-26T04:44:22.488Z,21.90
2022-08-26T04:46:50.837Z,21.90
2022-08-26T04:49:18.244Z,21.90
2022-08-26T04:51:45.310Z,21.90
2022-08-26T04:54:12.151Z,21.90
2022-08-26T04:56:43.896Z,21.90
2022-08-26T04:59:17.066Z,21.90
2022-08-26T05:01:53.191Z,21.90
2022-08-26T05:04:20.981Z,21.90
2022-08-26T05:06:48.533Z,21.90
2022-08-26T05:09:16.208Z,21.90
2022-08-26T05:11:42.982Z,21.90
2022-08-26T05:14:09.999Z,21.90
2022-08-26T05:16:37.668Z,21.90
2022-08-26T05:19:08.540Z,21.90
2022-08-26T05:21:35.659Z,21.90
2022-08-26T05:24:02.590Z,21.90
2022-08-26T05:26:31.325Z,22.00
2022-08-26T05:28:58.498Z,22.00
2022-08-26T05:31:31.621Z,22.00
2022-08-26T05:34:00.136Z,21.90
2022-08-26T05:36:33.382Z,21.90
2022-08-26T05:39:03.558Z,21.90
2022-08-26T05:41:36.577Z,21.90
2022-08-26T05:44:08.489Z,21.90
2022-08-26T05:46:36.574Z,21.90
2022-08-26T05:49:05.242Z,21.90
2022-08-26T05:51:33.503Z,21.90
2022-08-26T05:54:03.603Z,21.90
2022-08-26T05:56:30.557Z,21.80
2022-08-26T05:58:58.566Z,21.80
2022-08-26T06:01:28.610Z,21.80
2022-08-26T06:04:01.781Z,21.80
2022-08-26T06:06:31.616Z,21.80
2022-08-26T06:09:00.466Z,21.80
2022-08-26T06:11:30.512Z,21.80
2022-08-26T06:14:03.488Z,21.80
2022-08-26T06:16:31.684Z,21.80
2022-08-26T06:18:58.448Z,21.80
2022-08-26T06:21:35.345Z,21.80
2022-08-26T06:24:27.300Z,21.80
2022-08-26T06:26:58.060Z,21.80
2022-08-26T06:29:26.293Z,21.80
2022-08-26T06:31:57.195Z,21.80
2022-08-26T06:34:29.646Z,21.80
2022-08-26T06:36:58.565Z,21.80
2022-08-26T06:39:25.458Z,21.80
2022-08-26T06:41:52.270Z,21.80
2022-08-26T06:44:19.418Z,21.80
2022-08-26T06:46:46.325Z,21.80
2022-08-26T06:49:17.699Z,21.80
2022-08-26T06:51:44.653Z,21.80
2022-08-26T06:54:11.547Z,21.80
2022-08-26T06:56:43.893Z,21.70
2022-08-26T06:59:12.198Z,21.70
2022-08-26T07:01:44.499Z,21.70
2022-08-26T07:04:14.483Z,21.70
2022-08-26T07:06:49.343Z,21.70
2022-08-26T07:09:16.835Z,21.70
2022-08-26T07:11:44.564Z,21.70
2022-08-26T07:14:12.116Z,21.70
2022-08-26T07:16:41.135Z,21.70
2022-08-26T07:19:10.870Z,21.80
2022-08-26T07:21:40.300Z,21.80
2022-08-26T07:24:08.179Z,21.80
2022-08-26T07:26:35.160Z,21.80
2022-08-26T07:29:02.616Z,21.80
2022-08-26T07:31:39.254Z,21.80
2022-08-26T07:34:07.612Z,21.90
2022-08-26T07:36:34.914Z,21.90
2022-08-26T07:39:01.743Z,21.90
2022-08-26T07:43:56.975Z,21.90
2022-08-26T07:46:29.955Z,21.90
2022-08-26T07:48:57.977Z,21.90
2022-08-26T07:51:26.605Z,21.90
2022-08-26T07:53:55.258Z,21.90
2022-08-26T07:56:23.291Z,21.90
2022-08-26T07:58:53.917Z,21.90
2022-08-26T08:01:25.868Z,21.90
2022-08-26T08:03:54.102Z,21.90
2022-08-26T08:06:22.376Z,21.90
2022-08-26T08:08:50.875Z,21.90
2022-08-26T08:11:23.287Z,21.90
2022-08-26T08:13:56.596Z,21.90
2022-08-26T08:16:25.881Z,21.90
2022-08-26T08:18:53.498Z,21.90
2022-08-26T08:21:23.561Z,21.90
2022-08-26T08:23:52.864Z,21.90
2022-08-26T08:26:20.201Z,22.00
2022-08-26T08:28:48.154Z,22.00
2022-08-26T08:31:44.970Z,21.90
2022-08-26T08:34:10.236Z,22.00
2022-08-26T08:36:36.971Z,22.00
2022-08-26T08:39:04.003Z,22.00
2022-08-26T08:41:43.494Z,22.00
2022-08-26T08:44:18.359Z,22.00
2022-08-26T08:46:47.127Z,22.00
2022-08-26T08:49:15.446Z,22.00
2022-08-26T08:52:16.550Z,22.00
2022-08-26T08:54:43.395Z,22.10
2022-08-26T08:57:48.232Z,22.10
2022-08-26T09:00:30.635Z,22.10
2022-08-26T09:03:16.930Z,22.10
2022-08-26T09:05:48.648Z,22.10
2022-08-26T09:08:24.467Z,22.10
2022-08-26T09:10:56.044Z,22.10
2022-08-26T09:13:26.109Z,22.00
2022-08-26T09:16:11.624Z,22.00
2022-08-26T09:18:47.135Z,22.00
2022-08-26T09:21:16.754Z,22.00
2022-08-26T09:23:49.255Z,22.00
2022-08-26T09:26:25.884Z,22.00
2022-08-26T09:29:02.019Z,22.00
2022-08-26T09:31:35.702Z,22.00
2022-08-26T09:34:25.084Z,22.00
2022-08-26T09:36:54.424Z,22.00
2022-08-26T09:39:24.078Z,22.10
2022-08-26T09:42:11.649Z,22.10
2022-08-26T09:45:03.555Z,22.10
2022-08-26T09:47:47.928Z,22.10
2022-08-26T09:50:54.515Z,22.10
2022-08-26T09:53:30.266Z,22.10
2022-08-26T09:56:16.470Z,22.10
2022-08-26T09:58:47.132Z,22.10
2022-08-26T10:01:30.084Z,22.10
2022-08-26T10:04:07.329Z,22.10
2022-08-26T10:06:39.189Z,22.10
2022-08-26T10:09:09.845Z,22.10
2022-08-26T10:11:50.399Z,22.10
2022-08-26T10:14:24.395Z,22.10
2022-08-26T10:17:02.977Z,22.10
2022-08-26T10:19:57.740Z,22.10
2022-08-26T10:22:40.275Z,22.10
2022-08-26T10:25:12.978Z,22.10
2022-08-26T10:27:54.883Z,22.10
2022-08-26T10:30:27.494Z,22.10
2022-08-26T10:33:08.219Z,22.10
2022-08-26T10:35:40.258Z,22.10
2022-08-26T10:38:16.872Z,22.10
2022-08-26T10:41:02.323Z,22.10
2022-08-26T10:43:52.321Z,22.10
2022-08-26T10:46:28.442Z,22.10
2022-08-26T10:49:24.919Z,22.10
2022-08-26T10:52:16.365Z,22.10
2022-08-26T10:54:53.187Z,22.10
2022-08-26T10:57:39.743Z,22.10
2022-08-26T11:00:37.870Z,22.10
2022-08-26T11:03:34.323Z,22.20
2022-08-26T11:06:16.526Z,22.20
2022-08-26T11:08:52.633Z,22.20
2022-08-26T11:11:38.218Z,22.20
2022-08-26T11:14:38.528Z,22.20
2022-08-26T11:17:12.987Z,22.20
2022-08-26T11:19:59.424Z,22.20
2022-08-26T11:22:32.110Z,22.20
2022-08-26T11:24:58.900Z,22.30
2022-08-26T11:27:26.162Z,22.30
2022-08-26T11:30:08.492Z,22.30
2022-08-26T11:32:39.834Z,22.30
2022-08-26T11:35:08.629Z,22.30
2022-08-26T11:37:42.450Z,22.30
2022-08-26T11:40:20.574Z,22.30
2022-08-26T11:42:51.658Z,22.30
2022-08-26T11:45:43.461Z,22.40
2022-08-26T11:48:22.706Z,22.40
2022-08-26T11:50:55.761Z,22.40
2022-08-26T11:53:23.722Z,22.40
2022-08-26T11:55:54.931Z,22.40
2022-08-26T11:58:24.071Z,22.50
2022-08-26T12:01:00.121Z,22.50
2022-08-26T12:03:37.852Z,22.50
2022-08-26T12:06:14.258Z,22.50
2022-08-26T12:08:43.873Z,22.50
2022-08-26T12:11:25.529Z,22.50
2022-08-26T12:14:00.992Z,22.50
2022-08-26T12:16:33.675Z,22.60
2022-08-26T12:19:00.466Z,22.60
2022-08-26T12:21:31.503Z,22.60
2022-08-26T12:24:04.259Z,22.60
2022-08-26T12:26:36.514Z,22.60
2022-08-26T12:29:26.648Z,22.60
2022-08-26T12:32:25.689Z,22.60
2022-08-26T12:34:53.237Z,22.60
2022-08-26T12:37:20.180Z,22.60
2022-08-26T12:39:48.996Z,22.60
2022-08-26T12:42:15.825Z,22.60
2022-08-26T12:44:58.765Z,22.60
2022-08-26T12:47:43.203Z,22.60
2022-08-26T12:50:17.099Z,22.60
2022-08-26T12:53:10.965Z,22.60
2022-08-26T12:55:49.347Z,22.60
2022-08-26T12:58:16.085Z,22.60
2022-08-26T13:00:45.070Z,22.50
2022-08-26T13:03:34.990Z,22.50
2022-08-26T13:06:25.831Z,22.50
2022-08-26T13:09:24.470Z,22.50
2022-08-26T13:11:53.083Z,22.60
2022-08-26T13:14:24.033Z,22.50
2022-08-26T13:16:52.730Z,22.50
2022-08-26T13:19:22.112Z,22.50
2022-08-26T13:21:54.731Z,22.50
2022-08-26T13:24:43.191Z,22.50
2022-08-26T13:27:13.068Z,22.50
2022-08-26T13:29:39.970Z,22.50
2022-08-26T13:32:09.456Z,22.50
2022-08-26T13:34:37.897Z,22.50
2022-08-26T13:37:05.607Z,22.50
2022-08-26T13:39:33.001Z,22.50
2022-08-26T13:42:00.193Z,22.50
2022-08-26T13:44:27.386Z,22.50
2022-08-26T13:46:54.581Z,22.50
2022-08-26T13:49:21.437Z,22.50
2022-08-26T13:51:48.443Z,22.50
2022-08-26T13:54:15.291Z,22.50
2022-08-26T13:56:42.059Z,22.50
2022-08-26T13:59:08.935Z,22.40
2022-08-26T14:01:36.057Z,22.40
2022-08-26T14:04:03.278Z,22.50
2022-08-26T14:06:30.586Z,22.50
2022-08-26T14:08:57.756Z,22.50
2022-08-26T14:11:24.987Z,22.50
2022-08-26T14:13:52.349Z,22.50
2022-08-26T14:16:31.464Z,22.50
2022-08-26T14:19:01.193Z,22.50
2022-08-26T14:21:33.562Z,22.50
2022-08-26T14:24:01.131Z,22.50
2022-08-26T14:26:29.904Z,22.50
2022-08-26T14:28:58.883Z,22.50
2022-08-26T14:31:27.234Z,22.50
2022-08-26T14:33:56.147Z,22.40
2022-08-26T14:36:33.207Z,22.40
2022-08-26T14:39:02.035Z,22.40
2022-08-26T14:41:30.874Z,22.40
2022-08-26T14:44:11.557Z,22.40
2022-08-26T14:46:47.529Z,22.30
2022-08-26T14:49:15.443Z,22.30
2022-08-26T14:51:42.414Z,22.30
2022-08-26T14:54:13.841Z,22.30
2022-08-26T14:56:51.206Z,22.30
2022-08-26T14:59:21.941Z,22.30
2022-08-26T15:01:49.338Z,22.30
2022-08-26T15:04:16.536Z,22.30
2022-08-26T15:06:43.892Z,22.30
2022-08-26T15:09:11.013Z,22.30
2022-08-26T15:11:37.927Z,22.30
2022-08-26T15:14:05.406Z,22.30
2022-08-26T15:16:32.791Z,22.30
2022-08-26T15:19:04.437Z,22.30
2022-08-26T15:21:35.001Z,22.30
2022-08-26T15:24:02.697Z,22.30
2022-08-26T15:26:31.737Z,22.30
2022-08-26T15:29:02.988Z,22.30
2022-08-26T15:31:32.775Z,22.30
2022-08-26T15:34:03.133Z,22.30
2022-08-26T15:36:31.305Z,22.30
2022-08-26T15:38:59.464Z,22.30
2022-08-26T15:41:29.760Z,22.30
2022-08-26T15:44:00.305Z,22.30
2022-08-26T15:46:31.491Z,22.30
2022-08-26T15:48:58.583Z,22.30
2022-08-26T15:51:35.503Z,22.30
2022-08-26T15:54:17.130Z,22.30
2022-08-26T15:56:44.353Z,22.30
2022-08-26T15:59:11.850Z,22.30
2022-08-26T16:01:39.621Z,22.30
2022-08-26T16:04:07.064Z,22.30
2022-08-26T16:06:37.563Z,22.30
2022-08-26T16:09:05.773Z,22.30
2022-08-26T16:11:33.665Z,22.30
2022-08-26T16:14:04.470Z,22.30
2022-08-26T16:16:32.156Z,22.30
2022-08-26T16:18:59.904Z,22.30
2022-08-26T16:21:28.628Z,22.30
2022-08-26T16:23:57.223Z,22.20
2022-08-26T16:26:27.542Z,22.20
2022-08-26T16:28:54.696Z,22.30
2022-08-26T16:31:22.381Z,22.20
2022-08-26T16:33:49.618Z,22.20
2022-08-26T16:36:16.528Z,22.20
2022-08-26T16:38:50.036Z,22.20
2022-08-26T16:41:17.758Z,22.20
2022-08-26T16:43:44.985Z,22.20
2022-08-26T16:46:14.100Z,22.20
2022-08-26T16:48:41.132Z,22.20
2022-08-26T16:51:16.143Z,22.20
2022-08-26T16:53:44.409Z,22.30
2022-08-26T16:56:15.255Z,22.20
2022-08-26T16:58:42.345Z,22.30
2022-08-26T17:01:09.257Z,22.30
2022-08-26T17:03:36.598Z,22.30
2022-08-26T17:06:03.653Z,22.30
2022-08-26T17:08:30.418Z,22.30
2022-08-26T17:11:00.358Z,22.30
2022-08-26T17:13:35.496Z,22.30
2022-08-26T17:16:04.974Z,22.30
2022-08-26T17:18:32.783Z,22.20
2022-08-26T17:21:05.911Z,22.20
2022-08-26T17:23:33.247Z,22.30
2022-08-26T17:26:00.155Z,22.20
2022-08-26T17:28:27.145Z,22.20
2022-08-26T17:30:57.240Z,22.20
2022-08-26T17:33:25.267Z,22.20
2022-08-26T17:35:53.007Z,22.20
2022-08-26T17:38:21.158Z,22.20
2022-08-26T17:40:48.247Z,22.20
2022-08-26T17:43:15.172Z,22.20
2022-08-26T17:45:42.162Z,22.20
2022-08-26T17:48:10.523Z,22.20
2022-08-26T17:50:41.211Z,22.20
2022-08-26T17:53:08.549Z,22.20
2022-08-26T17:55:41.782Z,22.20
2022-08-26T17:58:12.183Z,22.20
2022-08-26T18:00:49.709Z,22.20
2022-08-26T18:03:17.591Z,22.20
2022-08-26T18:05:48.475Z,22.20
2022-08-26T18:08:15.275Z,22.20
2022-08-26T18:10:43.199Z,22.20
2022-08-26T18:13:10.247Z,22.20
2022-08-26T18:15:41.285Z,22.20
2022-08-26T18:18:08.262Z,22.20
2022-08-26T18:20:37.105Z,22.20
2022-08-26T18:23:03.993Z,22.20
2022-08-26T18:25:31.149Z,22.20
2022-08-26T18:27:57.986Z,22.20
2022-08-26T18:30:25.302Z,22.20
2022-08-26T18:32:52.766Z,22.20
2022-08-26T18:35:21.331Z,22.20
2022-08-26T18:37:48.166Z,22.20
2022-08-26T18:40:16.075Z,22.20
2022-08-26T18:42:43.089Z,22.20
2022-08-26T18:45:11.063Z,22.20
2022-08-26T18:47:43.507Z,22.20
2022-08-26T18:50:11.188Z,22.20
2022-08-26T18:52:38.135Z,22.20
2022-08-26T18:55:05.824Z,22.20
2022-08-26T18:57:32.638Z,22.20
2022-08-26T18:59:59.439Z,22.10
2022-08-26T19:02:26.304Z,22.20
2022-08-26T19:04:53.162Z,22.10
2022-08-26T19:07:20.749Z,22.10
2022-08-26T19:09:47.572Z,22.10
2022-08-26T19:12:20.827Z,22.10
2022-08-26T19:14:47.657Z,22.10
2022-08-26T19:17:14.793Z,22.00
2022-08-26T19:19:41.591Z,22.00
2022-08-26T19:22:08.483Z,22.00
2022-08-26T19:24:35.453Z,22.00
2022-08-26T19:27:03.194Z,22.00
2022-08-26T19:29:33.785Z,22.00
2022-08-26T19:32:01.850Z,21.90
2022-08-26T19:34:29.460Z,22.00
2022-08-26T19:36:58.316Z,21.90
2022-08-26T19:39:26.007Z,21.90
2022-08-26T19:41:53.392Z,21.90
2022-08-26T19:44:40.731Z,21.90
2022-08-26T19:47:09.193Z,21.90
2022-08-26T19:49:36.755Z,21.90
2022-08-26T19:52:04.171Z,21.90
2022-08-26T19:54:31.072Z,21.90
2022-08-26T19:56:57.958Z,21.90
2022-08-26T19:59:24.790Z,21.90
2022-08-26T20:02:01.154Z,21.90
2022-08-26T20:04:31.468Z,22.00
2022-08-26T20:07:00.717Z,21.90
2022-08-26T20:09:32.599Z,21.90
2022-08-26T20:12:00.093Z,21.90
2022-08-26T20:14:27.648Z,21.90
2022-08-26T20:16:54.532Z,21.90
2022-08-26T20:19:40.106Z,21.90
2022-08-26T20:22:07.645Z,21.90
2022-08-26T20:24:35.533Z,21.90
2022-08-26T20:27:07.462Z,21.90
2022-08-26T20:29:35.148Z,21.90
2022-08-26T20:32:03.244Z,21.90
2022-08-26T20:34:30.126Z,21.90
2022-08-26T20:36:57.004Z,21.90
2022-08-26T20:39:24.003Z,21.90
2022-08-26T20:41:51.041Z,21.90
2022-08-26T20:44:17.873Z,21.90
2022-08-26T20:46:44.940Z,21.90
2022-08-26T20:49:13.185Z,21.90
2022-08-26T20:51:43.117Z,21.80
2022-08-26T20:54:11.989Z,21.90
2022-08-26T20:56:39.295Z,21.80
2022-08-26T20:59:07.980Z,21.80
2022-08-26T21:01:37.203Z,21.80
2022-08-26T21:04:12.519Z,21.80
2022-08-26T21:06:39.408Z,21.80
2022-08-26T21:09:11.104Z,21.80
2022-08-26T21:11:39.438Z,21.80
2022-08-26T21:14:15.981Z,21.90
2022-08-26T21:16:45.213Z,21.90
2022-08-26T21:19:14.524Z,21.90
2022-08-26T21:21:42.064Z,21.90
2022-08-26T21:24:09.250Z,21.90
2022-08-26T21:26:36.261Z,21.90
2022-08-26T21:29:07.758Z,21.90
2022-08-26T21:31:34.989Z,21.90
2022-08-26T21:34:01.913Z,21.90
2022-08-26T21:36:29.107Z,21.90
2022-08-26T21:38:59.598Z,21.90
2022-08-26T21:41:27.671Z,21.90
2022-08-26T21:43:59.246Z,21.90
2022-08-26T21:46:29.074Z,21.90
2022-08-26T21:49:01.735Z,21.90
2022-08-26T21:51:31.872Z,21.90
2022-08-26T21:54:00.702Z,21.90
2022-08-26T21:56:29.422Z,21.90
2022-08-26T21:58:57.145Z,21.90
2022-08-26T22:01:26.695Z,21.90
2022-08-26T22:03:54.441Z,21.90
2022-08-26T22:06:24.292Z,21.90
2022-08-26T22:08:51.871Z,21.90
2022-08-26T22:11:19.675Z,21.90
2022-08-26T22:13:47.449Z,21.90
2022-08-26T22:16:14.580Z,21.90
2022-08-26T22:18:43.783Z,21.90
2022-08-26T22:21:14.010Z,21.90
2022-08-26T22:23:41.315Z,21.90
2022-08-26T22:26:10.437Z,21.90
2022-08-26T22:28:39.219Z,21.90
2022-08-26T22:31:11.915Z,21.90
2022-08-26T22:33:40.173Z,21.90
2022-08-26T22:36:07.422Z,21.90
2022-08-26T22:38:34.570Z,22.00
2022-08-26T22:41:03.414Z,21.90
2022-08-26T22:43:33.611Z,22.00
2022-08-26T22:46:00.465Z,22.00
2022-08-26T22:48:27.532Z,22.00
2022-08-26T22:51:00.039Z,22.00
2022-08-26T22:53:27.728Z,22.00
2022-08-26T22:55:55.048Z,22.00
2022-08-26T22:58:28.040Z,22.00
2022-08-26T23:00:59.396Z,22.00
2022-08-26T23:03:26.762Z,22.00
2022-08-26T23:05:55.307Z,22.00
2022-08-26T23:08:23.341Z,22.00
2022-08-26T23:10:50.722Z,22.00
2022-08-26T23:13:18.309Z,22.00
2022-08-26T23:15:46.209Z,22.00
2022-08-26T23:18:15.099Z,22.00
2022-08-26T23:20:42.150Z,22.00
2022-08-26T23:23:09.400Z,22.00
2022-08-26T23:25:36.385Z,22.00
2022-08-26T23:28:03.873Z,22.00
2022-08-26T23:30:32.696Z,22.00
2022-08-26T23:32:59.601Z,22.00
2022-08-26T23:35:26.855Z,22.00
2022-08-26T23:37:54.220Z,22.00
2022-08-26T23:40:32.272Z,22.00
2022-08-26T23:43:03.280Z,22.00
2022-08-26T23:45:31.653Z,22.00
2022-08-26T23:47:59.130Z,22.00
2022-08-26T23:50:48.155Z,22.00
2022-08-26T23:53:19.974Z,22.00
2022-08-26T23:55:52.133Z,22.00
2022-08-26T23:58:20.837Z,22.00
