createdAt,value
2018-01-15T00:00:29.383Z,38.84
2018-01-15T00:01:29.853Z,38.86
2018-01-15T00:02:30.319Z,38.91
2018-01-15T00:03:30.786Z,38.89
2018-01-15T00:04:31.309Z,38.89
2018-01-15T00:05:31.721Z,38.90
2018-01-15T00:06:32.189Z,38.87
2018-01-15T00:07:32.658Z,38.90
2018-01-15T00:08:33.126Z,38.91
2018-01-15T00:09:33.598Z,38.91
2018-01-15T00:10:34.059Z,38.94
2018-01-15T00:11:34.528Z,38.96
2018-01-15T00:12:34.997Z,38.94
2018-01-15T00:13:35.463Z,38.98
2018-01-15T00:14:35.931Z,38.97
2018-01-15T00:15:36.399Z,38.96
2018-01-15T00:16:36.866Z,38.99
2018-01-15T00:17:37.334Z,39.02
2018-01-15T00:18:37.802Z,39.01
2018-01-15T00:19:38.269Z,38.99
2018-01-15T00:20:38.738Z,38.96
2018-01-15T00:21:39.207Z,38.94
2018-01-15T00:22:39.675Z,38.94
2018-01-15T00:23:40.140Z,38.92
2018-01-15T00:24:40.609Z,38.89
2018-01-15T00:25:41.076Z,38.93
2018-01-15T00:26:41.543Z,38.97
2018-01-15T00:27:42.010Z,39.06
2018-01-15T00:28:42.478Z,39.05
2018-01-15T00:29:42.945Z,39.06
2018-01-15T00:30:43.412Z,39.07
2018-01-15T00:31:43.882Z,39.06
2018-01-15T00:32:44.349Z,39.08
2018-01-15T00:33:44.816Z,39.08
2018-01-15T00:34:45.284Z,39.06
2018-01-15T00:35:45.751Z,39.07
2018-01-15T00:36:46.220Z,39.08
2018-01-15T00:37:46.685Z,39.12
2018-01-15T00:38:47.154Z,39.09
2018-01-15T00:39:47.621Z,39.08
2018-01-15T00:40:48.089Z,39.14
2018-01-15T00:41:48.556Z,39.14
2018-01-15T00:42:49.025Z,39.11
2018-01-15T00:43:49.493Z,39.10
2018-01-15T00:44:50.009Z,39.10
2018-01-15T00:45:50.426Z,39.17
2018-01-15T00:46:50.895Z,39.15
2018-01-15T00:47:51.361Z,39.15
2018-01-15T00:48:51.831Z,39.13
2018-01-15T00:49:52.295Z,39.12
2018-01-15T00:50:52.766Z,39.14
2018-01-15T00:51:53.231Z,39.13
2018-01-15T00:52:53.703Z,39.16
2018-01-15T00:53:54.166Z,39.15
2018-01-15T00:54:54.633Z,39.14
2018-01-15T00:55:55.101Z,39.13
2018-01-15T00:56:55.571Z,39.11
2018-01-15T00:57:56.036Z,39.12
2018-01-15T00:58:56.506Z,39.13
2018-01-15T00:59:56.971Z,39.12
2018-01-15T01:00:57.441Z,39.12
2018-01-15T01:01:57.906Z,39.14
2018-01-15T01:02:58.380Z,39.16
2018-01-15T01:03:58.841Z,39.18
2018-01-15T01:04:59.309Z,39.22
2018-01-15T01:05:59.776Z,39.25
2018-01-15T01:07:00.245Z,39.26
2018-01-15T01:08:00.711Z,39.31
2018-01-15T01:09:01.178Z,39.31
2018-01-15T01:10:01.645Z,39.32
2018-01-15T01:11:02.112Z,39.32
2018-01-15T01:12:02.582Z,39.29
2018-01-15T01:13:03.047Z,39.28
2018-01-15T01:14:03.531Z,39.26
2018-01-15T01:15:03.983Z,39.30
2018-01-15T01:16:04.450Z,39.33
2018-01-15T01:17:04.919Z,39.33
2018-01-15T01:18:05.383Z,39.41
2018-01-15T01:19:05.854Z,39.48
2018-01-15T01:20:06.320Z,39.44
2018-01-15T01:21:06.787Z,39.46
2018-01-15T01:22:07.254Z,39.46
2018-01-15T01:23:07.720Z,39.44
2018-01-15T01:24:08.188Z,39.46
2018-01-15T01:25:08.657Z,39.51
2018-01-15T01:26:09.122Z,39.45
2018-01-15T01:27:09.590Z,39.39
2018-01-15T01:28:10.056Z,39.34
2018-01-15T01:29:10.525Z,39.29
2018-01-15T01:30:10.991Z,39.27
2018-01-15T01:31:11.458Z,39.25
2018-01-15T01:32:11.927Z,39.24
2018-01-15T01:33:12.394Z,39.20
2018-01-15T01:34:12.860Z,39.20
2018-01-15T01:35:13.329Z,39.18
2018-01-15T01:36:13.797Z,39.18
2018-01-15T01:37:14.263Z,39.16
2018-01-15T01:38:14.731Z,39.16
2018-01-15T01:39:15.197Z,39.11
2018-01-15T01:40:15.667Z,39.14
2018-01-15T01:41:16.134Z,39.15
2018-01-15T01:42:16.600Z,39.17
2018-01-15T01:43:17.066Z,39.17
2018-01-15T01:44:17.535Z,39.14
2018-01-15T01:45:18.005Z,39.17
2018-01-15T01:46:18.469Z,39.18
2018-01-15T01:47:18.939Z,39.20
2018-01-15T01:48:19.403Z,39.21
2018-01-15T01:49:19.874Z,39.22
2018-01-15T01:50:20.338Z,39.23
2018-01-15T01:51:20.807Z,39.21
2018-01-15T01:52:21.272Z,39.18
2018-01-15T01:53:21.742Z,39.16
2018-01-15T01:54:22.208Z,39.13
2018-01-15T01:55:22.678Z,39.13
2018-01-15T01:56:23.143Z,39.14
2018-01-15T01:57:23.612Z,39.13
2018-01-15T01:58:24.077Z,39.12
2018-01-15T01:59:24.546Z,39.12
2018-01-15T02:00:25.013Z,39.10
2018-01-15T02:01:25.482Z,39.10
2018-01-15T02:02:25.946Z,39.11
2018-01-15T02:03:26.415Z,39.13
2018-01-15T02:04:26.882Z,39.13
2018-01-15T02:05:27.357Z,39.10
2018-01-15T02:06:27.814Z,39.07
2018-01-15T02:07:28.284Z,39.02
2018-01-15T02:08:28.750Z,39.03
2018-01-15T02:09:29.218Z,39.03
2018-01-15T02:10:29.683Z,39.01
2018-01-15T02:11:30.153Z,39.02
2018-01-15T02:12:30.618Z,39.01
2018-01-15T02:13:31.087Z,39.00
2018-01-15T02:14:31.553Z,38.98
2018-01-15T02:15:32.021Z,38.96
2018-01-15T02:16:32.489Z,38.92
2018-01-15T02:17:32.954Z,38.93
2018-01-15T02:18:33.421Z,38.90
2018-01-15T02:19:33.890Z,38.91
2018-01-15T02:20:34.363Z,38.90
2018-01-15T02:21:34.825Z,38.90
2018-01-15T02:22:35.291Z,38.88
2018-01-15T02:23:35.757Z,38.88
2018-01-15T02:24:36.224Z,38.85
2018-01-15T02:25:36.694Z,38.86
2018-01-15T02:26:37.158Z,38.82
2018-01-15T02:27:37.627Z,38.82
2018-01-15T02:28:38.093Z,38.83
2018-01-15T02:29:38.561Z,38.80
2018-01-15T02:30:39.027Z,38.82
2018-01-15T02:31:39.495Z,38.84
2018-01-15T02:32:39.965Z,38.81
2018-01-15T02:33:40.431Z,38.85
2018-01-15T02:34:40.896Z,38.84
2018-01-15T02:35:41.364Z,38.84
2018-01-15T02:36:41.833Z,38.83
2018-01-15T02:37:42.299Z,38.85
2018-01-15T02:38:42.765Z,38.87
2018-01-15T02:39:43.232Z,38.88
2018-01-15T02:40:43.699Z,38.87
2018-01-15T02:41:44.168Z,38.88
2018-01-15T02:42:44.634Z,38.87
2018-01-15T02:43:45.101Z,38.89
2018-01-15T02:44:45.568Z,38.88
2018-01-15T02:45:46.036Z,38.91
2018-01-15T02:46:46.502Z,38.91
2018-01-15T02:47:46.969Z,38.91
2018-01-15T02:48:47.438Z,38.91
2018-01-15T02:49:47.904Z,38.95
2018-01-15T02:50:48.370Z,38.97
2018-01-15T02:51:48.837Z,38.99
2018-01-15T02:52:49.307Z,39.01
2018-01-15T02:53:49.774Z,39.05
2018-01-15T02:54:50.239Z,39.06
2018-01-15T02:56:51.175Z,39.05
2018-01-15T02:57:51.640Z,39.02
2018-01-15T02:58:52.106Z,39.05
2018-01-15T02:59:52.574Z,39.05
2018-01-15T03:00:53.043Z,39.04
2018-01-15T03:01:53.509Z,39.06
2018-01-15T03:02:53.981Z,39.08
2018-01-15T03:03:54.449Z,39.07
2018-01-15T03:04:54.915Z,39.10
2018-01-15T03:05:55.381Z,39.07
2018-01-15T03:06:55.843Z,39.09
2018-01-15T03:07:56.315Z,39.09
2018-01-15T03:08:56.782Z,39.15
2018-01-15T03:09:57.249Z,39.06
2018-01-15T03:10:57.718Z,39.06
2018-01-15T03:11:58.184Z,39.04
2018-01-15T03:12:58.650Z,39.06
2018-01-15T03:13:59.119Z,39.06
2018-01-15T03:14:59.585Z,39.08
2018-01-15T03:16:00.052Z,39.11
2018-01-15T03:19:01.453Z,39.18
2018-01-15T03:21:02.387Z,39.22
2018-01-15T03:22:02.906Z,39.23
2018-01-15T03:23:03.314Z,39.24
2018-01-15T03:24:03.786Z,39.31
2018-01-15T03:26:04.721Z,39.36
2018-01-15T03:27:05.186Z,39.36
2018-01-15T03:28:05.656Z,39.36
2018-01-15T03:29:06.124Z,39.37
2018-01-15T03:30:06.584Z,39.36
2018-01-15T03:31:07.055Z,39.37
2018-01-15T03:32:07.522Z,39.37
2018-01-15T03:33:07.989Z,39.39
2018-01-15T03:34:08.452Z,39.40
2018-01-15T03:35:08.924Z,39.40
2018-01-15T03:36:09.390Z,39.40
2018-01-15T03:37:09.857Z,39.40
2018-01-15T03:38:10.325Z,39.39
2018-01-15T03:39:10.789Z,39.40
2018-01-15T03:40:11.251Z,39.40
2018-01-15T03:41:11.725Z,39.39
2018-01-15T03:42:12.191Z,39.42
2018-01-15T03:43:12.656Z,39.42
2018-01-15T03:44:13.119Z,39.46
2018-01-15T03:45:13.592Z,39.44
2018-01-15T03:46:14.058Z,39.43
2018-01-15T03:47:14.524Z,39.42
2018-01-15T03:48:14.992Z,39.42
2018-01-15T03:50:15.926Z,39.39
2018-01-15T03:51:16.389Z,39.44
2018-01-15T03:52:16.859Z,39.44
2018-01-15T03:53:17.327Z,39.44
2018-01-15T03:54:17.796Z,39.45
2018-01-15T03:55:18.258Z,39.46
2018-01-15T03:56:18.725Z,39.45
2018-01-15T03:57:19.192Z,39.44
2018-01-15T03:58:19.660Z,39.45
2018-01-15T03:59:20.125Z,39.46
2018-01-15T04:00:20.593Z,39.47
2018-01-15T04:01:21.060Z,39.45
2018-01-15T04:02:21.521Z,39.46
2018-01-15T04:03:21.992Z,39.48
2018-01-15T04:04:22.462Z,39.51
2018-01-15T04:05:22.926Z,39.53
2018-01-15T04:06:23.394Z,39.53
2018-01-15T04:07:23.860Z,39.52
2018-01-15T04:08:24.328Z,39.52
2018-01-15T04:09:24.795Z,39.54
2018-01-15T04:10:25.268Z,39.56
2018-01-15T04:11:25.727Z,39.53
2018-01-15T04:12:26.192Z,39.53
2018-01-15T04:13:26.659Z,39.54
2018-01-15T04:14:27.128Z,39.57
2018-01-15T04:15:27.592Z,39.59
2018-01-15T04:16:28.055Z,39.55
2018-01-15T04:17:28.526Z,39.54
2018-01-15T04:18:28.993Z,39.54
2018-01-15T04:19:29.458Z,39.57
2018-01-15T04:20:29.930Z,39.56
2018-01-15T04:22:30.861Z,39.54
2018-01-15T04:23:31.320Z,39.54
2018-01-15T04:24:31.791Z,39.56
2018-01-15T04:25:32.259Z,39.56
2018-01-15T04:26:32.726Z,39.56
2018-01-15T04:28:33.657Z,39.52
2018-01-15T04:29:34.125Z,39.52
2018-01-15T04:30:34.592Z,39.52
2018-01-15T04:31:35.058Z,39.54
2018-01-15T04:32:35.526Z,39.55
2018-01-15T04:33:47.777Z,39.57
2018-01-15T04:34:36.459Z,39.56
2018-01-15T04:35:36.925Z,39.56
2018-01-15T04:36:37.388Z,39.59
2018-01-15T04:39:38.789Z,39.60
2018-01-15T04:40:39.257Z,39.64
2018-01-15T04:41:39.724Z,39.69
2018-01-15T04:42:40.189Z,39.69
2018-01-15T04:43:40.650Z,39.68
2018-01-15T04:44:41.124Z,39.72
2018-01-15T04:45:41.588Z,39.72
2018-01-15T04:46:42.055Z,39.74
2018-01-15T04:47:42.521Z,39.80
2018-01-15T04:48:42.988Z,39.84
2018-01-15T04:49:43.454Z,39.89
2018-01-15T04:50:43.922Z,39.97
2018-01-15T04:51:44.393Z,40.01
2018-01-15T04:52:44.851Z,40.04
2018-01-15T04:53:45.320Z,40.09
2018-01-15T04:54:57.778Z,40.11
2018-01-15T04:55:46.253Z,40.13
2018-01-15T04:56:46.718Z,40.16
2018-01-15T04:57:47.185Z,40.15
2018-01-15T04:58:47.656Z,40.16
2018-01-15T04:59:48.118Z,40.14
2018-01-15T05:00:48.585Z,40.11
2018-01-15T05:01:49.051Z,40.13
2018-01-15T05:02:49.519Z,40.12
2018-01-15T05:03:49.983Z,40.07
2018-01-15T05:04:50.445Z,40.05
2018-01-15T05:05:50.916Z,40.04
2018-01-15T05:06:51.385Z,40.04
2018-01-15T05:07:51.848Z,40.06
2018-01-15T05:08:52.315Z,40.06
2018-01-15T05:10:04.768Z,40.06
2018-01-15T05:10:53.249Z,40.11
2018-01-15T05:11:53.708Z,40.13
2018-01-15T05:12:54.180Z,40.17
2018-01-15T05:13:54.647Z,40.19
2018-01-15T05:14:55.112Z,40.21
2018-01-15T05:15:55.579Z,40.26
2018-01-15T05:16:56.046Z,40.29
2018-01-15T05:18:56.979Z,40.33
2018-01-15T05:19:57.445Z,40.37
2018-01-15T05:20:57.912Z,40.44
2018-01-15T05:21:58.378Z,40.47
2018-01-15T05:22:58.840Z,40.49
2018-01-15T05:23:59.311Z,40.45
2018-01-15T05:24:59.778Z,40.47
2018-01-15T05:26:00.237Z,40.47
2018-01-15T05:27:00.708Z,40.45
2018-01-15T05:28:01.176Z,40.48
2018-01-15T05:29:01.640Z,40.45
2018-01-15T05:30:02.113Z,40.49
2018-01-15T05:31:02.575Z,40.50
2018-01-15T05:32:03.039Z,40.53
2018-01-15T05:33:03.503Z,40.56
2018-01-15T05:34:03.973Z,40.53
2018-01-15T05:35:04.435Z,40.54
2018-01-15T05:36:04.907Z,40.54
2018-01-15T05:37:05.370Z,40.55
2018-01-15T05:38:05.839Z,40.55
2018-01-15T05:39:06.305Z,40.58
2018-01-15T05:40:06.820Z,40.57
2018-01-15T05:41:07.235Z,40.60
2018-01-15T05:42:07.701Z,40.59
2018-01-15T05:43:08.168Z,40.58
2018-01-15T05:44:08.633Z,40.58
2018-01-15T05:46:09.565Z,40.61
2018-01-15T05:47:10.034Z,40.60
2018-01-15T05:48:10.499Z,40.59
2018-01-15T05:49:10.968Z,40.57
2018-01-15T05:50:11.434Z,40.53
2018-01-15T05:51:11.894Z,40.52
2018-01-15T05:54:13.298Z,40.42
2018-01-15T05:56:14.234Z,40.33
2018-01-15T05:57:14.696Z,40.29
2018-01-15T05:58:15.162Z,40.25
2018-01-15T05:59:15.627Z,40.25
2018-01-15T06:00:16.093Z,40.22
2018-01-15T06:01:16.555Z,40.22
2018-01-15T06:02:17.026Z,40.18
2018-01-15T06:03:17.489Z,40.16
2018-01-15T06:04:17.957Z,40.14
2018-01-15T06:05:18.423Z,40.08
2018-01-15T06:06:18.890Z,40.03
2018-01-15T06:07:19.356Z,40.02
2018-01-15T06:08:19.822Z,40.04
2018-01-15T06:09:20.290Z,40.03
2018-01-15T06:10:20.749Z,40.00
2018-01-15T06:11:21.220Z,39.97
2018-01-15T06:13:22.160Z,39.94
2018-01-15T06:14:22.618Z,39.91
2018-01-15T06:15:23.084Z,39.90
2018-01-15T06:16:23.551Z,39.88
2018-01-15T06:17:24.015Z,39.85
2018-01-15T06:19:24.949Z,39.80
2018-01-15T06:20:25.413Z,39.80
2018-01-15T06:21:25.875Z,39.77
2018-01-15T06:22:26.354Z,39.71
2018-01-15T06:24:27.278Z,39.67
2018-01-15T06:25:39.837Z,39.67
2018-01-15T06:26:28.209Z,39.64
2018-01-15T06:27:28.672Z,39.63
2018-01-15T06:28:29.142Z,39.59
2018-01-15T06:29:29.608Z,39.56
2018-01-15T06:30:30.073Z,39.58
2018-01-15T06:31:30.541Z,39.57
2018-01-15T06:32:31.003Z,39.55
2018-01-15T06:33:31.473Z,39.54
2018-01-15T06:34:31.942Z,39.55
2018-01-15T06:35:32.404Z,39.55
2018-01-15T06:36:32.867Z,39.53
2018-01-15T06:37:33.341Z,39.53
2018-01-15T06:38:33.795Z,39.51
2018-01-15T06:39:34.269Z,39.49
2018-01-15T06:41:35.198Z,39.45
2018-01-15T06:42:35.662Z,39.43
2018-01-15T06:43:36.131Z,39.44
2018-01-15T06:44:36.595Z,39.41
2018-01-15T06:45:37.055Z,39.41
2018-01-15T06:46:37.526Z,39.43
2018-01-15T06:47:37.993Z,39.40
2018-01-15T06:48:38.457Z,39.38
2018-01-15T06:49:38.924Z,39.37
2018-01-15T06:51:39.854Z,39.33
2018-01-15T06:53:40.787Z,39.27
2018-01-15T06:54:41.256Z,39.26
2018-01-15T06:55:41.718Z,39.25
2018-01-15T06:56:42.178Z,39.23
2018-01-15T06:57:42.648Z,39.21
2018-01-15T06:58:43.114Z,39.21
2018-01-15T06:59:43.582Z,39.22
2018-01-15T07:00:44.041Z,39.22
2018-01-15T07:01:44.512Z,39.17
2018-01-15T07:02:44.977Z,39.16
2018-01-15T07:03:45.444Z,39.18
2018-01-15T07:04:45.908Z,39.19
2018-01-15T07:05:46.375Z,39.16
2018-01-15T07:06:46.840Z,39.14
2018-01-15T07:07:47.302Z,39.14
2018-01-15T07:08:47.772Z,39.13
2018-01-15T07:09:48.237Z,39.10
2018-01-15T07:10:48.756Z,39.06
2018-01-15T07:11:49.171Z,39.06
2018-01-15T07:12:49.636Z,39.07
2018-01-15T07:13:50.102Z,39.07
2018-01-15T07:14:50.566Z,39.04
2018-01-15T07:16:51.497Z,39.00
2018-01-15T07:17:51.963Z,38.98
2018-01-15T07:18:52.429Z,38.98
2018-01-15T07:19:52.897Z,38.95
2018-01-15T07:22:05.918Z,38.88
2018-01-15T07:22:54.289Z,38.88
2018-01-15T07:23:54.759Z,38.87
2018-01-15T07:24:55.224Z,38.86
2018-01-15T07:25:55.689Z,38.86
2018-01-15T07:26:56.155Z,38.81
2018-01-15T07:27:56.622Z,38.82
2018-01-15T07:28:57.086Z,38.81
2018-01-15T07:29:57.553Z,38.82
2018-01-15T07:30:58.020Z,38.83
2018-01-15T07:31:58.485Z,38.84
2018-01-15T07:32:58.950Z,38.83
2018-01-15T07:33:59.412Z,38.83
2018-01-15T07:34:59.884Z,38.84
2018-01-15T07:36:00.350Z,38.82
2018-01-15T07:37:00.815Z,38.82
2018-01-15T07:38:01.282Z,38.84
2018-01-15T07:39:01.748Z,38.82
2018-01-15T07:40:02.267Z,38.83
2018-01-15T07:41:02.676Z,38.85
2018-01-15T07:42:03.147Z,38.85
2018-01-15T07:43:03.615Z,38.89
2018-01-15T07:44:04.080Z,38.91
2018-01-15T07:45:04.543Z,38.96
2018-01-15T07:46:05.012Z,38.96
2018-01-15T07:47:05.530Z,38.97
2018-01-15T07:48:05.946Z,38.97
2018-01-15T07:50:06.879Z,38.97
2018-01-15T07:51:07.346Z,38.98
2018-01-15T07:52:07.812Z,38.97
2018-01-15T07:53:08.279Z,38.96
2018-01-15T07:54:08.746Z,38.95
2018-01-15T07:56:09.681Z,38.92
2018-01-15T07:57:10.146Z,38.91
2018-01-15T07:58:10.614Z,38.95
2018-01-15T07:59:11.080Z,38.96
2018-01-15T08:00:11.548Z,38.94
2018-01-15T08:01:12.016Z,38.97
2018-01-15T08:02:12.480Z,38.94
2018-01-15T08:03:12.950Z,38.87
2018-01-15T08:04:13.416Z,38.87
2018-01-15T08:05:13.882Z,38.88
2018-01-15T08:06:14.354Z,38.86
2018-01-15T08:07:14.869Z,38.83
2018-01-15T08:08:15.286Z,38.82
2018-01-15T08:09:15.747Z,38.83
2018-01-15T08:10:16.220Z,38.81
2018-01-15T08:11:16.690Z,38.77
2018-01-15T08:13:17.630Z,38.76
2018-01-15T08:14:18.085Z,38.74
2018-01-15T08:15:18.555Z,38.70
2018-01-15T08:16:19.021Z,38.69
2018-01-15T08:17:19.489Z,38.72
2018-01-15T08:18:19.957Z,38.71
2018-01-15T08:19:20.427Z,38.68
2018-01-15T08:20:20.894Z,38.70
2018-01-15T08:21:21.361Z,38.68
2018-01-15T08:22:21.829Z,38.73
2018-01-15T08:23:22.298Z,38.77
2018-01-15T08:24:22.766Z,38.79
2018-01-15T08:25:23.233Z,38.83
2018-01-15T08:26:23.701Z,38.84
2018-01-15T08:27:24.216Z,38.86
2018-01-15T08:28:24.640Z,38.88
2018-01-15T08:29:25.108Z,38.91
2018-01-15T08:30:25.578Z,38.94
2018-01-15T08:31:26.044Z,38.94
2018-01-15T08:32:26.518Z,38.96
2018-01-15T08:33:26.982Z,39.00
2018-01-15T08:34:27.450Z,39.02
2018-01-15T08:35:27.925Z,38.99
2018-01-15T08:36:28.388Z,38.96
2018-01-15T08:37:28.860Z,38.97
2018-01-15T08:38:29.326Z,38.96
2018-01-15T08:39:29.818Z,39.00
2018-01-15T08:40:30.265Z,39.06
2018-01-15T08:41:30.733Z,39.07
2018-01-15T08:42:31.202Z,39.08
2018-01-15T08:43:31.673Z,39.05
2018-01-15T08:44:32.141Z,39.10
2018-01-15T08:45:32.610Z,39.09
2018-01-15T08:46:33.081Z,39.16
2018-01-15T08:47:33.551Z,39.19
2018-01-15T08:48:34.019Z,39.24
2018-01-15T08:49:34.488Z,39.28
2018-01-15T08:50:34.958Z,39.29
2018-01-15T08:51:35.428Z,39.30
2018-01-15T08:52:35.899Z,39.31
2018-01-15T08:53:36.370Z,39.34
2018-01-15T08:54:36.837Z,39.27
2018-01-15T08:55:37.308Z,39.12
2018-01-15T08:56:37.779Z,39.07
2018-01-15T08:57:38.249Z,38.96
2018-01-15T08:58:38.719Z,39.01
2018-01-15T08:59:39.189Z,39.06
2018-01-15T09:00:39.659Z,39.11
2018-01-15T09:01:40.128Z,39.14
2018-01-15T09:02:40.599Z,39.12
2018-01-15T09:03:41.070Z,39.06
2018-01-15T09:04:41.540Z,39.04
2018-01-15T09:05:42.010Z,39.03
2018-01-15T09:06:42.481Z,39.05
2018-01-15T09:07:42.952Z,39.05
2018-01-15T09:08:43.422Z,39.06
2018-01-15T09:09:43.907Z,39.08
2018-01-15T09:10:44.376Z,39.09
2018-01-15T09:11:44.853Z,39.05
2018-01-15T09:12:45.307Z,39.05
2018-01-15T09:13:45.790Z,38.99
2018-01-15T09:14:46.262Z,38.92
2018-01-15T09:15:46.733Z,38.80
2018-01-15T09:16:47.189Z,38.75
2018-01-15T09:17:47.673Z,38.69
2018-01-15T09:19:00.037Z,38.59
2018-01-15T09:19:48.616Z,38.52
2018-01-15T09:20:49.086Z,38.53
2018-01-15T09:21:49.545Z,38.59
2018-01-15T09:22:50.032Z,38.67
2018-01-15T09:24:50.976Z,38.67
2018-01-15T09:25:51.445Z,38.66
2018-01-15T09:26:51.918Z,38.61
2018-01-15T09:27:52.389Z,38.51
2018-01-15T09:28:52.847Z,38.42
2018-01-15T09:29:53.331Z,38.36
2018-01-15T09:30:53.804Z,38.31
2018-01-15T09:31:54.277Z,38.24
2018-01-15T09:32:54.733Z,38.19
2018-01-15T09:33:55.221Z,38.09
2018-01-15T09:35:56.163Z,38.00
2018-01-15T09:36:56.635Z,37.90
2018-01-15T09:37:57.105Z,37.74
2018-01-15T09:38:57.578Z,37.64
2018-01-15T09:40:58.508Z,37.46
2018-01-15T09:41:58.993Z,37.36
2018-01-15T09:43:59.940Z,37.26
2018-01-15T09:45:00.413Z,37.22
2018-01-15T09:46:00.885Z,37.15
2018-01-15T09:47:01.357Z,37.05
2018-01-15T09:48:01.815Z,36.97
2018-01-15T09:49:02.299Z,36.92
2018-01-15T09:50:02.772Z,36.85
2018-01-15T09:51:03.245Z,36.85
2018-01-15T09:52:03.721Z,36.84
2018-01-15T09:53:04.189Z,36.85
2018-01-15T09:54:04.712Z,36.86
2018-01-15T09:55:05.133Z,36.92
2018-01-15T09:56:05.593Z,36.91
2018-01-15T09:57:06.080Z,36.88
2018-01-15T09:58:06.551Z,36.84
2018-01-15T09:59:07.025Z,36.83
2018-01-15T10:00:07.495Z,36.86
2018-01-15T10:01:07.969Z,36.85
2018-01-15T10:02:08.441Z,36.90
2018-01-15T10:03:08.899Z,36.99
2018-01-15T10:04:09.387Z,37.09
2018-01-15T10:05:09.862Z,37.16
2018-01-15T10:06:10.333Z,37.24
2018-01-15T10:07:10.791Z,37.29
2018-01-15T10:08:11.280Z,37.36
2018-01-15T10:10:12.222Z,37.52
2018-01-15T10:11:12.697Z,37.59
2018-01-15T10:12:13.169Z,37.68
2018-01-15T10:13:13.641Z,37.73
2018-01-15T10:14:14.102Z,37.77
2018-01-15T10:15:14.587Z,37.84
2018-01-15T10:17:15.536Z,37.92
2018-01-15T10:19:16.480Z,38.00
2018-01-15T10:20:16.953Z,38.06
2018-01-15T10:21:17.428Z,38.14
2018-01-15T10:22:17.900Z,38.18
2018-01-15T10:23:18.373Z,38.22
2018-01-15T10:24:18.849Z,38.25
2018-01-15T10:25:19.308Z,38.25
2018-01-15T10:26:19.793Z,38.17
2018-01-15T10:27:20.266Z,38.08
2018-01-15T10:28:20.738Z,38.05
2018-01-15T10:29:21.213Z,38.02
2018-01-15T10:30:21.689Z,38.12
2018-01-15T10:31:22.161Z,38.09
2018-01-15T10:32:22.620Z,38.09
2018-01-15T10:33:23.109Z,38.06
2018-01-15T10:34:23.566Z,38.06
2018-01-15T10:35:24.046Z,38.08
2018-01-15T10:36:24.518Z,38.15
2018-01-15T10:37:24.994Z,38.17
2018-01-15T10:39:38.082Z,38.22
2018-01-15T10:40:26.418Z,38.22
2018-01-15T10:41:26.884Z,38.15
2018-01-15T10:42:27.360Z,38.03
2018-01-15T10:43:27.836Z,37.89
2018-01-15T10:44:28.309Z,37.75
2018-01-15T10:45:28.783Z,37.59
2018-01-15T10:46:29.255Z,37.45
2018-01-15T10:47:29.732Z,37.37
2018-01-15T10:48:30.203Z,37.30
2018-01-15T10:49:30.677Z,37.24
2018-01-15T10:50:31.151Z,37.14
2018-01-15T10:51:31.625Z,37.07
2018-01-15T10:52:32.095Z,37.04
2018-01-15T10:53:32.575Z,37.07
2018-01-15T10:54:33.048Z,37.14
2018-01-15T10:55:33.522Z,37.19
2018-01-15T10:56:33.997Z,37.26
2018-01-15T10:57:34.470Z,37.31
2018-01-15T10:59:35.418Z,37.40
2018-01-15T11:00:35.895Z,37.44
2018-01-15T11:01:36.362Z,37.51
2018-01-15T11:02:36.841Z,37.56
2018-01-15T11:03:37.316Z,37.61
2018-01-15T11:05:38.258Z,37.73
2018-01-15T11:06:38.738Z,37.79
2018-01-15T11:07:39.213Z,37.86
2018-01-15T11:08:39.686Z,37.92
2018-01-15T11:10:40.636Z,37.96
2018-01-15T11:11:41.108Z,38.01
2018-01-15T11:12:41.580Z,38.04
2018-01-15T11:13:42.059Z,38.05
2018-01-15T11:14:42.534Z,38.06
2018-01-15T11:15:43.007Z,38.10
2018-01-15T11:16:43.481Z,38.12
2018-01-15T11:17:43.958Z,38.16
2018-01-15T11:19:44.946Z,38.19
2018-01-15T11:20:57.115Z,38.21
2018-01-15T11:21:45.853Z,38.18
2018-01-15T11:22:46.326Z,38.14
2018-01-15T11:23:46.802Z,38.15
2018-01-15T11:25:47.794Z,38.21
2018-01-15T11:26:48.239Z,38.23
2018-01-15T11:27:48.701Z,38.25
2018-01-15T11:28:49.175Z,38.29
2018-01-15T11:29:49.650Z,38.29
2018-01-15T11:30:50.120Z,38.33
2018-01-15T11:31:50.598Z,38.33
2018-01-15T11:32:51.073Z,38.37
2018-01-15T11:33:51.549Z,38.43
2018-01-15T11:34:52.023Z,38.44
2018-01-15T11:35:52.493Z,38.45
2018-01-15T11:37:53.447Z,38.52
2018-01-15T11:38:53.921Z,38.50
2018-01-15T11:39:54.396Z,38.51
2018-01-15T11:40:54.873Z,38.54
2018-01-15T11:41:55.346Z,38.55
2018-01-15T11:42:55.816Z,38.57
2018-01-15T11:43:56.297Z,38.58
2018-01-15T11:44:56.770Z,38.58
2018-01-15T11:45:57.244Z,38.56
2018-01-15T11:46:57.720Z,38.54
2018-01-15T11:47:58.196Z,38.55
2018-01-15T11:48:58.671Z,38.52
2018-01-15T11:49:59.146Z,38.54
2018-01-15T11:50:59.622Z,38.54
2018-01-15T11:52:00.097Z,38.55
2018-01-15T11:53:00.565Z,38.57
2018-01-15T11:54:01.045Z,38.58
2018-01-15T11:55:01.521Z,38.58
2018-01-15T11:56:14.138Z,38.57
2018-01-15T11:57:02.470Z,38.54
2018-01-15T11:58:02.947Z,38.55
2018-01-15T11:59:03.420Z,38.54
2018-01-15T12:00:03.895Z,38.54
2018-01-15T12:01:04.367Z,38.59
2018-01-15T12:02:04.848Z,38.58
2018-01-15T12:03:05.323Z,38.56
2018-01-15T12:04:05.795Z,38.54
2018-01-15T12:05:06.271Z,38.56
2018-01-15T12:06:06.748Z,38.59
2018-01-15T12:07:07.222Z,38.60
2018-01-15T12:08:07.696Z,38.59
2018-01-15T12:09:08.173Z,38.58
2018-01-15T12:10:08.653Z,38.57
2018-01-15T12:11:09.125Z,38.58
2018-01-15T12:12:09.598Z,38.57
2018-01-15T12:13:10.069Z,38.59
2018-01-15T12:14:10.565Z,38.62
2018-01-15T12:15:11.023Z,38.63
2018-01-15T12:16:11.549Z,38.64
2018-01-15T12:17:11.978Z,38.64
2018-01-15T12:18:12.449Z,38.65
2018-01-15T12:19:12.924Z,38.69
2018-01-15T12:20:13.396Z,38.69
2018-01-15T12:21:13.875Z,38.66
2018-01-15T12:22:14.353Z,38.67
2018-01-15T12:23:14.828Z,38.67
2018-01-15T12:24:15.301Z,38.67
2018-01-15T12:25:15.779Z,38.67
2018-01-15T12:26:16.306Z,38.70
2018-01-15T12:27:16.722Z,38.69
2018-01-15T12:28:17.203Z,38.69
2018-01-15T12:29:17.680Z,38.71
2018-01-15T12:30:18.155Z,38.70
2018-01-15T12:31:18.624Z,38.70
2018-01-15T12:32:19.105Z,38.69
2018-01-15T12:33:19.581Z,38.72
2018-01-15T12:34:20.057Z,38.71
2018-01-15T12:35:20.531Z,38.73
2018-01-15T12:36:21.007Z,38.68
2018-01-15T12:37:21.482Z,38.66
2018-01-15T12:38:21.955Z,38.63
2018-01-15T12:39:22.432Z,38.63
2018-01-15T12:40:22.907Z,38.56
2018-01-15T12:41:23.389Z,38.55
2018-01-15T12:42:23.861Z,38.51
2018-01-15T12:43:24.338Z,38.48
2018-01-15T12:44:24.808Z,38.45
2018-01-15T12:45:25.285Z,38.42
2018-01-15T12:46:25.756Z,38.41
2018-01-15T12:47:26.235Z,38.44
2018-01-15T12:48:26.711Z,38.44
2018-01-15T12:49:27.188Z,38.46
2018-01-15T12:51:40.176Z,38.50
2018-01-15T12:52:28.614Z,38.51
2018-01-15T12:53:29.085Z,38.51
2018-01-15T12:54:29.565Z,38.54
2018-01-15T12:55:30.039Z,38.56
2018-01-15T12:56:30.515Z,38.53
2018-01-15T12:57:30.985Z,38.51
2018-01-15T12:58:31.466Z,38.54
2018-01-15T12:59:31.941Z,38.53
2018-01-15T13:01:32.892Z,38.56
2018-01-15T13:03:33.843Z,38.63
2018-01-15T13:04:34.314Z,38.60
2018-01-15T13:05:34.797Z,38.62
2018-01-15T13:06:35.270Z,38.57
2018-01-15T13:08:36.221Z,38.49
2018-01-15T13:09:36.696Z,38.45
2018-01-15T13:10:37.173Z,38.42
2018-01-15T13:11:37.647Z,38.39
2018-01-15T13:12:38.123Z,38.33
2018-01-15T13:13:38.600Z,38.26
2018-01-15T13:14:39.074Z,38.19
2018-01-15T13:15:39.544Z,38.21
2018-01-15T13:16:40.024Z,38.16
2018-01-15T13:17:40.502Z,38.13
2018-01-15T13:18:40.975Z,38.17
2018-01-15T13:19:41.453Z,38.16
2018-01-15T13:20:41.925Z,38.09
2018-01-15T13:21:42.403Z,38.10
2018-01-15T13:22:42.877Z,38.10
2018-01-15T13:23:43.351Z,38.10
2018-01-15T13:24:43.830Z,38.08
2018-01-15T13:25:44.300Z,38.02
2018-01-15T13:26:44.779Z,38.02
2018-01-15T13:27:45.253Z,38.09
2018-01-15T13:28:45.729Z,38.15
2018-01-15T13:30:46.681Z,38.10
2018-01-15T13:31:59.249Z,38.04
2018-01-15T13:32:47.626Z,38.03
2018-01-15T13:33:48.106Z,38.11
2018-01-15T13:34:48.581Z,38.19
2018-01-15T13:35:49.056Z,38.14
2018-01-15T13:36:49.531Z,38.12
2018-01-15T13:37:50.035Z,38.19
2018-01-15T13:38:50.482Z,38.21
2018-01-15T13:39:50.956Z,38.21
2018-01-15T13:40:51.428Z,38.20
2018-01-15T13:42:03.237Z,38.26
2018-01-15T13:42:52.384Z,38.27
2018-01-15T13:43:52.858Z,38.30