createdAt,value
2022-11-23T00:01:50.785Z,19.40
2022-11-23T00:04:35.773Z,18.52
2022-11-23T00:07:20.784Z,18.48
2022-11-23T00:10:06.160Z,16.35
2022-11-23T00:12:51.251Z,22.85
2022-11-23T00:15:36.072Z,20.95
2022-11-23T00:18:21.407Z,18.83
2022-11-23T00:21:08.196Z,20.08
2022-11-23T00:23:53.215Z,16.42
2022-11-23T00:26:38.628Z,65.38
2022-11-23T00:29:23.894Z,29.30
2022-11-23T00:32:09.011Z,78.03
2022-11-23T00:34:54.143Z,100.32
2022-11-23T00:37:39.316Z,73.03
2022-11-23T00:40:24.238Z,98.07
2022-11-23T00:43:09.384Z,62.10
2022-11-23T00:46:18.470Z,125.93
2022-11-23T00:49:04.334Z,148.93
2022-11-23T00:51:49.516Z,216.13
2022-11-23T00:54:34.839Z,177.88
2022-11-23T00:57:19.751Z,151.10
2022-11-23T01:00:06.674Z,206.82
2022-11-23T01:02:51.675Z,156.60
2022-11-23T01:05:37.847Z,104.78
2022-11-23T01:08:23.087Z,196.50
2022-11-23T01:11:12.122Z,173.32
2022-11-23T01:13:57.538Z,155.90
2022-11-23T01:16:42.606Z,127.10
2022-11-23T01:19:27.727Z,135.18
2022-11-23T01:22:13.055Z,128.93
2022-11-23T01:24:58.085Z,101.80
2022-11-23T01:27:43.008Z,30.42
2022-11-23T01:30:28.100Z,117.55
2022-11-23T01:33:13.511Z,60.38
2022-11-23T01:35:58.540Z,89.45
2022-11-23T01:38:44.324Z,72.70
2022-11-23T01:41:32.712Z,81.93
2022-11-23T01:44:24.958Z,50.60
2022-11-23T01:47:10.825Z,35.72
2022-11-23T01:49:55.934Z,47.58
2022-11-23T01:52:41.185Z,92.43
2022-11-23T01:55:27.648Z,79.45
2022-11-23T01:58:17.460Z,118.50
2022-11-23T02:01:03.064Z,71.95
2022-11-23T02:03:49.163Z,103.47
2022-11-23T02:06:35.231Z,57.83
2022-11-23T02:09:22.360Z,104.70
2022-11-23T02:12:14.558Z,114.13
2022-11-23T02:14:59.717Z,81.07
2022-11-23T02:17:45.346Z,37.50
2022-11-23T02:20:31.086Z,79.30
2022-11-23T02:23:25.225Z,48.78
2022-11-23T02:26:16.062Z,90.07
2022-11-23T02:29:16.177Z,96.88
2022-11-23T02:32:01.261Z,73.03
2022-11-23T02:34:46.522Z,64.15
2022-11-23T02:37:31.742Z,40.33
2022-11-23T02:40:27.353Z,37.10
2022-11-23T02:46:16.245Z,20.48
2022-11-23T02:49:01.592Z,69.57
2022-11-23T02:51:46.876Z,76.95
2022-11-23T02:54:32.191Z,45.03
2022-11-23T02:57:17.112Z,100.50
2022-11-23T03:00:02.282Z,92.57
2022-11-23T03:02:47.240Z,40.33
2022-11-23T03:05:32.487Z,67.38
2022-11-23T03:08:17.695Z,38.90
2022-11-23T03:11:02.739Z,79.13
2022-11-23T03:13:47.803Z,50.95
2022-11-23T03:16:34.101Z,66.07
2022-11-23T03:19:19.365Z,104.35
2022-11-23T03:22:04.477Z,66.22
2022-11-23T03:24:49.542Z,64.15
2022-11-23T03:27:34.934Z,56.85
2022-11-23T03:30:20.117Z,39.00
2022-11-23T03:33:08.343Z,75.00
2022-11-23T03:35:53.403Z,83.97
2022-11-23T03:38:38.751Z,28.20
2022-11-23T03:41:23.947Z,46.28
2022-11-23T03:44:09.130Z,83.00
2022-11-23T03:46:54.728Z,21.02
2022-11-23T03:49:39.679Z,24.92
2022-11-23T03:52:24.694Z,42.10
2022-11-23T03:55:09.706Z,15.90
2022-11-23T03:57:59.400Z,54.17
2022-11-23T04:00:44.472Z,22.20
2022-11-23T04:03:29.545Z,32.92
2022-11-23T04:06:14.519Z,23.35
2022-11-23T04:09:02.346Z,44.95
2022-11-23T04:11:47.722Z,42.45
2022-11-23T04:14:33.053Z,20.20
2022-11-23T04:17:18.379Z,17.00
2022-11-23T04:20:04.773Z,12.70
2022-11-23T04:22:49.991Z,16.90
2022-11-23T04:25:35.189Z,11.90
2022-11-23T04:28:20.445Z,13.13
2022-11-23T04:31:05.470Z,12.75
2022-11-23T04:33:50.682Z,13.00
2022-11-23T04:36:35.774Z,13.18
2022-11-23T04:39:20.796Z,11.45
2022-11-23T04:42:05.973Z,13.05
2022-11-23T04:44:51.044Z,13.73
2022-11-23T04:47:36.170Z,15.63
2022-11-23T04:50:21.103Z,16.55
2022-11-23T04:53:06.077Z,21.90
2022-11-23T04:55:51.161Z,25.83
2022-11-23T04:58:36.640Z,19.05
2022-11-23T05:01:21.851Z,16.33
2022-11-23T05:04:06.732Z,18.10
2022-11-23T05:06:51.853Z,19.55
2022-11-23T05:09:37.100Z,30.75
2022-11-23T05:12:22.440Z,19.75
2022-11-23T05:15:08.312Z,25.70
2022-11-23T05:17:57.818Z,21.17
2022-11-23T05:20:44.827Z,25.27
2022-11-23T05:23:30.018Z,18.33
2022-11-23T05:26:14.900Z,27.75
2022-11-23T05:29:00.063Z,29.17
2022-11-23T05:31:44.951Z,33.85
2022-11-23T05:34:29.823Z,37.17
2022-11-23T05:37:14.582Z,46.75
2022-11-23T05:39:59.660Z,51.33
2022-11-23T05:42:44.768Z,54.25
2022-11-23T05:45:29.775Z,22.92
2022-11-23T05:48:15.286Z,44.60
2022-11-23T05:51:05.243Z,21.42
2022-11-23T05:56:40.034Z,23.98
2022-11-23T05:59:25.455Z,28.83
2022-11-23T06:02:10.406Z,24.30
2022-11-23T06:04:55.292Z,38.30
2022-11-23T06:07:40.284Z,18.58
2022-11-23T06:10:25.628Z,18.05
2022-11-23T06:13:10.796Z,18.15
2022-11-23T06:15:55.724Z,16.10
2022-11-23T06:18:40.854Z,15.05
2022-11-23T06:21:26.056Z,17.77
2022-11-23T06:24:11.192Z,24.90
2022-11-23T06:26:56.013Z,17.67
2022-11-23T06:29:41.282Z,12.63
2022-11-23T06:32:26.230Z,15.27
2022-11-23T06:35:11.476Z,15.07
2022-11-23T06:37:56.479Z,19.63
2022-11-23T06:40:41.915Z,14.73
2022-11-23T06:43:28.100Z,15.85
2022-11-23T06:46:13.110Z,19.52
2022-11-23T06:48:58.676Z,14.55
2022-11-23T06:51:43.594Z,15.52
2022-11-23T06:54:28.867Z,18.75
2022-11-23T06:57:14.166Z,16.05
2022-11-23T06:59:59.171Z,18.45
2022-11-23T07:02:50.557Z,14.23
2022-11-23T07:05:38.612Z,32.70
2022-11-23T07:08:24.317Z,21.88
2022-11-23T07:11:11.528Z,24.45
2022-11-23T07:13:56.915Z,28.58
2022-11-23T07:16:42.702Z,34.35
2022-11-23T07:19:27.653Z,26.08
2022-11-23T07:22:12.661Z,31.80
2022-11-23T07:24:57.726Z,34.58
2022-11-23T07:27:43.211Z,40.40
2022-11-23T07:30:30.807Z,25.02
2022-11-23T07:33:16.309Z,31.17
2022-11-23T07:36:02.782Z,27.95
2022-11-23T07:38:47.743Z,31.88
2022-11-23T07:41:32.675Z,26.73
2022-11-23T07:44:17.625Z,21.20
2022-11-23T07:47:02.983Z,27.58
2022-11-23T07:49:48.034Z,25.58
2022-11-23T07:52:35.149Z,20.23
2022-11-23T07:55:20.822Z,18.25
2022-11-23T07:58:06.516Z,18.80
2022-11-23T08:00:51.882Z,20.95
2022-11-23T08:03:37.261Z,12.27
2022-11-23T08:06:22.612Z,14.43
2022-11-23T08:09:08.422Z,16.75
2022-11-23T08:11:53.329Z,9.45
2022-11-23T08:14:38.715Z,9.15
2022-11-23T08:17:23.854Z,19.70
2022-11-23T08:20:09.606Z,10.60
2022-11-23T08:22:58.308Z,11.68
2022-11-23T08:25:43.195Z,9.38
2022-11-23T08:28:28.185Z,6.25
2022-11-23T08:31:14.708Z,6.70
2022-11-23T08:34:03.250Z,3.42
2022-11-23T08:36:49.586Z,5.05
2022-11-23T08:39:34.892Z,4.72
2022-11-23T08:42:19.963Z,2.17
2022-11-23T08:45:06.536Z,5.30
2022-11-23T08:47:52.918Z,7.35
2022-11-23T08:50:38.774Z,5.43
2022-11-23T08:53:23.906Z,4.88
2022-11-23T08:56:09.941Z,3.00
2022-11-23T08:58:54.907Z,4.72
2022-11-23T09:01:39.833Z,3.40
2022-11-23T09:04:27.515Z,3.63
2022-11-23T09:07:12.663Z,1.33
2022-11-23T09:09:57.643Z,4.28
2022-11-23T09:12:42.967Z,5.72
2022-11-23T09:15:27.837Z,5.82
2022-11-23T09:18:12.776Z,6.68
2022-11-23T09:20:58.140Z,11.43
2022-11-23T09:23:43.346Z,5.28
2022-11-23T09:26:28.606Z,7.07
2022-11-23T09:29:13.895Z,5.72
2022-11-23T09:31:59.049Z,3.08
2022-11-23T09:34:45.315Z,2.35
2022-11-23T09:37:30.454Z,1.83
2022-11-23T09:40:17.464Z,4.18
2022-11-23T09:43:27.675Z,2.22
2022-11-23T09:46:35.631Z,3.06
2022-11-23T09:49:29.736Z,3.22
2022-11-23T09:52:18.251Z,7.13
2022-11-23T09:55:16.568Z,13.32
2022-11-23T09:58:05.929Z,15.73
2022-11-23T10:00:59.294Z,8.63
2022-11-23T10:03:48.724Z,20.52
2022-11-23T10:06:48.541Z,10.55
2022-11-23T10:09:48.299Z,11.57
2022-11-23T10:12:52.133Z,9.45
2022-11-23T10:16:14.664Z,13.50
2022-11-23T10:19:19.834Z,14.27
2022-11-23T10:22:22.340Z,14.55
2022-11-23T10:25:29.135Z,11.07
2022-11-23T10:28:17.323Z,13.75
2022-11-23T10:31:20.117Z,15.95
2022-11-23T10:34:11.656Z,12.10
2022-11-23T10:36:57.073Z,21.75
2022-11-23T10:39:42.016Z,11.52
2022-11-23T10:42:36.302Z,13.20
2022-11-23T10:45:24.586Z,17.13
2022-11-23T10:48:09.934Z,7.97
2022-11-23T10:51:15.972Z,15.10
2022-11-23T10:54:05.657Z,13.45
2022-11-23T10:56:52.630Z,14.20
2022-11-23T10:59:39.101Z,6.07
2022-11-23T11:02:24.159Z,16.05
2022-11-23T11:08:54.983Z,13.45
2022-11-23T11:11:47.442Z,8.95
2022-11-23T11:14:42.768Z,12.00
2022-11-23T11:17:31.887Z,14.43
2022-11-23T11:20:32.829Z,7.20
2022-11-23T11:23:21.647Z,15.68
2022-11-23T11:26:20.352Z,9.15
2022-11-23T11:29:09.938Z,14.90
2022-11-23T11:32:05.837Z,14.23
2022-11-23T11:34:55.262Z,12.15
2022-11-23T11:37:46.273Z,12.25
2022-11-23T11:40:52.550Z,15.63
2022-11-23T11:43:51.051Z,14.40
2022-11-23T11:46:40.827Z,13.38
2022-11-23T11:49:33.115Z,16.23
2022-11-23T11:52:23.819Z,14.68
2022-11-23T11:55:21.164Z,12.95
2022-11-23T11:58:11.548Z,14.63
2022-11-23T12:01:08.488Z,12.23
2022-11-23T12:03:59.771Z,9.98
2022-11-23T12:06:52.800Z,10.13
2022-11-23T12:09:42.476Z,19.00
2022-11-23T12:12:35.805Z,20.25
2022-11-23T12:15:48.332Z,18.25
2022-11-23T12:18:45.800Z,14.15
2022-11-23T12:22:06.793Z,17.83
2022-11-23T12:25:16.080Z,21.15
2022-11-23T12:28:20.197Z,18.00
2022-11-23T12:31:32.611Z,19.42
2022-11-23T12:34:32.988Z,21.98
2022-11-23T12:37:39.251Z,16.27
2022-11-23T12:40:48.014Z,18.42
2022-11-23T12:44:03.099Z,18.80
2022-11-23T12:46:47.921Z,14.63
2022-11-23T12:49:46.468Z,17.63
2022-11-23T12:52:50.234Z,34.92
2022-11-23T12:55:53.339Z,21.27
2022-11-23T12:58:39.575Z,20.08
2022-11-23T13:01:35.083Z,13.57
2022-11-23T13:04:38.274Z,17.88
2022-11-23T13:07:49.461Z,20.17
2022-11-23T13:10:53.084Z,20.45
2022-11-23T13:14:09.612Z,21.02
2022-11-23T13:17:22.959Z,19.90
2022-11-23T13:20:39.323Z,20.52
2022-11-23T13:23:24.432Z,15.30
2022-11-23T13:26:18.293Z,18.58
2022-11-23T13:30:00.213Z,13.40
2022-11-23T13:32:54.330Z,16.98
2022-11-23T13:35:42.795Z,21.30
2022-11-23T13:38:36.459Z,14.68
2022-11-23T13:41:33.795Z,13.52
2022-11-23T13:44:19.068Z,16.58
2022-11-23T13:47:06.989Z,18.35
2022-11-23T13:50:19.015Z,20.86
2022-11-23T13:53:18.719Z,13.15
2022-11-23T13:56:22.480Z,13.70
2022-11-23T13:59:31.274Z,18.75
2022-11-23T14:02:30.401Z,16.23
2022-11-23T14:05:49.757Z,16.90
2022-11-23T14:08:38.526Z,18.40
2022-11-23T14:11:25.381Z,20.33
2022-11-23T14:14:20.916Z,24.05
2022-11-23T14:17:29.091Z,27.88
2022-11-23T14:20:23.256Z,25.33
2022-11-23T14:23:39.272Z,18.30
2022-11-23T14:26:43.029Z,24.13
2022-11-23T14:29:46.245Z,17.25
2022-11-23T14:32:47.687Z,20.88
2022-11-23T14:36:11.354Z,21.73
2022-11-23T14:39:16.582Z,21.75
2022-11-23T14:42:04.586Z,19.48
2022-11-23T14:44:51.034Z,19.95
2022-11-23T14:47:37.768Z,21.95
2022-11-23T14:50:24.324Z,28.38
2022-11-23T14:53:10.902Z,28.58
2022-11-23T14:55:58.536Z,29.85
2022-11-23T14:58:44.876Z,18.55
2022-11-23T15:01:30.607Z,22.40
2022-11-23T15:04:25.383Z,23.48
2022-11-23T15:07:16.800Z,23.90
2022-11-23T15:10:16.592Z,24.70
2022-11-23T15:13:01.687Z,27.95
2022-11-23T15:15:52.285Z,22.40
2022-11-23T15:18:40.440Z,25.52
2022-11-23T15:21:27.853Z,25.55
2022-11-23T15:24:25.075Z,20.67
2022-11-23T15:27:16.831Z,23.80
2022-11-23T15:30:02.152Z,23.23
2022-11-23T15:32:58.214Z,21.42
2022-11-23T15:35:43.737Z,31.08
2022-11-23T15:38:28.996Z,38.90
2022-11-23T15:41:14.587Z,26.00
2022-11-23T15:44:01.826Z,21.70
2022-11-23T15:46:49.189Z,25.55
2022-11-23T15:49:38.765Z,23.25
2022-11-23T15:52:23.805Z,21.38
2022-11-23T15:55:14.882Z,27.55
2022-11-23T15:58:03.015Z,27.40
2022-11-23T16:00:51.875Z,21.52
2022-11-23T16:03:47.526Z,19.30
2022-11-23T16:06:42.078Z,19.42
2022-11-23T16:09:56.812Z,30.00
2022-11-23T16:12:51.160Z,27.95
2022-11-23T16:15:40.699Z,28.58
2022-11-23T16:18:31.860Z,27.17
2022-11-23T16:21:19.729Z,19.65
2022-11-23T16:24:05.247Z,21.33
2022-11-23T16:26:50.463Z,21.10
2022-11-23T16:29:37.090Z,20.63
2022-11-23T16:32:28.009Z,19.70
2022-11-23T16:35:20.571Z,21.48
2022-11-23T16:38:06.184Z,22.23
2022-11-23T16:40:51.286Z,26.95
2022-11-23T16:43:36.251Z,14.20
2022-11-23T16:46:21.867Z,24.35
2022-11-23T16:49:15.028Z,27.05
2022-11-23T16:52:00.319Z,23.60
2022-11-23T16:54:45.381Z,26.73
2022-11-23T16:57:34.584Z,26.52
2022-11-23T17:00:22.403Z,25.05
2022-11-23T17:03:15.582Z,25.50
2022-11-23T17:06:00.757Z,26.65
2022-11-23T17:08:45.877Z,28.45
2022-11-23T17:11:31.247Z,22.73
2022-11-23T17:14:19.155Z,32.55
2022-11-23T17:17:05.389Z,20.95
2022-11-23T17:19:51.325Z,22.58
2022-11-23T17:22:36.421Z,27.27
2022-11-23T17:25:21.441Z,22.08
2022-11-23T17:28:14.932Z,25.02
2022-11-23T17:30:59.834Z,24.75
2022-11-23T17:33:45.189Z,22.85
2022-11-23T17:36:31.625Z,27.17
2022-11-23T17:39:25.408Z,28.02
2022-11-23T17:42:13.987Z,24.77
2022-11-23T17:44:59.130Z,22.50
2022-11-23T17:47:44.957Z,21.13
2022-11-23T17:50:30.157Z,23.77
2022-11-23T17:53:15.291Z,28.83
2022-11-23T17:56:00.496Z,32.38
2022-11-23T17:58:46.184Z,30.98
2022-11-23T18:01:31.554Z,24.40
2022-11-23T18:04:16.648Z,22.27
2022-11-23T18:07:02.182Z,28.67
2022-11-23T18:09:46.975Z,19.92
2022-11-23T18:12:32.025Z,32.55
2022-11-23T18:15:17.275Z,33.00
2022-11-23T18:18:04.809Z,33.25
2022-11-23T18:20:50.127Z,27.90
2022-11-23T18:23:35.757Z,26.70
2022-11-23T18:26:29.956Z,33.58
2022-11-23T18:29:17.306Z,34.90
2022-11-23T18:32:04.420Z,29.85
2022-11-23T18:34:49.491Z,36.83
2022-11-23T18:37:34.719Z,30.90
2022-11-23T18:40:19.791Z,29.25
2022-11-23T18:43:04.902Z,34.58
2022-11-23T18:45:50.194Z,34.92
2022-11-23T18:48:36.073Z,37.40
2022-11-23T18:51:21.117Z,36.00
2022-11-23T18:54:05.881Z,35.15
2022-11-23T18:56:50.906Z,126.55
2022-11-23T19:02:41.624Z,23.65
2022-11-23T19:05:33.231Z,23.92
2022-11-23T19:08:18.072Z,14.60
2022-11-23T19:11:17.517Z,17.20
2022-11-23T19:14:03.302Z,14.65
2022-11-23T19:16:48.610Z,19.55
2022-11-23T19:19:33.828Z,22.30
2022-11-23T19:22:19.072Z,22.15
2022-11-23T19:25:04.447Z,24.38
2022-11-23T19:27:51.305Z,32.97
2022-11-23T19:30:36.588Z,27.55
2022-11-23T19:33:21.782Z,33.65
2022-11-23T19:36:09.221Z,23.83
2022-11-23T19:38:56.448Z,23.55
2022-11-23T19:41:41.775Z,24.25
2022-11-23T19:44:27.132Z,26.40
2022-11-23T19:47:17.515Z,25.42
2022-11-23T19:50:05.978Z,19.05
2022-11-23T19:53:11.222Z,31.75
2022-11-23T19:56:08.189Z,25.05
2022-11-23T19:58:55.646Z,20.92
2022-11-23T20:01:40.883Z,30.02
2022-11-23T20:04:26.058Z,27.45
2022-11-23T20:07:12.811Z,28.40
2022-11-23T20:09:58.193Z,23.23
2022-11-23T20:12:43.082Z,21.42
2022-11-23T20:15:28.452Z,21.20
2022-11-23T20:18:14.116Z,23.85
2022-11-23T20:20:59.386Z,28.90
2022-11-23T20:23:45.939Z,25.60
2022-11-23T20:26:31.012Z,25.10
2022-11-23T20:29:16.278Z,18.20
2022-11-23T20:32:01.707Z,26.40
2022-11-23T20:34:47.025Z,18.75
2022-11-23T20:37:33.768Z,30.98
2022-11-23T20:40:19.152Z,22.30
2022-11-23T20:43:04.189Z,25.50
2022-11-23T20:45:49.853Z,36.53
2022-11-23T20:48:39.285Z,24.52
2022-11-23T20:51:26.586Z,32.10
2022-11-23T20:54:12.225Z,29.50
2022-11-23T20:56:59.888Z,31.08
2022-11-23T20:59:45.064Z,24.58
2022-11-23T21:02:30.182Z,32.03
2022-11-23T21:05:15.445Z,21.73
2022-11-23T21:08:01.327Z,30.98
2022-11-23T21:11:04.901Z,32.53
2022-11-23T21:14:14.044Z,30.67
2022-11-23T21:17:02.582Z,32.63
2022-11-23T21:19:47.931Z,30.17
2022-11-23T21:22:33.170Z,30.70
2022-11-23T21:25:18.530Z,28.42
2022-11-23T21:28:03.941Z,36.25
2022-11-23T21:30:49.023Z,27.23
2022-11-23T21:33:36.491Z,34.60
2022-11-23T21:36:22.329Z,25.98
2022-11-23T21:39:10.364Z,25.83
2022-11-23T21:41:55.441Z,27.13
2022-11-23T21:44:40.698Z,37.88
2022-11-23T21:47:25.641Z,42.63
2022-11-23T21:50:10.908Z,30.00
2022-11-23T21:52:55.718Z,39.92
2022-11-23T21:55:40.721Z,34.90
2022-11-23T21:58:25.534Z,34.25
2022-11-23T22:01:13.523Z,23.95
2022-11-23T22:04:08.595Z,30.30
2022-11-23T22:06:53.520Z,28.50
2022-11-23T22:09:38.781Z,34.28
2022-11-23T22:12:23.844Z,28.67
2022-11-23T22:15:10.489Z,25.02
2022-11-23T22:17:55.680Z,22.02
2022-11-23T22:20:41.143Z,30.20
2022-11-23T22:23:26.369Z,26.92
2022-11-23T22:26:13.384Z,16.77
2022-11-23T22:29:02.879Z,27.80
2022-11-23T22:31:48.148Z,13.35
2022-11-23T22:34:35.169Z,20.75
2022-11-23T22:37:20.667Z,18.23
2022-11-23T22:40:06.368Z,21.20
2022-11-23T22:42:52.573Z,15.02
2022-11-23T22:45:37.583Z,18.73
2022-11-23T22:48:22.805Z,17.48
2022-11-23T22:51:10.262Z,20.60
2022-11-23T22:53:59.520Z,17.75
2022-11-23T22:56:44.640Z,16.10
2022-11-23T22:59:29.848Z,23.80
2022-11-23T23:02:15.068Z,20.55
2022-11-23T23:05:00.437Z,16.27
2022-11-23T23:07:45.736Z,16.25
2022-11-23T23:10:31.291Z,15.07
2022-11-23T23:13:16.789Z,20.08
2022-11-23T23:16:06.739Z,20.85
2022-11-23T23:21:37.368Z,17.48
2022-11-23T23:24:22.241Z,12.55
2022-11-23T23:27:07.240Z,18.45
2022-11-23T23:29:52.232Z,18.67
2022-11-23T23:32:37.273Z,19.23
2022-11-23T23:35:22.308Z,20.85
2022-11-23T23:38:07.502Z,19.98
2022-11-23T23:40:55.329Z,17.00
2022-11-23T23:43:41.240Z,14.13
2022-11-23T23:46:26.116Z,17.15
2022-11-23T23:49:11.391Z,20.00
2022-11-23T23:51:56.272Z,21.13
2022-11-23T23:54:41.214Z,19.50
2022-11-23T23:57:26.110Z,15.43
