createdAt,value
2019-05-15T00:00:38.628Z,100.00
2019-05-15T00:03:41.450Z,100.00
2019-05-15T00:06:45.072Z,100.00
2019-05-15T00:09:49.187Z,100.00
2019-05-15T00:12:52.317Z,99.91
2019-05-15T00:15:55.248Z,98.43
2019-05-15T00:18:59.059Z,100.00
2019-05-15T00:22:02.291Z,100.00
2019-05-15T00:25:05.407Z,100.00
2019-05-15T00:28:09.428Z,99.88
2019-05-15T00:31:12.791Z,99.40
2019-05-15T00:34:18.082Z,99.76
2019-05-15T00:37:20.532Z,99.45
2019-05-15T00:40:23.442Z,100.00
2019-05-15T00:43:28.934Z,100.00
2019-05-15T00:46:31.178Z,100.00
2019-05-15T00:49:34.098Z,100.00
2019-05-15T00:52:39.121Z,100.00
2019-05-15T00:55:42.361Z,100.00
2019-05-15T00:58:45.302Z,100.00
2019-05-15T01:01:48.759Z,100.00
2019-05-15T01:04:51.939Z,100.00
2019-05-15T01:07:55.260Z,100.00
2019-05-15T01:10:58.384Z,100.00
2019-05-15T01:14:01.482Z,100.00
2019-05-15T01:17:04.363Z,100.00
2019-05-15T01:20:08.465Z,100.00
2019-05-15T01:23:11.722Z,98.12
2019-05-15T01:26:14.629Z,100.00
2019-05-15T01:29:18.295Z,100.00
2019-05-15T01:32:21.712Z,100.00
2019-05-15T01:35:24.630Z,100.00
2019-05-15T01:38:28.021Z,100.00
2019-05-15T01:41:31.150Z,100.00
2019-05-15T01:44:34.086Z,100.00
2019-05-15T01:47:38.862Z,100.00
2019-05-15T01:50:41.821Z,100.00
2019-05-15T01:53:44.984Z,100.00
2019-05-15T01:56:49.497Z,100.00
2019-05-15T01:59:57.101Z,100.00
2019-05-15T02:02:58.722Z,100.00
2019-05-15T02:06:02.081Z,100.00
2019-05-15T02:09:08.262Z,100.00
2019-05-15T02:12:11.460Z,100.00
2019-05-15T02:15:14.616Z,100.00
2019-05-15T02:18:19.191Z,100.00
2019-05-15T02:21:22.345Z,100.00
2019-05-15T02:24:28.387Z,100.00
2019-05-15T02:27:31.610Z,100.00
2019-05-15T02:30:34.646Z,100.00
2019-05-15T02:33:39.946Z,100.00
2019-05-15T02:36:42.385Z,100.00
2019-05-15T02:39:45.560Z,100.00
2019-05-15T02:42:49.583Z,100.00
2019-05-15T02:45:52.621Z,100.00
2019-05-15T02:48:55.536Z,100.00
2019-05-15T02:52:00.144Z,100.00
2019-05-15T02:55:03.660Z,100.00
2019-05-15T02:58:09.647Z,100.00
2019-05-15T03:01:11.393Z,100.00
2019-05-15T03:04:14.320Z,100.00
2019-05-15T03:07:19.296Z,100.00
2019-05-15T03:10:22.047Z,100.00
2019-05-15T03:13:25.083Z,100.00
2019-05-15T03:16:30.337Z,100.00
2019-05-15T03:19:32.810Z,100.00
2019-05-15T03:22:35.722Z,100.00
2019-05-15T03:25:40.540Z,100.00
2019-05-15T03:28:44.586Z,100.00
2019-05-15T03:32:01.343Z,100.00
2019-05-15T03:34:56.043Z,100.00
2019-05-15T03:37:59.842Z,100.00
2019-05-15T03:41:01.955Z,100.00
2019-05-15T03:44:04.861Z,100.00
2019-05-15T03:47:09.239Z,100.00
2019-05-15T03:50:13.405Z,100.00
2019-05-15T03:53:18.950Z,100.00
2019-05-15T03:56:21.484Z,100.00
2019-05-15T03:59:24.409Z,100.00
2019-05-15T04:02:28.789Z,100.00
2019-05-15T04:05:32.006Z,100.00
2019-05-15T04:08:34.900Z,100.00
2019-05-15T04:11:38.872Z,100.00
2019-05-15T04:14:41.926Z,100.00
2019-05-15T04:17:44.848Z,100.00
2019-05-15T04:20:49.304Z,100.00
2019-05-15T04:23:58.588Z,100.00
2019-05-15T04:27:06.401Z,100.00
2019-05-15T04:30:10.544Z,100.00
2019-05-15T04:33:13.103Z,100.00
2019-05-15T04:36:18.913Z,100.00
2019-05-15T04:39:20.963Z,100.00
2019-05-15T04:42:23.871Z,100.00
2019-05-15T04:45:31.789Z,100.00
2019-05-15T04:48:31.632Z,100.00
2019-05-15T04:51:34.529Z,100.00
2019-05-15T04:54:40.218Z,100.00
2019-05-15T04:57:42.263Z,100.00
2019-05-15T05:00:55.171Z,100.00
2019-05-15T05:03:58.903Z,100.00
2019-05-15T05:07:02.598Z,100.00
2019-05-15T05:10:09.171Z,100.00
2019-05-15T05:13:10.833Z,100.00
2019-05-15T05:16:13.736Z,100.00
2019-05-15T05:19:19.364Z,100.00
2019-05-15T05:22:21.457Z,100.00
2019-05-15T05:25:24.387Z,100.00
2019-05-15T05:28:28.974Z,100.00
2019-05-15T05:31:32.125Z,100.00
2019-05-15T05:34:35.058Z,100.00
2019-05-15T05:37:38.929Z,100.00
2019-05-15T05:40:42.793Z,100.00
2019-05-15T05:43:48.581Z,100.00
2019-05-15T05:46:50.940Z,100.00
2019-05-15T05:49:53.845Z,100.00
2019-05-15T05:52:57.928Z,100.00
2019-05-15T05:56:01.002Z,100.00
2019-05-15T05:59:03.908Z,100.00
2019-05-15T06:02:08.214Z,100.00
2019-05-15T06:05:11.372Z,100.00
2019-05-15T06:08:14.306Z,100.00
2019-05-15T06:11:18.421Z,100.00
2019-05-15T06:14:21.855Z,100.00
2019-05-15T06:17:24.775Z,100.00
2019-05-15T06:20:28.264Z,100.00
2019-05-15T06:23:34.724Z,100.00
2019-05-15T06:26:38.627Z,100.00
2019-05-15T06:29:41.722Z,100.00
2019-05-15T06:33:00.789Z,100.00
2019-05-15T06:35:49.478Z,100.00
2019-05-15T06:38:52.363Z,100.00
2019-05-15T06:41:55.282Z,100.00
2019-05-15T06:44:58.901Z,100.00
2019-05-15T06:48:02.031Z,94.26
2019-05-15T06:51:04.928Z,97.29
2019-05-15T06:54:08.787Z,91.37
2019-05-15T06:57:11.874Z,90.83
2019-05-15T07:00:14.768Z,91.87
2019-05-15T07:03:24.956Z,87.02
2019-05-15T07:06:22.547Z,87.00
2019-05-15T07:09:25.522Z,78.83
2019-05-15T07:12:28.425Z,81.64
2019-05-15T07:15:31.687Z,82.19
2019-05-15T07:18:34.612Z,73.70
2019-05-15T07:21:38.781Z,74.44
2019-05-15T07:24:41.947Z,71.02
2019-05-15T07:27:44.851Z,68.82
2019-05-15T07:30:49.573Z,71.96
2019-05-15T07:33:52.786Z,62.31
2019-05-15T07:36:55.704Z,66.87
2019-05-15T07:39:59.194Z,69.64
2019-05-15T07:43:03.781Z,63.46
2019-05-15T07:46:08.421Z,66.14
2019-05-15T07:49:11.517Z,62.61
2019-05-15T07:52:14.795Z,66.05
2019-05-15T07:55:18.562Z,66.71
2019-05-15T07:58:22.112Z,62.46
2019-05-15T08:01:25.620Z,60.36
2019-05-15T08:04:30.660Z,62.01
2019-05-15T08:07:33.372Z,65.08
2019-05-15T08:10:36.329Z,65.34
2019-05-15T08:13:39.518Z,63.82
2019-05-15T08:16:42.448Z,59.61
2019-05-15T08:19:45.708Z,64.85
2019-05-15T08:25:53.444Z,59.29
2019-05-15T08:26:05.671Z,61.53
2019-05-15T08:28:57.942Z,58.71
2019-05-15T08:32:01.013Z,53.96
2019-05-15T08:35:05.080Z,57.33
2019-05-15T08:38:08.865Z,59.74
2019-05-15T08:41:12.019Z,61.14
2019-05-15T08:44:14.963Z,63.85
2019-05-15T08:47:19.123Z,60.16
2019-05-15T08:50:22.704Z,59.40
2019-05-15T08:53:25.623Z,53.55
2019-05-15T08:56:29.065Z,58.08
2019-05-15T08:59:33.444Z,58.27
2019-05-15T09:02:38.276Z,55.20
2019-05-15T09:05:41.455Z,58.08
2019-05-15T09:08:44.380Z,58.75
2019-05-15T09:11:48.300Z,58.40
2019-05-15T09:14:51.825Z,58.83
2019-05-15T09:18:08.039Z,62.18
2019-05-15T09:20:59.611Z,60.40
2019-05-15T09:24:02.617Z,59.30
2019-05-15T09:27:09.435Z,57.91
2019-05-15T09:30:11.460Z,51.77
2019-05-15T09:33:14.384Z,61.33
2019-05-15T09:36:20.133Z,58.55
2019-05-15T09:39:22.477Z,56.06
2019-05-15T09:42:25.381Z,55.18
2019-05-15T09:45:28.642Z,56.54
2019-05-15T09:48:31.997Z,54.50
2019-05-15T09:51:34.920Z,56.89
2019-05-15T09:54:38.742Z,54.55
2019-05-15T09:57:41.858Z,56.26
2019-05-15T10:00:44.873Z,55.98
2019-05-15T10:03:48.494Z,49.85
2019-05-15T10:06:51.621Z,53.75
2019-05-15T10:09:54.539Z,51.41
2019-05-15T10:12:59.439Z,53.30
2019-05-15T10:16:02.604Z,55.49
2019-05-15T10:19:05.533Z,53.46
2019-05-15T10:22:09.659Z,56.62
2019-05-15T10:25:13.143Z,51.39
2019-05-15T10:28:18.754Z,50.91
2019-05-15T10:31:21.538Z,52.75
2019-05-15T10:34:24.500Z,50.44
2019-05-15T10:37:28.427Z,48.52
2019-05-15T10:40:31.556Z,51.00
2019-05-15T10:43:35.292Z,46.99
2019-05-15T10:46:38.359Z,48.80
2019-05-15T10:49:41.319Z,49.08
2019-05-15T10:52:44.239Z,46.91
2019-05-15T10:55:49.571Z,48.91
2019-05-15T10:58:52.315Z,48.67
2019-05-15T11:01:55.224Z,50.73
2019-05-15T11:04:58.500Z,48.44
2019-05-15T11:08:01.407Z,46.32
2019-05-15T11:11:04.329Z,46.58
2019-05-15T11:14:09.098Z,46.47
2019-05-15T11:17:12.074Z,45.82
2019-05-15T11:20:15.606Z,45.94
2019-05-15T11:23:19.906Z,45.33
2019-05-15T11:26:23.341Z,47.30
2019-05-15T11:29:26.262Z,47.22
2019-05-15T11:32:29.484Z,43.86
2019-05-15T11:35:32.616Z,44.10
2019-05-15T11:38:37.989Z,43.70
2019-05-15T11:41:40.376Z,41.54
2019-05-15T11:44:43.376Z,42.46
2019-05-15T11:47:48.305Z,42.91
2019-05-15T11:50:51.142Z,43.40
2019-05-15T11:53:54.415Z,41.88
2019-05-15T11:56:59.648Z,42.58
2019-05-15T12:00:03.763Z,39.91
2019-05-15T12:03:08.964Z,40.99
2019-05-15T12:06:18.494Z,39.01
2019-05-15T12:09:18.748Z,40.71
2019-05-15T12:12:21.816Z,41.42
2019-05-15T12:15:24.732Z,39.28
2019-05-15T12:18:28.571Z,40.26
2019-05-15T12:21:32.059Z,39.32
2019-05-15T12:24:36.758Z,38.18
2019-05-15T12:27:40.509Z,38.06
2019-05-15T12:30:43.622Z,38.86
2019-05-15T12:33:48.878Z,37.93
2019-05-15T12:36:57.448Z,39.28
2019-05-15T13:01:31.581Z,37.07
2019-05-15T13:04:34.498Z,34.79
2019-05-15T13:07:37.917Z,36.64
2019-05-15T13:10:40.988Z,35.95
2019-05-15T13:13:44.353Z,36.28
2019-05-15T13:16:48.021Z,37.73
2019-05-15T13:19:51.500Z,36.30
2019-05-15T13:22:54.398Z,36.13
2019-05-15T13:25:59.389Z,37.86
2019-05-15T13:29:02.470Z,34.85
2019-05-15T13:32:07.904Z,35.29
2019-05-15T13:35:10.819Z,36.50
2019-05-15T13:38:13.753Z,34.15
2019-05-15T13:41:19.021Z,36.73
2019-05-15T13:44:21.628Z,34.86
2019-05-15T13:47:24.563Z,36.17
2019-05-15T13:50:28.486Z,35.64
2019-05-15T13:53:31.600Z,34.51
2019-05-15T13:56:34.529Z,38.28
2019-05-15T13:59:39.083Z,34.80
2019-05-15T14:02:42.272Z,35.20
2019-05-15T14:05:49.767Z,35.74
2019-05-15T14:08:51.651Z,33.78
2019-05-15T14:11:54.579Z,35.53
2019-05-15T14:14:58.897Z,35.85
2019-05-15T14:18:01.825Z,33.61
2019-05-15T14:21:04.814Z,34.68
2019-05-15T14:24:08.955Z,35.67
2019-05-15T14:27:12.168Z,33.62
2019-05-15T14:30:18.051Z,34.56
2019-05-15T14:33:20.362Z,34.72
2019-05-15T14:36:23.303Z,35.06
2019-05-15T14:39:26.217Z,34.28
2019-05-15T14:42:29.467Z,35.21
2019-05-15T14:45:32.509Z,33.70
2019-05-15T14:48:35.488Z,34.28
2019-05-15T14:51:39.110Z,35.77
2019-05-15T14:54:42.344Z,37.27
2019-05-15T14:57:45.277Z,35.97
2019-05-15T15:00:50.022Z,35.65
2019-05-15T15:03:53.687Z,35.07
2019-05-15T15:06:57.988Z,35.74
2019-05-15T15:10:01.467Z,33.33
2019-05-15T15:13:04.388Z,35.65
2019-05-15T15:16:08.372Z,35.09
2019-05-15T15:19:11.646Z,35.17
2019-05-15T15:22:14.524Z,35.10
2019-05-15T15:25:17.444Z,37.88
2019-05-15T15:28:20.702Z,38.67
2019-05-15T15:31:23.661Z,38.65
2019-05-15T15:34:28.245Z,38.67
2019-05-15T15:37:32.499Z,36.12
2019-05-15T15:40:35.429Z,36.73
2019-05-15T15:43:38.817Z,36.70
2019-05-15T15:46:41.852Z,38.07
2019-05-15T15:49:44.875Z,39.89
2019-05-15T15:52:48.871Z,37.63
2019-05-15T15:55:52.101Z,38.06
2019-05-15T15:58:55.327Z,38.62
2019-05-15T16:01:59.895Z,37.54
2019-05-15T16:05:03.490Z,40.17
2019-05-15T16:08:08.517Z,40.73
2019-05-15T16:11:11.645Z,40.80
2019-05-15T16:14:14.899Z,40.45
2019-05-15T16:17:18.283Z,39.53
2019-05-15T16:20:21.245Z,41.20
2019-05-15T16:23:24.138Z,41.28
2019-05-15T16:26:29.045Z,42.41
2019-05-15T16:29:32.277Z,43.86
2019-05-15T16:32:35.496Z,42.73
2019-05-15T16:35:38.411Z,43.99
2019-05-15T16:38:41.367Z,43.46
2019-05-15T16:41:44.310Z,42.84
2019-05-15T16:44:49.017Z,45.84
2019-05-15T16:47:52.085Z,44.06
2019-05-15T16:50:55.019Z,41.82
2019-05-15T16:53:58.194Z,38.78
2019-05-15T16:57:01.253Z,39.76
2019-05-15T17:00:04.756Z,39.24
2019-05-15T17:03:13.904Z,39.23
2019-05-15T17:06:12.615Z,40.18
2019-05-15T17:09:21.070Z,40.16
2019-05-15T17:12:20.379Z,40.17
2019-05-15T17:15:23.294Z,40.59
2019-05-15T17:18:26.907Z,40.35
2019-05-15T17:21:29.903Z,41.60
2019-05-15T17:24:32.807Z,42.18
2019-05-15T17:27:36.476Z,42.88
2019-05-15T17:30:39.390Z,43.01
2019-05-15T17:33:43.765Z,42.46
2019-05-15T17:36:48.871Z,42.60
2019-05-15T17:39:51.537Z,42.15
2019-05-15T17:42:54.483Z,43.07
2019-05-15T17:45:58.445Z,43.65
2019-05-15T17:49:08.222Z,45.89
2019-05-15T17:52:06.264Z,45.72
2019-05-15T17:55:10.088Z,45.25
2019-05-15T17:58:13.008Z,46.56
2019-05-15T18:01:15.933Z,44.71
2019-05-15T18:04:19.157Z,46.50
2019-05-15T18:07:22.252Z,47.30
2019-05-15T18:10:25.276Z,51.32
2019-05-15T18:13:28.762Z,50.60
2019-05-15T18:16:32.320Z,55.08
2019-05-15T18:19:37.691Z,59.76
2019-05-15T18:22:40.417Z,58.76
2019-05-15T18:25:43.422Z,56.10
2019-05-15T18:28:48.762Z,57.15
2019-05-15T18:31:51.298Z,56.52
2019-05-15T18:34:54.613Z,54.28
2019-05-15T18:37:59.188Z,59.58
2019-05-15T18:41:03.873Z,58.98
2019-05-15T18:44:06.998Z,63.99
2019-05-15T18:47:10.750Z,66.95
2019-05-15T18:50:14.401Z,67.40
2019-05-15T18:53:17.325Z,69.65
2019-05-15T18:56:20.968Z,69.37
2019-05-15T18:59:24.016Z,67.67
2019-05-15T19:02:28.088Z,68.75
2019-05-15T19:05:31.167Z,68.73
2019-05-15T19:08:34.096Z,72.24
2019-05-15T19:11:38.420Z,69.72
2019-05-15T19:14:41.527Z,71.77
2019-05-15T19:17:44.854Z,73.93
2019-05-15T19:20:48.650Z,71.51
2019-05-15T19:23:51.669Z,72.87
2019-05-15T19:26:54.681Z,74.28
2019-05-15T19:29:59.056Z,75.19
2019-05-15T19:33:02.251Z,75.86
2019-05-15T19:36:07.762Z,75.27
2019-05-15T19:39:11.358Z,76.35
2019-05-15T19:42:14.439Z,76.00
2019-05-15T19:45:18.192Z,76.20
2019-05-15T19:48:21.225Z,75.88
2019-05-15T19:51:24.172Z,77.80
2019-05-15T19:54:28.892Z,77.38
2019-05-15T19:57:32.020Z,77.92
2019-05-15T20:00:35.126Z,76.30
2019-05-15T20:03:49.345Z,77.53
2019-05-15T20:06:44.742Z,78.12
2019-05-15T20:09:47.791Z,78.49
2019-05-15T20:12:50.985Z,78.50
2019-05-15T20:15:54.084Z,78.10
2019-05-15T20:18:58.118Z,78.92
2019-05-15T20:22:01.563Z,77.34
2019-05-15T20:25:08.274Z,78.99
2019-05-15T20:28:11.907Z,79.51
2019-05-15T20:31:15.116Z,78.54
2019-05-15T20:34:18.136Z,78.54
2019-05-15T20:37:21.174Z,78.67
2019-05-15T20:40:24.352Z,79.54
2019-05-15T20:43:28.010Z,79.78
2019-05-15T20:46:31.321Z,80.61
2019-05-15T20:49:34.244Z,81.89
2019-05-15T20:52:39.374Z,79.33
2019-05-15T20:55:43.219Z,79.74
2019-05-15T20:58:47.846Z,79.35
2019-05-15T21:01:51.311Z,78.25
2019-05-15T21:04:54.499Z,77.75
2019-05-15T21:07:57.665Z,80.69
2019-05-15T21:11:00.649Z,82.15
2019-05-15T21:14:03.853Z,83.09
2019-05-15T21:17:08.267Z,83.41
2019-05-15T21:20:12.059Z,80.98
2019-05-15T21:23:14.969Z,84.01
2019-05-15T21:26:18.763Z,83.20
2019-05-15T21:29:21.989Z,83.23
2019-05-15T21:32:25.232Z,81.98
2019-05-15T21:35:30.392Z,82.55
2019-05-15T21:38:33.338Z,82.05
2019-05-15T21:41:38.514Z,82.22
2019-05-15T21:44:41.099Z,83.84
2019-05-15T21:47:44.033Z,83.41
2019-05-15T21:50:48.317Z,85.27
2019-05-15T21:53:51.497Z,87.89
2019-05-15T21:57:06.653Z,85.59
2019-05-15T22:00:00.670Z,86.72
2019-05-15T22:03:05.200Z,87.00
2019-05-15T22:06:08.740Z,87.58
2019-05-15T22:09:18.260Z,86.52
2019-05-15T22:12:21.242Z,88.42
2019-05-15T22:15:24.270Z,87.59
2019-05-15T22:18:28.041Z,87.00
2019-05-15T22:21:31.764Z,88.08
2019-05-15T22:24:35.008Z,88.68
2019-05-15T22:27:38.449Z,89.68
2019-05-15T22:30:41.469Z,90.76
2019-05-15T22:33:44.371Z,92.39
2019-05-15T22:36:50.541Z,92.57
2019-05-15T22:39:53.311Z,93.83
2019-05-15T22:42:58.849Z,92.71
2019-05-15T22:46:01.103Z,97.76
2019-05-15T22:49:04.001Z,97.23
2019-05-15T22:52:08.549Z,98.11
2019-05-15T22:55:12.345Z,98.57
2019-05-15T22:58:15.570Z,100.00
2019-05-15T23:01:18.918Z,98.60
2019-05-15T23:04:23.212Z,98.30
2019-05-15T23:07:28.109Z,98.03
2019-05-15T23:10:31.563Z,97.74
2019-05-15T23:13:34.486Z,98.04
2019-05-15T23:16:39.085Z,96.13
2019-05-15T23:19:42.230Z,97.32
2019-05-15T23:22:45.162Z,97.87
2019-05-15T23:25:49.181Z,97.26
2019-05-15T23:28:52.150Z,94.38
2019-05-15T23:31:55.050Z,96.93
2019-05-15T23:34:58.458Z,97.31
2019-05-15T23:38:01.471Z,99.38
2019-05-15T23:41:04.402Z,98.11
2019-05-15T23:44:08.261Z,98.65
2019-05-15T23:47:11.328Z,100.00
2019-05-15T23:50:14.611Z,99.78
2019-05-15T23:53:19.581Z,99.67
2019-05-15T23:56:22.849Z,99.50
2019-05-15T23:59:28.064Z,98.88
