createdAt,value
2022-12-31T00:00:02.710Z,6.60
2022-12-31T00:02:32.383Z,6.60
2022-12-31T00:04:59.700Z,6.70
2022-12-31T00:07:28.005Z,6.70
2022-12-31T00:09:55.255Z,6.70
2022-12-31T00:12:22.543Z,6.70
2022-12-31T00:14:49.741Z,6.80
2022-12-31T00:17:16.907Z,6.80
2022-12-31T00:19:44.406Z,6.90
2022-12-31T00:22:11.619Z,6.90
2022-12-31T00:24:38.868Z,7.00
2022-12-31T00:27:06.151Z,7.00
2022-12-31T00:29:33.376Z,7.00
2022-12-31T00:32:00.602Z,7.10
2022-12-31T00:34:27.897Z,7.10
2022-12-31T00:36:55.071Z,7.10
2022-12-31T00:39:22.346Z,7.10
2022-12-31T00:41:49.541Z,7.10
2022-12-31T00:44:16.788Z,7.10
2022-12-31T00:49:10.751Z,7.20
2022-12-31T00:51:37.970Z,7.20
2022-12-31T00:54:06.710Z,7.20
2022-12-31T00:56:33.928Z,7.20
2022-12-31T00:59:01.256Z,7.20
2022-12-31T01:01:39.833Z,7.20
2022-12-31T01:04:11.824Z,7.20
2022-12-31T01:06:39.285Z,7.20
2022-12-31T01:09:07.011Z,7.30
2022-12-31T01:11:34.285Z,7.30
2022-12-31T01:14:08.053Z,7.30
2022-12-31T01:16:47.652Z,7.30
2022-12-31T01:19:26.746Z,7.30
2022-12-31T01:21:54.270Z,7.40
2022-12-31T01:24:21.656Z,7.40
2022-12-31T01:26:51.190Z,7.40
2022-12-31T01:29:18.569Z,7.40
2022-12-31T01:31:45.879Z,7.50
2022-12-31T01:34:16.898Z,7.50
2022-12-31T01:36:46.693Z,7.60
2022-12-31T01:39:15.167Z,7.60
2022-12-31T01:41:45.909Z,7.60
2022-12-31T01:44:14.066Z,7.60
2022-12-31T01:46:58.331Z,7.60
2022-12-31T01:49:35.767Z,7.60
2022-12-31T01:52:09.227Z,7.60
2022-12-31T01:54:41.052Z,7.60
2022-12-31T01:57:08.666Z,7.60
2022-12-31T01:59:35.875Z,7.60
2022-12-31T02:02:03.384Z,7.60
2022-12-31T02:04:30.694Z,7.60
2022-12-31T02:07:07.040Z,7.50
2022-12-31T02:09:38.161Z,7.60
2022-12-31T02:12:06.698Z,7.50
2022-12-31T02:14:45.825Z,7.50
2022-12-31T02:17:34.626Z,7.60
2022-12-31T02:20:13.576Z,7.60
2022-12-31T02:23:04.247Z,7.60
2022-12-31T02:25:57.259Z,7.60
2022-12-31T02:28:36.186Z,7.60
2022-12-31T02:31:22.177Z,7.60
2022-12-31T02:34:03.263Z,7.60
2022-12-31T02:36:33.466Z,7.70
2022-12-31T02:39:00.725Z,7.70
2022-12-31T02:41:46.763Z,7.70
2022-12-31T02:44:34.944Z,7.70
2022-12-31T02:47:08.197Z,7.70
2022-12-31T02:50:15.644Z,7.70
2022-12-31T02:53:07.335Z,7.70
2022-12-31T02:55:46.221Z,7.60
2022-12-31T02:58:16.897Z,7.50
2022-12-31T03:01:12.760Z,7.50
2022-12-31T03:03:40.172Z,7.50
2022-12-31T03:06:07.921Z,7.40
2022-12-31T03:08:55.903Z,7.40
2022-12-31T03:11:52.215Z,7.40
2022-12-31T03:14:19.452Z,7.50
2022-12-31T03:16:49.106Z,7.50
2022-12-31T03:19:35.166Z,7.50
2022-12-31T03:22:21.134Z,7.50
2022-12-31T03:25:07.275Z,7.50
2022-12-31T03:27:34.460Z,7.60
2022-12-31T03:30:01.651Z,7.60
2022-12-31T03:32:29.118Z,7.60
2022-12-31T03:34:56.369Z,7.60
2022-12-31T03:37:23.574Z,7.70
2022-12-31T03:39:50.831Z,7.70
2022-12-31T03:42:17.963Z,7.70
2022-12-31T03:44:45.174Z,7.70
2022-12-31T03:47:12.388Z,7.70
2022-12-31T03:49:39.652Z,7.70
2022-12-31T03:52:08.611Z,7.70
2022-12-31T03:54:35.803Z,7.70
2022-12-31T03:57:03.020Z,7.70
2022-12-31T03:59:30.341Z,7.70
2022-12-31T04:01:57.779Z,7.70
2022-12-31T04:04:25.048Z,7.70
2022-12-31T04:06:53.724Z,7.70
2022-12-31T04:09:20.924Z,7.70
2022-12-31T04:11:48.096Z,7.70
2022-12-31T04:14:17.160Z,7.80
2022-12-31T04:16:45.104Z,7.80
2022-12-31T04:19:13.661Z,7.70
2022-12-31T04:21:40.851Z,7.80
2022-12-31T04:24:08.799Z,7.80
2022-12-31T04:26:36.050Z,7.80
2022-12-31T04:29:03.285Z,7.80
2022-12-31T04:31:31.244Z,7.80
2022-12-31T04:33:58.538Z,7.80
2022-12-31T04:36:25.719Z,7.90
2022-12-31T04:38:52.934Z,7.80
2022-12-31T04:41:21.021Z,7.90
2022-12-31T04:43:51.012Z,7.80
2022-12-31T04:46:22.095Z,7.90
2022-12-31T04:48:49.444Z,7.90
2022-12-31T04:51:16.755Z,7.90
2022-12-31T04:53:43.996Z,7.80
2022-12-31T04:56:11.445Z,7.90
2022-12-31T04:58:38.914Z,7.90
2022-12-31T05:01:06.496Z,7.90
2022-12-31T05:03:34.144Z,7.90
2022-12-31T05:06:06.599Z,7.90
2022-12-31T05:08:34.617Z,7.90
2022-12-31T05:11:01.861Z,8.00
2022-12-31T05:13:33.161Z,8.00
2022-12-31T05:16:04.445Z,8.00
2022-12-31T05:18:33.097Z,8.00
2022-12-31T05:21:00.271Z,8.00
2022-12-31T05:23:27.714Z,8.00
2022-12-31T05:25:54.887Z,8.00
2022-12-31T05:28:22.064Z,8.00
2022-12-31T05:30:50.257Z,8.00
2022-12-31T05:33:18.370Z,7.90
2022-12-31T05:35:45.700Z,7.90
2022-12-31T05:38:12.939Z,7.90
2022-12-31T05:40:40.131Z,7.90
2022-12-31T05:43:07.352Z,7.90
2022-12-31T05:45:34.616Z,7.90
2022-12-31T05:48:01.827Z,7.90
2022-12-31T05:50:29.109Z,7.90
2022-12-31T05:52:56.636Z,7.90
2022-12-31T05:55:24.043Z,7.90
2022-12-31T05:57:51.265Z,7.90
2022-12-31T06:00:18.941Z,8.00
2022-12-31T06:02:46.368Z,8.00
2022-12-31T06:05:13.635Z,8.00
2022-12-31T06:07:40.843Z,8.00
2022-12-31T06:10:08.614Z,8.00
2022-12-31T06:12:37.655Z,8.10
2022-12-31T06:15:05.835Z,8.00
2022-12-31T06:17:33.953Z,8.00
2022-12-31T06:20:01.318Z,8.00
2022-12-31T06:22:28.696Z,8.00
2022-12-31T06:24:55.948Z,8.00
2022-12-31T06:27:23.223Z,8.00
2022-12-31T06:29:51.143Z,7.90
2022-12-31T06:32:18.340Z,7.90
2022-12-31T06:34:45.760Z,7.90
2022-12-31T06:37:13.014Z,7.90
2022-12-31T06:39:41.219Z,7.90
2022-12-31T06:42:08.447Z,7.90
2022-12-31T06:44:35.635Z,7.90
2022-12-31T06:47:02.883Z,7.90
2022-12-31T06:49:30.116Z,7.90
2022-12-31T06:51:57.342Z,7.90
2022-12-31T06:54:24.678Z,7.90
2022-12-31T06:56:53.337Z,7.80
2022-12-31T06:59:41.297Z,7.90
2022-12-31T07:02:26.990Z,7.90
2022-12-31T07:05:10.212Z,7.90
2022-12-31T07:07:46.588Z,7.80
2022-12-31T07:10:42.451Z,7.80
2022-12-31T07:13:36.404Z,7.90
2022-12-31T07:16:54.514Z,7.90
2022-12-31T07:19:32.367Z,7.90
2022-12-31T07:22:00.045Z,7.90
2022-12-31T07:24:27.967Z,7.90
2022-12-31T07:27:20.217Z,7.90
2022-12-31T07:30:03.677Z,8.00
2022-12-31T07:33:04.315Z,8.10
2022-12-31T07:35:58.094Z,8.00
2022-12-31T07:38:43.610Z,8.00
2022-12-31T07:41:25.185Z,8.10
2022-12-31T07:44:08.384Z,8.10
2022-12-31T07:46:55.735Z,8.20
2022-12-31T07:49:24.572Z,8.20
2022-12-31T07:51:52.266Z,8.30
2022-12-31T07:54:19.936Z,8.30
2022-12-31T07:56:48.254Z,8.40
2022-12-31T07:59:40.169Z,8.50
2022-12-31T08:02:30.198Z,8.60
2022-12-31T08:05:10.435Z,8.60
2022-12-31T08:07:57.965Z,8.60
2022-12-31T08:11:00.144Z,8.70
2022-12-31T08:13:27.441Z,8.70
2022-12-31T08:15:55.791Z,8.70
2022-12-31T08:18:23.373Z,8.70
2022-12-31T08:21:38.004Z,8.80
2022-12-31T08:24:57.657Z,8.80
2022-12-31T08:27:37.490Z,8.80
2022-12-31T08:30:16.012Z,8.80
2022-12-31T08:33:10.871Z,8.90
2022-12-31T08:35:57.626Z,8.90
2022-12-31T08:39:21.251Z,8.90
2022-12-31T08:41:52.904Z,9.00
2022-12-31T08:44:39.517Z,9.00
2022-12-31T08:47:26.683Z,9.10
2022-12-31T08:49:55.555Z,9.10
2022-12-31T08:52:26.919Z,9.10
2022-12-31T08:54:54.492Z,9.20
2022-12-31T08:57:37.621Z,9.20
2022-12-31T09:00:16.474Z,9.20
2022-12-31T09:02:58.621Z,9.20
2022-12-31T09:05:37.101Z,9.20
2022-12-31T09:08:59.883Z,9.10
2022-12-31T09:11:40.575Z,9.10
2022-12-31T09:14:35.712Z,9.00
2022-12-31T09:17:29.927Z,8.90
2022-12-31T09:19:57.539Z,8.90
2022-12-31T09:22:24.987Z,8.80
2022-12-31T09:24:52.581Z,8.80
2022-12-31T09:27:36.326Z,8.80
2022-12-31T09:30:08.360Z,8.90
2022-12-31T09:32:48.249Z,8.90
2022-12-31T09:35:49.648Z,8.90
2022-12-31T09:38:27.683Z,9.00
2022-12-31T09:41:37.399Z,9.00
2022-12-31T09:44:34.785Z,9.10
2022-12-31T09:47:48.050Z,9.10
2022-12-31T09:50:56.586Z,9.10
2022-12-31T09:53:44.340Z,9.10
2022-12-31T09:56:23.162Z,9.10
2022-12-31T09:59:18.142Z,9.10
2022-12-31T10:01:56.767Z,9.20
2022-12-31T10:05:01.676Z,9.20
2022-12-31T10:07:53.542Z,9.20
2022-12-31T10:11:03.369Z,9.20
2022-12-31T10:14:13.246Z,9.30
2022-12-31T10:17:08.474Z,9.40
2022-12-31T10:20:02.978Z,9.50
2022-12-31T10:22:44.495Z,9.50
2022-12-31T10:25:14.810Z,9.60
2022-12-31T10:28:31.110Z,9.60
2022-12-31T10:31:31.361Z,9.70
2022-12-31T10:34:41.873Z,9.80
2022-12-31T10:37:16.331Z,9.90
2022-12-31T10:39:53.639Z,9.80
2022-12-31T10:42:48.282Z,10.00
2022-12-31T10:45:50.767Z,10.10
2022-12-31T10:48:56.817Z,10.20
2022-12-31T10:51:30.214Z,10.20
2022-12-31T10:54:21.664Z,10.20
2022-12-31T10:57:23.228Z,10.40
2022-12-31T11:00:10.538Z,10.50
2022-12-31T11:02:40.922Z,10.50
2022-12-31T11:05:27.378Z,10.40
2022-12-31T11:08:48.048Z,10.40
2022-12-31T11:11:54.731Z,10.40
2022-12-31T11:15:16.001Z,10.40
2022-12-31T11:18:01.586Z,10.40
2022-12-31T11:20:40.792Z,10.20
2022-12-31T11:23:57.231Z,10.20
2022-12-31T11:26:40.609Z,10.20
2022-12-31T11:29:43.622Z,10.10
2022-12-31T11:32:48.373Z,10.10
2022-12-31T11:35:22.727Z,10.00
2022-12-31T11:37:53.019Z,9.90
2022-12-31T11:41:03.236Z,9.90
2022-12-31T11:44:05.614Z,9.90
2022-12-31T11:46:44.279Z,9.90
2022-12-31T11:49:49.645Z,9.90
2022-12-31T11:52:39.961Z,10.00
2022-12-31T11:55:51.044Z,9.90
2022-12-31T11:58:20.586Z,10.00
2022-12-31T12:01:14.109Z,9.90
2022-12-31T12:03:43.755Z,10.10
2022-12-31T12:06:17.186Z,10.00
2022-12-31T12:08:44.831Z,10.10
2022-12-31T12:11:25.964Z,10.00
2022-12-31T12:13:56.924Z,10.10
2022-12-31T12:16:25.022Z,10.00
2022-12-31T12:19:08.060Z,10.00
2022-12-31T12:21:36.019Z,10.00
2022-12-31T12:24:26.686Z,9.90
2022-12-31T12:26:54.695Z,10.00
2022-12-31T12:29:29.303Z,10.00
2022-12-31T12:32:05.931Z,10.00
2022-12-31T12:34:45.899Z,10.10
2022-12-31T12:37:34.551Z,10.10
2022-12-31T12:40:06.049Z,10.20
2022-12-31T12:42:33.545Z,10.10
2022-12-31T12:45:15.214Z,10.20
2022-12-31T12:47:47.817Z,10.20
2022-12-31T12:50:24.406Z,10.20
2022-12-31T12:53:13.078Z,10.20
2022-12-31T12:56:01.453Z,10.30
2022-12-31T12:59:04.243Z,10.20
2022-12-31T13:01:47.395Z,10.30
2022-12-31T13:04:34.015Z,10.20
2022-12-31T13:07:17.802Z,10.30
2022-12-31T13:10:16.268Z,10.30
2022-12-31T13:13:23.337Z,10.20
2022-12-31T13:16:36.655Z,10.40
2022-12-31T13:19:38.591Z,10.30
2022-12-31T13:22:40.279Z,10.30
2022-12-31T13:25:45.059Z,10.30
2022-12-31T13:28:13.850Z,10.30
2022-12-31T13:31:06.826Z,10.30
2022-12-31T13:33:48.259Z,10.40
2022-12-31T13:36:18.365Z,10.50
2022-12-31T13:38:56.165Z,10.50
2022-12-31T13:41:27.071Z,10.50
2022-12-31T13:44:17.055Z,10.50
2022-12-31T13:47:14.438Z,10.60
2022-12-31T13:49:57.751Z,10.60
2022-12-31T13:52:51.200Z,10.60
2022-12-31T13:55:40.691Z,10.60
2022-12-31T13:58:41.246Z,10.60
2022-12-31T14:01:34.130Z,10.70
2022-12-31T14:04:19.594Z,10.70
2022-12-31T14:06:57.118Z,10.60
2022-12-31T14:09:26.316Z,10.60
2022-12-31T14:12:13.482Z,10.60
2022-12-31T14:15:03.077Z,10.60
2022-12-31T14:17:47.914Z,10.60
2022-12-31T14:20:34.920Z,10.50
2022-12-31T14:23:38.576Z,10.50
2022-12-31T14:26:28.561Z,10.50
2022-12-31T14:29:11.131Z,10.50
2022-12-31T14:31:51.794Z,10.50
2022-12-31T14:34:47.508Z,10.50
2022-12-31T14:37:27.984Z,10.60
2022-12-31T14:40:48.786Z,10.60
2022-12-31T14:43:51.273Z,10.60
2022-12-31T14:46:34.442Z,10.60
2022-12-31T14:49:24.884Z,10.70
2022-12-31T14:51:52.191Z,10.50
2022-12-31T14:54:36.815Z,10.60
2022-12-31T14:58:01.563Z,10.70
2022-12-31T15:00:39.591Z,10.60
2022-12-31T15:03:16.150Z,10.60
2022-12-31T15:06:11.317Z,10.60
2022-12-31T15:09:19.062Z,10.70
2022-12-31T15:12:44.931Z,10.70
2022-12-31T15:15:33.465Z,10.70
2022-12-31T15:18:24.399Z,10.70
2022-12-31T15:21:15.044Z,10.70
2022-12-31T15:23:42.390Z,10.70
2022-12-31T15:26:34.716Z,10.70
2022-12-31T15:29:24.016Z,10.70
2022-12-31T15:31:51.239Z,10.70
2022-12-31T15:34:33.737Z,10.60
2022-12-31T15:37:06.632Z,10.70
2022-12-31T15:39:37.846Z,10.60
2022-12-31T15:42:38.600Z,10.60
2022-12-31T15:45:39.694Z,10.50
2022-12-31T15:48:15.711Z,10.50
2022-12-31T15:50:43.408Z,10.50
2022-12-31T15:53:27.509Z,10.50
2022-12-31T15:56:18.916Z,10.50
2022-12-31T15:58:47.228Z,10.50
2022-12-31T16:01:17.470Z,10.50
2022-12-31T16:03:57.090Z,10.50
2022-12-31T16:06:25.382Z,10.50
2022-12-31T16:08:52.715Z,10.50
2022-12-31T16:11:20.058Z,10.50
2022-12-31T16:13:49.741Z,10.60
2022-12-31T16:16:31.541Z,10.60
2022-12-31T16:19:00.666Z,10.70
2022-12-31T16:21:38.313Z,10.60
2022-12-31T16:25:02.631Z,10.70
2022-12-31T16:27:29.099Z,10.70
2022-12-31T16:30:15.844Z,10.50
2022-12-31T16:32:43.066Z,10.60
2022-12-31T16:35:24.263Z,10.50
2022-12-31T16:38:14.717Z,10.60
2022-12-31T16:40:46.408Z,10.60
2022-12-31T16:43:31.255Z,10.50
2022-12-31T16:46:06.899Z,10.60
2022-12-31T16:48:34.309Z,10.50
2022-12-31T16:51:01.524Z,10.50
2022-12-31T16:53:29.924Z,10.50
2022-12-31T16:56:10.804Z,10.50
2022-12-31T16:58:41.180Z,10.60
2022-12-31T17:01:25.634Z,10.50
2022-12-31T17:03:56.902Z,10.60
2022-12-31T17:06:24.400Z,10.60
2022-12-31T17:08:58.742Z,10.60
2022-12-31T17:11:34.774Z,10.70
2022-12-31T17:14:08.222Z,10.60
2022-12-31T17:16:44.350Z,10.60
2022-12-31T17:19:45.973Z,10.70
2022-12-31T17:22:42.663Z,10.80
2022-12-31T17:25:24.987Z,10.80
2022-12-31T17:28:27.059Z,10.80
2022-12-31T17:30:54.336Z,10.90
2022-12-31T17:33:21.608Z,10.90
2022-12-31T17:35:49.774Z,11.00
2022-12-31T17:38:23.105Z,11.10
2022-12-31T17:41:05.907Z,11.10
2022-12-31T17:43:35.729Z,11.10
2022-12-31T17:46:08.316Z,11.20
2022-12-31T17:48:37.749Z,11.10
2022-12-31T17:51:05.399Z,11.20
2022-12-31T17:53:32.764Z,11.20
2022-12-31T17:56:05.496Z,11.20
2022-12-31T17:58:37.763Z,11.20
2022-12-31T18:01:09.095Z,11.20
2022-12-31T18:03:36.493Z,11.20
2022-12-31T18:06:05.378Z,11.20
2022-12-31T18:08:32.743Z,11.20
2022-12-31T18:11:00.006Z,11.20
2022-12-31T18:13:27.736Z,11.20
2022-12-31T18:15:55.699Z,11.20
2022-12-31T18:18:26.180Z,11.10
2022-12-31T18:21:08.228Z,11.20
2022-12-31T18:23:46.308Z,11.10
2022-12-31T18:26:17.819Z,11.00
2022-12-31T18:28:45.181Z,10.90
2022-12-31T18:31:29.137Z,11.00
2022-12-31T18:33:57.520Z,11.00
2022-12-31T18:36:25.340Z,10.90
2022-12-31T18:38:53.181Z,10.90
2022-12-31T18:41:26.885Z,10.90
2022-12-31T18:43:54.230Z,10.90
2022-12-31T18:46:23.323Z,10.90
2022-12-31T18:48:50.623Z,10.90
2022-12-31T18:51:20.452Z,10.80
2022-12-31T18:53:47.850Z,10.80
2022-12-31T18:56:18.374Z,10.80
2022-12-31T18:58:45.785Z,10.80
2022-12-31T19:01:34.840Z,10.80
2022-12-31T19:04:26.664Z,10.80
2022-12-31T19:06:55.187Z,10.70
2022-12-31T19:09:44.698Z,10.70
2022-12-31T19:12:13.689Z,10.70
2022-12-31T19:14:41.020Z,10.70
2022-12-31T19:19:34.999Z,10.70
2022-12-31T19:22:02.862Z,10.70
2022-12-31T19:24:30.332Z,10.70
2022-12-31T19:26:57.613Z,10.60
2022-12-31T19:29:26.350Z,10.60
2022-12-31T19:31:53.860Z,10.50
2022-12-31T19:34:21.241Z,10.50
2022-12-31T19:36:48.500Z,10.50
2022-12-31T19:39:18.191Z,10.40
2022-12-31T19:41:45.712Z,10.40
2022-12-31T19:44:16.926Z,10.30
2022-12-31T19:46:44.557Z,10.40
2022-12-31T19:49:15.357Z,10.30
2022-12-31T19:51:42.623Z,10.30
2022-12-31T19:54:14.109Z,10.20
2022-12-31T19:56:41.374Z,10.20
2022-12-31T19:59:09.759Z,10.20
2022-12-31T20:01:37.247Z,10.20
2022-12-31T20:04:05.066Z,10.10
2022-12-31T20:06:32.294Z,10.10
2022-12-31T20:08:59.498Z,10.10
2022-12-31T20:11:26.877Z,10.10
2022-12-31T20:13:54.229Z,10.10
2022-12-31T20:16:24.690Z,10.20
2022-12-31T20:18:52.011Z,10.10
2022-12-31T20:21:25.158Z,10.10
2022-12-31T20:23:53.467Z,10.10
2022-12-31T20:26:21.965Z,10.00
2022-12-31T20:28:49.298Z,10.00
2022-12-31T20:31:19.506Z,10.00
2022-12-31T20:33:46.961Z,9.90
2022-12-31T20:36:16.785Z,9.90
2022-12-31T20:38:44.257Z,9.90
2022-12-31T20:41:20.570Z,9.90
2022-12-31T20:43:47.968Z,9.90
2022-12-31T20:46:20.730Z,9.80
2022-12-31T20:48:48.842Z,9.90
2022-12-31T20:51:16.538Z,9.80
2022-12-31T20:53:52.228Z,9.90
2022-12-31T20:56:19.490Z,9.90
2022-12-31T20:58:46.668Z,9.90
2022-12-31T21:01:14.270Z,9.90
2022-12-31T21:06:30.489Z,9.90
2022-12-31T21:08:59.603Z,9.80
2022-12-31T21:11:45.728Z,9.80
2022-12-31T21:14:12.971Z,9.90
2022-12-31T21:16:42.038Z,9.80
2022-12-31T21:19:09.923Z,9.80
2022-12-31T21:21:37.126Z,9.80
2022-12-31T21:24:04.727Z,9.80
2022-12-31T21:26:39.478Z,9.80
2022-12-31T21:29:12.699Z,9.90
2022-12-31T21:32:19.167Z,9.80
2022-12-31T21:35:00.167Z,9.80
2022-12-31T21:40:35.789Z,9.80
2022-12-31T21:43:23.000Z,9.70
2022-12-31T21:46:06.691Z,9.80
2022-12-31T21:48:34.014Z,9.80
2022-12-31T21:55:28.056Z,9.80
2022-12-31T21:58:28.086Z,9.60
2022-12-31T22:01:14.160Z,9.70
2022-12-31T22:03:51.893Z,9.70
2022-12-31T22:06:25.789Z,9.70
2022-12-31T22:09:19.806Z,9.70
2022-12-31T22:11:50.648Z,9.80
2022-12-31T22:14:26.051Z,9.70
2022-12-31T22:17:05.467Z,9.70
2022-12-31T22:20:00.904Z,9.80
2022-12-31T22:22:48.964Z,9.80
2022-12-31T22:25:39.740Z,9.70
2022-12-31T22:28:37.406Z,9.80
2022-12-31T22:31:03.034Z,9.80
2022-12-31T22:33:33.749Z,9.80
2022-12-31T22:36:06.778Z,9.80
2022-12-31T22:38:34.216Z,9.80
2022-12-31T22:41:20.451Z,9.90
2022-12-31T22:44:03.481Z,9.90
2022-12-31T22:46:37.828Z,9.90
2022-12-31T22:49:13.849Z,9.90
2022-12-31T22:51:55.697Z,10.00
2022-12-31T22:54:26.119Z,9.90
2022-12-31T22:56:56.121Z,10.00
2022-12-31T22:59:24.387Z,10.00
2022-12-31T23:01:51.659Z,10.00
2022-12-31T23:04:30.148Z,10.00
2022-12-31T23:07:17.817Z,10.10
2022-12-31T23:10:11.139Z,10.10
2022-12-31T23:16:56.495Z,10.00
2022-12-31T23:19:46.461Z,10.10
2022-12-31T23:22:36.938Z,10.00
2022-12-31T23:25:08.075Z,10.00
2022-12-31T23:27:38.281Z,10.00
2022-12-31T23:30:06.399Z,10.10
2022-12-31T23:32:43.485Z,10.10
2022-12-31T23:35:37.297Z,10.10
2022-12-31T23:38:04.529Z,10.10
2022-12-31T23:40:34.554Z,10.10
2022-12-31T23:43:06.539Z,10.20
2022-12-31T23:45:34.028Z,10.20
2022-12-31T23:48:01.200Z,10.20
2022-12-31T23:50:28.421Z,10.20
2022-12-31T23:52:55.659Z,10.20
2022-12-31T23:55:22.875Z,10.20
2022-12-31T23:57:50.073Z,10.30
