createdAt,value
2017-07-11T00:02:03.238Z,3.07
2017-07-11T00:04:30.684Z,3.20
2017-07-11T00:06:58.128Z,3.40
2017-07-11T00:09:25.568Z,3.67
2017-07-11T00:11:53.027Z,3.77
2017-07-11T00:14:20.476Z,4.03
2017-07-11T00:16:47.927Z,4.87
2017-07-11T00:19:15.358Z,4.43
2017-07-11T00:21:42.807Z,4.33
2017-07-11T00:24:10.262Z,4.30
2017-07-11T00:26:38.472Z,4.30
2017-07-11T00:29:05.919Z,4.17
2017-07-11T00:31:33.357Z,4.57
2017-07-11T00:34:00.818Z,4.73
2017-07-11T00:36:29.018Z,4.87
2017-07-11T00:38:56.472Z,4.83
2017-07-11T00:41:23.919Z,5.23
2017-07-11T00:43:51.393Z,4.50
2017-07-11T00:49:12.152Z,4.50
2017-07-11T00:51:39.593Z,4.73
2017-07-11T00:54:07.036Z,4.67
2017-07-11T00:56:34.483Z,4.30
2017-07-11T00:59:01.932Z,4.47
2017-07-11T01:01:29.390Z,4.37
2017-07-11T01:03:56.829Z,3.70
2017-07-11T01:06:24.277Z,4.53
2017-07-11T01:08:51.727Z,4.67
2017-07-11T01:11:19.943Z,4.17
2017-07-11T01:13:47.393Z,3.80
2017-07-11T01:16:14.839Z,4.77
2017-07-11T01:18:42.281Z,4.93
2017-07-11T01:21:10.492Z,4.10
2017-07-11T01:23:37.928Z,4.50
2017-07-11T01:26:05.393Z,4.00
2017-07-11T01:28:32.841Z,4.87
2017-07-11T01:31:00.270Z,4.03
2017-07-11T01:33:28.491Z,4.07
2017-07-11T01:35:55.938Z,4.40
2017-07-11T01:38:23.397Z,3.40
2017-07-11T01:40:50.836Z,4.03
2017-07-11T01:43:18.288Z,3.50
2017-07-11T01:48:45.011Z,4.13
2017-07-11T01:51:12.459Z,4.03
2017-07-11T01:53:39.921Z,3.10
2017-07-11T01:56:07.364Z,3.87
2017-07-11T01:58:34.810Z,3.30
2017-07-11T02:01:02.260Z,3.80
2017-07-11T02:03:29.719Z,3.80
2017-07-11T02:08:52.561Z,3.30
2017-07-11T02:11:20.002Z,3.10
2017-07-11T02:13:48.224Z,3.03
2017-07-11T02:16:15.679Z,2.90
2017-07-11T02:18:43.140Z,3.57
2017-07-11T02:21:10.578Z,2.73
2017-07-11T02:23:38.034Z,3.20
2017-07-11T02:26:05.483Z,3.33
2017-07-11T02:28:32.956Z,3.73
2017-07-11T02:31:00.405Z,3.30
2017-07-11T02:33:27.840Z,3.50
2017-07-11T02:35:55.280Z,3.13
2017-07-11T02:38:23.496Z,3.20
2017-07-11T02:40:50.951Z,3.90
2017-07-11T02:43:18.392Z,3.20
2017-07-11T02:48:43.606Z,3.07
2017-07-11T02:51:11.067Z,3.30
2017-07-11T02:53:38.504Z,2.93
2017-07-11T02:56:06.723Z,3.07
2017-07-11T02:58:34.168Z,3.20
2017-07-11T03:01:01.615Z,3.30
2017-07-11T03:03:29.069Z,2.83
2017-07-11T03:05:56.512Z,2.90
2017-07-11T03:08:24.721Z,4.03
2017-07-11T03:10:52.173Z,3.50
2017-07-11T03:13:19.604Z,3.23
2017-07-11T03:15:47.064Z,3.37
2017-07-11T03:18:14.510Z,3.67
2017-07-11T03:20:41.941Z,4.10
2017-07-11T03:23:09.398Z,3.70
2017-07-11T03:25:36.841Z,4.70
2017-07-11T03:28:04.304Z,4.10
2017-07-11T03:30:31.743Z,3.43
2017-07-11T03:32:59.192Z,3.70
2017-07-11T03:35:26.640Z,3.53
2017-07-11T03:37:54.097Z,3.70
2017-07-11T03:40:21.532Z,3.53
2017-07-11T03:42:48.979Z,3.60
2017-07-11T03:45:17.180Z,3.60
2017-07-11T03:47:44.643Z,3.40
2017-07-11T03:50:12.088Z,3.57
2017-07-11T03:52:39.600Z,4.27
2017-07-11T03:55:06.982Z,3.60
2017-07-11T03:57:35.196Z,4.20
2017-07-11T04:00:02.632Z,4.00
2017-07-11T04:02:30.092Z,3.80
2017-07-11T04:04:57.528Z,4.00
2017-07-11T04:07:25.747Z,3.60
2017-07-11T04:09:53.192Z,4.17
2017-07-11T04:12:20.641Z,4.50
2017-07-11T04:14:48.089Z,4.97
2017-07-11T04:17:15.536Z,4.50
2017-07-11T04:19:42.987Z,4.03
2017-07-11T04:22:11.183Z,4.90
2017-07-11T04:24:38.631Z,4.40
2017-07-11T04:27:06.068Z,4.43
2017-07-11T04:29:34.305Z,4.00
2017-07-11T04:32:01.744Z,4.30
2017-07-11T04:34:29.179Z,4.40
2017-07-11T04:36:56.638Z,3.90
2017-07-11T04:39:24.063Z,3.67
2017-07-11T04:41:51.524Z,3.73
2017-07-11T04:44:19.739Z,3.77
2017-07-11T04:47:01.955Z,3.90
2017-07-11T04:49:29.399Z,4.33
2017-07-11T04:51:56.856Z,4.00
2017-07-11T04:54:25.098Z,4.17
2017-07-11T04:56:53.319Z,3.50
2017-07-11T04:59:20.758Z,3.30
2017-07-11T05:01:48.213Z,4.13
2017-07-11T05:04:15.651Z,3.53
2017-07-11T05:06:43.100Z,3.90
2017-07-11T05:09:11.306Z,3.57
2017-07-11T05:11:38.764Z,3.20
2017-07-11T05:14:06.191Z,3.90
2017-07-11T05:16:33.627Z,3.37
2017-07-11T05:19:01.083Z,3.80
2017-07-11T05:21:28.527Z,4.57
2017-07-11T05:23:55.975Z,4.03
2017-07-11T05:26:23.416Z,5.00
2017-07-11T05:28:50.880Z,4.57
2017-07-11T05:31:18.317Z,3.50
2017-07-11T05:33:45.771Z,5.07
2017-07-11T05:36:13.204Z,3.40
2017-07-11T05:38:40.655Z,3.53
2017-07-11T05:41:08.864Z,3.67
2017-07-11T05:43:36.327Z,4.00
2017-07-11T05:46:03.776Z,3.87
2017-07-11T05:48:31.223Z,3.30
2017-07-11T05:50:58.668Z,3.57
2017-07-11T05:53:26.116Z,3.03
2017-07-11T05:55:54.343Z,2.90
2017-07-11T05:58:21.789Z,2.87
2017-07-11T06:00:49.239Z,3.80
2017-07-11T06:03:16.693Z,3.80
2017-07-11T06:05:44.139Z,4.30
2017-07-11T06:08:11.579Z,3.80
2017-07-11T06:10:39.029Z,2.73
2017-07-11T06:13:07.241Z,3.10
2017-07-11T06:15:34.680Z,3.77
2017-07-11T06:18:02.119Z,3.17
2017-07-11T06:20:30.330Z,3.20
2017-07-11T06:22:57.781Z,3.10
2017-07-11T06:25:25.231Z,3.20
2017-07-11T06:27:52.667Z,3.20
2017-07-11T06:30:20.103Z,3.27
2017-07-11T06:32:48.323Z,3.13
2017-07-11T06:35:15.762Z,3.40
2017-07-11T06:37:43.219Z,3.37
2017-07-11T06:40:10.647Z,3.20
2017-07-11T06:42:38.097Z,3.03
2017-07-11T06:45:05.540Z,2.80
2017-07-11T06:47:33.042Z,2.63
2017-07-11T06:50:00.426Z,2.67
2017-07-11T06:52:27.878Z,2.40
2017-07-11T06:54:55.328Z,2.70
2017-07-11T06:57:22.797Z,3.23
2017-07-11T06:59:50.231Z,3.53
2017-07-11T07:02:17.689Z,2.50
2017-07-11T07:04:45.130Z,2.63
2017-07-11T07:07:13.344Z,4.20
2017-07-11T07:09:40.787Z,2.90
2017-07-11T07:12:08.224Z,2.80
2017-07-11T07:14:35.669Z,3.20
2017-07-11T07:17:03.870Z,3.00
2017-07-11T07:19:31.334Z,2.70
2017-07-11T07:21:58.774Z,2.80
2017-07-11T07:24:26.219Z,3.07
2017-07-11T07:26:53.666Z,3.10
2017-07-11T07:29:21.879Z,3.30
2017-07-11T07:31:49.316Z,2.93
2017-07-11T07:34:16.775Z,2.90
2017-07-11T07:36:44.215Z,3.00
2017-07-11T07:39:12.439Z,3.23
2017-07-11T07:41:39.887Z,3.43
2017-07-11T07:44:07.341Z,2.67
2017-07-11T07:46:34.780Z,3.37
2017-07-11T07:49:02.240Z,3.57
2017-07-11T07:51:29.681Z,2.60
2017-07-11T07:53:57.883Z,3.17
2017-07-11T07:56:25.335Z,2.83
2017-07-11T07:58:52.770Z,3.90
2017-07-11T08:01:20.988Z,3.33
2017-07-11T08:03:48.432Z,3.20
2017-07-11T08:06:15.887Z,3.63
2017-07-11T08:08:43.331Z,3.53
2017-07-11T08:11:10.780Z,2.60
2017-07-11T08:13:38.230Z,2.47
2017-07-11T08:16:13.551Z,2.17
2017-07-11T08:18:40.998Z,1.97
2017-07-11T08:21:08.446Z,2.63
2017-07-11T08:23:35.895Z,2.67
2017-07-11T08:26:03.343Z,2.27
2017-07-11T08:28:30.783Z,2.33
2017-07-11T08:30:58.244Z,2.27
2017-07-11T08:33:25.696Z,2.50
2017-07-11T08:35:53.146Z,1.93
2017-07-11T08:38:20.594Z,2.23
2017-07-11T08:40:48.027Z,2.50
2017-07-11T08:43:16.249Z,2.57
2017-07-11T08:45:43.698Z,2.10
2017-07-11T08:48:11.154Z,2.20
2017-07-11T08:50:38.591Z,2.13
2017-07-11T08:53:06.042Z,2.40
2017-07-11T08:55:33.479Z,2.17
2017-07-11T08:58:01.691Z,2.13
2017-07-11T09:00:29.131Z,2.67
2017-07-11T09:02:56.583Z,2.27
2017-07-11T09:05:24.020Z,2.60
2017-07-11T09:07:52.235Z,2.53
2017-07-11T09:10:19.677Z,2.17
2017-07-11T09:12:47.131Z,2.13
2017-07-11T09:15:14.573Z,2.10
2017-07-11T09:17:42.790Z,2.03
2017-07-11T09:20:10.228Z,2.30
2017-07-11T09:22:37.663Z,2.23
2017-07-11T09:25:05.878Z,1.93
2017-07-11T09:27:33.319Z,2.40
2017-07-11T09:30:00.778Z,1.60
2017-07-11T09:32:28.208Z,2.37
2017-07-11T09:34:55.659Z,2.03
2017-07-11T09:37:23.859Z,2.33
2017-07-11T09:39:51.308Z,1.90
2017-07-11T09:42:18.752Z,2.57
2017-07-11T09:44:46.969Z,2.10
2017-07-11T09:47:14.406Z,2.00
2017-07-11T09:49:41.861Z,2.07
2017-07-11T09:52:09.296Z,2.00
2017-07-11T09:54:37.517Z,2.70
2017-07-11T09:57:04.961Z,2.10
2017-07-11T09:59:32.392Z,1.83
2017-07-11T10:02:00.608Z,2.53
2017-07-11T10:04:28.049Z,1.90
2017-07-11T10:06:55.508Z,1.90
2017-07-11T10:09:22.948Z,2.03
2017-07-11T10:11:50.389Z,1.93
2017-07-11T10:14:18.598Z,2.37
2017-07-11T10:16:46.046Z,1.80
2017-07-11T10:19:13.487Z,2.07
2017-07-11T10:21:40.961Z,1.60
2017-07-11T10:24:08.399Z,2.00
2017-07-11T10:26:35.835Z,1.87
2017-07-11T10:29:03.276Z,2.07
2017-07-11T10:31:30.724Z,2.30
2017-07-11T10:33:58.173Z,1.77
2017-07-11T10:36:25.608Z,1.70
2017-07-11T10:38:53.065Z,1.80
2017-07-11T10:41:20.508Z,2.10
2017-07-11T10:43:47.959Z,1.80
2017-07-11T10:46:15.397Z,2.03
2017-07-11T10:48:43.610Z,1.80
2017-07-11T10:51:11.049Z,1.77
2017-07-11T10:53:38.515Z,1.63
2017-07-11T10:56:05.947Z,2.10
2017-07-11T10:58:34.170Z,1.70
2017-07-11T11:01:01.616Z,1.60
2017-07-11T11:03:29.067Z,1.90
2017-07-11T11:05:56.512Z,2.00
2017-07-11T11:08:23.954Z,1.70
2017-07-11T11:10:51.404Z,2.20
2017-07-11T11:13:19.612Z,1.80
2017-07-11T11:15:47.059Z,1.80
2017-07-11T11:18:14.500Z,2.00
2017-07-11T11:20:41.956Z,1.70
2017-07-11T11:23:09.394Z,2.00
2017-07-11T11:25:37.616Z,2.10
2017-07-11T11:28:05.056Z,1.63
2017-07-11T11:30:32.500Z,1.50
2017-07-11T11:32:59.943Z,1.77
2017-07-11T11:35:28.160Z,1.60
2017-07-11T11:37:55.610Z,1.50
2017-07-11T11:40:23.061Z,1.63
2017-07-11T11:42:50.501Z,1.60
2017-07-11T11:45:17.972Z,1.73
2017-07-11T11:47:45.402Z,1.60
2017-07-11T11:50:13.608Z,1.53
2017-07-11T11:52:41.073Z,1.50
2017-07-11T11:55:08.511Z,1.57
2017-07-11T11:57:35.956Z,1.77
2017-07-11T12:00:04.155Z,1.60
2017-07-11T12:02:31.609Z,1.77
2017-07-11T12:04:59.053Z,1.63
2017-07-11T12:07:26.500Z,1.53
2017-07-11T12:09:54.707Z,1.97
2017-07-11T12:12:22.158Z,1.50
2017-07-11T12:14:49.600Z,1.70
2017-07-11T12:17:17.055Z,1.77
2017-07-11T12:19:44.496Z,1.50
2017-07-11T12:22:12.719Z,1.70
2017-07-11T12:24:40.164Z,1.80
2017-07-11T12:27:07.612Z,1.60
2017-07-11T12:29:35.048Z,1.63
2017-07-11T12:32:02.508Z,1.80
2017-07-11T12:34:29.940Z,1.90
2017-07-11T12:36:57.395Z,1.90
2017-07-11T12:39:24.832Z,1.43
2017-07-11T12:41:52.272Z,2.13
2017-07-11T12:44:19.727Z,1.50
2017-07-11T12:46:50.823Z,1.60
2017-07-11T12:49:19.039Z,1.70
2017-07-11T12:51:46.484Z,1.50
2017-07-11T12:54:13.932Z,1.90
2017-07-11T12:56:41.372Z,1.57
2017-07-11T12:59:09.597Z,2.07
2017-07-11T13:01:37.039Z,1.53
2017-07-11T13:04:04.492Z,2.10
2017-07-11T13:06:31.935Z,1.57
2017-07-11T13:08:59.388Z,1.70
2017-07-11T13:11:27.040Z,1.87
2017-07-11T13:13:54.283Z,1.80
2017-07-11T13:16:22.495Z,1.83
2017-07-11T13:18:49.953Z,1.80
2017-07-11T13:21:17.395Z,1.70
2017-07-11T13:23:44.844Z,1.90
2017-07-11T13:26:12.292Z,1.93
2017-07-11T13:28:39.732Z,1.80
2017-07-11T13:31:07.943Z,1.77
2017-07-11T13:33:35.382Z,1.60
2017-07-11T13:36:02.836Z,1.83
2017-07-11T13:38:30.275Z,1.70
2017-07-11T13:40:58.498Z,1.70
2017-07-11T13:43:25.931Z,2.17
2017-07-11T13:45:53.383Z,1.63
2017-07-11T13:48:20.820Z,1.50
2017-07-11T13:50:49.046Z,1.90
2017-07-11T13:53:16.498Z,1.93
2017-07-11T13:55:43.958Z,1.93
2017-07-11T13:58:11.384Z,1.70
2017-07-11T14:00:38.832Z,1.93
2017-07-11T14:03:07.039Z,1.93
2017-07-11T14:05:34.496Z,2.40
2017-07-11T14:08:01.933Z,2.13
2017-07-11T14:10:29.380Z,2.40
2017-07-11T14:12:57.582Z,2.10
2017-07-11T14:15:25.056Z,2.50
2017-07-11T14:17:52.501Z,2.40
2017-07-11T14:20:19.947Z,1.83
2017-07-11T14:22:47.387Z,2.20
2017-07-11T14:25:14.833Z,2.50
2017-07-11T14:27:43.090Z,2.43
2017-07-11T14:30:10.516Z,2.00
2017-07-11T14:32:37.964Z,2.47
2017-07-11T14:35:05.403Z,2.20
2017-07-11T14:37:32.862Z,2.17
2017-07-11T14:40:00.294Z,2.27
2017-07-11T14:42:28.511Z,2.63
2017-07-11T14:44:55.951Z,3.23
2017-07-11T14:47:23.405Z,3.70
2017-07-11T14:49:50.839Z,4.57
2017-07-11T14:52:19.064Z,5.17
2017-07-11T14:54:46.495Z,5.30
2017-07-11T14:57:13.944Z,5.40
2017-07-11T14:59:41.385Z,5.90
2017-07-11T15:02:09.604Z,6.40
2017-07-11T15:04:37.050Z,7.30
2017-07-11T15:07:04.489Z,6.20
2017-07-11T15:09:31.941Z,5.40
2017-07-11T15:11:59.382Z,6.00
2017-07-11T15:14:26.832Z,6.57
2017-07-11T15:16:54.267Z,5.80
2017-07-11T15:19:21.716Z,5.97
2017-07-11T15:21:49.157Z,4.80
2017-07-11T15:24:16.672Z,5.60
2017-07-11T15:26:44.048Z,3.50
2017-07-11T15:29:11.499Z,4.50
2017-07-11T15:31:38.940Z,3.90
2017-07-11T15:34:07.160Z,4.07
2017-07-11T15:36:34.596Z,4.37
2017-07-11T15:39:02.043Z,4.33
2017-07-11T15:41:29.484Z,3.67
2017-07-11T15:43:57.716Z,3.93
2017-07-11T15:46:25.160Z,3.43
2017-07-11T15:48:52.606Z,3.30
2017-07-11T15:51:20.052Z,3.10
2017-07-11T15:53:47.494Z,2.60
2017-07-11T15:56:15.700Z,3.70
2017-07-11T15:58:43.136Z,3.00
2017-07-11T16:01:10.592Z,2.83
2017-07-11T16:03:38.044Z,2.73
2017-07-11T16:06:05.483Z,2.77
2017-07-11T16:08:33.683Z,2.60
2017-07-11T16:11:01.136Z,3.10
2017-07-11T16:13:28.579Z,2.67
2017-07-11T16:15:56.796Z,2.93
2017-07-11T16:18:24.232Z,2.80
2017-07-11T16:20:51.684Z,2.73
2017-07-11T16:23:19.123Z,3.33
2017-07-11T16:25:47.340Z,2.87
2017-07-11T16:28:14.784Z,2.93
2017-07-11T16:30:42.225Z,3.30
2017-07-11T16:33:09.673Z,2.10
2017-07-11T16:35:37.107Z,2.00
2017-07-11T16:38:04.585Z,3.00
2017-07-11T16:40:32.031Z,2.50
2017-07-11T16:43:00.254Z,3.03
2017-07-11T16:45:27.702Z,2.90
2017-07-11T16:47:55.156Z,2.73
2017-07-11T16:50:22.596Z,2.90
2017-07-11T16:52:50.043Z,2.60
2017-07-11T16:55:17.487Z,2.87
2017-07-11T16:57:45.704Z,2.63
2017-07-11T17:00:13.147Z,2.90
2017-07-11T17:02:40.599Z,3.37
2017-07-11T17:05:08.032Z,2.63
2017-07-11T17:07:36.257Z,3.30
2017-07-11T17:10:03.697Z,2.70
2017-07-11T17:12:31.134Z,2.50
2017-07-11T17:14:58.590Z,2.73
2017-07-11T17:17:26.024Z,2.27
2017-07-11T17:19:54.247Z,2.73
2017-07-11T17:22:21.679Z,2.50
2017-07-11T17:24:49.143Z,2.80
2017-07-11T17:27:16.575Z,2.73
2017-07-11T17:29:44.797Z,2.70
2017-07-11T17:32:12.239Z,2.50
2017-07-11T17:34:39.689Z,2.30
2017-07-11T17:37:07.132Z,2.63
2017-07-11T17:39:34.581Z,2.70
2017-07-11T17:42:02.784Z,2.77
2017-07-11T17:44:30.231Z,2.60
2017-07-11T17:47:01.057Z,2.43
2017-07-11T17:49:28.527Z,3.13
2017-07-11T17:51:55.965Z,2.33
2017-07-11T17:54:23.396Z,2.20
2017-07-11T17:56:50.847Z,2.60
2017-07-11T17:59:18.279Z,2.00
2017-07-11T18:01:45.732Z,2.20
2017-07-11T18:04:13.177Z,2.43
2017-07-11T18:06:40.619Z,2.50
2017-07-11T18:09:08.057Z,2.10
2017-07-11T18:11:36.268Z,2.00
2017-07-11T18:14:03.707Z,2.20
2017-07-11T18:16:31.163Z,2.17
2017-07-11T18:18:58.592Z,2.37
2017-07-11T18:21:26.817Z,2.40
2017-07-11T18:23:54.257Z,2.33
2017-07-11T18:26:21.710Z,2.47
2017-07-11T18:28:49.154Z,2.57
2017-07-11T18:31:17.388Z,2.90
2017-07-11T18:33:44.828Z,2.27
2017-07-11T18:36:12.272Z,2.70
2017-07-11T18:38:39.719Z,2.53
2017-07-11T18:41:07.157Z,3.20
2017-07-11T18:43:34.617Z,3.00
2017-07-11T18:46:05.187Z,2.83
2017-07-11T18:48:32.637Z,2.57
2017-07-11T18:51:00.081Z,2.73
2017-07-11T18:53:27.551Z,2.80
2017-07-11T18:55:54.976Z,3.67
2017-07-11T18:58:22.423Z,2.97
2017-07-11T19:00:50.632Z,2.90
2017-07-11T19:03:18.087Z,3.50
2017-07-11T19:05:45.532Z,3.60
2017-07-11T19:08:12.985Z,3.90
2017-07-11T19:10:40.420Z,3.30
2017-07-11T19:13:08.640Z,3.53
2017-07-11T19:15:36.075Z,3.47
2017-07-11T19:18:03.524Z,3.73
2017-07-11T19:20:30.975Z,4.30
2017-07-11T19:22:58.457Z,4.67
2017-07-11T19:25:25.861Z,4.07
2017-07-11T19:27:53.300Z,4.10
2017-07-11T19:30:20.760Z,4.50
2017-07-11T19:32:48.204Z,4.27
2017-07-11T19:35:15.658Z,4.37
2017-07-11T19:37:43.100Z,4.80
2017-07-11T19:40:10.547Z,4.50
2017-07-11T19:42:37.992Z,4.50
2017-07-11T19:45:05.440Z,5.37
2017-07-11T19:47:32.877Z,4.57
2017-07-11T19:50:00.335Z,4.90
2017-07-11T19:52:27.780Z,4.80
2017-07-11T19:54:55.232Z,4.80
2017-07-11T19:57:22.701Z,4.80
2017-07-11T19:59:50.151Z,4.80
2017-07-11T20:02:17.593Z,4.27
2017-07-11T20:04:45.023Z,4.00
2017-07-11T20:07:12.471Z,4.33
2017-07-11T20:09:39.912Z,3.90
2017-07-11T20:12:07.376Z,3.60
2017-07-11T20:14:34.809Z,3.33
2017-07-11T20:17:02.256Z,2.73
2017-07-11T20:19:29.696Z,3.17
2017-07-11T20:21:57.139Z,2.40
2017-07-11T20:24:24.580Z,2.20
2017-07-11T20:26:52.035Z,2.50
2017-07-11T20:29:19.494Z,2.80
2017-07-11T20:31:46.939Z,2.30
2017-07-11T20:34:14.375Z,1.97
2017-07-11T20:36:41.846Z,2.27
2017-07-11T20:39:09.283Z,2.10
2017-07-11T20:41:37.489Z,1.80
2017-07-11T20:44:04.946Z,2.30
2017-07-11T20:46:36.223Z,2.50
2017-07-11T20:49:03.675Z,2.10
2017-07-11T20:51:31.124Z,2.23
2017-07-11T20:53:58.584Z,2.70
2017-07-11T20:56:26.029Z,2.30
2017-07-11T20:58:53.491Z,1.90
2017-07-11T21:01:20.937Z,2.43
2017-07-11T21:03:48.390Z,2.30
2017-07-11T21:06:15.819Z,2.47
2017-07-11T21:08:44.040Z,2.43
2017-07-11T21:11:11.482Z,2.30
2017-07-11T21:13:38.934Z,2.17
2017-07-11T21:16:06.367Z,2.60
2017-07-11T21:18:33.827Z,2.27
2017-07-11T21:21:01.271Z,2.30
2017-07-11T21:23:28.722Z,2.50
2017-07-11T21:25:56.155Z,1.90
2017-07-11T21:28:23.600Z,2.77
2017-07-11T21:30:51.048Z,2.83
2017-07-11T21:33:18.487Z,2.57
2017-07-11T21:35:45.947Z,2.60
2017-07-11T21:38:13.383Z,2.40
2017-07-11T21:40:40.831Z,2.60
2017-07-11T21:43:08.272Z,2.63
2017-07-11T21:45:36.491Z,2.87
2017-07-11T21:48:03.931Z,3.20
2017-07-11T21:50:31.384Z,2.90
2017-07-11T21:52:58.823Z,3.10
2017-07-11T21:55:26.268Z,2.43
2017-07-11T21:57:54.480Z,2.80
2017-07-11T22:00:21.931Z,3.73
2017-07-11T22:02:49.381Z,3.13
2017-07-11T22:05:16.851Z,3.13
2017-07-11T22:07:44.295Z,2.13
2017-07-11T22:10:11.731Z,3.43
2017-07-11T22:12:39.180Z,3.20
2017-07-11T22:15:06.632Z,3.60
2017-07-11T22:17:34.075Z,3.80
2017-07-11T22:20:01.514Z,3.77
2017-07-11T22:22:28.964Z,3.20
2017-07-11T22:24:56.407Z,3.57
2017-07-11T22:27:23.864Z,3.20
2017-07-11T22:29:51.299Z,3.83
2017-07-11T22:32:18.751Z,3.60
2017-07-11T22:34:46.964Z,3.80
2017-07-11T22:37:14.420Z,3.80
2017-07-11T22:39:41.861Z,3.80
2017-07-11T22:42:09.308Z,4.13
2017-07-11T22:44:36.740Z,4.27
2017-07-11T22:47:04.958Z,3.60
2017-07-11T22:49:32.403Z,4.40
2017-07-11T22:51:59.847Z,4.07
2017-07-11T22:54:27.291Z,4.20
2017-07-11T22:56:54.724Z,3.97
2017-07-11T22:59:22.168Z,4.27
2017-07-11T23:01:49.611Z,4.20
2017-07-11T23:04:17.064Z,4.80
2017-07-11T23:06:44.503Z,4.40
2017-07-11T23:09:11.948Z,4.17
2017-07-11T23:11:39.384Z,4.07
2017-07-11T23:14:06.831Z,4.60
2017-07-11T23:16:34.290Z,4.70
2017-07-11T23:19:01.734Z,4.70
2017-07-11T23:21:29.172Z,4.90
2017-07-11T23:23:56.628Z,4.40
2017-07-11T23:26:24.064Z,3.90
2017-07-11T23:28:51.514Z,4.20
2017-07-11T23:31:18.948Z,4.03
2017-07-11T23:33:47.168Z,4.10
2017-07-11T23:36:14.609Z,3.67
2017-07-11T23:38:42.049Z,4.63
2017-07-11T23:41:09.491Z,4.27
2017-07-11T23:43:37.699Z,3.70
2017-07-11T23:46:05.139Z,3.90
2017-07-11T23:48:32.575Z,4.03
2017-07-11T23:51:00.029Z,4.40
2017-07-11T23:53:27.463Z,4.17
2017-07-11T23:55:54.912Z,4.17
2017-07-11T23:58:22.347Z,4.17
