createdAt,value
2018-12-17T00:02:22.776Z,-2.00
2018-12-17T00:04:51.483Z,-2.10
2018-12-17T00:07:19.951Z,-2.10
2018-12-17T00:09:48.859Z,-2.10
2018-12-17T00:12:18.041Z,-2.00
2018-12-17T00:14:46.337Z,-2.00
2018-12-17T00:17:15.001Z,-2.10
2018-12-17T00:19:43.606Z,-2.10
2018-12-17T00:22:11.970Z,-2.20
2018-12-17T00:24:40.443Z,-2.10
2018-12-17T00:27:08.945Z,-1.90
2018-12-17T00:29:37.575Z,-1.90
2018-12-17T00:32:06.299Z,-1.80
2018-12-17T00:34:34.918Z,-1.80
2018-12-17T00:37:03.497Z,-1.70
2018-12-17T00:39:31.750Z,-1.70
2018-12-17T00:42:00.324Z,-1.70
2018-12-17T00:44:28.673Z,-1.70
2018-12-17T00:46:57.046Z,-1.70
2018-12-17T00:49:25.450Z,-1.70
2018-12-17T00:51:54.025Z,-1.70
2018-12-17T00:54:22.746Z,-1.80
2018-12-17T00:56:51.076Z,-1.90
2018-12-17T00:59:19.597Z,-2.00
2018-12-17T01:01:48.108Z,-2.00
2018-12-17T01:04:16.536Z,-2.00
2018-12-17T01:06:45.289Z,-2.00
2018-12-17T01:09:14.781Z,-2.00
2018-12-17T01:11:43.291Z,-2.00
2018-12-17T01:14:11.585Z,-1.90
2018-12-17T01:16:40.342Z,-1.90
2018-12-17T01:19:09.145Z,-1.80
2018-12-17T01:21:38.002Z,-1.70
2018-12-17T01:24:06.434Z,-1.80
2018-12-17T01:26:34.928Z,-1.80
2018-12-17T01:29:03.481Z,-1.80
2018-12-17T01:31:32.256Z,-1.90
2018-12-17T01:34:00.762Z,-2.00
2018-12-17T01:36:30.279Z,-2.10
2018-12-17T01:38:59.059Z,-2.10
2018-12-17T01:41:27.547Z,-2.00
2018-12-17T01:43:56.167Z,-2.00
2018-12-17T01:46:25.735Z,-2.00
2018-12-17T01:48:54.191Z,-2.00
2018-12-17T01:51:23.192Z,-1.90
2018-12-17T01:53:52.692Z,-1.90
2018-12-17T01:56:21.306Z,-2.00
2018-12-17T01:58:49.832Z,-2.00
2018-12-17T02:01:18.401Z,-2.10
2018-12-17T02:03:46.875Z,-2.00
2018-12-17T02:06:15.620Z,-2.00
2018-12-17T02:08:45.148Z,-2.10
2018-12-17T02:11:13.674Z,-2.10
2018-12-17T02:13:42.647Z,-2.10
2018-12-17T02:16:12.920Z,-2.10
2018-12-17T02:18:41.505Z,-2.20
2018-12-17T02:21:10.294Z,-2.30
2018-12-17T02:23:38.889Z,-2.40
2018-12-17T02:26:07.386Z,-2.50
2018-12-17T02:28:36.254Z,-2.50
2018-12-17T02:31:04.989Z,-2.50
2018-12-17T02:33:34.254Z,-2.50
2018-12-17T02:38:53.538Z,-2.40
2018-12-17T02:41:21.721Z,-2.20
2018-12-17T02:43:50.068Z,-2.10
2018-12-17T02:46:18.749Z,-2.00
2018-12-17T02:48:47.355Z,-1.90
2018-12-17T02:51:16.080Z,-1.80
2018-12-17T02:53:44.454Z,-1.70
2018-12-17T02:56:14.131Z,-1.50
2018-12-17T02:58:44.117Z,-1.50
2018-12-17T03:01:13.576Z,-1.40
2018-12-17T03:03:43.342Z,-1.40
2018-12-17T03:06:12.666Z,-1.30
2018-12-17T03:08:41.068Z,-1.30
2018-12-17T03:11:10.559Z,-1.30
2018-12-17T03:13:39.263Z,-1.30
2018-12-17T03:16:07.924Z,-1.30
2018-12-17T03:18:36.675Z,-1.40
2018-12-17T03:21:04.866Z,-1.40
2018-12-17T03:23:33.052Z,-1.40
2018-12-17T03:26:01.419Z,-1.40
2018-12-17T03:28:29.912Z,-1.40
2018-12-17T03:30:58.636Z,-1.40
2018-12-17T03:33:28.518Z,-1.40
2018-12-17T03:35:57.008Z,-1.40
2018-12-17T03:38:25.519Z,-1.50
2018-12-17T03:40:54.358Z,-1.60
2018-12-17T03:43:23.128Z,-1.40
2018-12-17T03:45:51.477Z,-1.40
2018-12-17T03:48:20.239Z,-1.50
2018-12-17T03:50:49.037Z,-1.70
2018-12-17T03:53:17.444Z,-1.80
2018-12-17T03:55:46.733Z,-1.90
2018-12-17T03:58:15.894Z,-2.00
2018-12-17T04:00:44.296Z,-2.00
2018-12-17T04:03:12.860Z,-2.10
2018-12-17T04:05:41.973Z,-2.20
2018-12-17T04:08:10.727Z,-2.20
2018-12-17T04:10:39.976Z,-2.20
2018-12-17T04:13:08.749Z,-2.30
2018-12-17T04:15:37.359Z,-2.30
2018-12-17T04:18:05.709Z,-2.30
2018-12-17T04:20:34.208Z,-2.30
2018-12-17T04:23:02.765Z,-2.30
2018-12-17T04:25:31.221Z,-2.30
2018-12-17T04:28:00.402Z,-2.30
2018-12-17T04:30:29.170Z,-2.20
2018-12-17T04:32:58.268Z,-2.20
2018-12-17T04:35:26.712Z,-2.10
2018-12-17T04:37:55.222Z,-2.10
2018-12-17T04:40:24.074Z,-2.10
2018-12-17T04:42:52.850Z,-2.10
2018-12-17T04:45:21.690Z,-2.00
2018-12-17T04:47:50.330Z,-2.00
2018-12-17T04:50:19.143Z,-1.90
2018-12-17T04:52:48.129Z,-1.90
2018-12-17T04:55:17.121Z,-1.90
2018-12-17T04:57:46.336Z,-1.90
2018-12-17T05:00:14.975Z,-1.80
2018-12-17T05:02:43.366Z,-1.70
2018-12-17T05:05:12.359Z,-1.70
2018-12-17T05:07:41.038Z,-1.70
2018-12-17T05:10:09.774Z,-1.60
2018-12-17T05:12:38.439Z,-1.50
2018-12-17T05:15:07.067Z,-1.40
2018-12-17T05:17:35.580Z,-1.30
2018-12-17T05:20:05.035Z,-1.30
2018-12-17T05:22:34.190Z,-1.20
2018-12-17T05:25:02.804Z,-1.00
2018-12-17T05:27:31.392Z,-0.90
2018-12-17T05:29:59.997Z,-0.90
2018-12-17T05:32:31.356Z,-0.80
2018-12-17T05:35:00.998Z,-0.70
2018-12-17T05:37:30.414Z,-0.70
2018-12-17T05:39:59.816Z,-0.80
2018-12-17T05:42:30.247Z,-0.70
2018-12-17T05:44:58.741Z,-0.70
2018-12-17T05:47:27.422Z,-0.80
2018-12-17T05:49:55.797Z,-0.80
2018-12-17T05:52:24.204Z,-0.80
2018-12-17T05:54:52.660Z,-0.80
2018-12-17T05:57:21.315Z,-0.70
2018-12-17T05:59:49.941Z,-0.80
2018-12-17T06:02:18.772Z,-0.80
2018-12-17T06:04:46.943Z,-0.70
2018-12-17T06:07:15.261Z,-0.70
2018-12-17T06:09:43.957Z,-0.70
2018-12-17T06:12:12.304Z,-0.70
2018-12-17T06:14:40.668Z,-0.60
2018-12-17T06:17:09.176Z,-0.60
2018-12-17T06:19:38.400Z,-0.60
2018-12-17T06:22:06.789Z,-0.70
2018-12-17T06:24:35.169Z,-0.70
2018-12-17T06:27:03.958Z,-0.70
2018-12-17T06:29:35.538Z,-0.70
2018-12-17T06:32:03.981Z,-0.60
2018-12-17T06:34:32.658Z,-0.60
2018-12-17T06:37:01.523Z,-0.50
2018-12-17T06:39:30.006Z,-0.50
2018-12-17T06:41:58.669Z,-0.50
2018-12-17T06:44:27.200Z,-0.60
2018-12-17T06:46:55.688Z,-0.60
2018-12-17T06:49:24.076Z,-0.70
2018-12-17T06:51:53.176Z,-0.70
2018-12-17T06:54:22.245Z,-0.70
2018-12-17T06:56:50.568Z,-0.70
2018-12-17T06:59:19.002Z,-0.70
2018-12-17T07:01:48.291Z,-0.80
2018-12-17T07:04:16.618Z,-0.70
2018-12-17T07:06:44.984Z,-0.70
2018-12-17T07:09:13.525Z,-0.60
2018-12-17T07:11:43.184Z,-0.60
2018-12-17T07:14:11.433Z,-0.50
2018-12-17T07:16:39.888Z,-0.60
2018-12-17T07:19:08.408Z,-0.60
2018-12-17T07:21:36.659Z,-0.50
2018-12-17T07:24:04.970Z,-0.50
2018-12-17T07:26:33.177Z,-0.50
2018-12-17T07:29:02.468Z,-0.50
2018-12-17T07:31:30.741Z,-0.40
2018-12-17T07:34:00.228Z,-0.40
2018-12-17T07:36:28.590Z,-0.30
2018-12-17T07:38:57.106Z,-0.20
2018-12-17T07:41:25.403Z,-0.20
2018-12-17T07:43:53.815Z,-0.20
2018-12-17T07:46:22.155Z,-0.10
2018-12-17T07:48:50.712Z,0.00
2018-12-17T07:51:19.117Z,0.20
2018-12-17T07:53:47.840Z,0.10
2018-12-17T07:56:16.259Z,0.10
2018-12-17T07:58:44.733Z,0.10
2018-12-17T08:01:13.111Z,0.20
2018-12-17T08:03:41.532Z,0.10
2018-12-17T08:06:09.858Z,0.20
2018-12-17T08:08:38.073Z,0.40
2018-12-17T08:11:06.497Z,0.50
2018-12-17T08:13:35.013Z,0.60
2018-12-17T08:16:03.482Z,0.70
2018-12-17T08:18:31.881Z,0.80
2018-12-17T08:21:00.140Z,0.80
2018-12-17T08:23:29.514Z,0.90
2018-12-17T08:26:04.145Z,0.90
2018-12-17T08:28:32.626Z,0.90
2018-12-17T08:31:00.982Z,1.00
2018-12-17T08:33:29.672Z,1.10
2018-12-17T08:35:58.072Z,1.20
2018-12-17T08:38:27.255Z,1.30
2018-12-17T08:40:55.637Z,1.30
2018-12-17T08:43:23.993Z,1.40
2018-12-17T08:45:52.540Z,1.50
2018-12-17T08:48:20.795Z,1.60
2018-12-17T08:50:49.173Z,1.70
2018-12-17T08:53:17.534Z,1.80
2018-12-17T08:55:46.920Z,1.90
2018-12-17T08:58:15.501Z,1.90
2018-12-17T09:00:43.845Z,2.00
2018-12-17T09:03:12.537Z,2.10
2018-12-17T09:05:41.342Z,2.20
2018-12-17T09:08:09.592Z,2.30
2018-12-17T09:10:38.012Z,2.50
2018-12-17T09:13:06.307Z,2.60
2018-12-17T09:15:34.715Z,2.70
2018-12-17T09:18:03.211Z,2.80
2018-12-17T09:20:31.568Z,2.90
2018-12-17T09:22:59.916Z,3.00
2018-12-17T09:25:28.153Z,3.00
2018-12-17T09:27:56.430Z,3.10
2018-12-17T09:30:24.776Z,3.20
2018-12-17T09:32:53.432Z,3.20
2018-12-17T09:35:21.821Z,3.30
2018-12-17T09:37:50.541Z,3.50
2018-12-17T09:40:18.911Z,3.50
2018-12-17T09:42:47.152Z,3.60
2018-12-17T09:45:15.461Z,3.60
2018-12-17T09:47:43.866Z,3.50
2018-12-17T09:50:12.181Z,3.50
2018-12-17T09:52:40.804Z,3.70
2018-12-17T09:55:09.403Z,3.90
2018-12-17T09:57:38.971Z,4.20
2018-12-17T10:00:07.845Z,4.40
2018-12-17T10:02:37.579Z,4.20
2018-12-17T10:05:06.163Z,4.10
2018-12-17T10:07:34.534Z,4.10
2018-12-17T10:10:03.139Z,4.00
2018-12-17T10:12:31.367Z,4.00
2018-12-17T10:14:59.656Z,4.00
2018-12-17T10:17:27.921Z,4.00
2018-12-17T10:19:56.448Z,4.00
2018-12-17T10:22:25.493Z,4.10
2018-12-17T10:24:55.058Z,4.20
2018-12-17T10:27:23.225Z,4.30
2018-12-17T10:29:53.459Z,4.50
2018-12-17T10:32:21.644Z,4.70
2018-12-17T10:34:50.531Z,4.90
2018-12-17T10:37:18.827Z,4.90
2018-12-17T10:39:47.144Z,5.00
2018-12-17T10:42:15.401Z,5.10
2018-12-17T10:44:43.640Z,5.00
2018-12-17T10:47:12.128Z,5.10
2018-12-17T10:49:42.362Z,5.30
2018-12-17T10:52:11.581Z,5.40
2018-12-17T10:54:39.825Z,5.50
2018-12-17T10:57:09.283Z,5.50
2018-12-17T10:59:37.755Z,5.60
2018-12-17T11:02:13.156Z,5.70
2018-12-17T11:04:47.340Z,5.80
2018-12-17T11:07:15.612Z,6.00
2018-12-17T11:09:43.993Z,6.30
2018-12-17T11:12:12.297Z,6.60
2018-12-17T11:14:41.267Z,6.80
2018-12-17T11:17:09.774Z,6.90
2018-12-17T11:19:38.349Z,7.00
2018-12-17T11:22:06.643Z,7.10
2018-12-17T11:24:36.563Z,7.20
2018-12-17T11:27:05.093Z,7.20
2018-12-17T11:29:33.381Z,7.20
2018-12-17T11:32:01.873Z,7.00
2018-12-17T11:34:30.216Z,6.90
2018-12-17T11:36:58.573Z,6.80
2018-12-17T11:39:26.741Z,6.70
2018-12-17T11:41:55.154Z,6.50
2018-12-17T11:44:23.388Z,6.30
2018-12-17T11:46:51.661Z,6.30
2018-12-17T11:49:19.873Z,6.30
2018-12-17T11:51:48.077Z,6.30
2018-12-17T11:54:16.396Z,6.30
2018-12-17T11:58:26.187Z,6.20
2018-12-17T12:01:00.060Z,6.10
2018-12-17T12:03:28.461Z,5.80
2018-12-17T12:05:56.684Z,5.60
2018-12-17T12:08:25.041Z,5.50
2018-12-17T12:10:54.295Z,5.50
2018-12-17T12:13:22.584Z,5.50
2018-12-17T12:15:50.878Z,5.40
2018-12-17T12:18:19.095Z,5.30
2018-12-17T12:20:47.526Z,5.30
2018-12-17T12:23:15.769Z,5.30
2018-12-17T12:25:43.985Z,5.20
2018-12-17T12:28:12.273Z,5.10
2018-12-17T12:30:40.504Z,5.10
2018-12-17T12:33:08.822Z,5.10
2018-12-17T12:35:37.248Z,5.10
2018-12-17T12:38:05.517Z,5.20
2018-12-17T12:40:33.792Z,5.30
2018-12-17T12:43:02.036Z,5.40
2018-12-17T12:45:30.448Z,5.40
2018-12-17T12:47:58.921Z,5.50
2018-12-17T12:50:27.300Z,5.50
2018-12-17T12:52:55.716Z,5.60
2018-12-17T12:55:24.001Z,5.70
2018-12-17T12:57:52.344Z,5.90
2018-12-17T13:00:20.669Z,6.00
2018-12-17T13:02:48.961Z,6.00
2018-12-17T13:05:17.273Z,6.00
2018-12-17T13:07:45.675Z,6.00
2018-12-17T13:10:14.029Z,5.80
2018-12-17T13:12:42.338Z,5.70
2018-12-17T13:15:10.648Z,5.70
2018-12-17T13:17:38.953Z,5.70
2018-12-17T13:20:08.908Z,5.60
2018-12-17T13:22:37.124Z,5.60
2018-12-17T13:25:07.645Z,5.50
2018-12-17T13:27:36.018Z,5.50
2018-12-17T13:30:05.366Z,5.40
2018-12-17T13:32:33.659Z,5.30
2018-12-17T13:35:01.924Z,5.00
2018-12-17T13:37:30.159Z,4.90
2018-12-17T13:39:58.620Z,4.80
2018-12-17T13:42:27.136Z,4.70
2018-12-17T13:44:55.802Z,4.70
2018-12-17T13:47:24.568Z,4.60
2018-12-17T13:49:52.880Z,4.60
2018-12-17T13:52:26.707Z,4.60
2018-12-17T13:54:55.000Z,4.70
2018-12-17T13:57:23.369Z,4.70
2018-12-17T13:59:51.631Z,4.70
2018-12-17T14:02:19.927Z,4.80
2018-12-17T14:04:48.259Z,4.80
2018-12-17T14:07:16.723Z,4.70
2018-12-17T14:10:49.760Z,4.70
2018-12-17T14:13:18.161Z,4.70
2018-12-17T14:15:51.245Z,4.70
2018-12-17T14:18:25.741Z,4.70
2018-12-17T14:20:59.679Z,4.70
2018-12-17T14:23:27.927Z,4.70
2018-12-17T14:25:56.180Z,4.70
2018-12-17T14:28:25.304Z,4.70
2018-12-17T14:30:53.577Z,4.60
2018-12-17T14:33:21.985Z,4.50
2018-12-17T14:35:56.053Z,4.50
2018-12-17T14:38:24.343Z,4.50
2018-12-17T14:40:52.711Z,4.50
2018-12-17T14:43:21.462Z,4.40
2018-12-17T14:45:50.856Z,4.40
2018-12-17T14:48:19.060Z,4.40
2018-12-17T14:50:47.311Z,4.30
2018-12-17T14:53:15.738Z,4.30
2018-12-17T14:55:44.176Z,4.20
2018-12-17T14:58:12.564Z,4.20
2018-12-17T15:00:40.961Z,4.10
2018-12-17T15:03:09.316Z,4.10
2018-12-17T15:05:38.009Z,4.10
2018-12-17T15:08:06.467Z,4.10
2018-12-17T15:10:34.717Z,4.10
2018-12-17T15:13:03.035Z,4.10
2018-12-17T15:15:31.241Z,4.10
2018-12-17T15:17:59.673Z,4.10
2018-12-17T15:20:27.980Z,4.10
2018-12-17T15:22:56.362Z,4.10
2018-12-17T15:25:24.874Z,4.10
2018-12-17T15:27:53.267Z,4.00
2018-12-17T15:30:21.834Z,4.00
2018-12-17T15:32:50.573Z,4.00
2018-12-17T15:35:18.789Z,4.10
2018-12-17T15:37:47.395Z,4.00
2018-12-17T15:40:15.795Z,4.00
2018-12-17T15:42:44.313Z,3.90
2018-12-17T15:45:12.778Z,3.90
2018-12-17T15:47:41.060Z,3.90
2018-12-17T15:50:09.505Z,3.80
2018-12-17T15:52:38.061Z,3.80
2018-12-17T15:55:06.752Z,3.70
2018-12-17T15:57:35.275Z,3.60
2018-12-17T16:00:04.208Z,3.60
2018-12-17T16:02:34.058Z,3.50
2018-12-17T16:05:02.945Z,3.50
2018-12-17T16:07:31.568Z,3.50
2018-12-17T16:10:00.119Z,3.50
2018-12-17T16:12:28.536Z,3.50
2018-12-17T16:14:56.941Z,3.60
2018-12-17T16:17:25.399Z,3.50
2018-12-17T16:19:54.017Z,3.40
2018-12-17T16:22:22.292Z,3.30
2018-12-17T16:24:50.977Z,3.20
2018-12-17T16:27:19.700Z,3.10
2018-12-17T16:29:49.370Z,3.00
2018-12-17T16:32:17.860Z,3.00
2018-12-17T16:34:48.077Z,2.90
2018-12-17T16:37:17.485Z,2.80
2018-12-17T16:39:45.792Z,2.70
2018-12-17T16:42:14.592Z,2.70
2018-12-17T16:44:43.115Z,2.70
2018-12-17T16:47:11.769Z,2.70
2018-12-17T16:49:40.308Z,2.60
2018-12-17T16:52:08.693Z,2.60
2018-12-17T16:54:37.477Z,2.60
2018-12-17T16:57:07.249Z,2.60
2018-12-17T16:59:35.853Z,2.60
2018-12-17T17:02:04.754Z,2.50
2018-12-17T17:04:33.308Z,2.60
2018-12-17T17:07:03.362Z,2.60
2018-12-17T17:09:31.989Z,2.70
2018-12-17T17:12:00.795Z,2.70
2018-12-17T17:14:29.194Z,2.70
2018-12-17T17:16:59.126Z,2.70
2018-12-17T17:19:27.507Z,2.80
2018-12-17T17:21:56.192Z,2.90
2018-12-17T17:24:25.153Z,2.90
2018-12-17T17:26:53.917Z,2.90
2018-12-17T17:29:22.595Z,2.90
2018-12-17T17:31:52.335Z,2.90
2018-12-17T17:34:21.225Z,2.90
2018-12-17T17:36:49.705Z,2.90
2018-12-17T17:39:18.071Z,2.80
2018-12-17T17:41:46.393Z,2.70
2018-12-17T17:44:14.917Z,2.70
2018-12-17T17:46:43.571Z,2.60
2018-12-17T17:49:12.250Z,2.60
2018-12-17T17:51:40.784Z,2.60
2018-12-17T17:54:09.369Z,2.60
2018-12-17T17:56:38.018Z,2.50
2018-12-17T17:59:06.693Z,2.50
2018-12-17T18:01:35.068Z,2.40
2018-12-17T18:04:04.444Z,2.40
2018-12-17T18:06:32.720Z,2.50
2018-12-17T18:09:00.885Z,2.50
2018-12-17T18:11:29.061Z,2.50
2018-12-17T18:13:57.234Z,2.50
2018-12-17T18:16:25.757Z,2.50
2018-12-17T18:18:54.108Z,2.50
2018-12-17T18:21:22.719Z,2.50
2018-12-17T18:23:51.093Z,2.60
2018-12-17T18:26:19.999Z,2.60
2018-12-17T18:28:49.180Z,2.60
2018-12-17T18:31:17.928Z,2.60
2018-12-17T18:33:46.466Z,2.60
2018-12-17T18:36:14.737Z,2.60
2018-12-17T18:38:43.026Z,2.60
2018-12-17T18:41:11.206Z,2.60
2018-12-17T18:43:39.386Z,2.60
2018-12-17T18:46:08.061Z,2.60
2018-12-17T18:48:36.833Z,2.60
2018-12-17T18:51:05.318Z,2.60
2018-12-17T18:53:33.813Z,2.60
2018-12-17T18:56:03.364Z,2.70
2018-12-17T18:58:32.114Z,2.70
2018-12-17T19:01:00.692Z,2.70
2018-12-17T19:03:29.286Z,2.70
2018-12-17T19:05:57.818Z,2.70
2018-12-17T19:08:26.098Z,2.80
2018-12-17T19:10:56.261Z,2.90
2018-12-17T19:13:24.797Z,2.90
2018-12-17T19:15:53.531Z,3.00
2018-12-17T19:18:22.631Z,3.00
2018-12-17T19:20:51.061Z,3.00
2018-12-17T19:23:19.741Z,3.10
2018-12-17T19:25:48.936Z,3.20
2018-12-17T19:28:17.437Z,3.30
2018-12-17T19:30:45.937Z,3.40
2018-12-17T19:33:14.553Z,3.40
2018-12-17T19:35:43.067Z,3.50
2018-12-17T19:38:11.245Z,3.50
2018-12-17T19:40:39.431Z,3.30
2018-12-17T19:43:07.898Z,3.20
2018-12-17T19:45:36.449Z,3.10
2018-12-17T19:48:05.509Z,2.90
2018-12-17T19:50:33.982Z,2.90
2018-12-17T19:53:02.165Z,2.80
2018-12-17T19:55:30.358Z,2.80
2018-12-17T19:57:59.601Z,2.80
2018-12-17T20:00:28.187Z,2.90
2018-12-17T20:02:56.785Z,2.90
2018-12-17T20:05:25.213Z,3.00
2018-12-17T20:07:53.525Z,3.00
2018-12-17T20:10:26.218Z,3.10
2018-12-17T20:12:55.052Z,3.10
2018-12-17T20:15:23.733Z,3.00
2018-12-17T20:17:52.041Z,3.00
2018-12-17T20:20:20.249Z,2.90
2018-12-17T20:22:48.745Z,2.80
2018-12-17T20:25:17.308Z,2.80
2018-12-17T20:27:45.615Z,2.70
2018-12-17T20:30:14.120Z,2.70
2018-12-17T20:32:43.095Z,2.70
2018-12-17T20:35:11.549Z,2.80
2018-12-17T20:37:40.992Z,2.90
2018-12-17T20:40:10.299Z,2.90
2018-12-17T20:42:38.693Z,3.00
2018-12-17T20:45:08.693Z,3.00
2018-12-17T20:47:37.322Z,3.00
2018-12-17T20:50:06.953Z,3.00
2018-12-17T20:52:36.686Z,3.00
2018-12-17T20:55:06.095Z,3.00
2018-12-17T20:57:36.211Z,3.00
2018-12-17T21:00:06.771Z,3.10
2018-12-17T21:02:35.250Z,3.10
2018-12-17T21:05:04.092Z,3.10
2018-12-17T21:07:33.054Z,3.10
2018-12-17T21:10:01.956Z,3.00
2018-12-17T21:12:31.061Z,3.00
2018-12-17T21:15:01.158Z,3.00
2018-12-17T21:17:31.064Z,2.90
2018-12-17T21:19:59.751Z,3.00
2018-12-17T21:22:28.785Z,3.00
2018-12-17T21:24:57.275Z,3.10
2018-12-17T21:27:26.252Z,3.20
2018-12-17T21:29:54.887Z,3.30
2018-12-17T21:32:24.180Z,3.30
2018-12-17T21:34:53.248Z,3.40
2018-12-17T21:37:21.735Z,3.50
2018-12-17T21:39:50.232Z,3.50
2018-12-17T21:42:18.824Z,3.50
2018-12-17T21:44:47.315Z,3.50
2018-12-17T21:47:16.213Z,3.50
2018-12-17T21:49:45.861Z,3.50
2018-12-17T21:52:14.395Z,3.50
2018-12-17T21:54:43.150Z,3.60
2018-12-17T21:57:11.579Z,3.60
2018-12-17T21:59:40.228Z,3.60
2018-12-17T22:02:09.273Z,3.50
2018-12-17T22:04:37.828Z,3.50
2018-12-17T22:07:06.339Z,3.40
2018-12-17T22:09:34.898Z,3.30
2018-12-17T22:12:03.898Z,3.20
2018-12-17T22:14:32.796Z,3.20
2018-12-17T22:17:01.357Z,3.20
2018-12-17T22:19:30.034Z,3.10
2018-12-17T22:21:58.958Z,2.90
2018-12-17T22:24:27.379Z,2.70
2018-12-17T22:26:55.777Z,2.60
2018-12-17T22:29:25.027Z,2.50
2018-12-17T22:31:54.252Z,2.40
2018-12-17T22:34:24.384Z,2.20
2018-12-17T22:36:52.991Z,2.20
2018-12-17T22:39:21.841Z,2.00
2018-12-17T22:41:50.914Z,1.90
2018-12-17T22:44:20.279Z,1.70
2018-12-17T22:46:49.469Z,1.50
2018-12-17T22:49:18.070Z,1.30
2018-12-17T22:51:46.971Z,1.20
2018-12-17T22:54:16.332Z,1.00
2018-12-17T22:56:45.945Z,1.00
2018-12-17T22:59:14.600Z,0.90
2018-12-17T23:01:43.291Z,0.80
2018-12-17T23:04:12.179Z,0.80
2018-12-17T23:06:42.826Z,0.70
2018-12-17T23:09:10.327Z,0.70
2018-12-17T23:11:56.024Z,0.70
2018-12-17T23:14:35.720Z,0.60
2018-12-17T23:17:15.578Z,0.60
2018-12-17T23:19:45.459Z,0.50
2018-12-17T23:22:14.522Z,0.40
2018-12-17T23:24:43.232Z,0.40
2018-12-17T23:27:12.304Z,0.40
2018-12-17T23:29:40.915Z,0.40
2018-12-17T23:32:09.902Z,0.30
2018-12-17T23:34:38.801Z,0.20
2018-12-17T23:37:07.393Z,0.10
2018-12-17T23:39:35.706Z,0.00
2018-12-17T23:42:04.871Z,-0.10
2018-12-17T23:44:37.076Z,-0.10
2018-12-17T23:47:06.348Z,-0.10
2018-12-17T23:49:34.869Z,-0.10
2018-12-17T23:52:03.434Z,0.00
2018-12-17T23:54:32.040Z,-0.10
2018-12-17T23:57:00.742Z,0.00
2018-12-17T23:59:29.450Z,-0.10
