createdAt,value
2023-01-26T00:01:57.072Z,44.53
2023-01-26T00:04:04.323Z,43.90
2023-01-26T00:06:15.027Z,44.38
2023-01-26T00:08:22.497Z,44.88
2023-01-26T00:10:29.442Z,45.10
2023-01-26T00:12:36.353Z,45.15
2023-01-26T00:14:55.266Z,44.65
2023-01-26T00:17:02.343Z,46.00
2023-01-26T00:19:09.424Z,47.10
2023-01-26T00:21:19.727Z,47.45
2023-01-26T00:23:26.656Z,49.08
2023-01-26T00:25:33.733Z,50.60
2023-01-26T00:27:40.610Z,47.65
2023-01-26T00:29:47.685Z,47.95
2023-01-26T00:31:54.674Z,48.28
2023-01-26T00:34:01.846Z,49.88
2023-01-26T00:36:09.383Z,49.08
2023-01-26T00:38:18.514Z,53.05
2023-01-26T00:40:25.295Z,51.47
2023-01-26T00:42:32.825Z,49.22
2023-01-26T00:44:41.371Z,51.92
2023-01-26T00:46:48.473Z,50.30
2023-01-26T00:48:55.284Z,51.05
2023-01-26T00:51:02.367Z,51.90
2023-01-26T00:53:09.462Z,51.78
2023-01-26T00:55:18.423Z,51.67
2023-01-26T00:57:25.248Z,51.30
2023-01-26T00:59:33.604Z,52.85
2023-01-26T01:01:40.527Z,55.08
2023-01-26T01:03:47.713Z,54.85
2023-01-26T01:05:55.250Z,55.60
2023-01-26T01:08:05.559Z,55.75
2023-01-26T01:10:16.933Z,55.00
2023-01-26T01:12:24.069Z,57.15
2023-01-26T01:14:30.876Z,55.85
2023-01-26T01:16:38.409Z,56.97
2023-01-26T01:18:45.918Z,57.20
2023-01-26T01:20:52.942Z,60.65
2023-01-26T01:23:00.140Z,59.38
2023-01-26T01:25:08.181Z,60.78
2023-01-26T01:27:16.897Z,60.10
2023-01-26T01:29:24.212Z,56.92
2023-01-26T01:31:31.640Z,57.30
2023-01-26T01:33:38.802Z,56.63
2023-01-26T01:35:45.621Z,56.75
2023-01-26T01:37:52.811Z,59.85
2023-01-26T01:39:59.677Z,59.33
2023-01-26T01:42:06.639Z,56.85
2023-01-26T01:44:21.163Z,59.45
2023-01-26T01:46:33.937Z,60.17
2023-01-26T01:48:49.035Z,58.90
2023-01-26T01:50:59.494Z,58.20
2023-01-26T01:53:06.815Z,56.83
2023-01-26T01:55:15.959Z,55.13
2023-01-26T01:57:28.767Z,54.25
2023-01-26T01:59:38.051Z,54.40
2023-01-26T02:01:45.639Z,51.88
2023-01-26T02:03:55.280Z,51.58
2023-01-26T02:06:07.071Z,53.58
2023-01-26T02:10:21.800Z,52.80
2023-01-26T02:12:32.560Z,49.10
2023-01-26T02:14:41.433Z,52.95
2023-01-26T02:16:48.720Z,54.17
2023-01-26T02:18:55.740Z,51.10
2023-01-26T02:21:06.486Z,50.42
2023-01-26T02:23:24.131Z,50.65
2023-01-26T02:25:40.323Z,52.63
2023-01-26T02:27:49.737Z,50.58
2023-01-26T02:29:59.554Z,52.28
2023-01-26T02:32:07.758Z,50.20
2023-01-26T02:34:14.784Z,48.85
2023-01-26T02:36:24.835Z,48.10
2023-01-26T02:38:39.986Z,46.47
2023-01-26T02:40:54.557Z,48.35
2023-01-26T02:43:03.529Z,48.25
2023-01-26T02:45:11.789Z,47.85
2023-01-26T02:47:22.346Z,46.10
2023-01-26T02:49:45.556Z,46.55
2023-01-26T02:51:53.916Z,44.95
2023-01-26T02:54:01.147Z,45.40
2023-01-26T02:56:07.410Z,41.78
2023-01-26T02:58:16.179Z,40.60
2023-01-26T03:00:25.115Z,42.60
2023-01-26T03:02:32.485Z,38.10
2023-01-26T03:04:39.716Z,39.08
2023-01-26T03:06:46.642Z,46.72
2023-01-26T03:08:53.603Z,36.33
2023-01-26T03:11:02.284Z,44.28
2023-01-26T03:13:09.313Z,42.08
2023-01-26T03:15:34.518Z,47.67
2023-01-26T03:17:41.547Z,46.78
2023-01-26T03:20:05.537Z,54.08
2023-01-26T03:22:30.017Z,54.45
2023-01-26T03:24:54.375Z,50.00
2023-01-26T03:27:17.711Z,38.63
2023-01-26T03:29:25.241Z,41.88
2023-01-26T03:31:36.097Z,35.30
2023-01-26T03:33:43.292Z,26.33
2023-01-26T03:35:50.524Z,35.88
2023-01-26T03:37:58.580Z,28.52
2023-01-26T03:40:38.884Z,28.40
2023-01-26T03:43:02.243Z,28.15
2023-01-26T03:45:27.357Z,28.17
2023-01-26T03:47:55.802Z,30.25
2023-01-26T03:50:20.879Z,26.45
2023-01-26T03:52:44.146Z,27.58
2023-01-26T03:55:07.506Z,26.67
2023-01-26T03:57:15.497Z,26.85
2023-01-26T03:59:38.966Z,31.35
2023-01-26T04:02:07.303Z,31.65
2023-01-26T04:04:33.873Z,28.35
2023-01-26T04:06:59.416Z,29.70
2023-01-26T04:09:06.724Z,30.73
2023-01-26T04:11:13.934Z,28.27
2023-01-26T04:13:37.397Z,26.40
2023-01-26T04:16:06.976Z,24.92
2023-01-26T04:18:30.488Z,23.13
2023-01-26T04:20:56.048Z,22.95
2023-01-26T04:23:03.792Z,23.88
2023-01-26T04:25:12.511Z,23.73
2023-01-26T04:27:19.590Z,18.45
2023-01-26T04:29:26.624Z,20.58
2023-01-26T04:31:33.856Z,24.17
2023-01-26T04:33:40.723Z,21.83
2023-01-26T04:35:49.597Z,22.23
2023-01-26T04:37:56.946Z,21.95
2023-01-26T04:40:05.291Z,22.33
2023-01-26T04:42:14.060Z,23.42
2023-01-26T04:44:21.204Z,22.25
2023-01-26T04:46:29.121Z,22.02
2023-01-26T04:48:37.190Z,24.02
2023-01-26T04:50:44.115Z,21.40
2023-01-26T04:52:52.974Z,22.88
2023-01-26T04:54:59.821Z,23.48
2023-01-26T04:57:08.071Z,21.90
2023-01-26T04:59:16.427Z,20.23
2023-01-26T05:01:24.075Z,22.65
2023-01-26T05:03:31.405Z,23.20
2023-01-26T05:05:40.532Z,22.40
2023-01-26T05:07:51.348Z,23.55
2023-01-26T05:10:00.883Z,22.85
2023-01-26T05:12:39.298Z,24.15
2023-01-26T05:15:04.264Z,24.67
2023-01-26T05:17:29.245Z,24.55
2023-01-26T05:19:57.882Z,24.30
2023-01-26T05:22:16.928Z,23.63
2023-01-26T05:24:43.783Z,24.33
2023-01-26T05:27:26.451Z,24.55
2023-01-26T05:29:39.111Z,24.35
2023-01-26T05:31:46.081Z,23.25
2023-01-26T05:33:53.161Z,24.73
2023-01-26T05:36:06.632Z,23.13
2023-01-26T05:38:14.181Z,23.52
2023-01-26T05:40:22.390Z,24.45
2023-01-26T05:42:31.906Z,23.52
2023-01-26T05:45:04.606Z,24.38
2023-01-26T05:47:12.921Z,24.33
2023-01-26T05:49:21.511Z,24.95
2023-01-26T05:51:30.446Z,24.27
2023-01-26T05:53:38.551Z,23.77
2023-01-26T05:55:46.689Z,24.45
2023-01-26T05:57:55.436Z,23.25
2023-01-26T06:00:02.710Z,22.85
2023-01-26T06:02:10.216Z,21.83
2023-01-26T06:04:17.532Z,24.75
2023-01-26T06:06:42.888Z,22.83
2023-01-26T06:09:04.856Z,22.67
2023-01-26T06:11:11.733Z,22.25
2023-01-26T06:13:47.288Z,22.52
2023-01-26T06:16:03.293Z,21.88
2023-01-26T06:18:10.765Z,21.73
2023-01-26T06:20:18.255Z,22.58
2023-01-26T06:22:34.037Z,22.50
2023-01-26T06:24:41.177Z,21.63
2023-01-26T06:26:49.986Z,20.50
2023-01-26T06:28:59.933Z,19.70
2023-01-26T06:31:11.773Z,20.15
2023-01-26T06:33:19.756Z,21.08
2023-01-26T06:35:27.523Z,19.65
2023-01-26T06:37:37.364Z,19.60
2023-01-26T06:39:44.696Z,21.02
2023-01-26T06:41:52.136Z,20.83
2023-01-26T06:44:00.854Z,19.00
2023-01-26T06:46:10.092Z,21.55
2023-01-26T06:48:17.165Z,20.80
2023-01-26T06:50:28.287Z,19.95
2023-01-26T06:52:35.729Z,20.30
2023-01-26T06:54:52.705Z,19.83
2023-01-26T06:57:02.120Z,19.65
2023-01-26T06:59:20.001Z,19.50
2023-01-26T07:01:50.037Z,18.67
2023-01-26T07:03:58.180Z,19.15
2023-01-26T07:06:04.996Z,18.58
2023-01-26T07:08:12.231Z,19.15
2023-01-26T07:10:20.034Z,18.42
2023-01-26T07:12:27.315Z,19.65
2023-01-26T07:14:36.131Z,18.58
2023-01-26T07:16:43.248Z,18.15
2023-01-26T07:18:50.133Z,17.95
2023-01-26T07:20:57.264Z,18.75
2023-01-26T07:23:04.349Z,18.92
2023-01-26T07:25:12.088Z,18.40
2023-01-26T07:27:19.021Z,18.95
2023-01-26T07:29:26.201Z,17.60
2023-01-26T07:31:34.876Z,18.55
2023-01-26T07:33:42.253Z,18.85
2023-01-26T07:35:49.076Z,17.58
2023-01-26T07:37:56.459Z,18.30
2023-01-26T07:40:03.421Z,19.00
2023-01-26T07:42:11.076Z,18.85
2023-01-26T07:44:37.407Z,18.35
2023-01-26T07:46:46.160Z,17.92
2023-01-26T07:48:53.717Z,17.63
2023-01-26T07:51:02.843Z,18.15
2023-01-26T07:53:10.581Z,18.65
2023-01-26T07:55:17.565Z,17.73
2023-01-26T07:57:24.805Z,18.40
2023-01-26T07:59:31.831Z,17.90
2023-01-26T08:01:38.931Z,17.23
2023-01-26T08:03:47.675Z,16.77
2023-01-26T08:05:57.296Z,17.23
2023-01-26T08:08:04.341Z,17.50
2023-01-26T08:10:13.619Z,18.38
2023-01-26T08:12:20.752Z,17.80
2023-01-26T08:14:38.122Z,17.15
2023-01-26T08:16:48.752Z,16.85
2023-01-26T08:18:57.607Z,17.42
2023-01-26T08:21:04.481Z,16.02
2023-01-26T08:23:11.562Z,17.63
2023-01-26T08:25:18.570Z,16.60
2023-01-26T08:27:25.827Z,16.90
2023-01-26T08:29:32.748Z,16.63
2023-01-26T08:31:40.693Z,17.30
2023-01-26T08:33:47.830Z,16.17
2023-01-26T08:35:56.631Z,16.58
2023-01-26T08:38:03.524Z,17.08
2023-01-26T08:40:12.019Z,17.13
2023-01-26T08:42:20.251Z,16.85
2023-01-26T08:44:29.010Z,17.08
2023-01-26T08:46:35.883Z,15.57
2023-01-26T08:48:43.015Z,15.20
2023-01-26T08:50:50.864Z,14.70
2023-01-26T08:53:01.579Z,15.52
2023-01-26T08:55:09.128Z,14.88
2023-01-26T08:57:16.128Z,15.82
2023-01-26T08:59:22.897Z,15.70
2023-01-26T09:01:30.343Z,15.15
2023-01-26T09:03:37.466Z,15.23
2023-01-26T09:05:44.819Z,14.73
2023-01-26T09:07:51.999Z,16.00
2023-01-26T09:10:00.920Z,15.52
2023-01-26T09:12:08.308Z,14.90
2023-01-26T09:14:15.541Z,15.90
2023-01-26T09:16:23.812Z,14.73
2023-01-26T09:18:30.877Z,15.25
2023-01-26T09:20:38.007Z,14.75
2023-01-26T09:22:45.343Z,15.13
2023-01-26T09:24:52.679Z,15.07
2023-01-26T09:27:01.754Z,14.40
2023-01-26T09:29:08.749Z,15.75
2023-01-26T09:31:16.209Z,15.43
2023-01-26T09:33:23.964Z,15.90
2023-01-26T09:35:31.547Z,15.35
2023-01-26T09:37:38.379Z,15.20
2023-01-26T09:39:45.560Z,14.63
2023-01-26T09:42:13.273Z,15.25
2023-01-26T09:44:23.680Z,15.25
2023-01-26T09:46:36.059Z,15.00
2023-01-26T09:48:51.442Z,14.27
2023-01-26T09:51:06.049Z,15.00
2023-01-26T09:53:19.544Z,15.45
2023-01-26T09:55:28.008Z,15.32
2023-01-26T09:57:43.484Z,14.60
2023-01-26T09:59:56.501Z,15.07
2023-01-26T10:02:07.931Z,14.50
2023-01-26T10:04:25.871Z,15.57
2023-01-26T10:06:34.378Z,14.27
2023-01-26T10:08:47.294Z,15.18
2023-01-26T10:10:56.372Z,15.30
2023-01-26T10:13:05.252Z,14.95
2023-01-26T10:15:30.141Z,15.20
2023-01-26T10:17:41.364Z,15.63
2023-01-26T10:19:53.419Z,15.35
2023-01-26T10:24:08.528Z,15.52
2023-01-26T10:26:19.000Z,14.68
2023-01-26T10:28:30.943Z,16.45
2023-01-26T10:30:37.970Z,16.80
2023-01-26T10:32:47.202Z,16.52
2023-01-26T10:34:55.457Z,15.95
2023-01-26T10:37:25.524Z,16.13
2023-01-26T10:39:32.837Z,16.50
2023-01-26T10:41:40.349Z,17.33
2023-01-26T10:43:57.055Z,19.55
2023-01-26T10:46:06.359Z,19.67
2023-01-26T10:48:22.324Z,19.85
2023-01-26T10:50:29.662Z,18.02
2023-01-26T10:52:37.352Z,20.98
2023-01-26T10:54:45.641Z,36.20
2023-01-26T10:56:57.967Z,26.23
2023-01-26T10:59:11.799Z,33.70
2023-01-26T11:01:23.748Z,35.22
2023-01-26T11:03:31.697Z,30.40
2023-01-26T11:05:38.567Z,30.33
2023-01-26T11:07:47.850Z,30.27
2023-01-26T11:09:54.885Z,30.17
2023-01-26T11:12:04.732Z,28.67
2023-01-26T11:14:19.640Z,28.98
2023-01-26T11:16:29.312Z,29.13
2023-01-26T11:18:45.670Z,28.40
2023-01-26T11:21:00.537Z,26.48
2023-01-26T11:23:13.037Z,28.63
2023-01-26T11:25:26.260Z,27.83
2023-01-26T11:27:49.365Z,29.45
2023-01-26T11:30:34.414Z,29.23
2023-01-26T11:32:50.798Z,26.65
2023-01-26T11:35:09.891Z,32.25
2023-01-26T11:37:47.084Z,29.45
2023-01-26T11:40:05.989Z,29.13
2023-01-26T11:42:25.811Z,31.88
2023-01-26T11:45:19.640Z,30.58
2023-01-26T11:47:45.305Z,25.63
2023-01-26T11:50:07.949Z,26.70
2023-01-26T11:52:22.752Z,26.05
2023-01-26T11:54:56.044Z,27.42
2023-01-26T11:57:13.700Z,30.02
2023-01-26T11:59:25.008Z,37.28
2023-01-26T12:01:38.491Z,36.17
2023-01-26T12:03:49.821Z,34.88
2023-01-26T12:06:00.685Z,34.92
2023-01-26T12:08:15.391Z,33.17
2023-01-26T12:10:24.275Z,30.52
2023-01-26T12:12:38.463Z,32.08
2023-01-26T12:14:50.299Z,31.60
2023-01-26T12:17:20.000Z,33.55
2023-01-26T12:19:41.432Z,31.85
2023-01-26T12:21:50.099Z,32.88
2023-01-26T12:24:03.293Z,31.88
2023-01-26T12:26:14.086Z,32.92
2023-01-26T12:28:25.251Z,31.38
2023-01-26T12:30:44.219Z,30.52
2023-01-26T12:32:51.357Z,29.77
2023-01-26T12:35:01.707Z,29.40
2023-01-26T12:37:45.131Z,30.27
2023-01-26T12:39:59.927Z,32.03
2023-01-26T12:42:28.167Z,32.65
2023-01-26T12:44:42.267Z,33.70
2023-01-26T12:46:54.819Z,34.55
2023-01-26T12:49:07.120Z,32.95
2023-01-26T12:51:22.647Z,35.22
2023-01-26T12:53:33.473Z,36.38
2023-01-26T12:55:45.928Z,37.97
2023-01-26T12:57:57.286Z,41.38
2023-01-26T13:00:11.820Z,39.85
2023-01-26T13:02:31.240Z,38.30
2023-01-26T13:04:38.916Z,32.75
2023-01-26T13:06:47.581Z,37.97
2023-01-26T13:09:05.471Z,39.10
2023-01-26T13:11:12.953Z,39.00
2023-01-26T13:13:34.384Z,41.70
2023-01-26T13:15:41.671Z,42.27
2023-01-26T13:17:59.899Z,38.90
2023-01-26T13:20:26.072Z,39.10
2023-01-26T13:22:44.723Z,36.65
2023-01-26T13:24:52.552Z,36.42
2023-01-26T13:27:01.688Z,35.13
2023-01-26T13:29:35.893Z,36.97
2023-01-26T13:31:43.141Z,35.22
2023-01-26T13:33:53.278Z,35.28
2023-01-26T13:36:01.708Z,35.83
2023-01-26T13:38:17.497Z,35.33
2023-01-26T13:40:29.943Z,34.53
2023-01-26T13:42:44.704Z,36.55
2023-01-26T13:44:59.205Z,38.33
2023-01-26T13:47:14.305Z,39.08
2023-01-26T13:49:39.680Z,38.65
2023-01-26T13:51:47.425Z,36.22
2023-01-26T13:54:08.176Z,34.67
2023-01-26T13:56:30.204Z,36.13
2023-01-26T13:58:37.848Z,34.65
2023-01-26T14:00:44.807Z,36.58
2023-01-26T14:02:53.290Z,35.92
2023-01-26T14:05:00.805Z,35.97
2023-01-26T14:07:12.718Z,38.97
2023-01-26T14:09:22.049Z,40.33
2023-01-26T14:11:32.648Z,37.33
2023-01-26T14:13:42.233Z,49.75
2023-01-26T14:15:58.521Z,40.03
2023-01-26T14:18:07.556Z,42.60
2023-01-26T14:20:28.065Z,42.22
2023-01-26T14:22:34.889Z,38.33
2023-01-26T14:24:44.271Z,46.80
2023-01-26T14:26:51.915Z,45.28
2023-01-26T14:28:59.071Z,47.42
2023-01-26T14:31:11.277Z,44.88
2023-01-26T14:33:20.269Z,45.15
2023-01-26T14:35:27.251Z,42.08
2023-01-26T14:37:34.323Z,40.08
2023-01-26T14:39:43.806Z,39.17
2023-01-26T14:41:51.809Z,39.05
2023-01-26T14:44:02.778Z,40.25
2023-01-26T14:46:12.598Z,38.60
2023-01-26T14:48:23.592Z,38.72
2023-01-26T14:50:33.389Z,41.92
2023-01-26T14:52:42.093Z,41.95
2023-01-26T14:54:52.616Z,38.70
2023-01-26T14:57:00.501Z,37.90
2023-01-26T14:59:09.321Z,38.92
2023-01-26T15:01:24.899Z,38.60
2023-01-26T15:03:35.528Z,38.63
2023-01-26T15:05:43.395Z,40.45
2023-01-26T15:07:57.834Z,36.45
2023-01-26T15:10:08.328Z,35.78
2023-01-26T15:12:19.570Z,38.38
2023-01-26T15:14:36.256Z,38.92
2023-01-26T15:16:56.165Z,38.30
2023-01-26T15:19:05.268Z,39.92
2023-01-26T15:21:17.571Z,39.22
2023-01-26T15:23:29.897Z,38.75
2023-01-26T15:25:41.074Z,37.85
2023-01-26T15:27:54.826Z,37.70
2023-01-26T15:30:03.545Z,38.38
2023-01-26T15:32:30.182Z,39.08
2023-01-26T15:34:38.032Z,38.38
2023-01-26T15:36:54.480Z,39.15
2023-01-26T15:39:04.789Z,38.80
2023-01-26T15:41:14.777Z,37.40
2023-01-26T15:43:23.465Z,38.92
2023-01-26T15:45:34.629Z,40.67
2023-01-26T15:47:41.555Z,39.50
2023-01-26T15:49:48.275Z,42.28
2023-01-26T15:51:55.238Z,43.90
2023-01-26T15:54:01.904Z,45.20
2023-01-26T15:56:10.146Z,44.15
2023-01-26T15:58:18.591Z,43.47
2023-01-26T16:00:26.080Z,42.60
2023-01-26T16:02:33.629Z,41.72
2023-01-26T16:04:40.583Z,38.95
2023-01-26T16:06:47.310Z,42.22
2023-01-26T16:08:55.116Z,41.92
2023-01-26T16:11:01.840Z,41.95
2023-01-26T16:13:12.992Z,43.58
2023-01-26T16:15:41.450Z,38.42
2023-01-26T16:17:48.719Z,39.63
2023-01-26T16:19:55.446Z,40.42
2023-01-26T16:22:02.567Z,39.67
2023-01-26T16:24:10.039Z,39.95
2023-01-26T16:26:19.201Z,39.70
2023-01-26T16:28:26.253Z,39.60
2023-01-26T16:30:35.024Z,40.28
2023-01-26T16:32:43.333Z,40.72
2023-01-26T16:34:50.357Z,39.30
2023-01-26T16:36:57.625Z,39.47
2023-01-26T16:39:04.601Z,41.40
2023-01-26T16:41:18.114Z,41.53
2023-01-26T16:43:28.751Z,40.17
2023-01-26T16:45:38.672Z,42.70
2023-01-26T16:47:45.725Z,42.33
2023-01-26T16:49:52.435Z,42.72
2023-01-26T16:51:59.533Z,41.33
2023-01-26T16:54:06.270Z,42.20
2023-01-26T16:56:15.073Z,44.28
2023-01-26T16:58:22.496Z,46.83
2023-01-26T17:00:29.767Z,45.17
2023-01-26T17:02:39.741Z,47.13
2023-01-26T17:04:46.889Z,45.40
2023-01-26T17:06:53.816Z,44.72
2023-01-26T17:09:01.103Z,42.53
2023-01-26T17:11:09.560Z,43.17
2023-01-26T17:13:18.842Z,40.58
2023-01-26T17:15:25.789Z,39.65
2023-01-26T17:17:32.587Z,42.33
2023-01-26T17:19:41.310Z,42.40
2023-01-26T17:21:48.285Z,42.40
2023-01-26T17:23:56.309Z,43.10
2023-01-26T17:26:03.603Z,42.67
2023-01-26T17:28:10.458Z,41.72
2023-01-26T17:30:19.468Z,43.08
2023-01-26T17:32:26.701Z,43.28
2023-01-26T17:34:33.787Z,45.72
2023-01-26T17:36:44.272Z,44.42
2023-01-26T17:38:53.528Z,44.55
2023-01-26T17:41:01.216Z,46.88
2023-01-26T17:43:08.395Z,46.30
2023-01-26T17:45:15.629Z,45.00
2023-01-26T17:47:22.717Z,42.88
2023-01-26T17:49:29.789Z,44.03
2023-01-26T17:51:37.019Z,44.53
2023-01-26T17:53:47.017Z,46.30
2023-01-26T17:55:54.045Z,46.00
2023-01-26T17:58:00.919Z,43.13
2023-01-26T18:00:09.124Z,44.75
2023-01-26T18:02:17.837Z,46.13
2023-01-26T18:04:25.125Z,43.92
2023-01-26T18:06:32.104Z,42.45
2023-01-26T18:08:40.717Z,43.03
2023-01-26T18:10:49.539Z,41.95
2023-01-26T18:12:56.926Z,41.20
2023-01-26T18:15:03.812Z,41.40
2023-01-26T18:17:11.134Z,41.88
2023-01-26T18:19:18.230Z,43.80
2023-01-26T18:21:27.049Z,42.78
2023-01-26T18:23:33.890Z,42.53
2023-01-26T18:25:41.297Z,44.60
2023-01-26T18:27:50.114Z,43.53
2023-01-26T18:29:57.587Z,44.25
2023-01-26T18:32:04.672Z,44.20
2023-01-26T18:34:13.635Z,45.90
2023-01-26T18:36:22.167Z,45.20
2023-01-26T18:38:29.350Z,43.75
2023-01-26T18:40:36.224Z,44.63
2023-01-26T18:42:43.543Z,43.72
2023-01-26T18:44:52.433Z,43.20
2023-01-26T18:46:59.887Z,43.33
2023-01-26T18:49:06.846Z,44.75
2023-01-26T18:51:14.385Z,43.33
2023-01-26T18:53:21.318Z,42.90
2023-01-26T18:55:28.278Z,46.80
2023-01-26T18:57:35.159Z,44.40
2023-01-26T18:59:42.343Z,42.78
2023-01-26T19:01:51.123Z,44.92
2023-01-26T19:03:59.727Z,45.03
2023-01-26T19:06:07.832Z,42.95
2023-01-26T19:08:15.527Z,43.45
2023-01-26T19:10:22.555Z,44.25
2023-01-26T19:12:29.939Z,43.10
2023-01-26T19:14:36.918Z,40.47
2023-01-26T19:16:48.589Z,41.47
2023-01-26T19:18:57.168Z,42.63
2023-01-26T19:21:05.524Z,42.15
2023-01-26T19:23:13.064Z,45.05
2023-01-26T19:25:20.455Z,45.70
2023-01-26T19:27:27.330Z,44.42
2023-01-26T19:29:34.405Z,44.33
2023-01-26T19:31:41.499Z,41.25
2023-01-26T19:33:53.892Z,40.92
2023-01-26T19:36:04.704Z,43.40
2023-01-26T19:38:11.846Z,45.27
2023-01-26T19:40:18.969Z,42.33
2023-01-26T19:42:26.095Z,41.55
2023-01-26T19:44:33.073Z,43.70
2023-01-26T19:46:40.160Z,42.00
2023-01-26T19:48:47.129Z,43.35
2023-01-26T19:51:07.146Z,41.13
2023-01-26T19:53:14.088Z,41.95
2023-01-26T19:55:21.218Z,42.92
2023-01-26T19:57:28.097Z,41.88
2023-01-26T19:59:35.155Z,43.67
2023-01-26T20:01:42.250Z,44.78
2023-01-26T20:03:53.435Z,43.25
2023-01-26T20:06:00.299Z,42.90
2023-01-26T20:08:09.315Z,43.50
2023-01-26T20:10:16.242Z,46.35
2023-01-26T20:12:23.432Z,45.60
2023-01-26T20:14:30.408Z,44.45
2023-01-26T20:16:37.939Z,42.72
2023-01-26T20:18:44.874Z,46.10
2023-01-26T20:20:53.643Z,44.95
2023-01-26T20:23:00.619Z,46.92
2023-01-26T20:25:12.162Z,48.83
2023-01-26T20:27:19.701Z,48.17
2023-01-26T20:29:26.722Z,48.60
2023-01-26T20:31:34.130Z,46.35
2023-01-26T20:33:42.016Z,45.47
2023-01-26T20:35:49.290Z,46.10
2023-01-26T20:37:56.164Z,44.67
2023-01-26T20:40:03.333Z,45.88
2023-01-26T20:42:13.189Z,46.40
2023-01-26T20:44:20.782Z,45.25
2023-01-26T20:46:27.726Z,48.08
2023-01-26T20:48:35.655Z,45.33
2023-01-26T20:50:42.736Z,46.55
2023-01-26T20:52:49.971Z,46.30
2023-01-26T20:54:56.892Z,45.90
2023-01-26T20:57:04.694Z,47.58
2023-01-26T20:59:14.964Z,45.72
2023-01-26T21:01:22.456Z,48.90
2023-01-26T21:03:29.306Z,47.65
2023-01-26T21:05:36.388Z,46.78
2023-01-26T21:07:43.207Z,46.47
2023-01-26T21:09:50.699Z,46.83
2023-01-26T21:11:57.831Z,47.38
2023-01-26T21:14:05.369Z,46.47
2023-01-26T21:16:15.951Z,46.40
2023-01-26T21:18:23.007Z,46.33
2023-01-26T21:20:29.940Z,48.60
2023-01-26T21:22:36.807Z,46.65
2023-01-26T21:24:43.946Z,47.70
2023-01-26T21:26:50.965Z,48.13
2023-01-26T21:28:59.326Z,45.58
2023-01-26T21:31:07.901Z,46.88
2023-01-26T21:33:17.270Z,49.50
2023-01-26T21:35:24.095Z,47.53
2023-01-26T21:37:31.581Z,44.85
2023-01-26T21:39:38.405Z,47.00
2023-01-26T21:42:00.715Z,47.25
2023-01-26T21:44:09.531Z,44.63
2023-01-26T21:46:16.792Z,47.35
2023-01-26T21:48:36.776Z,47.90
2023-01-26T21:50:59.882Z,48.00
2023-01-26T21:53:06.962Z,49.60
2023-01-26T21:55:14.352Z,51.65
2023-01-26T21:57:37.401Z,49.63
2023-01-26T21:59:44.531Z,48.35
2023-01-26T22:01:52.943Z,53.65
2023-01-26T22:04:03.342Z,54.03
2023-01-26T22:06:10.428Z,51.80
2023-01-26T22:08:17.815Z,51.80
2023-01-26T22:10:24.843Z,57.08
2023-01-26T22:12:32.229Z,59.45
2023-01-26T22:14:39.446Z,68.68
2023-01-26T22:16:46.381Z,78.38
2023-01-26T22:18:54.015Z,75.25
2023-01-26T22:21:02.696Z,65.03
2023-01-26T22:23:09.825Z,70.03
2023-01-26T22:25:17.008Z,79.18
2023-01-26T22:27:24.193Z,70.65
2023-01-26T22:29:31.116Z,76.43
2023-01-26T22:31:38.387Z,68.80
2023-01-26T22:33:45.377Z,63.70
2023-01-26T22:35:52.558Z,63.40
2023-01-26T22:38:01.565Z,59.70
2023-01-26T22:40:09.485Z,60.08
2023-01-26T22:42:16.460Z,60.55
2023-01-26T22:44:23.801Z,60.20
2023-01-26T22:46:32.103Z,58.28
2023-01-26T22:48:39.643Z,56.92
2023-01-26T22:50:47.437Z,57.13
2023-01-26T22:52:54.412Z,56.03
2023-01-26T22:55:03.183Z,56.83
2023-01-26T22:57:10.056Z,55.92
2023-01-26T22:59:17.240Z,59.88
2023-01-26T23:01:24.367Z,59.85
2023-01-26T23:03:31.394Z,60.55
2023-01-26T23:05:38.525Z,58.42
2023-01-26T23:07:45.656Z,58.28
2023-01-26T23:09:52.532Z,58.08
2023-01-26T23:12:02.645Z,56.58
2023-01-26T23:14:09.510Z,55.15
2023-01-26T23:16:17.337Z,55.47
2023-01-26T23:18:24.073Z,54.95
2023-01-26T23:20:31.344Z,55.83
2023-01-26T23:22:38.231Z,55.83
2023-01-26T23:25:05.690Z,55.25
2023-01-26T23:27:14.403Z,54.08
2023-01-26T23:29:21.286Z,52.65
2023-01-26T23:31:28.198Z,53.17
2023-01-26T23:33:36.511Z,53.95
2023-01-26T23:35:43.958Z,54.00
2023-01-26T23:37:50.827Z,53.97
2023-01-26T23:39:58.058Z,52.58
2023-01-26T23:42:05.207Z,54.35
2023-01-26T23:44:14.575Z,53.83
2023-01-26T23:46:21.472Z,52.90
2023-01-26T23:48:29.292Z,52.88
2023-01-26T23:50:36.380Z,51.97
2023-01-26T23:52:43.604Z,52.80
2023-01-26T23:54:50.531Z,56.55
2023-01-26T23:56:57.638Z,59.83
2023-01-26T23:59:04.700Z,58.05
