createdAt,value
2018-09-14T00:00:48.883Z,13.20
2018-09-14T00:03:19.856Z,13.20
2018-09-14T00:05:50.696Z,13.20
2018-09-14T00:08:21.618Z,13.20
2018-09-14T00:10:52.671Z,13.10
2018-09-14T00:13:23.661Z,13.10
2018-09-14T00:15:54.559Z,13.10
2018-09-14T00:18:25.625Z,13.00
2018-09-14T00:20:56.549Z,13.00
2018-09-14T00:23:27.317Z,13.00
2018-09-14T00:25:58.187Z,13.00
2018-09-14T00:28:28.863Z,13.00
2018-09-14T00:30:59.129Z,13.00
2018-09-14T00:33:31.402Z,13.00
2018-09-14T00:36:02.452Z,13.00
2018-09-14T00:38:33.231Z,13.00
2018-09-14T00:41:04.671Z,13.00
2018-09-14T00:43:35.557Z,13.00
2018-09-14T00:46:07.210Z,13.00
2018-09-14T00:48:38.016Z,13.00
2018-09-14T00:51:09.012Z,13.00
2018-09-14T00:53:40.775Z,13.00
2018-09-14T00:56:11.708Z,13.00
2018-09-14T00:58:42.460Z,13.00
2018-09-14T01:01:13.585Z,13.00
2018-09-14T01:03:44.587Z,13.00
2018-09-14T01:06:15.397Z,13.00
2018-09-14T01:08:47.114Z,13.00
2018-09-14T01:11:18.046Z,13.00
2018-09-14T01:13:49.078Z,13.00
2018-09-14T01:16:19.986Z,13.00
2018-09-14T01:18:50.706Z,13.00
2018-09-14T01:21:21.683Z,13.00
2018-09-14T01:23:52.573Z,13.00
2018-09-14T01:26:23.429Z,13.00
2018-09-14T01:28:54.396Z,13.10
2018-09-14T01:31:25.284Z,13.00
2018-09-14T01:33:56.063Z,13.10
2018-09-14T01:36:26.855Z,13.00
2018-09-14T01:38:57.601Z,13.00
2018-09-14T01:41:28.475Z,13.00
2018-09-14T01:43:59.443Z,13.00
2018-09-14T01:46:30.377Z,13.00
2018-09-14T01:49:01.717Z,13.00
2018-09-14T01:51:32.594Z,12.90
2018-09-14T01:54:03.484Z,13.00
2018-09-14T01:56:34.595Z,12.90
2018-09-14T01:59:05.763Z,13.00
2018-09-14T02:01:36.677Z,13.00
2018-09-14T02:04:07.973Z,13.00
2018-09-14T02:06:38.925Z,13.00
2018-09-14T02:09:10.993Z,13.00
2018-09-14T02:11:41.913Z,13.00
2018-09-14T02:14:12.707Z,13.00
2018-09-14T02:16:43.541Z,13.00
2018-09-14T02:19:14.243Z,13.00
2018-09-14T02:21:45.213Z,13.00
2018-09-14T02:24:16.049Z,13.00
2018-09-14T02:26:47.069Z,13.00
2018-09-14T02:29:18.139Z,13.00
2018-09-14T02:31:49.841Z,13.00
2018-09-14T02:34:20.769Z,13.00
2018-09-14T02:36:51.991Z,13.00
2018-09-14T02:39:22.979Z,13.00
2018-09-14T02:41:53.899Z,13.00
2018-09-14T02:44:24.769Z,13.00
2018-09-14T02:46:55.759Z,13.00
2018-09-14T02:49:26.592Z,13.00
2018-09-14T02:51:57.509Z,13.00
2018-09-14T02:54:28.807Z,13.00
2018-09-14T02:56:59.746Z,13.00
2018-09-14T02:59:30.694Z,12.90
2018-09-14T03:02:00.894Z,12.90
2018-09-14T03:04:31.691Z,12.90
2018-09-14T03:07:02.615Z,13.00
2018-09-14T03:09:33.456Z,12.90
2018-09-14T03:12:04.309Z,12.90
2018-09-14T03:14:35.270Z,12.90
2018-09-14T03:17:06.583Z,12.90
2018-09-14T03:19:37.635Z,12.90
2018-09-14T03:22:08.490Z,12.90
2018-09-14T03:24:39.524Z,12.90
2018-09-14T03:27:10.434Z,12.90
2018-09-14T03:29:42.837Z,12.90
2018-09-14T03:32:13.821Z,12.80
2018-09-14T03:34:45.170Z,12.80
2018-09-14T03:37:16.050Z,12.80
2018-09-14T03:39:46.875Z,12.80
2018-09-14T03:42:17.795Z,12.80
2018-09-14T03:44:48.929Z,12.80
2018-09-14T03:47:19.759Z,12.80
2018-09-14T03:49:50.474Z,12.80
2018-09-14T03:52:21.573Z,12.80
2018-09-14T03:54:52.379Z,12.80
2018-09-14T03:57:23.323Z,12.80
2018-09-14T03:59:54.363Z,12.80
2018-09-14T04:02:24.837Z,12.80
2018-09-14T04:04:55.219Z,12.70
2018-09-14T04:07:26.100Z,12.70
2018-09-14T04:09:56.958Z,12.70
2018-09-14T04:12:27.125Z,12.70
2018-09-14T04:14:57.533Z,12.70
2018-09-14T04:17:28.597Z,12.70
2018-09-14T04:19:59.790Z,12.70
2018-09-14T04:22:30.060Z,12.70
2018-09-14T04:25:00.365Z,12.70
2018-09-14T04:27:31.298Z,12.70
2018-09-14T04:30:02.188Z,12.70
2018-09-14T04:32:32.263Z,12.70
2018-09-14T04:35:02.565Z,12.70
2018-09-14T04:37:33.622Z,12.70
2018-09-14T04:40:05.380Z,12.60
2018-09-14T04:42:35.915Z,12.60
2018-09-14T04:45:06.149Z,12.60
2018-09-14T04:47:37.624Z,12.60
2018-09-14T04:50:08.838Z,12.60
2018-09-14T04:52:39.119Z,12.60
2018-09-14T04:55:09.666Z,12.50
2018-09-14T04:57:40.877Z,12.50
2018-09-14T05:00:12.026Z,12.50
2018-09-14T05:02:42.323Z,12.50
2018-09-14T05:05:13.905Z,12.50
2018-09-14T05:07:45.131Z,12.50
2018-09-14T05:10:14.849Z,12.50
2018-09-14T05:12:45.186Z,12.50
2018-09-14T05:15:15.567Z,12.50
2018-09-14T05:17:46.705Z,12.40
2018-09-14T05:20:16.997Z,12.40
2018-09-14T05:22:48.630Z,12.40
2018-09-14T05:25:19.592Z,12.40
2018-09-14T05:27:50.656Z,12.40
2018-09-14T05:30:20.929Z,12.40
2018-09-14T05:32:51.284Z,12.40
2018-09-14T05:35:22.786Z,12.40
2018-09-14T05:37:54.048Z,12.40
2018-09-14T05:40:24.405Z,12.40
2018-09-14T05:42:54.984Z,12.40
2018-09-14T05:45:26.410Z,12.40
2018-09-14T05:47:57.607Z,12.40
2018-09-14T05:50:28.096Z,12.40
2018-09-14T05:52:58.743Z,12.40
2018-09-14T05:55:29.724Z,12.40
2018-09-14T05:58:01.070Z,12.40
2018-09-14T06:00:31.560Z,12.40
2018-09-14T06:03:01.859Z,12.40
2018-09-14T06:05:33.101Z,12.50
2018-09-14T06:08:04.235Z,12.40
2018-09-14T06:10:34.651Z,12.50
2018-09-14T06:13:04.987Z,12.50
2018-09-14T06:15:36.229Z,12.50
2018-09-14T06:18:08.042Z,12.60
2018-09-14T06:20:38.254Z,12.50
2018-09-14T06:23:08.606Z,12.50
2018-09-14T06:25:39.948Z,12.50
2018-09-14T06:28:10.754Z,12.50
2018-09-14T06:30:41.011Z,12.40
2018-09-14T06:33:11.464Z,12.40
2018-09-14T06:35:42.492Z,12.40
2018-09-14T06:38:13.786Z,12.40
2018-09-14T06:40:44.366Z,12.40
2018-09-14T06:43:15.010Z,12.40
2018-09-14T06:45:45.976Z,12.40
2018-09-14T06:48:16.510Z,12.40
2018-09-14T06:50:46.882Z,12.30
2018-09-14T06:53:17.664Z,12.40
2018-09-14T06:55:49.006Z,12.40
2018-09-14T06:58:19.550Z,12.40
2018-09-14T07:00:49.942Z,12.40
2018-09-14T07:03:21.290Z,12.40
2018-09-14T07:05:52.420Z,12.40
2018-09-14T07:08:22.904Z,12.40
2018-09-14T07:10:53.303Z,12.50
2018-09-14T07:13:24.549Z,12.50
2018-09-14T07:15:55.796Z,12.50
2018-09-14T07:18:26.433Z,12.50
2018-09-14T07:20:56.932Z,12.50
2018-09-14T07:23:28.139Z,12.60
2018-09-14T07:25:59.189Z,12.60
2018-09-14T07:28:29.552Z,12.60
2018-09-14T07:31:00.065Z,12.60
2018-09-14T07:33:31.348Z,12.60
2018-09-14T07:36:02.755Z,12.70
2018-09-14T07:38:33.093Z,12.60
2018-09-14T07:41:05.063Z,12.70
2018-09-14T07:43:36.198Z,12.80
2018-09-14T07:46:07.249Z,12.80
2018-09-14T07:48:37.560Z,12.70
2018-09-14T07:51:07.908Z,12.70
2018-09-14T07:53:38.988Z,12.70
2018-09-14T07:56:09.950Z,12.70
2018-09-14T07:58:40.405Z,12.70
2018-09-14T08:01:10.774Z,12.80
2018-09-14T08:03:41.897Z,12.80
2018-09-14T08:06:13.780Z,12.80
2018-09-14T08:08:44.665Z,12.80
2018-09-14T08:11:15.176Z,12.90
2018-09-14T08:13:46.746Z,12.90
2018-09-14T08:16:17.308Z,13.00
2018-09-14T08:18:48.440Z,13.00
2018-09-14T08:21:19.557Z,13.10
2018-09-14T08:23:51.832Z,13.20
2018-09-14T08:26:23.363Z,13.20
2018-09-14T08:28:53.942Z,13.30
2018-09-14T08:31:25.280Z,13.30
2018-09-14T08:33:58.052Z,13.30
2018-09-14T08:36:28.459Z,13.30
2018-09-14T08:38:58.806Z,13.30
2018-09-14T08:41:29.680Z,13.50
2018-09-14T08:44:01.110Z,13.60
2018-09-14T08:46:31.061Z,13.70
2018-09-14T08:49:01.693Z,13.80
2018-09-14T08:51:32.736Z,13.80
2018-09-14T08:54:04.016Z,13.80
2018-09-14T08:56:34.450Z,13.80
2018-09-14T08:59:04.968Z,13.70
2018-09-14T09:01:36.006Z,13.70
2018-09-14T09:04:07.136Z,13.70
2018-09-14T09:06:37.550Z,13.60
2018-09-14T09:09:10.732Z,13.70
2018-09-14T09:11:42.096Z,13.80
2018-09-14T09:14:13.580Z,13.90
2018-09-14T09:16:44.020Z,13.90
2018-09-14T09:19:14.477Z,14.10
2018-09-14T09:21:45.763Z,14.10
2018-09-14T09:24:16.390Z,14.20
2018-09-14T09:26:47.036Z,14.20
2018-09-14T09:29:18.081Z,14.10
2018-09-14T09:31:49.943Z,14.10
2018-09-14T09:34:21.129Z,14.20
2018-09-14T09:36:51.405Z,14.20
2018-09-14T09:39:22.851Z,14.20
2018-09-14T09:41:54.349Z,14.10
2018-09-14T09:44:24.698Z,14.10
2018-09-14T09:46:55.192Z,14.10
2018-09-14T09:49:26.417Z,14.20
2018-09-14T09:51:57.375Z,14.20
2018-09-14T09:54:27.792Z,14.20
2018-09-14T09:56:58.358Z,14.10
2018-09-14T09:59:29.320Z,14.20
2018-09-14T10:02:05.604Z,14.30
2018-09-14T10:05:45.287Z,14.60
2018-09-14T10:08:15.758Z,14.90
2018-09-14T10:10:46.372Z,15.30
2018-09-14T10:13:17.248Z,15.60
2018-09-14T10:15:48.380Z,15.80
2018-09-14T10:18:19.339Z,16.00
2018-09-14T10:20:49.911Z,16.00
2018-09-14T10:23:21.147Z,15.90
2018-09-14T10:25:52.224Z,15.90
2018-09-14T10:28:23.200Z,16.00
2018-09-14T10:30:54.260Z,16.10
2018-09-14T10:33:26.072Z,16.20
2018-09-14T10:35:58.123Z,16.40
2018-09-14T10:38:29.187Z,16.50
2018-09-14T10:41:00.061Z,16.60
2018-09-14T10:43:31.691Z,16.70
2018-09-14T10:46:03.460Z,16.70
2018-09-14T10:48:34.759Z,16.70
2018-09-14T10:51:06.025Z,16.70
2018-09-14T10:53:38.265Z,16.70
2018-09-14T10:56:10.309Z,16.70
2018-09-14T10:58:42.427Z,16.70
2018-09-14T11:01:15.468Z,16.90
2018-09-14T11:03:47.535Z,17.00
2018-09-14T11:06:18.806Z,17.20
2018-09-14T11:08:50.049Z,17.40
2018-09-14T11:11:21.677Z,17.50
2018-09-14T11:13:53.848Z,17.80
2018-09-14T11:16:25.091Z,18.00
2018-09-14T11:18:57.134Z,18.30
2018-09-14T11:21:29.387Z,18.50
2018-09-14T11:24:01.283Z,18.50
2018-09-14T11:26:35.467Z,18.50
2018-09-14T11:29:08.435Z,18.50
2018-09-14T11:31:40.102Z,18.40
2018-09-14T11:34:11.173Z,18.20
2018-09-14T11:36:42.192Z,18.00
2018-09-14T11:39:13.312Z,17.80
2018-09-14T11:41:45.203Z,17.60
2018-09-14T11:44:16.271Z,17.60
2018-09-14T11:46:47.340Z,17.40
2018-09-14T11:49:19.957Z,17.40
2018-09-14T11:51:51.861Z,17.20
2018-09-14T11:54:24.241Z,17.20
2018-09-14T11:56:55.942Z,17.10
2018-09-14T11:59:27.507Z,17.20
2018-09-14T12:01:59.148Z,17.30
2018-09-14T12:04:31.332Z,17.30
2018-09-14T12:07:02.334Z,17.40
2018-09-14T12:09:33.806Z,17.40
2018-09-14T12:12:05.440Z,17.50
2018-09-14T12:14:36.483Z,17.60
2018-09-14T12:17:07.592Z,17.60
2018-09-14T12:19:39.249Z,17.70
2018-09-14T12:22:10.833Z,17.70
2018-09-14T12:24:41.897Z,17.60
2018-09-14T12:27:13.387Z,17.60
2018-09-14T12:29:45.445Z,17.60
2018-09-14T12:32:16.497Z,17.60
2018-09-14T12:34:47.442Z,17.50
2018-09-14T12:37:19.151Z,17.50
2018-09-14T12:39:51.819Z,17.60
2018-09-14T12:42:23.244Z,17.70
2018-09-14T12:44:54.389Z,18.00
2018-09-14T12:47:26.405Z,18.10
2018-09-14T12:49:58.103Z,18.20
2018-09-14T12:52:29.346Z,18.30
2018-09-14T12:55:00.331Z,18.30
2018-09-14T12:57:31.955Z,18.30
2018-09-14T13:00:04.173Z,18.30
2018-09-14T13:02:36.098Z,18.40
2018-09-14T13:05:07.923Z,18.40
2018-09-14T13:07:39.869Z,18.40
2018-09-14T13:10:11.264Z,18.40
2018-09-14T13:12:43.603Z,18.30
2018-09-14T13:15:14.642Z,18.40
2018-09-14T13:17:46.363Z,18.50
2018-09-14T13:20:17.282Z,18.50
2018-09-14T13:22:48.350Z,18.50
2018-09-14T13:25:20.476Z,18.40
2018-09-14T13:27:52.347Z,18.40
2018-09-14T13:30:23.689Z,18.40
2018-09-14T13:32:54.947Z,18.30
2018-09-14T13:35:26.464Z,18.20
2018-09-14T13:37:57.980Z,18.20
2018-09-14T13:40:29.455Z,18.20
2018-09-14T13:43:00.386Z,18.30
2018-09-14T13:45:33.173Z,18.20
2018-09-14T13:48:04.722Z,18.20
2018-09-14T13:50:35.798Z,18.30
2018-09-14T13:53:06.845Z,18.30
2018-09-14T13:55:39.727Z,18.40
2018-09-14T13:58:11.183Z,18.30
2018-09-14T14:00:42.183Z,18.20
2018-09-14T14:03:12.997Z,18.10
2018-09-14T14:05:44.536Z,18.00
2018-09-14T14:08:16.351Z,18.00
2018-09-14T14:10:47.402Z,18.00
2018-09-14T14:13:19.264Z,18.10
2018-09-14T14:15:50.809Z,18.10
2018-09-14T14:18:22.491Z,18.10
2018-09-14T14:20:54.619Z,18.10
2018-09-14T14:23:26.325Z,18.00
2018-09-14T14:25:58.229Z,17.90
2018-09-14T14:28:29.231Z,17.80
2018-09-14T14:31:00.817Z,17.70
2018-09-14T14:33:32.440Z,17.70
2018-09-14T14:36:04.479Z,17.60
2018-09-14T14:38:35.543Z,17.70
2018-09-14T14:41:06.469Z,17.60
2018-09-14T14:43:38.249Z,17.50
2018-09-14T14:46:09.726Z,17.40
2018-09-14T14:48:40.702Z,17.40
2018-09-14T14:51:12.782Z,17.30
2018-09-14T14:53:44.743Z,17.30
2018-09-14T14:56:16.384Z,17.20
2018-09-14T14:58:47.649Z,17.10
2018-09-14T15:01:19.430Z,17.10
2018-09-14T15:03:51.160Z,17.10
2018-09-14T15:06:22.164Z,17.00
2018-09-14T15:08:53.311Z,16.90
2018-09-14T15:11:25.815Z,16.90
2018-09-14T15:13:57.501Z,16.90
2018-09-14T15:16:29.845Z,16.80
2018-09-14T15:19:00.709Z,16.80
2018-09-14T15:21:32.659Z,16.80
2018-09-14T15:24:04.501Z,16.70
2018-09-14T15:26:35.695Z,16.70
2018-09-14T15:29:06.857Z,16.60
2018-09-14T15:31:38.645Z,16.50
2018-09-14T15:34:09.889Z,16.50
2018-09-14T15:36:42.497Z,16.50
2018-09-14T15:39:13.993Z,16.50
2018-09-14T15:41:45.571Z,16.50
2018-09-14T15:44:16.428Z,16.50
2018-09-14T15:46:47.543Z,16.60
2018-09-14T15:49:19.162Z,16.50
2018-09-14T15:51:51.026Z,16.60
2018-09-14T15:54:21.986Z,16.60
2018-09-14T15:56:52.769Z,16.70
2018-09-14T15:59:24.486Z,16.70
2018-09-14T16:01:56.247Z,16.70
2018-09-14T16:04:27.905Z,16.70
2018-09-14T16:06:58.631Z,16.70
2018-09-14T16:09:30.247Z,16.70
2018-09-14T16:12:01.677Z,16.70
2018-09-14T16:14:32.472Z,16.60
2018-09-14T16:17:03.543Z,16.60
2018-09-14T16:19:35.194Z,16.60
2018-09-14T16:22:06.977Z,16.60
2018-09-14T16:24:37.778Z,16.60
2018-09-14T16:27:08.862Z,16.60
2018-09-14T16:29:40.574Z,16.60
2018-09-14T16:32:12.064Z,16.60
2018-09-14T16:34:42.983Z,16.60
2018-09-14T16:37:13.996Z,16.50
2018-09-14T16:39:46.014Z,16.60
2018-09-14T16:42:17.506Z,16.50
2018-09-14T16:44:48.366Z,16.50
2018-09-14T16:47:20.502Z,16.40
2018-09-14T16:49:52.269Z,16.30
2018-09-14T16:52:23.441Z,16.10
2018-09-14T16:54:54.548Z,16.00
2018-09-14T16:57:26.105Z,15.80
2018-09-14T16:59:57.828Z,15.60
2018-09-14T17:02:28.663Z,15.40
2018-09-14T17:04:59.751Z,15.30
2018-09-14T17:07:31.080Z,15.10
2018-09-14T17:10:02.000Z,14.90
2018-09-14T17:12:32.123Z,14.80
2018-09-14T17:15:02.534Z,14.60
2018-09-14T17:17:33.604Z,14.50
2018-09-14T17:20:04.805Z,14.30
2018-09-14T17:22:35.447Z,14.20
2018-09-14T17:25:06.099Z,14.10
2018-09-14T17:27:37.214Z,14.00
2018-09-14T17:30:08.303Z,13.80
2018-09-14T17:32:38.706Z,13.70
2018-09-14T17:35:09.373Z,13.60
2018-09-14T17:37:40.458Z,13.60
2018-09-14T17:40:11.170Z,13.50
2018-09-14T17:42:43.826Z,13.50
2018-09-14T17:45:14.325Z,13.50
2018-09-14T17:47:45.510Z,13.40
2018-09-14T17:50:15.085Z,13.40
2018-09-14T17:52:45.552Z,13.40
2018-09-14T17:55:17.196Z,13.30
2018-09-14T17:57:48.321Z,13.30
2018-09-14T18:00:18.709Z,13.10
2018-09-14T18:02:50.316Z,13.00
2018-09-14T18:05:21.367Z,12.90
2018-09-14T18:07:52.416Z,12.80
2018-09-14T18:10:22.829Z,12.70
2018-09-14T18:12:53.097Z,12.60
2018-09-14T18:15:24.419Z,12.50
2018-09-14T18:17:55.394Z,12.40
2018-09-14T18:20:25.907Z,12.30
2018-09-14T18:22:56.339Z,12.30
2018-09-14T18:25:27.427Z,12.20
2018-09-14T18:27:58.492Z,12.10
2018-09-14T18:30:29.210Z,12.00
2018-09-14T18:32:59.522Z,12.00
2018-09-14T18:35:30.663Z,11.90
2018-09-14T18:38:02.084Z,11.90
2018-09-14T18:40:32.656Z,11.70
2018-09-14T18:43:03.050Z,11.60
2018-09-14T18:45:34.083Z,11.50
2018-09-14T18:48:05.473Z,11.50
2018-09-14T18:50:36.139Z,11.50
2018-09-14T18:53:07.851Z,11.40
2018-09-14T18:55:39.553Z,11.40
2018-09-14T18:58:10.499Z,11.30
2018-09-14T19:00:40.960Z,11.30
2018-09-14T19:03:12.555Z,11.20
2018-09-14T19:05:43.680Z,11.20
2018-09-14T19:08:14.934Z,11.10
2018-09-14T19:10:45.417Z,11.00
2018-09-14T19:13:16.873Z,10.90
2018-09-14T19:15:48.212Z,10.90
2018-09-14T19:18:18.704Z,10.90
2018-09-14T19:20:49.136Z,10.80
2018-09-14T19:23:20.206Z,10.80
2018-09-14T19:25:51.327Z,10.70
2018-09-14T19:28:21.769Z,10.60
2018-09-14T19:30:52.369Z,10.60
2018-09-14T19:33:23.434Z,10.50
2018-09-14T19:35:54.761Z,10.60
2018-09-14T19:38:25.583Z,10.60
2018-09-14T19:40:56.369Z,10.60
2018-09-14T19:43:27.463Z,10.60
2018-09-14T19:45:58.780Z,10.60
2018-09-14T19:48:29.056Z,10.70
2018-09-14T19:50:59.380Z,10.70
2018-09-14T19:53:30.419Z,10.70
2018-09-14T19:56:01.378Z,10.60
2018-09-14T19:58:31.423Z,10.60
2018-09-14T20:01:02.545Z,10.50
2018-09-14T20:03:33.610Z,10.40
2018-09-14T20:06:04.789Z,10.40
2018-09-14T20:08:35.745Z,10.40
2018-09-14T20:11:06.945Z,10.30
2018-09-14T20:13:37.818Z,10.30
2018-09-14T20:16:08.813Z,10.30
2018-09-14T20:18:40.078Z,10.30
2018-09-14T20:21:11.415Z,10.30
2018-09-14T20:23:42.261Z,10.30
2018-09-14T20:26:13.180Z,10.30
2018-09-14T20:28:43.991Z,10.20
2018-09-14T20:31:14.995Z,10.20
2018-09-14T20:33:45.739Z,10.30
2018-09-14T20:36:16.473Z,10.30
2018-09-14T20:38:47.838Z,10.40
2018-09-14T20:41:18.845Z,10.50
2018-09-14T20:43:49.998Z,10.50
2018-09-14T20:46:21.338Z,10.50
2018-09-14T20:48:52.982Z,10.40
2018-09-14T20:51:24.878Z,10.30
2018-09-14T20:53:55.859Z,10.20
2018-09-14T20:56:26.896Z,10.20
2018-09-14T20:58:57.743Z,10.30
2018-09-14T21:01:28.526Z,10.30
2018-09-14T21:03:59.340Z,10.40
2018-09-14T21:06:30.666Z,10.40
2018-09-14T21:09:01.984Z,10.30
2018-09-14T21:11:32.698Z,10.30
2018-09-14T21:14:04.090Z,10.40
2018-09-14T21:16:35.515Z,10.50
2018-09-14T21:19:06.685Z,10.60
2018-09-14T21:21:37.976Z,10.70
2018-09-14T21:24:08.861Z,10.70
2018-09-14T21:26:39.819Z,10.70
2018-09-14T21:29:10.486Z,10.60
2018-09-14T21:31:41.601Z,10.50
2018-09-14T21:34:13.213Z,10.40
2018-09-14T21:36:44.823Z,10.30
2018-09-14T21:39:16.055Z,10.20
2018-09-14T21:41:47.226Z,10.20
2018-09-14T21:44:17.959Z,10.20
2018-09-14T21:46:48.685Z,10.30
2018-09-14T21:49:19.591Z,10.30
2018-09-14T21:51:51.213Z,10.40
2018-09-14T21:54:22.244Z,10.40
2018-09-14T21:56:53.325Z,10.50
2018-09-14T21:59:24.492Z,10.40
2018-09-14T22:01:55.617Z,10.50
2018-09-14T22:04:26.553Z,10.50
2018-09-14T22:06:57.469Z,10.60
2018-09-14T22:09:28.572Z,10.70
2018-09-14T22:11:59.508Z,10.70
2018-09-14T22:14:30.795Z,10.70
2018-09-14T22:17:01.694Z,10.60
2018-09-14T22:19:32.553Z,10.60
2018-09-14T22:22:03.718Z,10.60
2018-09-14T22:24:35.150Z,10.60
2018-09-14T22:27:06.473Z,10.60
2018-09-14T22:29:38.206Z,10.70
2018-09-14T22:32:09.546Z,10.70
2018-09-14T22:34:40.350Z,10.70
2018-09-14T22:37:11.234Z,10.80
2018-09-14T22:39:42.742Z,10.80
2018-09-14T22:42:14.302Z,10.80
2018-09-14T22:44:45.159Z,10.90
2018-09-14T22:47:16.036Z,11.00
2018-09-14T22:49:46.818Z,11.00
2018-09-14T22:52:17.838Z,11.10
2018-09-14T22:54:48.668Z,11.10
2018-09-14T22:57:19.714Z,11.10
2018-09-14T22:59:50.526Z,11.10
2018-09-14T23:02:21.486Z,11.10
2018-09-14T23:04:52.196Z,11.20
2018-09-14T23:07:23.072Z,11.20
2018-09-14T23:09:54.475Z,11.20
2018-09-14T23:12:25.323Z,11.20
2018-09-14T23:14:56.232Z,11.30
2018-09-14T23:17:27.118Z,11.30
2018-09-14T23:19:57.930Z,11.30
2018-09-14T23:22:28.821Z,11.30
2018-09-14T23:24:59.807Z,11.30
2018-09-14T23:27:30.561Z,11.30
2018-09-14T23:30:01.274Z,11.30
2018-09-14T23:32:32.257Z,11.30
2018-09-14T23:35:03.437Z,11.30
2018-09-14T23:37:34.449Z,11.30
2018-09-14T23:40:05.501Z,11.20
2018-09-14T23:42:36.426Z,11.10
2018-09-14T23:45:07.319Z,11.10
2018-09-14T23:47:38.315Z,11.10
2018-09-14T23:50:09.673Z,11.00
2018-09-14T23:52:40.679Z,11.00
2018-09-14T23:55:11.601Z,10.90
2018-09-14T23:57:42.622Z,10.90
