createdAt,value
2019-02-08T00:02:21.472Z,26.63
2019-02-08T00:07:17.685Z,27.90
2019-02-08T00:12:13.453Z,25.77
2019-02-08T00:17:09.342Z,25.97
2019-02-08T00:22:08.006Z,25.77
2019-02-08T00:27:05.216Z,26.77
2019-02-08T00:32:01.101Z,25.33
2019-02-08T00:36:56.899Z,24.53
2019-02-08T00:41:52.621Z,24.17
2019-02-08T00:46:48.381Z,23.83
2019-02-08T00:51:44.167Z,23.77
2019-02-08T00:56:39.911Z,22.87
2019-02-08T01:01:35.949Z,24.83
2019-02-08T01:06:31.861Z,24.90
2019-02-08T01:11:28.146Z,25.00
2019-02-08T01:16:23.983Z,24.93
2019-02-08T01:21:19.738Z,24.93
2019-02-08T01:26:17.188Z,24.83
2019-02-08T01:31:13.081Z,24.60
2019-02-08T01:36:10.565Z,25.00
2019-02-08T01:41:08.492Z,24.50
2019-02-08T01:46:04.788Z,23.97
2019-02-08T01:51:00.556Z,24.57
2019-02-08T01:55:56.744Z,25.40
2019-02-08T02:00:52.610Z,23.47
2019-02-08T02:05:48.488Z,24.87
2019-02-08T02:10:47.895Z,24.00
2019-02-08T02:15:44.009Z,24.77
2019-02-08T02:20:40.899Z,23.67
2019-02-08T02:25:36.854Z,23.53
2019-02-08T02:30:34.368Z,22.33
2019-02-08T02:35:30.269Z,22.57
2019-02-08T02:40:26.194Z,23.17
2019-02-08T02:45:24.809Z,21.47
2019-02-08T02:50:21.777Z,22.07
2019-02-08T02:55:18.287Z,20.63
2019-02-08T03:00:17.647Z,21.53
2019-02-08T03:05:13.662Z,21.30
2019-02-08T03:10:11.405Z,21.27
2019-02-08T03:15:08.306Z,20.97
2019-02-08T03:20:04.582Z,20.47
2019-02-08T03:25:02.969Z,20.10
2019-02-08T03:29:58.798Z,19.93
2019-02-08T03:34:54.653Z,20.30
2019-02-08T03:39:52.083Z,19.63
2019-02-08T03:44:50.598Z,19.90
2019-02-08T03:49:46.367Z,22.23
2019-02-08T03:54:42.032Z,19.87
2019-02-08T03:59:37.756Z,21.63
2019-02-08T04:04:34.457Z,20.73
2019-02-08T04:09:30.168Z,20.40
2019-02-08T04:14:26.082Z,19.17
2019-02-08T04:19:24.696Z,19.70
2019-02-08T04:24:20.568Z,21.13
2019-02-08T04:29:17.437Z,20.03
2019-02-08T04:34:13.247Z,19.97
2019-02-08T04:39:12.208Z,18.70
2019-02-08T04:44:08.043Z,21.27
2019-02-08T04:49:04.272Z,25.43
2019-02-08T04:53:59.957Z,21.13
2019-02-08T04:58:55.740Z,23.13
2019-02-08T05:03:51.432Z,21.57
2019-02-08T05:08:47.168Z,20.10
2019-02-08T05:13:43.099Z,21.10
2019-02-08T05:18:38.840Z,19.57
2019-02-08T05:23:35.635Z,20.87
2019-02-08T05:28:32.436Z,19.73
2019-02-08T05:33:28.165Z,20.20
2019-02-08T05:38:23.826Z,20.20
2019-02-08T05:43:20.100Z,19.17
2019-02-08T05:48:16.263Z,19.37
2019-02-08T05:53:12.259Z,19.37
2019-02-08T05:58:08.254Z,19.73
2019-02-08T06:03:03.922Z,17.73
2019-02-08T06:07:58.755Z,20.00
2019-02-08T06:12:56.654Z,21.60
2019-02-08T06:17:52.734Z,21.47
2019-02-08T06:22:48.869Z,23.03
2019-02-08T06:27:44.887Z,21.93
2019-02-08T06:32:41.037Z,19.33
2019-02-08T06:37:43.990Z,19.73
2019-02-08T06:42:34.074Z,19.27
2019-02-08T06:47:29.859Z,19.43
2019-02-08T06:52:25.604Z,19.53
2019-02-08T06:57:52.518Z,19.27
2019-02-08T07:03:07.359Z,20.33
2019-02-08T07:08:29.249Z,19.50
2019-02-08T07:13:35.980Z,18.63
2019-02-08T07:18:39.699Z,70.47
2019-02-08T07:23:53.124Z,40.77
2019-02-08T07:29:06.195Z,21.43
2019-02-08T07:34:25.007Z,23.90
2019-02-08T07:39:37.950Z,34.97
2019-02-08T07:44:57.615Z,25.87
2019-02-08T07:50:11.087Z,24.80
2019-02-08T07:55:27.428Z,28.17
2019-02-08T08:00:37.244Z,26.47
2019-02-08T08:05:55.328Z,25.43
2019-02-08T08:11:19.206Z,25.43
2019-02-08T08:16:41.299Z,27.07
2019-02-08T08:21:59.345Z,25.33
2019-02-08T08:27:03.044Z,27.73
2019-02-08T08:32:13.732Z,27.83
2019-02-08T08:37:49.483Z,26.53
2019-02-08T08:42:57.434Z,25.07
2019-02-08T08:48:29.807Z,24.53
2019-02-08T08:54:05.264Z,23.40
2019-02-08T08:59:39.033Z,23.47
2019-02-08T09:05:04.296Z,25.83
2019-02-08T09:11:05.384Z,23.83
2019-02-08T09:16:28.412Z,21.33
2019-02-08T09:22:04.143Z,20.63
2019-02-08T09:27:55.337Z,19.63
2019-02-08T09:33:40.747Z,20.10
2019-02-08T09:39:17.628Z,18.00
2019-02-08T09:44:50.689Z,11.77
2019-02-08T09:50:33.054Z,12.77
2019-02-08T09:56:14.756Z,11.60
2019-02-08T10:01:35.598Z,12.00
2019-02-08T10:07:04.995Z,10.87
2019-02-08T10:12:49.567Z,10.63
2019-02-08T10:18:22.446Z,8.80
2019-02-08T10:23:54.293Z,9.23
2019-02-08T10:29:26.833Z,8.80
2019-02-08T10:34:52.576Z,8.97
2019-02-08T10:40:23.785Z,9.40
2019-02-08T10:45:54.803Z,10.53
2019-02-08T10:51:38.704Z,12.30
2019-02-08T10:57:24.647Z,11.83
2019-02-08T11:02:57.306Z,11.97
2019-02-08T11:08:48.474Z,12.37
2019-02-08T11:14:31.888Z,13.37
2019-02-08T11:19:25.986Z,11.80
2019-02-08T11:24:27.020Z,10.90
2019-02-08T11:29:23.209Z,11.43
2019-02-08T11:34:19.336Z,10.33
2019-02-08T11:39:22.228Z,10.50
2019-02-08T11:44:19.707Z,10.03
2019-02-08T11:49:15.851Z,9.17
2019-02-08T11:54:12.092Z,10.40
2019-02-08T11:59:08.460Z,10.30
2019-02-08T12:04:05.154Z,9.83
2019-02-08T12:09:01.215Z,10.90
2019-02-08T12:13:58.936Z,11.00
2019-02-08T12:18:55.235Z,10.70
2019-02-08T12:23:51.153Z,10.27
2019-02-08T12:28:47.455Z,9.47
2019-02-08T12:33:43.442Z,11.07
2019-02-08T12:38:39.861Z,10.47
2019-02-08T12:43:35.971Z,9.30
2019-02-08T12:48:31.984Z,9.43
2019-02-08T12:53:28.304Z,9.63
2019-02-08T12:58:26.702Z,12.60
2019-02-08T13:03:23.033Z,9.50
2019-02-08T13:08:19.322Z,9.50
2019-02-08T13:13:17.124Z,9.63
2019-02-08T13:18:13.378Z,9.33
2019-02-08T13:23:09.859Z,9.97
2019-02-08T13:28:06.275Z,9.57
2019-02-08T13:33:03.209Z,9.47
2019-02-08T13:37:59.408Z,9.30
2019-02-08T13:42:55.729Z,10.17
2019-02-08T13:47:51.927Z,9.97
2019-02-08T13:52:48.222Z,9.80
2019-02-08T13:57:44.107Z,9.37
2019-02-08T14:02:40.659Z,9.00
2019-02-08T14:07:36.918Z,10.70
2019-02-08T14:12:33.332Z,8.57
2019-02-08T14:17:29.455Z,8.53
2019-02-08T14:22:26.113Z,8.87
2019-02-08T14:27:22.485Z,8.53
2019-02-08T14:32:19.375Z,8.47
2019-02-08T14:37:15.332Z,8.97
2019-02-08T14:42:12.219Z,9.20
2019-02-08T14:47:07.924Z,9.43
2019-02-08T14:52:06.627Z,9.60
2019-02-08T14:57:03.421Z,13.60
2019-02-08T15:02:08.361Z,11.50
2019-02-08T15:07:10.413Z,11.23
2019-02-08T15:12:09.276Z,11.63
2019-02-08T15:17:07.040Z,11.43
2019-02-08T15:22:05.905Z,12.30
2019-02-08T15:27:05.068Z,12.70
2019-02-08T15:32:00.804Z,14.63
2019-02-08T15:36:59.961Z,19.90
2019-02-08T15:41:55.746Z,30.30
2019-02-08T15:46:51.460Z,27.57
2019-02-08T15:51:47.356Z,23.00
2019-02-08T15:56:43.310Z,33.17
2019-02-08T16:01:42.209Z,30.50
2019-02-08T16:06:39.990Z,28.40
2019-02-08T16:11:36.288Z,28.37
2019-02-08T16:16:32.190Z,20.77
2019-02-08T16:21:27.973Z,23.17
2019-02-08T16:26:26.095Z,20.60
2019-02-08T16:31:21.885Z,21.20
2019-02-08T16:36:17.682Z,25.80
2019-02-08T16:41:13.353Z,26.77
2019-02-08T16:46:09.282Z,29.13
2019-02-08T16:51:05.308Z,39.60
2019-02-08T16:56:01.180Z,29.90
2019-02-08T17:00:57.983Z,17.80
2019-02-08T17:05:53.937Z,16.63
2019-02-08T17:10:49.927Z,21.27
2019-02-08T17:15:45.871Z,32.47
2019-02-08T17:20:44.130Z,25.83
2019-02-08T17:25:40.203Z,23.83
2019-02-08T17:30:36.137Z,20.90
2019-02-08T17:35:31.998Z,21.00
2019-02-08T17:40:30.260Z,23.70
2019-02-08T17:45:26.641Z,23.07
2019-02-08T17:50:24.376Z,21.47
2019-02-08T17:55:21.394Z,18.60
2019-02-08T18:00:29.968Z,21.47
2019-02-08T18:05:25.967Z,36.67
2019-02-08T18:10:22.077Z,24.53
2019-02-08T18:15:23.212Z,29.67
2019-02-08T18:20:31.360Z,43.43
2019-02-08T18:25:28.331Z,25.60
2019-02-08T18:30:25.189Z,25.20
2019-02-08T18:35:21.626Z,27.27
2019-02-08T18:40:20.854Z,24.30
2019-02-08T18:45:19.552Z,22.27
2019-02-08T18:50:20.840Z,23.17
2019-02-08T18:55:16.905Z,22.80
2019-02-08T19:00:39.690Z,21.50
2019-02-08T19:05:30.957Z,21.90
2019-02-08T19:10:27.955Z,24.07
2019-02-08T19:15:24.610Z,24.10
2019-02-08T19:20:22.333Z,27.33
2019-02-08T19:25:23.710Z,24.47
2019-02-08T19:30:28.559Z,23.20
2019-02-08T19:35:24.728Z,26.30
2019-02-08T19:40:23.024Z,29.53
2019-02-08T19:45:19.325Z,25.40
2019-02-08T19:50:27.056Z,24.13
2019-02-08T19:55:24.139Z,22.40
2019-02-08T20:00:21.951Z,21.63
2019-02-08T20:05:20.817Z,20.97
2019-02-08T20:10:19.306Z,22.23
2019-02-08T20:15:17.231Z,20.00
2019-02-08T20:20:13.025Z,20.23
2019-02-08T20:25:12.433Z,21.37
2019-02-08T20:30:14.475Z,19.70
2019-02-08T20:35:13.066Z,21.27
2019-02-08T20:40:12.921Z,21.20
2019-02-08T20:45:13.014Z,20.60
2019-02-08T20:50:09.857Z,24.10
2019-02-08T20:55:07.641Z,25.93
2019-02-08T21:00:07.276Z,24.57
2019-02-08T21:05:08.259Z,22.50
2019-02-08T21:10:04.346Z,22.40
2019-02-08T21:15:00.209Z,23.83
2019-02-08T21:19:56.049Z,22.37
2019-02-08T21:24:51.970Z,25.00
2019-02-08T21:29:47.762Z,22.33
2019-02-08T21:34:43.507Z,23.20
2019-02-08T21:39:39.298Z,22.57
2019-02-08T21:44:35.262Z,24.73
2019-02-08T21:49:31.121Z,23.53
2019-02-08T21:54:26.919Z,25.43
2019-02-08T21:59:22.754Z,25.90
2019-02-08T22:04:19.473Z,25.03
2019-02-08T22:09:16.314Z,23.63
2019-02-08T22:14:12.203Z,23.90
2019-02-08T22:19:08.121Z,23.17
2019-02-08T22:24:04.140Z,23.17
2019-02-08T22:29:00.021Z,25.00
2019-02-08T22:33:57.792Z,26.17
2019-02-08T22:38:53.585Z,26.60
2019-02-08T22:43:49.357Z,24.83
2019-02-08T22:48:45.166Z,23.53
2019-02-08T22:53:41.087Z,25.23
2019-02-08T22:58:37.789Z,23.53
2019-02-08T23:03:34.565Z,24.00
2019-02-08T23:08:30.807Z,24.17
2019-02-08T23:13:28.189Z,24.13
2019-02-08T23:18:24.068Z,23.03
2019-02-08T23:23:19.813Z,23.00
2019-02-08T23:28:15.594Z,24.53
2019-02-08T23:33:11.603Z,23.10
2019-02-08T23:38:07.559Z,24.40
2019-02-08T23:43:05.642Z,29.43
2019-02-08T23:48:02.606Z,25.27
2019-02-08T23:52:58.491Z,26.70
2019-02-08T23:57:54.547Z,26.20
