createdAt,value
2022-10-19T00:02:06.439Z,5.28
2022-10-19T00:05:09.685Z,5.21
2022-10-19T00:08:12.276Z,5.14
2022-10-19T00:11:15.258Z,5.28
2022-10-19T00:14:23.465Z,5.23
2022-10-19T00:17:26.495Z,5.26
2022-10-19T00:20:35.462Z,5.21
2022-10-19T00:23:38.772Z,5.27
2022-10-19T00:26:41.407Z,5.24
2022-10-19T00:29:44.335Z,5.14
2022-10-19T00:32:46.854Z,5.13
2022-10-19T00:35:51.308Z,5.14
2022-10-19T00:38:54.882Z,5.13
2022-10-19T00:41:58.011Z,5.23
2022-10-19T00:45:06.245Z,5.19
2022-10-19T00:48:13.387Z,5.18
2022-10-19T00:51:16.198Z,5.04
2022-10-19T00:54:19.454Z,4.97
2022-10-19T00:57:23.375Z,4.97
2022-10-19T01:00:26.483Z,4.87
2022-10-19T01:03:29.271Z,4.94
2022-10-19T01:06:33.184Z,4.87
2022-10-19T01:09:35.804Z,4.92
2022-10-19T01:13:06.832Z,4.79
2022-10-19T01:16:24.144Z,4.77
2022-10-19T01:19:46.002Z,4.63
2022-10-19T01:22:51.452Z,4.65
2022-10-19T01:25:59.655Z,4.56
2022-10-19T01:29:08.135Z,4.56
2022-10-19T01:32:30.439Z,4.59
2022-10-19T01:35:45.331Z,4.57
2022-10-19T01:39:00.081Z,4.53
2022-10-19T01:42:11.604Z,4.56
2022-10-19T01:45:34.752Z,4.61
2022-10-19T01:48:41.153Z,4.61
2022-10-19T01:51:51.474Z,4.62
2022-10-19T01:54:58.636Z,4.59
2022-10-19T01:58:09.697Z,4.82
2022-10-19T02:01:16.747Z,4.81
2022-10-19T02:04:25.735Z,4.71
2022-10-19T02:07:28.681Z,4.54
2022-10-19T02:10:34.808Z,4.54
2022-10-19T02:13:39.726Z,4.45
2022-10-19T02:16:49.815Z,4.48
2022-10-19T02:19:53.893Z,4.44
2022-10-19T02:22:56.857Z,4.41
2022-10-19T02:25:59.763Z,4.51
2022-10-19T02:29:03.373Z,4.59
2022-10-19T02:32:07.078Z,4.57
2022-10-19T02:35:12.364Z,4.60
2022-10-19T02:38:18.636Z,4.61
2022-10-19T02:41:37.433Z,4.46
2022-10-19T02:45:09.551Z,4.55
2022-10-19T02:48:18.659Z,4.64
2022-10-19T02:51:39.282Z,4.59
2022-10-19T02:54:44.285Z,4.50
2022-10-19T02:57:46.877Z,4.47
2022-10-19T03:00:49.868Z,4.57
2022-10-19T03:03:52.529Z,4.62
2022-10-19T03:06:55.368Z,4.64
2022-10-19T03:09:58.626Z,4.65
2022-10-19T03:13:01.454Z,4.61
2022-10-19T03:16:11.296Z,4.66
2022-10-19T03:19:14.244Z,4.67
2022-10-19T03:22:16.872Z,4.62
2022-10-19T03:25:19.794Z,4.66
2022-10-19T03:28:22.307Z,4.72
2022-10-19T03:31:27.113Z,4.70
2022-10-19T03:34:29.668Z,4.70
2022-10-19T03:37:32.913Z,4.78
2022-10-19T03:40:36.799Z,4.77
2022-10-19T03:43:41.244Z,4.73
2022-10-19T03:46:44.085Z,4.82
2022-10-19T03:49:46.968Z,4.77
2022-10-19T03:52:49.751Z,4.68
2022-10-19T03:55:52.825Z,4.54
2022-10-19T03:58:57.562Z,4.45
2022-10-19T04:02:00.372Z,4.62
2022-10-19T04:05:03.351Z,4.65
2022-10-19T04:08:06.074Z,4.61
2022-10-19T04:11:12.939Z,4.60
2022-10-19T04:14:31.591Z,4.51
2022-10-19T04:17:42.047Z,4.52
2022-10-19T04:20:48.133Z,4.52
2022-10-19T04:23:52.879Z,4.50
2022-10-19T04:26:57.340Z,4.52
2022-10-19T04:30:00.247Z,4.57
2022-10-19T04:33:02.802Z,4.63
2022-10-19T04:36:08.457Z,4.57
2022-10-19T04:39:11.435Z,4.70
2022-10-19T04:42:14.507Z,4.60
2022-10-19T04:45:17.652Z,4.59
2022-10-19T04:48:20.515Z,4.65
2022-10-19T04:51:23.679Z,4.64
2022-10-19T04:54:26.454Z,4.60
2022-10-19T04:57:29.324Z,4.67
2022-10-19T05:00:33.093Z,4.65
2022-10-19T05:03:35.706Z,4.65
2022-10-19T05:06:38.614Z,4.59
2022-10-19T05:09:41.878Z,4.55
2022-10-19T05:12:44.972Z,4.55
2022-10-19T05:16:00.113Z,4.61
2022-10-19T05:19:03.659Z,4.68
2022-10-19T05:22:06.449Z,4.68
2022-10-19T05:25:09.452Z,4.80
2022-10-19T05:28:12.025Z,4.84
2022-10-19T05:31:18.036Z,4.85
2022-10-19T05:34:20.693Z,4.92
2022-10-19T05:37:23.767Z,5.01
2022-10-19T05:40:28.696Z,5.01
2022-10-19T05:43:31.545Z,5.13
2022-10-19T05:46:34.610Z,5.17
2022-10-19T05:49:37.554Z,5.41
2022-10-19T05:52:40.139Z,5.41
2022-10-19T05:55:44.011Z,5.47
2022-10-19T05:58:47.560Z,5.57
2022-10-19T06:01:50.550Z,5.69
2022-10-19T06:04:53.495Z,5.87
2022-10-19T06:07:56.077Z,5.97
2022-10-19T06:11:39.218Z,6.13
2022-10-19T06:14:42.921Z,6.41
2022-10-19T06:17:45.842Z,6.55
2022-10-19T06:20:50.238Z,6.75
2022-10-19T06:23:54.909Z,6.93
2022-10-19T06:26:57.436Z,7.20
2022-10-19T06:30:00.298Z,7.42
2022-10-19T06:33:11.305Z,7.77
2022-10-19T06:36:17.331Z,8.16
2022-10-19T06:39:19.937Z,8.48
2022-10-19T06:42:22.842Z,8.92
2022-10-19T06:45:25.389Z,9.24
2022-10-19T06:48:28.516Z,9.78
2022-10-19T06:51:38.611Z,10.16
2022-10-19T06:54:41.442Z,10.36
2022-10-19T06:57:45.293Z,10.76
2022-10-19T07:00:57.141Z,10.99
2022-10-19T07:03:59.863Z,11.21
2022-10-19T07:07:02.923Z,11.11
2022-10-19T07:10:06.350Z,11.22
2022-10-19T07:16:21.226Z,11.42
2022-10-19T07:19:27.422Z,11.66
2022-10-19T07:22:29.965Z,11.90
2022-10-19T07:25:32.820Z,12.03
2022-10-19T07:28:35.822Z,12.36
2022-10-19T07:31:38.769Z,12.66
2022-10-19T07:34:41.399Z,12.96
2022-10-19T07:37:44.261Z,13.08
2022-10-19T07:40:49.911Z,13.24
2022-10-19T07:43:53.848Z,13.44
2022-10-19T07:47:00.903Z,13.61
2022-10-19T07:50:04.782Z,13.83
2022-10-19T07:53:07.480Z,13.82
2022-10-19T07:56:22.071Z,14.01
2022-10-19T07:59:24.679Z,14.14
2022-10-19T08:02:34.949Z,14.45
2022-10-19T08:05:48.728Z,14.55
2022-10-19T08:08:52.240Z,14.66
2022-10-19T08:11:55.362Z,14.70
2022-10-19T08:14:57.907Z,14.55
2022-10-19T08:18:01.098Z,14.50
2022-10-19T08:21:03.681Z,14.40
2022-10-19T08:24:07.600Z,14.46
2022-10-19T08:27:10.230Z,14.36
2022-10-19T08:30:18.219Z,14.46
2022-10-19T08:33:20.745Z,14.54
2022-10-19T08:36:24.430Z,14.76
2022-10-19T08:39:27.682Z,15.00
2022-10-19T08:43:13.622Z,15.24
2022-10-19T08:46:54.932Z,15.53
2022-10-19T08:49:58.972Z,15.66
2022-10-19T08:53:24.484Z,15.63
2022-10-19T08:56:49.834Z,15.71
2022-10-19T09:00:03.889Z,15.80
2022-10-19T09:03:54.394Z,15.83
2022-10-19T09:07:13.838Z,15.88
2022-10-19T09:10:30.705Z,15.81
2022-10-19T09:14:00.551Z,15.67
2022-10-19T09:17:15.216Z,15.54
2022-10-19T09:20:29.711Z,15.71
2022-10-19T09:23:43.402Z,15.72
2022-10-19T09:26:52.719Z,15.84
2022-10-19T09:30:02.517Z,15.84
2022-10-19T09:33:10.029Z,15.71
2022-10-19T09:36:22.590Z,15.57
2022-10-19T09:39:31.134Z,15.71
2022-10-19T09:42:35.032Z,15.72
2022-10-19T09:45:52.497Z,15.82
2022-10-19T09:48:55.743Z,16.14
2022-10-19T09:51:58.331Z,16.35
2022-10-19T09:55:20.880Z,16.62
2022-10-19T09:58:29.207Z,16.96
2022-10-19T10:01:43.996Z,17.06
2022-10-19T10:05:07.035Z,17.14
2022-10-19T10:08:15.640Z,17.14
2022-10-19T10:11:36.939Z,17.14
2022-10-19T10:14:41.121Z,17.17
2022-10-19T10:17:48.089Z,17.13
2022-10-19T10:24:11.751Z,17.44
2022-10-19T10:27:30.260Z,17.52
2022-10-19T10:30:37.427Z,17.49
2022-10-19T10:33:45.115Z,17.46
2022-10-19T10:36:54.090Z,17.79
2022-10-19T10:40:01.823Z,17.89
2022-10-19T10:43:17.775Z,17.83
2022-10-19T10:46:24.601Z,17.83
2022-10-19T10:49:37.828Z,17.90
2022-10-19T10:52:40.724Z,17.90
2022-10-19T10:55:55.549Z,17.92
2022-10-19T10:59:07.154Z,18.08
2022-10-19T11:02:13.497Z,18.06
2022-10-19T11:05:42.076Z,18.12
2022-10-19T11:09:21.963Z,18.15
2022-10-19T11:12:37.763Z,17.97
2022-10-19T11:15:40.562Z,18.10
2022-10-19T11:18:48.896Z,18.38
2022-10-19T11:22:15.499Z,18.28
2022-10-19T11:25:42.676Z,18.25
2022-10-19T11:29:19.307Z,18.36
2022-10-19T11:32:59.103Z,18.47
2022-10-19T11:36:16.193Z,18.42
2022-10-19T11:39:51.138Z,18.35
2022-10-19T11:43:18.590Z,18.47
2022-10-19T11:46:52.875Z,18.34
2022-10-19T11:50:18.391Z,18.45
2022-10-19T11:53:47.507Z,18.20
2022-10-19T11:57:11.430Z,18.34
2022-10-19T12:00:38.078Z,18.40
2022-10-19T12:04:05.865Z,18.50
2022-10-19T12:07:08.314Z,18.45
2022-10-19T12:10:16.853Z,18.33
2022-10-19T12:13:33.792Z,18.24
2022-10-19T12:16:46.498Z,18.48
2022-10-19T12:19:53.302Z,18.32
2022-10-19T12:22:58.882Z,18.48
2022-10-19T12:26:05.900Z,18.55
2022-10-19T12:29:28.067Z,18.61
2022-10-19T12:32:37.698Z,18.54
2022-10-19T12:36:26.206Z,18.55
2022-10-19T12:39:39.373Z,18.60
2022-10-19T12:42:58.216Z,18.53
2022-10-19T12:46:25.548Z,18.51
2022-10-19T12:49:31.138Z,18.45
2022-10-19T12:52:45.020Z,18.34
2022-10-19T12:56:02.553Z,18.24
2022-10-19T12:59:05.690Z,18.34
2022-10-19T13:02:27.109Z,18.21
2022-10-19T13:05:31.257Z,18.43
2022-10-19T13:09:03.608Z,18.56
2022-10-19T13:12:22.157Z,18.54
2022-10-19T13:15:36.056Z,18.56
2022-10-19T13:19:13.896Z,18.53
2022-10-19T13:22:28.551Z,18.39
2022-10-19T13:25:41.755Z,18.29
2022-10-19T13:28:54.713Z,18.29
2022-10-19T13:32:37.239Z,18.51
2022-10-19T13:35:41.135Z,18.50
2022-10-19T13:38:47.719Z,18.35
2022-10-19T13:41:52.912Z,18.50
2022-10-19T13:45:15.508Z,18.57
2022-10-19T13:48:28.171Z,18.55
2022-10-19T13:51:37.153Z,18.58
2022-10-19T13:55:04.939Z,18.50
2022-10-19T13:58:25.059Z,18.51
2022-10-19T14:01:56.387Z,18.41
2022-10-19T14:05:16.690Z,18.26
2022-10-19T14:08:39.791Z,18.09
2022-10-19T14:11:47.523Z,18.14
2022-10-19T14:14:53.503Z,18.10
2022-10-19T14:17:58.409Z,18.09
2022-10-19T14:21:06.710Z,18.09
2022-10-19T14:24:27.375Z,17.91
2022-10-19T14:27:33.577Z,17.97
2022-10-19T14:30:41.679Z,17.81
2022-10-19T14:33:50.229Z,17.94
2022-10-19T14:36:53.239Z,17.84
2022-10-19T14:40:06.757Z,17.62
2022-10-19T14:43:29.204Z,17.46
2022-10-19T14:46:34.726Z,17.47
2022-10-19T14:49:37.993Z,17.42
2022-10-19T14:52:41.174Z,17.32
2022-10-19T14:55:44.257Z,17.18
2022-10-19T14:59:00.128Z,17.29
2022-10-19T15:02:17.811Z,17.22
2022-10-19T15:05:23.751Z,17.19
2022-10-19T15:08:42.470Z,17.12
2022-10-19T15:11:46.960Z,16.83
2022-10-19T15:14:50.029Z,16.78
2022-10-19T15:18:03.579Z,16.76
2022-10-19T15:21:19.015Z,16.42
2022-10-19T15:24:28.096Z,16.35
2022-10-19T15:27:36.762Z,16.14
2022-10-19T15:30:41.465Z,16.02
2022-10-19T15:33:56.926Z,15.90
2022-10-19T15:37:01.389Z,15.63
2022-10-19T15:40:34.699Z,15.43
2022-10-19T15:43:43.000Z,15.34
2022-10-19T15:46:48.743Z,15.07
2022-10-19T15:49:55.671Z,14.87
2022-10-19T15:52:59.434Z,14.87
2022-10-19T15:59:21.804Z,14.97
2022-10-19T16:02:25.249Z,15.13
2022-10-19T16:05:29.324Z,15.13
2022-10-19T16:08:32.003Z,15.05
2022-10-19T16:11:35.468Z,15.08
2022-10-19T16:14:38.218Z,15.08
2022-10-19T16:17:58.826Z,15.03
2022-10-19T16:21:02.497Z,14.98
2022-10-19T16:24:05.637Z,14.77
2022-10-19T16:27:08.983Z,14.85
2022-10-19T16:30:13.087Z,14.66
2022-10-19T16:33:15.883Z,14.48
2022-10-19T16:36:21.922Z,14.37
2022-10-19T16:39:25.623Z,14.22
2022-10-19T16:42:30.533Z,14.17
2022-10-19T16:45:33.524Z,14.00
2022-10-19T16:48:36.918Z,13.84
2022-10-19T16:51:41.078Z,13.82
2022-10-19T16:54:44.215Z,13.74
2022-10-19T16:57:46.862Z,13.88
2022-10-19T17:00:49.823Z,13.79
2022-10-19T17:03:53.513Z,13.65
2022-10-19T17:06:57.678Z,13.54
2022-10-19T17:10:00.385Z,13.56
2022-10-19T17:13:03.471Z,13.52
2022-10-19T17:16:07.485Z,13.53
2022-10-19T17:19:11.471Z,13.63
2022-10-19T17:22:14.453Z,13.53
2022-10-19T17:25:17.299Z,13.37
2022-10-19T17:28:21.929Z,13.32
2022-10-19T17:31:28.102Z,13.29
2022-10-19T17:34:31.180Z,13.09
2022-10-19T17:37:34.647Z,13.21
2022-10-19T17:40:39.055Z,13.11
2022-10-19T17:43:44.507Z,13.05
2022-10-19T17:46:47.492Z,12.93
2022-10-19T17:49:50.887Z,12.82
2022-10-19T17:52:53.804Z,12.85
2022-10-19T17:56:00.632Z,12.82
2022-10-19T17:59:04.521Z,12.70
2022-10-19T18:02:09.082Z,12.66
2022-10-19T18:05:12.298Z,12.61
2022-10-19T18:08:14.874Z,12.45
2022-10-19T18:11:29.306Z,12.41
2022-10-19T18:14:37.427Z,12.21
2022-10-19T18:17:40.413Z,12.14
2022-10-19T18:20:44.140Z,11.94
2022-10-19T18:23:47.949Z,11.79
2022-10-19T18:26:51.598Z,11.74
2022-10-19T18:29:54.908Z,11.62
2022-10-19T18:32:59.200Z,11.42
2022-10-19T18:36:03.514Z,11.30
2022-10-19T18:39:07.591Z,11.07
2022-10-19T18:42:12.818Z,10.80
2022-10-19T18:45:15.738Z,10.68
2022-10-19T18:48:18.845Z,10.55
2022-10-19T18:51:23.658Z,10.48
2022-10-19T18:54:27.967Z,10.34
2022-10-19T18:57:31.956Z,10.21
2022-10-19T19:00:36.810Z,10.40
2022-10-19T19:03:44.744Z,10.31
2022-10-19T19:06:48.038Z,10.06
2022-10-19T19:09:51.288Z,9.99
2022-10-19T19:12:56.533Z,10.13
2022-10-19T19:15:59.785Z,10.10
2022-10-19T19:19:03.738Z,9.88
2022-10-19T19:22:08.871Z,9.84
2022-10-19T19:25:12.150Z,9.80
2022-10-19T19:28:14.699Z,9.75
2022-10-19T19:31:19.004Z,9.69
2022-10-19T19:34:21.982Z,9.58
2022-10-19T19:37:25.167Z,9.42
2022-10-19T19:40:34.399Z,9.44
2022-10-19T19:43:38.377Z,9.40
2022-10-19T19:46:41.343Z,9.50
2022-10-19T19:49:44.687Z,9.29
2022-10-19T19:52:48.603Z,9.28
2022-10-19T19:55:51.752Z,9.31
2022-10-19T19:58:56.736Z,9.24
2022-10-19T20:02:01.433Z,9.12
2022-10-19T20:05:05.183Z,9.21
2022-10-19T20:08:08.753Z,9.11
2022-10-19T20:11:14.260Z,9.14
2022-10-19T20:14:18.723Z,9.27
2022-10-19T20:17:23.852Z,9.28
2022-10-19T20:20:29.419Z,9.28
2022-10-19T20:23:32.890Z,9.49
2022-10-19T20:26:36.018Z,9.54
2022-10-19T20:29:40.808Z,9.54
2022-10-19T20:32:44.419Z,9.47
2022-10-19T20:35:48.147Z,9.44
2022-10-19T20:38:54.386Z,9.48
2022-10-19T20:41:57.481Z,9.74
2022-10-19T20:45:00.205Z,9.69
2022-10-19T20:48:03.132Z,9.88
2022-10-19T20:51:12.460Z,9.94
2022-10-19T20:54:15.448Z,10.22
2022-10-19T20:57:18.071Z,10.16
2022-10-19T21:00:21.175Z,10.29
2022-10-19T21:03:23.996Z,10.32
2022-10-19T21:06:29.049Z,10.21
2022-10-19T21:09:31.771Z,10.25
2022-10-19T21:12:34.817Z,10.20
2022-10-19T21:15:37.644Z,10.27
2022-10-19T21:18:41.730Z,10.32
2022-10-19T21:21:49.927Z,10.27
2022-10-19T21:24:53.003Z,10.22
2022-10-19T21:27:55.634Z,10.09
2022-10-19T21:31:03.368Z,10.18
2022-10-19T21:34:08.199Z,10.11
2022-10-19T21:37:11.044Z,10.14
2022-10-19T21:40:14.874Z,10.14
2022-10-19T21:43:17.740Z,9.98
2022-10-19T21:46:22.045Z,9.98
2022-10-19T21:49:24.906Z,9.97
2022-10-19T21:52:27.496Z,9.90
2022-10-19T21:55:33.895Z,9.83
2022-10-19T21:58:36.428Z,9.72
2022-10-19T22:01:41.604Z,9.67
2022-10-19T22:04:44.634Z,9.63
2022-10-19T22:07:47.235Z,9.47
2022-10-19T22:10:50.813Z,9.50
2022-10-19T22:13:58.192Z,9.38
2022-10-19T22:17:01.103Z,9.42
2022-10-19T22:20:04.702Z,9.37
2022-10-19T22:23:07.887Z,9.28
2022-10-19T22:26:18.591Z,9.24
2022-10-19T22:29:21.500Z,9.14
2022-10-19T22:32:24.046Z,9.03
2022-10-19T22:35:26.872Z,9.06
2022-10-19T22:38:29.562Z,9.00
2022-10-19T22:41:32.472Z,8.90
2022-10-19T22:44:35.022Z,8.82
2022-10-19T22:47:37.923Z,8.80
2022-10-19T22:50:41.647Z,8.75
2022-10-19T22:53:44.532Z,8.79
2022-10-19T22:56:47.118Z,8.66
2022-10-19T22:59:50.343Z,8.53
2022-10-19T23:02:53.214Z,8.43
2022-10-19T23:05:56.138Z,8.22
2022-10-19T23:08:58.941Z,8.33
2022-10-19T23:12:01.757Z,8.10
2022-10-19T23:15:04.727Z,8.13
2022-10-19T23:18:07.575Z,8.06
2022-10-19T23:21:13.248Z,7.97
2022-10-19T23:24:16.178Z,7.92
2022-10-19T23:27:18.762Z,7.81
2022-10-19T23:30:26.114Z,7.72
2022-10-19T23:33:28.661Z,7.59
2022-10-19T23:36:31.505Z,7.50
2022-10-19T23:39:34.118Z,7.32
2022-10-19T23:42:36.907Z,7.30
2022-10-19T23:45:39.716Z,7.20
2022-10-19T23:48:42.751Z,7.16
2022-10-19T23:51:45.293Z,7.10
2022-10-19T23:54:48.178Z,7.14
2022-10-19T23:57:50.783Z,7.07
