createdAt,value
2022-07-26T06:53:03.560Z,7.87
2022-07-26T06:58:24.913Z,8.87
2022-07-26T07:03:47.959Z,6.87
2022-07-26T07:09:09.123Z,6.90
2022-07-26T07:20:26.730Z,3.70
2022-07-26T07:25:48.883Z,5.73
2022-07-26T07:31:10.558Z,3.97
2022-07-26T07:36:32.064Z,3.90
2022-07-26T07:41:53.656Z,5.27
2022-07-26T07:47:15.268Z,5.13
2022-07-26T07:52:37.072Z,7.43
2022-07-26T07:57:58.773Z,4.23
2022-07-26T08:03:21.080Z,3.53
2022-07-26T08:08:43.058Z,10.63
2022-07-26T08:14:04.573Z,4.23
2022-07-26T08:19:26.458Z,6.53
2022-07-26T08:25:03.507Z,4.67
2022-07-26T08:30:25.133Z,3.90
2022-07-26T08:35:46.442Z,5.00
2022-07-26T08:41:08.188Z,2.63
2022-07-26T08:46:30.248Z,3.23
2022-07-26T08:51:54.014Z,5.57
2022-07-26T08:57:15.747Z,5.40
2022-07-26T09:02:43.635Z,3.33
2022-07-26T09:08:26.772Z,4.67
2022-07-26T09:13:55.003Z,5.87
2022-07-26T09:19:23.724Z,7.53
2022-07-26T09:24:47.243Z,6.20
2022-07-26T09:30:09.545Z,9.33
2022-07-26T09:35:52.306Z,2.37
2022-07-26T09:41:30.515Z,5.47
2022-07-26T09:46:59.648Z,4.33
2022-07-26T09:52:22.205Z,3.13
2022-07-26T09:57:43.515Z,2.93
2022-07-26T10:03:06.220Z,5.27
2022-07-26T10:08:28.142Z,2.30
2022-07-26T10:13:49.408Z,3.13
2022-07-26T10:19:39.304Z,3.67
2022-07-26T10:25:17.897Z,3.70
2022-07-26T10:30:39.383Z,3.23
2022-07-26T10:36:00.972Z,1.90
2022-07-26T10:41:40.246Z,2.47
2022-07-26T10:47:07.581Z,3.40
2022-07-26T10:52:31.977Z,1.97
2022-07-26T10:57:53.695Z,3.73
2022-07-26T11:03:15.122Z,4.57
2022-07-26T11:08:37.575Z,3.37
2022-07-26T11:14:15.179Z,2.70
2022-07-26T11:19:40.562Z,2.43
2022-07-26T11:25:02.223Z,4.10
2022-07-26T11:30:23.605Z,1.83
2022-07-26T11:35:52.430Z,1.67
2022-07-26T11:41:15.532Z,7.53
2022-07-26T11:46:40.234Z,2.67
2022-07-26T11:52:03.102Z,1.77
2022-07-26T11:57:30.337Z,1.65
2022-07-26T12:02:55.911Z,2.25
2022-07-26T12:08:17.742Z,2.65
2022-07-26T12:14:00.504Z,1.08
2022-07-26T12:19:21.564Z,2.08
2022-07-26T12:24:51.905Z,1.85
2022-07-26T12:30:14.475Z,2.10
2022-07-26T12:35:37.116Z,5.22
2022-07-26T12:40:58.538Z,1.55
2022-07-26T12:46:20.257Z,2.65
2022-07-26T12:51:41.735Z,5.93
2022-07-26T12:57:03.438Z,1.80
2022-07-26T13:02:25.476Z,2.55
2022-07-26T13:07:47.000Z,4.35
2022-07-26T13:13:08.632Z,1.33
2022-07-26T13:18:30.183Z,2.22
2022-07-26T13:23:51.810Z,2.25
2022-07-26T13:29:14.904Z,2.70
2022-07-26T13:34:36.464Z,7.07
2022-07-26T13:39:58.028Z,5.90
2022-07-26T13:45:19.503Z,2.38
2022-07-26T13:50:40.991Z,3.20
2022-07-26T13:56:02.804Z,2.20
2022-07-26T14:01:44.634Z,3.03
2022-07-26T14:07:05.322Z,4.55
2022-07-26T14:12:26.703Z,2.25
2022-07-26T14:17:48.181Z,5.30
2022-07-26T14:23:09.982Z,5.45
2022-07-26T14:28:31.445Z,2.97
2022-07-26T14:33:53.220Z,2.85
2022-07-26T14:39:14.473Z,1.80
2022-07-26T14:44:36.242Z,4.03
2022-07-26T14:50:08.125Z,3.78
2022-07-26T14:55:30.058Z,3.35
2022-07-26T15:00:53.105Z,2.63
2022-07-26T15:06:14.496Z,6.40
2022-07-26T15:11:39.003Z,2.10
2022-07-26T15:17:00.311Z,2.60
2022-07-26T15:22:21.943Z,5.00
2022-07-26T15:27:43.985Z,2.55
2022-07-26T15:33:05.598Z,2.38
2022-07-26T15:38:27.104Z,4.85
2022-07-26T15:43:49.382Z,4.60
2022-07-26T15:49:13.315Z,5.97
2022-07-26T15:54:35.433Z,6.40
2022-07-26T15:59:56.897Z,5.97
2022-07-26T16:05:18.727Z,4.47
2022-07-26T16:10:40.359Z,6.07
2022-07-26T16:16:03.392Z,6.27
2022-07-26T16:21:25.195Z,4.47
2022-07-26T16:26:47.767Z,9.07
2022-07-26T16:32:11.438Z,6.73
2022-07-26T16:37:33.235Z,13.33
2022-07-26T16:42:54.927Z,6.63
2022-07-26T16:48:17.373Z,6.90
2022-07-26T16:53:38.622Z,6.33
2022-07-26T16:58:59.916Z,5.63
2022-07-26T17:04:21.729Z,9.47
2022-07-26T17:09:43.244Z,7.67
2022-07-26T17:15:06.219Z,10.90
2022-07-26T17:20:27.935Z,8.30
2022-07-26T17:25:49.333Z,7.50
2022-07-26T17:31:10.725Z,6.57
2022-07-26T17:36:32.674Z,7.57
2022-07-26T17:41:54.558Z,10.13
2022-07-26T17:47:27.689Z,7.73
2022-07-26T17:52:51.273Z,5.67
2022-07-26T17:58:12.570Z,7.40
2022-07-26T18:03:34.152Z,14.80
2022-07-26T18:08:55.646Z,11.97
2022-07-26T18:14:17.312Z,8.63
2022-07-26T18:19:38.994Z,5.50
2022-07-26T18:25:00.376Z,6.93
2022-07-26T18:30:21.828Z,7.50
2022-07-26T18:35:46.519Z,9.23
2022-07-26T18:41:08.245Z,12.87
2022-07-26T18:46:29.960Z,6.90
2022-07-26T18:51:51.812Z,16.60
2022-07-26T18:57:14.197Z,20.77
2022-07-26T19:02:35.658Z,28.73
2022-07-26T19:07:57.437Z,15.00
2022-07-26T19:13:19.156Z,12.57
2022-07-26T19:18:40.673Z,10.97
2022-07-26T19:24:09.763Z,11.83
2022-07-26T19:29:31.168Z,8.67
2022-07-26T19:34:52.513Z,11.60
2022-07-26T19:40:14.716Z,6.87
2022-07-26T19:45:36.417Z,9.77
2022-07-26T19:50:57.840Z,9.83
2022-07-26T19:56:19.574Z,6.97
2022-07-26T20:01:41.515Z,9.13
