createdAt,value
2022-10-02T00:00:34.508Z,6.80
2022-10-02T00:03:10.471Z,6.80
2022-10-02T00:05:47.595Z,6.90
2022-10-02T00:08:31.265Z,7.00
2022-10-02T00:11:06.076Z,6.90
2022-10-02T00:13:50.783Z,6.90
2022-10-02T00:16:26.535Z,7.00
2022-10-02T00:18:55.592Z,6.90
2022-10-02T00:21:49.679Z,7.00
2022-10-02T00:24:22.550Z,6.90
2022-10-02T00:26:53.138Z,6.90
2022-10-02T00:29:51.064Z,6.90
2022-10-02T00:32:26.145Z,7.00
2022-10-02T00:35:14.822Z,7.00
2022-10-02T00:37:46.677Z,7.10
2022-10-02T00:40:35.993Z,7.20
2022-10-02T00:43:05.884Z,7.20
2022-10-02T00:45:32.827Z,7.20
2022-10-02T00:48:15.025Z,7.10
2022-10-02T00:50:41.890Z,7.20
2022-10-02T00:53:14.824Z,7.20
2022-10-02T00:56:01.266Z,7.30
2022-10-02T00:58:37.206Z,7.20
2022-10-02T01:01:41.955Z,7.30
2022-10-02T01:04:17.692Z,7.20
2022-10-02T01:06:44.658Z,7.20
2022-10-02T01:09:12.189Z,7.20
2022-10-02T01:11:39.742Z,7.30
2022-10-02T01:14:06.856Z,7.30
2022-10-02T01:16:34.198Z,7.30
2022-10-02T01:19:01.299Z,7.20
2022-10-02T01:21:53.047Z,7.30
2022-10-02T01:24:27.511Z,7.30
2022-10-02T01:26:54.586Z,7.30
2022-10-02T01:29:21.550Z,7.30
2022-10-02T01:31:48.846Z,7.40
2022-10-02T01:34:15.855Z,7.50
2022-10-02T01:36:43.485Z,7.50
2022-10-02T01:39:11.470Z,7.50
2022-10-02T01:41:43.814Z,7.50
2022-10-02T01:44:11.805Z,7.40
2022-10-02T01:46:46.976Z,7.40
2022-10-02T01:49:53.276Z,7.40
2022-10-02T01:52:48.267Z,7.50
2022-10-02T01:55:24.028Z,7.50
2022-10-02T01:58:04.387Z,7.50
2022-10-02T02:00:59.184Z,7.60
2022-10-02T02:03:44.406Z,7.60
2022-10-02T02:06:39.687Z,7.60
2022-10-02T02:09:24.452Z,7.60
2022-10-02T02:12:14.604Z,7.60
2022-10-02T02:15:23.869Z,7.50
2022-10-02T02:18:17.224Z,7.60
2022-10-02T02:20:51.064Z,7.50
2022-10-02T02:23:22.597Z,7.50
2022-10-02T02:25:54.223Z,7.50
2022-10-02T02:28:23.366Z,7.40
2022-10-02T02:30:55.359Z,7.40
2022-10-02T02:33:37.047Z,7.40
2022-10-02T02:36:09.948Z,7.50
2022-10-02T02:38:42.413Z,7.50
2022-10-02T02:41:20.337Z,7.40
2022-10-02T02:43:58.109Z,7.40
2022-10-02T02:46:59.639Z,7.40
2022-10-02T02:49:30.716Z,7.40
2022-10-02T02:52:01.703Z,7.30
2022-10-02T02:54:40.119Z,7.20
2022-10-02T02:57:09.171Z,7.10
2022-10-02T02:59:38.100Z,7.20
2022-10-02T03:02:05.049Z,7.20
2022-10-02T03:04:32.352Z,7.10
2022-10-02T03:07:03.908Z,7.20
2022-10-02T03:09:33.533Z,7.10
2022-10-02T03:12:18.950Z,7.00
2022-10-02T03:15:25.480Z,7.00
2022-10-02T03:18:07.239Z,7.10
2022-10-02T03:20:40.006Z,7.10
2022-10-02T03:23:17.033Z,7.00
2022-10-02T03:25:56.016Z,7.00
2022-10-02T03:28:56.415Z,7.10
2022-10-02T03:31:27.704Z,7.20
2022-10-02T03:33:55.673Z,7.20
2022-10-02T03:36:24.624Z,7.20
2022-10-02T03:39:19.773Z,7.20
2022-10-02T03:41:41.676Z,7.20
2022-10-02T03:44:08.847Z,7.20
2022-10-02T03:46:36.041Z,7.20
2022-10-02T03:49:03.174Z,7.20
2022-10-02T03:51:30.657Z,7.20
2022-10-02T03:53:57.670Z,7.30
2022-10-02T03:56:37.232Z,7.20
2022-10-02T03:59:15.041Z,7.20
2022-10-02T04:01:49.366Z,7.20
2022-10-02T04:04:28.697Z,7.20
2022-10-02T04:07:05.586Z,7.20
2022-10-02T04:09:46.671Z,7.10
2022-10-02T04:12:20.978Z,7.10
2022-10-02T04:15:02.275Z,7.10
2022-10-02T04:17:46.477Z,7.00
2022-10-02T04:20:22.747Z,7.20
2022-10-02T04:22:53.891Z,7.20
2022-10-02T04:25:24.237Z,7.10
2022-10-02T04:27:59.114Z,7.20
2022-10-02T04:30:26.257Z,7.20
2022-10-02T04:32:54.373Z,7.30
2022-10-02T04:35:59.181Z,7.20
2022-10-02T04:39:01.555Z,7.20
2022-10-02T04:41:37.537Z,7.20
2022-10-02T04:44:41.234Z,7.20
2022-10-02T04:47:37.674Z,7.20
2022-10-02T04:50:17.138Z,7.30
2022-10-02T04:53:25.293Z,7.20
2022-10-02T04:56:10.843Z,7.30
2022-10-02T04:59:06.122Z,7.20
2022-10-02T05:01:53.732Z,7.30
2022-10-02T05:04:28.063Z,7.40
2022-10-02T05:07:11.523Z,7.40
2022-10-02T05:10:08.694Z,7.40
2022-10-02T05:12:42.537Z,7.50
2022-10-02T05:15:21.852Z,7.50
2022-10-02T05:17:57.901Z,7.50
2022-10-02T05:20:25.125Z,7.60
2022-10-02T05:23:19.272Z,7.50
2022-10-02T05:26:17.592Z,7.60
2022-10-02T05:28:45.097Z,7.50
2022-10-02T05:31:46.484Z,7.50
2022-10-02T05:34:31.896Z,7.50
2022-10-02T05:37:32.646Z,7.60
2022-10-02T05:40:34.431Z,7.70
2022-10-02T05:43:11.877Z,7.60
2022-10-02T05:45:47.137Z,7.80
2022-10-02T05:48:39.400Z,7.80
2022-10-02T05:51:37.045Z,7.90
2022-10-02T05:54:22.987Z,8.00
2022-10-02T05:57:09.263Z,8.10
2022-10-02T06:00:03.032Z,8.10
2022-10-02T06:02:49.170Z,8.10
2022-10-02T06:05:22.269Z,8.20
2022-10-02T06:08:01.217Z,8.20
2022-10-02T06:10:45.554Z,8.10
2022-10-02T06:13:30.257Z,8.10
2022-10-02T06:16:22.899Z,8.20
2022-10-02T06:19:13.105Z,8.30
2022-10-02T06:22:00.505Z,8.20
2022-10-02T06:24:45.695Z,8.30
2022-10-02T06:27:41.402Z,8.30
2022-10-02T06:30:14.691Z,8.20
2022-10-02T06:33:04.771Z,8.30
2022-10-02T06:35:44.765Z,8.30
2022-10-02T06:38:29.992Z,8.20
2022-10-02T06:41:10.552Z,8.20
2022-10-02T06:43:56.447Z,8.20
2022-10-02T06:46:55.905Z,8.30
2022-10-02T06:49:50.657Z,8.40
2022-10-02T06:52:23.984Z,8.50
2022-10-02T06:55:28.517Z,8.60
2022-10-02T06:58:17.911Z,8.60
2022-10-02T07:00:54.008Z,8.60
2022-10-02T07:03:37.177Z,8.70
2022-10-02T07:06:22.640Z,9.00
2022-10-02T07:09:17.979Z,9.00
2022-10-02T07:11:56.423Z,8.80
2022-10-02T07:15:03.066Z,9.00
2022-10-02T07:17:56.686Z,9.20
2022-10-02T07:20:26.544Z,9.20
2022-10-02T07:23:02.899Z,9.40
2022-10-02T07:25:48.078Z,9.70
2022-10-02T07:28:30.690Z,9.90
2022-10-02T07:31:19.070Z,10.30
2022-10-02T07:34:06.110Z,10.50
2022-10-02T07:36:49.553Z,10.50
2022-10-02T07:39:17.491Z,10.60
2022-10-02T07:42:11.981Z,10.90
2022-10-02T07:44:48.914Z,11.30
2022-10-02T07:47:51.755Z,11.90
2022-10-02T07:50:35.431Z,13.10
2022-10-02T07:53:08.819Z,13.40
2022-10-02T07:55:42.111Z,14.20
2022-10-02T07:58:21.177Z,14.70
2022-10-02T08:00:56.994Z,14.00
2022-10-02T08:03:29.318Z,13.00
2022-10-02T08:05:59.359Z,12.40
2022-10-02T08:08:48.093Z,12.20
2022-10-02T08:11:38.136Z,12.10
2022-10-02T08:14:22.278Z,12.40
2022-10-02T08:16:52.296Z,13.10
2022-10-02T08:19:30.552Z,13.30
2022-10-02T08:22:17.886Z,13.30
2022-10-02T08:24:52.775Z,13.40
2022-10-02T08:27:45.997Z,13.40
2022-10-02T08:30:14.663Z,13.20
2022-10-02T08:32:42.910Z,13.10
2022-10-02T08:35:15.671Z,13.20
2022-10-02T08:38:10.524Z,13.30
2022-10-02T08:40:40.361Z,13.90
2022-10-02T08:43:26.128Z,14.80
2022-10-02T08:46:12.529Z,15.40
2022-10-02T08:49:16.949Z,15.80
2022-10-02T08:52:14.781Z,16.80
2022-10-02T08:54:49.758Z,17.50
2022-10-02T08:57:38.343Z,18.70
2022-10-02T09:00:09.867Z,20.10
2022-10-02T09:03:01.637Z,20.80
2022-10-02T09:06:08.622Z,19.80
2022-10-02T09:09:08.090Z,19.20
2022-10-02T09:12:12.216Z,20.30
2022-10-02T09:14:39.178Z,21.00
2022-10-02T09:17:15.719Z,22.50
2022-10-02T09:20:11.362Z,22.50
2022-10-02T09:23:03.274Z,20.70
2022-10-02T09:25:55.306Z,21.10
2022-10-02T09:28:46.964Z,22.90
2022-10-02T09:31:40.751Z,23.50
2022-10-02T09:34:25.697Z,21.20
2022-10-02T09:37:28.425Z,20.60
2022-10-02T09:40:05.007Z,21.40
2022-10-02T09:42:56.478Z,22.00
2022-10-02T09:45:33.533Z,21.50
2022-10-02T09:48:05.214Z,22.10
2022-10-02T09:50:35.525Z,21.90
2022-10-02T09:53:39.768Z,21.10
2022-10-02T09:56:34.250Z,22.50
2022-10-02T09:59:20.347Z,24.00
2022-10-02T10:02:27.834Z,24.00
2022-10-02T10:05:13.206Z,24.10
2022-10-02T10:08:10.311Z,24.10
2022-10-02T10:10:46.242Z,23.00
2022-10-02T10:13:28.820Z,22.70
2022-10-02T10:16:11.560Z,23.00
2022-10-02T10:19:16.044Z,23.10
2022-10-02T10:22:01.241Z,22.40
2022-10-02T10:24:56.407Z,22.50
2022-10-02T10:27:43.424Z,20.40
2022-10-02T10:30:47.298Z,20.40
2022-10-02T10:33:26.667Z,21.20
2022-10-02T10:36:32.088Z,20.50
2022-10-02T10:39:19.832Z,20.20
2022-10-02T10:42:05.649Z,19.20
2022-10-02T10:44:42.142Z,19.20
2022-10-02T10:47:25.575Z,18.40
2022-10-02T10:50:12.040Z,17.90
2022-10-02T10:52:57.784Z,18.80
2022-10-02T10:55:43.709Z,19.60
2022-10-02T10:58:33.037Z,18.80
2022-10-02T11:01:18.942Z,18.00
2022-10-02T11:03:55.427Z,17.90
2022-10-02T11:06:34.674Z,18.40
2022-10-02T11:09:20.884Z,19.30
2022-10-02T11:12:06.347Z,20.70
2022-10-02T11:14:58.626Z,21.80
2022-10-02T11:17:31.981Z,21.70
2022-10-02T11:20:14.014Z,21.90
2022-10-02T11:23:07.175Z,21.50
2022-10-02T11:25:43.032Z,22.60
2022-10-02T11:28:33.641Z,22.70
2022-10-02T11:31:25.808Z,23.20
2022-10-02T11:34:01.821Z,20.80
2022-10-02T11:36:49.609Z,19.90
2022-10-02T11:39:36.662Z,19.40
2022-10-02T11:42:19.048Z,19.00
2022-10-02T11:45:13.620Z,18.80
2022-10-02T11:48:19.294Z,18.20
2022-10-02T11:51:10.169Z,18.20
2022-10-02T11:54:03.205Z,17.50
2022-10-02T11:57:00.724Z,17.80
2022-10-02T11:59:52.415Z,18.20
2022-10-02T12:02:23.580Z,18.70
2022-10-02T12:04:53.483Z,17.80
2022-10-02T12:07:48.871Z,17.30
2022-10-02T12:10:44.145Z,16.50
2022-10-02T12:13:29.481Z,15.70
2022-10-02T12:16:30.561Z,15.60
2022-10-02T12:19:30.385Z,15.50
2022-10-02T12:22:44.407Z,15.20
2022-10-02T12:25:50.384Z,15.10
2022-10-02T12:28:43.154Z,15.10
2022-10-02T12:31:37.265Z,15.20
2022-10-02T12:34:24.757Z,15.10
2022-10-02T12:37:08.668Z,15.10
2022-10-02T12:39:51.874Z,15.20
2022-10-02T12:42:37.134Z,15.10
2022-10-02T12:45:28.782Z,15.00
2022-10-02T12:48:15.898Z,15.00
2022-10-02T12:50:52.867Z,14.90
2022-10-02T12:53:32.096Z,14.70
2022-10-02T12:56:19.138Z,14.70
2022-10-02T12:58:46.196Z,14.70
2022-10-02T13:01:44.771Z,14.90
2022-10-02T13:04:14.958Z,14.90
2022-10-02T13:07:08.218Z,14.70
2022-10-02T13:09:35.906Z,14.80
2022-10-02T13:12:13.955Z,14.80
2022-10-02T13:14:50.225Z,14.90
2022-10-02T13:17:36.310Z,14.90
2022-10-02T13:20:33.647Z,15.00
2022-10-02T13:23:16.362Z,14.80
2022-10-02T13:25:55.149Z,14.50
2022-10-02T13:28:46.822Z,14.30
2022-10-02T13:31:37.348Z,14.20
2022-10-02T13:34:37.605Z,14.10
2022-10-02T13:37:35.479Z,14.00
2022-10-02T13:40:21.499Z,13.90
2022-10-02T13:43:11.978Z,13.90
2022-10-02T13:45:50.109Z,13.80
2022-10-02T13:48:32.798Z,13.90
2022-10-02T13:51:05.923Z,13.90
2022-10-02T13:53:44.364Z,13.80
2022-10-02T13:56:43.892Z,13.70
2022-10-02T13:59:33.466Z,13.70
2022-10-02T14:02:06.669Z,13.80
2022-10-02T14:05:01.190Z,13.60
2022-10-02T14:07:55.606Z,13.60
2022-10-02T14:10:54.070Z,13.60
2022-10-02T14:13:42.456Z,13.50
2022-10-02T14:16:37.530Z,13.50
2022-10-02T14:19:42.973Z,13.40
2022-10-02T14:22:13.178Z,13.30
2022-10-02T14:25:01.480Z,13.30
2022-10-02T14:27:59.777Z,13.20
2022-10-02T14:30:36.480Z,13.00
2022-10-02T14:33:34.681Z,13.10
2022-10-02T14:36:33.915Z,13.10
2022-10-02T14:39:22.958Z,13.20
2022-10-02T14:42:04.768Z,13.10
2022-10-02T14:44:34.862Z,13.00
2022-10-02T14:47:42.104Z,13.10
2022-10-02T14:50:28.184Z,13.00
2022-10-02T14:53:20.089Z,12.90
2022-10-02T14:56:16.556Z,12.90
2022-10-02T14:59:11.016Z,12.80
2022-10-02T15:01:47.784Z,12.80
2022-10-02T15:04:34.932Z,12.70
2022-10-02T15:07:10.880Z,12.80
2022-10-02T15:09:58.646Z,12.70
2022-10-02T15:13:10.023Z,12.60
2022-10-02T15:16:11.328Z,12.50
2022-10-02T15:19:04.402Z,12.50
2022-10-02T15:21:56.928Z,12.50
2022-10-02T15:24:32.656Z,12.40
2022-10-02T15:27:07.672Z,12.40
2022-10-02T15:29:56.126Z,12.30
2022-10-02T15:32:41.719Z,12.30
2022-10-02T15:35:37.276Z,12.20
2022-10-02T15:38:09.070Z,12.20
2022-10-02T15:41:05.606Z,12.20
2022-10-02T15:44:09.368Z,12.10
2022-10-02T15:46:55.660Z,12.00
2022-10-02T15:49:31.909Z,12.00
2022-10-02T15:52:09.034Z,11.90
2022-10-02T15:54:51.536Z,11.90
2022-10-02T15:58:14.478Z,11.90
2022-10-02T16:01:24.682Z,11.80
2022-10-02T16:03:57.981Z,11.80
2022-10-02T16:06:53.717Z,11.70
2022-10-02T16:09:24.826Z,11.70
2022-10-02T16:12:01.734Z,11.70
2022-10-02T16:14:50.596Z,11.70
2022-10-02T16:17:40.041Z,11.60
2022-10-02T16:20:32.242Z,11.60
2022-10-02T16:23:19.422Z,11.60
2022-10-02T16:25:58.717Z,11.50
2022-10-02T16:28:52.329Z,11.60
2022-10-02T16:31:34.659Z,11.50
2022-10-02T16:34:29.916Z,11.50
2022-10-02T16:37:25.579Z,11.40
2022-10-02T16:40:00.821Z,11.40
2022-10-02T16:43:01.088Z,11.50
2022-10-02T16:45:41.687Z,11.50
2022-10-02T16:48:15.387Z,11.40
2022-10-02T16:51:26.189Z,11.40
2022-10-02T16:54:09.040Z,11.40
2022-10-02T16:57:13.913Z,11.30
2022-10-02T17:00:08.149Z,11.30
2022-10-02T17:02:38.360Z,11.30
2022-10-02T17:05:24.900Z,11.30
2022-10-02T17:08:03.633Z,11.40
2022-10-02T17:10:40.040Z,11.40
2022-10-02T17:13:16.370Z,11.40
2022-10-02T17:15:57.036Z,11.40
2022-10-02T17:18:58.095Z,11.40
2022-10-02T17:21:37.733Z,11.30
2022-10-02T17:24:53.299Z,11.20
2022-10-02T17:27:42.738Z,11.20
2022-10-02T17:30:13.803Z,11.20
2022-10-02T17:32:47.344Z,11.20
2022-10-02T17:35:20.441Z,11.20
2022-10-02T17:37:56.172Z,11.10
2022-10-02T17:41:07.174Z,11.10
2022-10-02T17:43:53.148Z,11.10
2022-10-02T17:46:20.871Z,11.10
2022-10-02T17:49:17.391Z,11.00
2022-10-02T17:52:22.302Z,10.90
2022-10-02T17:55:36.041Z,11.00
2022-10-02T17:58:34.963Z,11.00
2022-10-02T18:01:44.603Z,11.00
2022-10-02T18:04:28.400Z,10.90
2022-10-02T18:07:15.750Z,10.90
2022-10-02T18:10:24.577Z,10.90
2022-10-02T18:13:42.853Z,10.90
2022-10-02T18:16:15.604Z,10.80
2022-10-02T18:19:03.744Z,10.80
2022-10-02T18:22:03.098Z,10.90
2022-10-02T18:24:59.959Z,11.00
2022-10-02T18:27:40.908Z,10.90
2022-10-02T18:30:23.970Z,10.90
2022-10-02T18:33:33.227Z,10.90
2022-10-02T18:36:51.381Z,10.90
2022-10-02T18:39:33.125Z,10.80
2022-10-02T18:42:20.384Z,10.70
2022-10-02T18:45:06.458Z,10.70
2022-10-02T18:47:55.242Z,10.70
2022-10-02T18:51:07.058Z,10.60
2022-10-02T18:54:12.100Z,10.60
2022-10-02T18:57:01.308Z,10.70
2022-10-02T18:59:50.102Z,10.70
2022-10-02T19:02:32.464Z,10.60
2022-10-02T19:05:08.365Z,10.70
2022-10-02T19:07:56.740Z,10.60
2022-10-02T19:10:31.944Z,10.50
2022-10-02T19:13:23.559Z,10.60
2022-10-02T19:15:58.126Z,10.60
2022-10-02T19:18:29.634Z,10.60
2022-10-02T19:21:03.585Z,10.60
2022-10-02T19:23:54.643Z,10.50
2022-10-02T19:26:26.633Z,10.50
2022-10-02T19:29:00.913Z,10.40
2022-10-02T19:31:35.724Z,10.50
2022-10-02T19:34:11.469Z,10.50
2022-10-02T19:36:50.248Z,10.40
2022-10-02T19:39:32.313Z,10.50
2022-10-02T19:42:25.178Z,10.50
2022-10-02T19:45:03.475Z,10.30
2022-10-02T19:47:48.218Z,10.40
2022-10-02T19:50:38.364Z,10.30
2022-10-02T19:53:15.840Z,10.40
2022-10-02T19:55:44.182Z,10.40
2022-10-02T19:58:28.825Z,10.40
2022-10-02T20:00:56.917Z,10.40
2022-10-02T20:03:25.650Z,10.40
2022-10-02T20:06:03.707Z,10.30
2022-10-02T20:08:38.647Z,10.30
2022-10-02T20:11:17.771Z,10.30
2022-10-02T20:13:53.647Z,10.30
2022-10-02T20:16:42.964Z,10.30
2022-10-02T20:19:24.206Z,10.30
2022-10-02T20:22:56.242Z,10.30
2022-10-02T20:25:34.797Z,10.20
2022-10-02T20:28:14.423Z,10.20
2022-10-02T20:30:51.803Z,10.20
2022-10-02T20:33:33.819Z,10.20
2022-10-02T20:36:29.407Z,10.10
2022-10-02T20:39:24.935Z,10.20
2022-10-02T20:42:03.866Z,10.20
2022-10-02T20:44:34.909Z,10.30
2022-10-02T20:47:37.233Z,10.20
2022-10-02T20:50:50.172Z,10.20
2022-10-02T20:53:41.418Z,10.20
2022-10-02T20:56:26.678Z,10.20
2022-10-02T20:59:12.602Z,10.10
2022-10-02T21:01:52.276Z,10.10
2022-10-02T21:05:04.427Z,10.20
2022-10-02T21:08:18.035Z,10.10
2022-10-02T21:10:51.054Z,10.10
2022-10-02T21:13:39.905Z,10.00
2022-10-02T21:16:40.313Z,10.00
2022-10-02T21:19:42.067Z,10.00
2022-10-02T21:22:40.010Z,9.90
2022-10-02T21:25:39.230Z,9.80
2022-10-02T21:28:27.995Z,9.70
2022-10-02T21:31:32.826Z,9.70
2022-10-02T21:34:31.417Z,9.70
2022-10-02T21:37:05.089Z,9.60
2022-10-02T21:40:12.239Z,9.70
2022-10-02T21:42:45.452Z,9.70
2022-10-02T21:45:53.507Z,10.10
2022-10-02T21:48:29.207Z,9.70
2022-10-02T21:51:41.638Z,9.60
2022-10-02T21:54:29.902Z,9.60
2022-10-02T21:57:20.588Z,9.60
2022-10-02T22:00:16.431Z,9.60
2022-10-02T22:03:04.736Z,9.60
2022-10-02T22:05:59.091Z,9.60
2022-10-02T22:09:08.654Z,9.50
2022-10-02T22:11:47.518Z,9.50
2022-10-02T22:14:38.559Z,9.40
2022-10-02T22:17:34.064Z,9.40
2022-10-02T22:20:27.967Z,9.40
2022-10-02T22:23:15.479Z,9.30
2022-10-02T22:25:45.377Z,9.20
2022-10-02T22:28:44.561Z,9.20
2022-10-02T22:31:23.751Z,9.20
2022-10-02T22:34:02.699Z,9.10
2022-10-02T22:36:44.984Z,9.10
2022-10-02T22:39:30.093Z,9.00
2022-10-02T22:42:12.005Z,8.80
2022-10-02T22:45:01.703Z,8.80
2022-10-02T22:47:41.045Z,8.70
2022-10-02T22:50:35.965Z,8.50
2022-10-02T22:53:12.062Z,8.30
2022-10-02T22:55:49.985Z,8.20
2022-10-02T22:58:42.091Z,8.10
2022-10-02T23:01:20.533Z,8.00
2022-10-02T23:04:01.814Z,7.90
2022-10-02T23:06:50.888Z,7.80
2022-10-02T23:09:49.520Z,7.70
2022-10-02T23:12:28.102Z,7.50
2022-10-02T23:15:35.841Z,7.50
2022-10-02T23:18:26.127Z,7.30
2022-10-02T23:21:02.855Z,7.30
2022-10-02T23:23:46.331Z,7.10
2022-10-02T23:26:21.471Z,7.00
2022-10-02T23:29:05.535Z,6.90
2022-10-02T23:31:37.820Z,6.70
2022-10-02T23:34:19.797Z,6.60
2022-10-02T23:37:06.228Z,6.50
2022-10-02T23:40:07.973Z,6.50
2022-10-02T23:42:44.003Z,6.40
2022-10-02T23:45:20.184Z,6.40
2022-10-02T23:48:04.298Z,6.20
2022-10-02T23:50:44.924Z,6.10
2022-10-02T23:53:29.856Z,6.00
2022-10-02T23:56:22.503Z,6.00
2022-10-02T23:59:08.544Z,5.90
