createdAt,value
2023-01-22T00:00:50.224Z,0.00
2023-01-22T00:01:50.170Z,0.00
2023-01-22T00:02:50.157Z,0.00
2023-01-22T00:03:50.134Z,0.00
2023-01-22T00:04:50.018Z,0.00
2023-01-22T00:05:49.919Z,0.00
2023-01-22T00:06:49.845Z,0.00
2023-01-22T00:07:49.815Z,0.00
2023-01-22T00:08:49.721Z,0.00
2023-01-22T00:09:49.732Z,0.00
2023-01-22T00:10:49.604Z,0.00
2023-01-22T00:11:49.570Z,0.00
2023-01-22T00:12:49.486Z,0.00
2023-01-22T00:13:49.456Z,0.00
2023-01-22T00:14:49.357Z,0.00
2023-01-22T00:15:49.315Z,0.00
2023-01-22T00:16:49.266Z,0.00
2023-01-22T00:17:49.192Z,0.00
2023-01-22T00:18:49.157Z,0.00
2023-01-22T00:19:49.094Z,0.00
2023-01-22T00:20:48.997Z,0.00
2023-01-22T00:21:48.949Z,0.00
2023-01-22T00:22:48.884Z,0.00
2023-01-22T00:23:48.844Z,0.00
2023-01-22T00:24:48.775Z,0.00
2023-01-22T00:25:48.760Z,0.00
2023-01-22T00:26:48.641Z,0.00
2023-01-22T00:27:48.554Z,0.00
2023-01-22T00:28:48.507Z,0.00
2023-01-22T00:29:48.455Z,0.00
2023-01-22T00:30:48.446Z,0.00
2023-01-22T00:31:48.475Z,0.00
2023-01-22T00:32:48.270Z,0.00
2023-01-22T00:33:48.230Z,0.00
2023-01-22T00:34:48.176Z,0.00
2023-01-22T00:35:48.082Z,0.00
2023-01-22T00:36:48.036Z,0.00
2023-01-22T00:37:47.962Z,0.00
2023-01-22T00:38:47.948Z,0.00
2023-01-22T00:39:47.866Z,0.00
2023-01-22T00:40:47.817Z,0.00
2023-01-22T00:41:47.736Z,0.00
2023-01-22T00:42:47.668Z,0.00
2023-01-22T00:43:47.579Z,0.00
2023-01-22T00:44:47.521Z,0.00
2023-01-22T00:45:47.513Z,0.00
2023-01-22T00:46:47.456Z,0.00
2023-01-22T00:47:47.372Z,0.00
2023-01-22T00:48:47.322Z,0.00
2023-01-22T00:49:47.255Z,0.00
2023-01-22T00:50:47.196Z,0.00
2023-01-22T00:51:47.122Z,0.00
2023-01-22T00:52:47.064Z,0.00
2023-01-22T00:53:47.020Z,0.00
2023-01-22T00:54:46.911Z,0.00
2023-01-22T00:55:46.848Z,0.00
2023-01-22T00:56:46.794Z,0.00
2023-01-22T00:57:46.774Z,0.00
2023-01-22T00:58:46.697Z,0.00
2023-01-22T00:59:46.618Z,0.00
2023-01-22T01:00:46.601Z,0.00
2023-01-22T01:01:46.527Z,0.00
2023-01-22T01:02:46.463Z,0.00
2023-01-22T01:03:46.385Z,0.00
2023-01-22T01:04:46.300Z,0.00
2023-01-22T01:05:46.283Z,0.00
2023-01-22T01:06:46.223Z,0.00
2023-01-22T01:07:46.127Z,0.00
2023-01-22T01:08:46.097Z,0.00
2023-01-22T01:09:46.033Z,0.00
2023-01-22T01:10:45.961Z,0.00
2023-01-22T01:11:45.898Z,0.00
2023-01-22T01:12:45.906Z,0.00
2023-01-22T01:13:45.801Z,0.00
2023-01-22T01:14:45.752Z,0.00
2023-01-22T01:15:45.696Z,0.00
2023-01-22T01:16:45.603Z,0.00
2023-01-22T01:17:45.523Z,0.00
2023-01-22T01:18:45.478Z,0.00
2023-01-22T01:19:45.415Z,0.00
2023-01-22T01:20:45.370Z,0.00
2023-01-22T01:21:45.287Z,0.00
2023-01-22T01:22:45.254Z,0.00
2023-01-22T01:23:45.144Z,0.00
2023-01-22T01:24:45.146Z,0.00
2023-01-22T01:25:45.060Z,0.00
2023-01-22T01:26:44.969Z,0.00
2023-01-22T01:27:44.945Z,0.00
2023-01-22T01:28:44.945Z,0.00
2023-01-22T01:29:44.787Z,0.00
2023-01-22T01:30:44.822Z,0.00
2023-01-22T01:31:44.698Z,0.00
2023-01-22T01:32:44.597Z,0.00
2023-01-22T01:33:44.586Z,0.00
2023-01-22T01:34:44.469Z,0.00
2023-01-22T01:35:44.455Z,0.00
2023-01-22T01:36:49.437Z,0.00
2023-01-22T01:37:44.323Z,0.00
2023-01-22T01:38:44.278Z,0.00
2023-01-22T01:39:44.243Z,0.00
2023-01-22T01:40:44.144Z,0.00
2023-01-22T01:41:44.099Z,0.00
2023-01-22T01:42:44.002Z,0.00
2023-01-22T01:43:43.980Z,0.00
2023-01-22T01:44:43.993Z,0.00
2023-01-22T01:45:43.852Z,0.00
2023-01-22T01:46:43.835Z,0.00
2023-01-22T01:47:43.697Z,0.00
2023-01-22T01:48:43.642Z,0.00
2023-01-22T01:49:43.608Z,0.00
2023-01-22T01:50:43.523Z,0.00
2023-01-22T01:51:43.496Z,0.00
2023-01-22T01:52:43.374Z,0.00
2023-01-22T01:53:43.323Z,0.00
2023-01-22T01:54:43.264Z,0.00
2023-01-22T01:55:43.204Z,0.00
2023-01-22T01:56:43.164Z,0.00
2023-01-22T01:57:43.136Z,0.00
2023-01-22T01:58:43.004Z,0.00
2023-01-22T01:59:42.974Z,0.00
2023-01-22T02:00:43.406Z,0.00
2023-01-22T02:01:42.873Z,0.00
2023-01-22T02:02:42.821Z,0.00
2023-01-22T02:03:42.734Z,0.00
2023-01-22T02:04:42.693Z,0.00
2023-01-22T02:05:42.589Z,0.00
2023-01-22T02:06:42.592Z,0.00
2023-01-22T02:07:42.478Z,0.00
2023-01-22T02:08:42.403Z,0.00
2023-01-22T02:09:42.382Z,0.00
2023-01-22T02:10:42.309Z,0.00
2023-01-22T02:11:42.238Z,0.00
2023-01-22T02:12:42.146Z,0.00
2023-01-22T02:13:42.084Z,0.00
2023-01-22T02:14:42.037Z,0.00
2023-01-22T02:15:42.011Z,0.00
2023-01-22T02:16:42.083Z,0.00
2023-01-22T02:17:41.868Z,0.00
2023-01-22T02:18:41.794Z,0.00
2023-01-22T02:19:41.748Z,0.00
2023-01-22T02:20:41.725Z,0.00
2023-01-22T02:21:41.608Z,0.00
2023-01-22T02:22:41.572Z,0.00
2023-01-22T02:23:41.477Z,0.00
2023-01-22T02:24:41.490Z,0.00
2023-01-22T02:25:41.405Z,0.00
2023-01-22T02:26:41.360Z,0.00
2023-01-22T02:27:41.271Z,0.00
2023-01-22T02:28:41.195Z,0.00
2023-01-22T02:29:41.159Z,0.00
2023-01-22T02:30:41.106Z,0.00
2023-01-22T02:31:41.086Z,0.00
2023-01-22T02:32:41.074Z,0.00
2023-01-22T02:33:40.912Z,0.00
2023-01-22T02:34:40.823Z,0.00
2023-01-22T02:35:40.804Z,0.00
2023-01-22T02:36:40.710Z,0.00
2023-01-22T02:37:40.675Z,0.00
2023-01-22T02:38:40.583Z,0.00
2023-01-22T02:39:40.543Z,0.00
2023-01-22T02:40:40.470Z,0.00
2023-01-22T02:41:40.403Z,0.00
2023-01-22T02:42:40.344Z,0.00
2023-01-22T02:43:40.338Z,0.00
2023-01-22T02:44:40.213Z,0.00
2023-01-22T02:45:40.202Z,0.00
2023-01-22T02:46:40.148Z,0.00
2023-01-22T02:47:40.011Z,0.00
2023-01-22T02:48:40.058Z,0.00
2023-01-22T02:49:39.926Z,0.00
2023-01-22T02:50:39.849Z,0.00
2023-01-22T02:51:39.775Z,0.00
2023-01-22T02:52:39.728Z,0.00
2023-01-22T02:53:39.688Z,0.00
2023-01-22T02:54:39.622Z,0.00
2023-01-22T02:55:39.554Z,0.00
2023-01-22T02:56:39.489Z,0.00
2023-01-22T02:57:39.455Z,0.00
2023-01-22T02:58:39.367Z,0.00
2023-01-22T02:59:39.287Z,0.00
2023-01-22T03:00:39.266Z,0.00
2023-01-22T03:01:39.202Z,0.00
2023-01-22T03:02:39.133Z,0.00
2023-01-22T03:03:39.087Z,0.00
2023-01-22T03:04:39.069Z,0.00
2023-01-22T03:05:38.963Z,0.00
2023-01-22T03:06:38.887Z,0.00
2023-01-22T03:07:38.844Z,0.00
2023-01-22T03:08:38.788Z,0.00
2023-01-22T03:09:38.701Z,0.00
2023-01-22T03:10:38.660Z,0.00
2023-01-22T03:11:38.565Z,0.00
2023-01-22T03:12:38.504Z,0.00
2023-01-22T03:13:38.452Z,0.00
2023-01-22T03:14:38.411Z,0.00
2023-01-22T03:15:38.354Z,0.00
2023-01-22T03:16:38.305Z,0.00
2023-01-22T03:17:38.244Z,0.00
2023-01-22T03:18:38.169Z,0.00
2023-01-22T03:19:38.108Z,0.00
2023-01-22T03:20:38.106Z,0.00
2023-01-22T03:21:37.956Z,0.00
2023-01-22T03:22:37.886Z,0.00
2023-01-22T03:23:37.813Z,0.00
2023-01-22T03:24:37.819Z,0.00
2023-01-22T03:25:37.705Z,0.00
2023-01-22T03:26:37.687Z,0.00
2023-01-22T03:27:37.617Z,0.00
2023-01-22T03:28:37.554Z,0.00
2023-01-22T03:29:37.477Z,0.00
2023-01-22T03:30:37.419Z,0.00
2023-01-22T03:31:37.427Z,0.00
2023-01-22T03:32:37.328Z,0.00
2023-01-22T03:33:37.201Z,0.00
2023-01-22T03:34:37.179Z,0.00
2023-01-22T03:35:37.116Z,0.00
2023-01-22T03:36:37.136Z,0.00
2023-01-22T03:37:37.018Z,0.00
2023-01-22T03:38:36.967Z,0.00
2023-01-22T03:39:36.872Z,0.00
2023-01-22T03:40:36.831Z,0.00
2023-01-22T03:41:36.740Z,0.00
2023-01-22T03:42:36.675Z,0.00
2023-01-22T03:43:36.646Z,0.00
2023-01-22T03:44:36.590Z,0.00
2023-01-22T03:45:36.546Z,0.00
2023-01-22T03:46:36.417Z,0.00
2023-01-22T03:47:36.400Z,0.00
2023-01-22T03:48:36.318Z,0.00
2023-01-22T03:49:36.240Z,0.00
2023-01-22T03:50:36.210Z,0.00
2023-01-22T03:51:36.122Z,0.00
2023-01-22T03:52:36.178Z,0.00
2023-01-22T03:53:36.008Z,0.00
2023-01-22T03:54:35.967Z,0.00
2023-01-22T03:55:35.907Z,0.00
2023-01-22T03:56:35.840Z,0.00
2023-01-22T03:57:35.767Z,0.00
2023-01-22T03:58:35.706Z,0.00
2023-01-22T03:59:35.648Z,0.00
2023-01-22T04:00:35.610Z,0.00
2023-01-22T04:01:35.518Z,0.00
2023-01-22T04:02:35.472Z,0.00
2023-01-22T04:03:35.392Z,0.00
2023-01-22T04:04:35.322Z,0.00
2023-01-22T04:05:35.296Z,0.00
2023-01-22T04:06:35.239Z,0.00
2023-01-22T04:07:35.159Z,0.00
2023-01-22T04:08:35.176Z,0.00
2023-01-22T04:09:35.059Z,0.00
2023-01-22T04:10:34.988Z,0.00
2023-01-22T04:11:34.960Z,0.00
2023-01-22T04:12:34.832Z,0.00
2023-01-22T04:13:34.796Z,0.00
2023-01-22T04:14:34.742Z,0.00
2023-01-22T04:15:34.670Z,0.00
2023-01-22T04:16:34.673Z,0.00
2023-01-22T04:17:34.544Z,0.00
2023-01-22T04:18:34.462Z,0.00
2023-01-22T04:19:34.459Z,0.00
2023-01-22T04:20:34.367Z,0.00
2023-01-22T04:21:34.275Z,0.00
2023-01-22T04:22:34.226Z,0.00
2023-01-22T04:23:34.188Z,0.00
2023-01-22T04:24:34.216Z,0.00
2023-01-22T04:25:34.059Z,0.00
2023-01-22T04:26:33.987Z,0.00
2023-01-22T04:27:33.925Z,0.00
2023-01-22T04:28:33.841Z,0.00
2023-01-22T04:29:33.837Z,0.00
2023-01-22T04:30:33.897Z,0.00
2023-01-22T04:31:33.752Z,0.00
2023-01-22T04:32:33.610Z,0.00
2023-01-22T04:33:33.588Z,0.00
2023-01-22T04:34:33.509Z,0.00
2023-01-22T04:35:33.455Z,0.00
2023-01-22T04:36:33.376Z,0.00
2023-01-22T04:37:33.354Z,0.00
2023-01-22T04:38:33.231Z,0.00
2023-01-22T04:39:33.197Z,0.00
2023-01-22T04:40:33.202Z,0.00
2023-01-22T04:41:33.105Z,0.00
2023-01-22T04:42:33.029Z,0.00
2023-01-22T04:43:32.945Z,0.00
2023-01-22T04:44:32.872Z,0.00
2023-01-22T04:45:32.833Z,0.00
2023-01-22T04:46:32.738Z,0.00
2023-01-22T04:47:32.741Z,0.00
2023-01-22T04:48:32.642Z,0.00
2023-01-22T04:49:32.568Z,0.00
2023-01-22T04:50:32.521Z,0.00
2023-01-22T04:51:32.484Z,0.00
2023-01-22T04:52:32.405Z,0.00
2023-01-22T04:53:32.355Z,0.00
2023-01-22T04:54:32.283Z,0.00
2023-01-22T04:55:32.243Z,0.00
2023-01-22T04:56:32.225Z,0.00
2023-01-22T04:57:32.094Z,0.00
2023-01-22T04:58:32.050Z,0.00
2023-01-22T04:59:31.990Z,0.00
2023-01-22T05:00:31.948Z,0.00
2023-01-22T05:01:31.965Z,0.00
2023-01-22T05:02:31.839Z,0.00
2023-01-22T05:03:31.741Z,0.00
2023-01-22T05:04:31.676Z,0.00
2023-01-22T05:05:31.666Z,0.00
2023-01-22T05:06:31.581Z,0.00
2023-01-22T05:07:31.520Z,0.00
2023-01-22T05:08:31.423Z,0.00
2023-01-22T05:09:31.360Z,0.00
2023-01-22T05:10:31.316Z,0.00
2023-01-22T05:11:31.237Z,0.00
2023-01-22T05:12:31.259Z,0.00
2023-01-22T05:13:31.151Z,0.00
2023-01-22T05:14:31.071Z,0.00
2023-01-22T05:15:31.026Z,0.00
2023-01-22T05:16:30.955Z,0.00
2023-01-22T05:17:30.871Z,0.00
2023-01-22T05:18:30.840Z,0.00
2023-01-22T05:19:30.777Z,0.00
2023-01-22T05:20:30.708Z,0.00
2023-01-22T05:21:30.633Z,0.00
2023-01-22T05:22:30.587Z,0.00
2023-01-22T05:23:30.504Z,0.00
2023-01-22T05:24:30.459Z,0.00
2023-01-22T05:25:30.414Z,0.00
2023-01-22T05:26:30.359Z,0.00
2023-01-22T05:27:30.277Z,0.00
2023-01-22T05:28:30.310Z,0.00
2023-01-22T05:29:30.132Z,0.00
2023-01-22T05:30:30.168Z,0.00
2023-01-22T05:31:30.047Z,0.00
2023-01-22T05:32:29.955Z,0.00
2023-01-22T05:33:29.894Z,0.00
2023-01-22T05:34:29.839Z,0.00
2023-01-22T05:35:29.785Z,0.00
2023-01-22T05:36:29.750Z,0.00
2023-01-22T05:37:29.675Z,0.00
2023-01-22T05:38:29.637Z,0.00
2023-01-22T05:39:29.566Z,0.00
2023-01-22T05:40:29.466Z,0.00
2023-01-22T05:41:29.451Z,0.00
2023-01-22T05:42:29.357Z,0.00
2023-01-22T05:43:29.304Z,0.00
2023-01-22T05:44:29.330Z,0.00
2023-01-22T05:45:29.157Z,0.00
2023-01-22T05:46:29.183Z,0.00
2023-01-22T05:47:29.050Z,0.00
2023-01-22T05:48:28.975Z,0.00
2023-01-22T05:49:28.928Z,0.00
2023-01-22T05:50:28.885Z,0.00
2023-01-22T05:51:30.708Z,0.00
2023-01-22T05:52:28.763Z,0.00
2023-01-22T05:53:28.657Z,0.00
2023-01-22T05:54:28.626Z,0.00
2023-01-22T05:55:28.587Z,0.00
2023-01-22T05:56:28.506Z,0.00
2023-01-22T05:57:28.439Z,0.00
2023-01-22T05:58:28.379Z,0.00
2023-01-22T05:59:28.345Z,0.00
2023-01-22T06:00:28.364Z,0.00
2023-01-22T06:01:28.199Z,0.00
2023-01-22T06:02:28.123Z,0.00
2023-01-22T06:03:28.093Z,0.00
2023-01-22T06:04:28.018Z,0.00
2023-01-22T06:05:28.078Z,0.00
2023-01-22T06:06:27.891Z,0.00
2023-01-22T06:07:27.834Z,0.00
2023-01-22T06:08:27.757Z,0.00
2023-01-22T06:09:27.694Z,0.00
2023-01-22T06:10:27.664Z,0.00
2023-01-22T06:11:27.588Z,0.00
2023-01-22T06:12:27.514Z,0.00
2023-01-22T06:13:27.489Z,0.00
2023-01-22T06:14:27.416Z,0.00
2023-01-22T06:15:27.352Z,0.00
2023-01-22T06:16:27.380Z,0.00
2023-01-22T06:17:27.215Z,0.00
2023-01-22T06:18:27.153Z,0.00
2023-01-22T06:19:27.077Z,0.00
2023-01-22T06:20:27.035Z,0.00
2023-01-22T06:21:26.981Z,0.00
2023-01-22T06:22:26.905Z,0.00
2023-01-22T06:23:26.873Z,0.00
2023-01-22T06:24:26.774Z,0.00
2023-01-22T06:25:26.734Z,0.00
2023-01-22T06:26:26.673Z,0.00
2023-01-22T06:27:26.640Z,0.00
2023-01-22T06:28:26.549Z,0.00
2023-01-22T06:29:26.475Z,0.00
2023-01-22T06:30:26.408Z,0.00
2023-01-22T06:31:26.511Z,0.00
2023-01-22T06:32:26.371Z,0.00
2023-01-22T06:33:26.222Z,0.00
2023-01-22T06:34:26.216Z,0.00
2023-01-22T06:35:26.121Z,0.00
2023-01-22T06:36:26.065Z,0.00
2023-01-22T06:37:26.026Z,0.00
2023-01-22T06:38:25.942Z,0.00
2023-01-22T06:39:25.880Z,0.00
2023-01-22T06:40:25.796Z,0.00
2023-01-22T06:41:25.743Z,0.00
2023-01-22T06:42:25.674Z,4.00
2023-01-22T06:43:25.674Z,0.00
2023-01-22T06:44:25.582Z,4.00
2023-01-22T06:45:25.508Z,4.00
2023-01-22T06:46:25.449Z,4.00
2023-01-22T06:47:25.393Z,4.00
2023-01-22T06:48:25.415Z,4.00
2023-01-22T06:49:25.284Z,8.00
2023-01-22T06:50:25.233Z,8.00
2023-01-22T06:51:25.305Z,12.00
2023-01-22T06:52:25.080Z,12.00
2023-01-22T06:53:25.005Z,16.00
2023-01-22T06:54:24.985Z,20.00
2023-01-22T06:55:24.903Z,20.00
2023-01-22T06:56:24.819Z,24.00
2023-01-22T06:57:24.743Z,24.00
2023-01-22T06:58:24.721Z,28.00
2023-01-22T06:59:24.634Z,32.00
2023-01-22T07:00:24.632Z,40.00
2023-01-22T07:01:24.570Z,44.00
2023-01-22T07:02:24.447Z,48.00
2023-01-22T07:03:24.423Z,52.00
2023-01-22T07:04:24.424Z,56.00
2023-01-22T07:05:24.285Z,60.00
2023-01-22T07:06:24.252Z,68.00
2023-01-22T07:07:24.156Z,72.00
2023-01-22T07:08:24.104Z,80.00
2023-01-22T07:09:24.045Z,92.00
2023-01-22T07:10:23.971Z,100.00
2023-01-22T07:11:23.956Z,116.00
2023-01-22T07:12:23.870Z,128.00
2023-01-22T07:13:23.788Z,144.00
2023-01-22T07:14:36.391Z,160.00
2023-01-22T07:15:23.668Z,180.00
2023-01-22T07:16:23.701Z,204.00
2023-01-22T07:17:23.553Z,232.00
2023-01-22T07:18:23.546Z,264.00
2023-01-22T07:19:23.465Z,300.00
2023-01-22T07:20:23.467Z,328.00
2023-01-22T07:21:23.285Z,356.00
2023-01-22T07:22:23.285Z,380.00
2023-01-22T07:23:23.177Z,392.00
2023-01-22T07:24:23.146Z,404.00
2023-01-22T07:25:23.050Z,404.00
2023-01-22T07:26:22.977Z,412.00
2023-01-22T07:27:22.906Z,424.00
2023-01-22T07:28:22.876Z,444.00
2023-01-22T07:29:22.800Z,464.00
2023-01-22T07:30:22.855Z,476.00
2023-01-22T07:31:22.746Z,488.00
2023-01-22T07:32:22.641Z,488.00
2023-01-22T07:33:22.570Z,500.00
2023-01-22T07:34:22.495Z,512.00
2023-01-22T07:35:22.468Z,528.00
2023-01-22T07:36:22.475Z,544.00
2023-01-22T07:37:22.295Z,560.00
2023-01-22T07:38:22.267Z,568.00
2023-01-22T07:39:22.200Z,584.00
2023-01-22T07:40:22.172Z,608.00
2023-01-22T07:41:26.199Z,632.00
2023-01-22T07:42:22.067Z,656.00
2023-01-22T07:43:21.981Z,676.00
2023-01-22T07:44:21.899Z,680.00
2023-01-22T07:45:21.860Z,688.00
2023-01-22T07:46:21.853Z,704.00
2023-01-22T07:47:21.730Z,704.00
2023-01-22T07:48:21.657Z,712.00
2023-01-22T07:49:21.638Z,716.00
2023-01-22T07:50:21.558Z,716.00
2023-01-22T07:51:21.553Z,712.00
2023-01-22T07:52:21.487Z,708.00
2023-01-22T07:53:21.348Z,700.00
2023-01-22T07:54:21.289Z,712.00
2023-01-22T07:55:21.249Z,720.00
2023-01-22T07:56:21.197Z,732.00
2023-01-22T07:57:21.117Z,748.00
2023-01-22T07:58:21.047Z,760.00
2023-01-22T07:59:20.995Z,764.00
2023-01-22T08:00:21.217Z,764.00
2023-01-22T08:01:20.887Z,756.00
2023-01-22T08:02:20.878Z,756.00
2023-01-22T08:03:20.737Z,756.00
2023-01-22T08:04:20.704Z,760.00
2023-01-22T08:05:20.649Z,768.00
2023-01-22T08:06:20.612Z,768.00
2023-01-22T08:07:20.510Z,764.00
2023-01-22T08:08:20.555Z,748.00
2023-01-22T08:09:20.370Z,724.00
2023-01-22T08:10:20.815Z,692.00
2023-01-22T08:11:20.289Z,664.00
2023-01-22T08:12:20.217Z,576.00
2023-01-22T08:13:20.140Z,604.00
2023-01-22T08:14:20.117Z,584.00
2023-01-22T08:15:20.033Z,588.00
2023-01-22T08:16:20.001Z,600.00
2023-01-22T08:17:19.928Z,600.00
2023-01-22T08:18:22.768Z,592.00
2023-01-22T08:19:19.758Z,580.00
2023-01-22T08:20:20.029Z,572.00
2023-01-22T08:21:19.635Z,568.00
2023-01-22T08:22:19.628Z,564.00
2023-01-22T08:23:21.743Z,556.00
2023-01-22T08:24:19.575Z,560.00
2023-01-22T08:25:19.421Z,580.00
2023-01-22T08:26:19.387Z,612.00
2023-01-22T08:27:19.337Z,656.00
2023-01-22T08:28:19.269Z,724.00
2023-01-22T08:29:19.182Z,808.00
2023-01-22T08:30:19.389Z,944.00
2023-01-22T08:31:27.312Z,1076.00
2023-01-22T08:32:19.036Z,1208.00
2023-01-22T08:33:18.965Z,1284.00
2023-01-22T08:34:18.835Z,1332.00
2023-01-22T08:35:19.201Z,1396.00
2023-01-22T08:36:18.739Z,1464.00
2023-01-22T08:37:18.695Z,1508.00
2023-01-22T08:38:18.628Z,1548.00
2023-01-22T08:39:18.538Z,1568.00
2023-01-22T08:40:18.836Z,1584.00
2023-01-22T08:41:18.417Z,1624.00
2023-01-22T08:42:18.383Z,1668.00
2023-01-22T08:43:18.322Z,1708.00
2023-01-22T08:44:18.274Z,1748.00
2023-01-22T08:45:18.195Z,1796.00
2023-01-22T08:46:18.146Z,1836.00
2023-01-22T08:47:18.083Z,1864.00
2023-01-22T08:48:18.010Z,1872.00
2023-01-22T08:49:17.923Z,1868.00
2023-01-22T08:50:18.237Z,1876.00
2023-01-22T08:51:17.882Z,1896.00
2023-01-22T08:52:17.784Z,1912.00
2023-01-22T08:53:17.707Z,1932.00
2023-01-22T08:54:17.649Z,1960.00
2023-01-22T08:55:17.589Z,1992.00
2023-01-22T08:56:17.604Z,2020.00
2023-01-22T08:57:17.475Z,2072.00
2023-01-22T08:58:17.403Z,2104.00
2023-01-22T08:59:17.350Z,2120.00
2023-01-22T09:00:17.589Z,2140.00
2023-01-22T09:01:17.309Z,2160.00
2023-01-22T09:02:17.195Z,2188.00
2023-01-22T09:03:17.122Z,2200.00
2023-01-22T09:04:17.030Z,2212.00
2023-01-22T09:05:16.956Z,2212.00
2023-01-22T09:06:16.903Z,2224.00
2023-01-22T09:07:16.855Z,2272.00
2023-01-22T09:08:16.818Z,2328.00
2023-01-22T09:09:16.721Z,2360.00
2023-01-22T09:10:17.325Z,2348.00
2023-01-22T09:11:16.611Z,2328.00
2023-01-22T09:12:16.652Z,2388.00
2023-01-22T09:13:16.504Z,2440.00
2023-01-22T09:14:16.471Z,2472.00
2023-01-22T09:15:16.425Z,2480.00
2023-01-22T09:16:16.332Z,2484.00
2023-01-22T09:17:16.269Z,2508.00
2023-01-22T09:18:16.194Z,2548.00
2023-01-22T09:19:16.216Z,2632.00
2023-01-22T09:20:16.437Z,2772.00
2023-01-22T09:21:16.060Z,2940.00
2023-01-22T09:22:15.944Z,3176.00
2023-01-22T09:23:15.866Z,3432.00
2023-01-22T09:24:15.833Z,3660.00
2023-01-22T09:25:15.800Z,3788.00
2023-01-22T09:26:15.735Z,4012.00
2023-01-22T09:27:15.672Z,4124.00
2023-01-22T09:28:15.694Z,4232.00
2023-01-22T09:29:15.537Z,4244.00
2023-01-22T09:30:15.544Z,4192.00
2023-01-22T09:31:15.597Z,4072.00
2023-01-22T09:32:15.345Z,3904.00
2023-01-22T09:33:15.312Z,3840.00
2023-01-22T09:34:15.244Z,3904.00
2023-01-22T09:35:16.619Z,3952.00
2023-01-22T09:36:15.107Z,3904.00
2023-01-22T09:37:15.040Z,3832.00
2023-01-22T09:38:15.019Z,3760.00
2023-01-22T09:39:14.925Z,3760.00
2023-01-22T09:40:14.970Z,3732.00
2023-01-22T09:41:14.816Z,3600.00
2023-01-22T09:42:14.752Z,3492.00
2023-01-22T09:43:14.684Z,3348.00
2023-01-22T09:44:14.703Z,3212.00
2023-01-22T09:45:14.606Z,3284.00
2023-01-22T09:46:14.570Z,3376.00
2023-01-22T09:47:14.445Z,3396.00
2023-01-22T09:48:14.370Z,3352.00
2023-01-22T09:49:14.320Z,3380.00
2023-01-22T09:50:14.265Z,3444.00
2023-01-22T09:51:14.292Z,3396.00
2023-01-22T09:52:14.152Z,3316.00
2023-01-22T09:53:14.118Z,3292.00
2023-01-22T09:54:14.025Z,3348.00
2023-01-22T09:55:13.977Z,3380.00
2023-01-22T09:56:13.908Z,3272.00
2023-01-22T09:57:30.010Z,3128.00
2023-01-22T09:58:13.783Z,3104.00
2023-01-22T09:59:13.729Z,3112.00
2023-01-22T10:00:13.757Z,2988.00
2023-01-22T10:01:13.641Z,2840.00
2023-01-22T10:02:13.594Z,2804.00
2023-01-22T10:03:13.490Z,2808.00
2023-01-22T10:04:13.411Z,2764.00
2023-01-22T10:05:13.391Z,2704.00
2023-01-22T10:06:13.309Z,2620.00
2023-01-22T10:07:13.259Z,2548.00
2023-01-22T10:08:13.197Z,2488.00
2023-01-22T10:09:13.120Z,2532.00
2023-01-22T10:10:13.062Z,2560.00
2023-01-22T10:11:13.028Z,2488.00
2023-01-22T10:12:12.942Z,2424.00
2023-01-22T10:13:12.924Z,2596.00
2023-01-22T10:14:12.834Z,2616.00
2023-01-22T10:15:12.773Z,2560.00
2023-01-22T10:16:12.783Z,2464.00
2023-01-22T10:17:12.643Z,2388.00
2023-01-22T10:18:12.617Z,2328.00
2023-01-22T10:19:12.539Z,2268.00
2023-01-22T10:20:12.481Z,2240.00
2023-01-22T10:21:12.417Z,2260.00
2023-01-22T10:22:12.353Z,2332.00
2023-01-22T10:23:12.317Z,2340.00
2023-01-22T10:24:12.261Z,2284.00
2023-01-22T10:25:12.180Z,2216.00
2023-01-22T10:26:14.812Z,2248.00
2023-01-22T10:27:12.039Z,2332.00
2023-01-22T10:28:11.995Z,2348.00
2023-01-22T10:29:11.934Z,2296.00
2023-01-22T10:30:11.876Z,2252.00
2023-01-22T10:31:11.878Z,2244.00
2023-01-22T10:32:13.898Z,2308.00
2023-01-22T10:33:11.708Z,2328.00
2023-01-22T10:34:11.661Z,2340.00
2023-01-22T10:35:11.590Z,2392.00
2023-01-22T10:36:11.503Z,2400.00
2023-01-22T10:37:11.450Z,2376.00
2023-01-22T10:38:11.385Z,2364.00
2023-01-22T10:39:11.467Z,2384.00
2023-01-22T10:40:11.320Z,2396.00
2023-01-22T10:41:11.239Z,2452.00
2023-01-22T10:42:11.174Z,2488.00
2023-01-22T10:43:11.071Z,2588.00
2023-01-22T10:44:11.049Z,2700.00
2023-01-22T10:45:11.006Z,2752.00
2023-01-22T10:46:10.964Z,2760.00
2023-01-22T10:47:10.856Z,2704.00
2023-01-22T10:48:10.865Z,2740.00
2023-01-22T10:49:10.721Z,2700.00
2023-01-22T10:50:10.683Z,2664.00
2023-01-22T10:51:10.666Z,2652.00
2023-01-22T10:52:10.552Z,2680.00
2023-01-22T10:53:10.488Z,2772.00
2023-01-22T10:54:10.433Z,2936.00
2023-01-22T10:55:10.384Z,2936.00
2023-01-22T10:56:12.415Z,2964.00
2023-01-22T10:57:10.242Z,2888.00
2023-01-22T10:58:10.206Z,2776.00
2023-01-22T10:59:10.132Z,2732.00
2023-01-22T11:00:10.086Z,2708.00
2023-01-22T11:01:10.018Z,2640.00
2023-01-22T11:02:09.998Z,2608.00
2023-01-22T11:03:09.900Z,2584.00
2023-01-22T11:04:09.902Z,2560.00
2023-01-22T11:05:09.783Z,2536.00
2023-01-22T11:06:09.727Z,2568.00
2023-01-22T11:07:09.627Z,2540.00
2023-01-22T11:08:09.597Z,2472.00
2023-01-22T11:09:09.527Z,2452.00
2023-01-22T11:10:09.491Z,2420.00
2023-01-22T11:11:09.445Z,2364.00
2023-01-22T11:12:09.391Z,2284.00
2023-01-22T11:13:09.296Z,2236.00
2023-01-22T11:14:09.281Z,2228.00
2023-01-22T11:15:09.177Z,2276.00
2023-01-22T11:16:09.196Z,2368.00
2023-01-22T11:17:09.208Z,2508.00
2023-01-22T11:18:08.982Z,2728.00
2023-01-22T11:19:08.903Z,2916.00
2023-01-22T11:20:08.965Z,3052.00
2023-01-22T11:21:08.844Z,3092.00
2023-01-22T11:22:08.763Z,3060.00
2023-01-22T11:23:08.669Z,3092.00
2023-01-22T11:24:08.640Z,3160.00
2023-01-22T11:25:08.616Z,3140.00
2023-01-22T11:26:08.518Z,3064.00
2023-01-22T11:27:08.479Z,2972.00
2023-01-22T11:28:08.396Z,2928.00
2023-01-22T11:29:08.292Z,2876.00
2023-01-22T11:30:08.308Z,2772.00
2023-01-22T11:31:08.324Z,2720.00
2023-01-22T11:32:08.184Z,2704.00
2023-01-22T11:33:08.095Z,2728.00
2023-01-22T11:34:08.043Z,2772.00
2023-01-22T11:35:08.004Z,2800.00
2023-01-22T11:36:09.803Z,2848.00
2023-01-22T11:37:07.874Z,2920.00
2023-01-22T11:38:07.837Z,2932.00
2023-01-22T11:39:07.746Z,2900.00
2023-01-22T11:40:07.712Z,2940.00
2023-01-22T11:41:07.614Z,2984.00
2023-01-22T11:42:07.559Z,2964.00
2023-01-22T11:43:09.090Z,2996.00
2023-01-22T11:44:07.448Z,3064.00
2023-01-22T11:45:07.410Z,3144.00
2023-01-22T11:46:07.370Z,3188.00
2023-01-22T11:47:07.227Z,3192.00
2023-01-22T11:48:07.174Z,3112.00
2023-01-22T11:49:07.164Z,3080.00
2023-01-22T11:50:07.107Z,3076.00
2023-01-22T11:51:07.032Z,3020.00
2023-01-22T11:52:07.039Z,2944.00
2023-01-22T11:53:06.868Z,2928.00
2023-01-22T11:54:06.870Z,2976.00
2023-01-22T11:55:06.777Z,3060.00
2023-01-22T11:56:06.724Z,3096.00
2023-01-22T11:57:06.682Z,3100.00
2023-01-22T11:58:06.598Z,3104.00
2023-01-22T11:59:06.565Z,3060.00
2023-01-22T12:00:06.491Z,3012.00
2023-01-22T12:01:06.422Z,3008.00
2023-01-22T12:02:06.404Z,2996.00
2023-01-22T12:03:06.314Z,2980.00
2023-01-22T12:04:06.314Z,2964.00
2023-01-22T12:05:06.179Z,2956.00
2023-01-22T12:06:06.112Z,3012.00
2023-01-22T12:07:06.052Z,3104.00
2023-01-22T12:08:06.075Z,3136.00
2023-01-22T12:09:05.983Z,3132.00
2023-01-22T12:10:05.905Z,3124.00
2023-01-22T12:11:05.827Z,3116.00
2023-01-22T12:12:05.779Z,3092.00
2023-01-22T12:13:05.693Z,3076.00
2023-01-22T12:14:05.663Z,3016.00
2023-01-22T12:15:05.611Z,2984.00
2023-01-22T12:16:05.713Z,3004.00
2023-01-22T12:17:05.443Z,3016.00
2023-01-22T12:18:05.379Z,2932.00
2023-01-22T12:19:05.366Z,2844.00
2023-01-22T12:20:05.301Z,2896.00
2023-01-22T12:21:05.205Z,2988.00
2023-01-22T12:22:05.137Z,3032.00
2023-01-22T12:23:05.097Z,3088.00
2023-01-22T12:24:05.151Z,3028.00
2023-01-22T12:25:04.996Z,2936.00
2023-01-22T12:26:04.915Z,2916.00
2023-01-22T12:27:04.887Z,2936.00
2023-01-22T12:28:04.806Z,2940.00
2023-01-22T12:29:04.787Z,2988.00
2023-01-22T12:30:04.697Z,3080.00
2023-01-22T12:31:04.723Z,3152.00
2023-01-22T12:32:04.570Z,3144.00
2023-01-22T12:33:05.456Z,3076.00
2023-01-22T12:34:04.471Z,3052.00
2023-01-22T12:35:04.433Z,3052.00
2023-01-22T12:36:04.357Z,3084.00
2023-01-22T12:37:04.298Z,3088.00
2023-01-22T12:38:04.193Z,3080.00
2023-01-22T12:39:04.154Z,3096.00
2023-01-22T12:40:04.180Z,3100.00
2023-01-22T12:41:04.068Z,3064.00
2023-01-22T12:42:03.984Z,2928.00
2023-01-22T12:43:03.921Z,2800.00
2023-01-22T12:44:03.896Z,2740.00
2023-01-22T12:45:03.829Z,2792.00
2023-01-22T12:46:03.781Z,2840.00