createdAt,value
2018-06-24T00:00:39.913Z,6.80
2018-06-24T00:01:39.421Z,6.70
2018-06-24T00:03:35.352Z,6.60
2018-06-24T00:04:35.877Z,5.80
2018-06-24T00:06:31.292Z,7.90
2018-06-24T00:07:32.819Z,7.10
2018-06-24T00:09:27.270Z,7.10
2018-06-24T00:10:27.237Z,7.80
2018-06-24T00:12:24.195Z,7.50
2018-06-24T00:13:23.696Z,7.70
2018-06-24T00:15:19.115Z,7.20
2018-06-24T00:16:19.598Z,6.30
2018-06-24T00:18:16.035Z,6.50
2018-06-24T00:19:15.051Z,6.40
2018-06-24T00:21:11.048Z,7.20
2018-06-24T00:22:11.489Z,6.60
2018-06-24T00:24:08.968Z,7.00
2018-06-24T00:25:06.970Z,6.90
2018-06-24T00:27:03.921Z,7.10
2018-06-24T00:28:02.930Z,6.90
2018-06-24T00:29:58.871Z,7.10
2018-06-24T00:30:59.382Z,7.10
2018-06-24T00:32:54.879Z,7.70
2018-06-24T00:33:54.834Z,8.00
2018-06-24T00:35:51.718Z,7.80
2018-06-24T00:36:50.780Z,7.20
2018-06-24T00:38:46.757Z,7.50
2018-06-24T00:39:47.255Z,8.60
2018-06-24T00:41:43.698Z,7.70
2018-06-24T00:42:43.195Z,7.50
2018-06-24T00:44:39.168Z,8.10
2018-06-24T00:45:38.642Z,7.90
2018-06-24T00:47:34.611Z,7.90
2018-06-24T00:48:34.660Z,7.80
2018-06-24T00:50:30.538Z,8.10
2018-06-24T00:51:31.077Z,8.10
2018-06-24T00:53:27.021Z,7.90
2018-06-24T00:54:26.501Z,8.10
2018-06-24T00:56:22.455Z,8.10
2018-06-24T00:57:22.467Z,8.10
2018-06-24T00:59:18.442Z,8.30
2018-06-24T01:00:18.406Z,8.00
2018-06-24T01:02:15.369Z,7.40
2018-06-24T01:03:14.337Z,9.80
2018-06-24T01:05:10.808Z,8.50
2018-06-24T01:06:10.302Z,7.40
2018-06-24T01:08:06.263Z,7.70
2018-06-24T01:09:06.742Z,7.40
2018-06-24T01:11:02.227Z,7.60
2018-06-24T01:12:02.209Z,7.90
2018-06-24T01:13:59.661Z,8.00
2018-06-24T01:14:58.144Z,7.70
2018-06-24T01:16:55.597Z,7.60
2018-06-24T01:17:54.083Z,8.00
2018-06-24T01:19:50.051Z,8.20
2018-06-24T01:20:50.042Z,8.00
2018-06-24T01:22:45.976Z,7.40
2018-06-24T01:23:46.496Z,7.60
2018-06-24T01:25:42.461Z,7.70
2018-06-24T01:26:41.938Z,8.50
2018-06-24T01:28:38.896Z,7.70
2018-06-24T01:29:37.885Z,8.50
2018-06-24T01:31:33.788Z,7.80
2018-06-24T01:32:33.792Z,9.00
2018-06-24T01:34:31.178Z,7.80
2018-06-24T01:35:29.736Z,7.80
2018-06-24T01:37:25.686Z,8.10
2018-06-24T01:38:25.694Z,8.20
2018-06-24T01:40:22.641Z,7.80
2018-06-24T01:41:21.670Z,8.50
2018-06-24T01:43:19.619Z,8.30
2018-06-24T01:44:18.581Z,8.80
2018-06-24T01:46:16.049Z,8.10
2018-06-24T01:47:15.045Z,8.40
2018-06-24T01:49:12.485Z,7.90
2018-06-24T01:50:10.466Z,8.40
2018-06-24T01:52:06.434Z,8.30
2018-06-24T01:53:06.388Z,8.60
2018-06-24T01:55:02.331Z,8.40
2018-06-24T01:56:02.316Z,8.70
2018-06-24T01:57:58.254Z,9.00
2018-06-24T01:58:58.268Z,9.30
2018-06-24T02:00:54.735Z,8.50
2018-06-24T02:01:54.203Z,9.20
2018-06-24T02:03:50.138Z,9.60
2018-06-24T02:04:50.142Z,9.50
2018-06-24T02:06:46.124Z,9.20
2018-06-24T02:07:46.102Z,9.20
2018-06-24T02:09:42.606Z,10.40
2018-06-24T02:10:42.049Z,10.20
2018-06-24T02:12:38.037Z,10.20
2018-06-24T02:13:37.993Z,9.50
2018-06-24T02:15:34.453Z,9.70
2018-06-24T02:16:33.971Z,9.60
2018-06-24T02:18:29.928Z,9.80
2018-06-24T02:19:30.409Z,10.10
2018-06-24T02:21:26.861Z,10.00
2018-06-24T02:22:26.365Z,9.90
2018-06-24T02:24:21.802Z,10.00
2018-06-24T02:25:21.817Z,10.30
2018-06-24T02:27:17.771Z,9.90
2018-06-24T02:28:17.774Z,9.90
2018-06-24T02:30:13.740Z,9.80
2018-06-24T02:31:14.246Z,10.50
2018-06-24T02:33:09.639Z,10.20
2018-06-24T02:34:09.670Z,9.80
2018-06-24T02:36:05.587Z,10.20
2018-06-24T02:37:05.604Z,10.20
2018-06-24T02:39:02.105Z,10.20
2018-06-24T02:40:01.560Z,11.20
2018-06-24T02:41:57.520Z,10.60
2018-06-24T02:42:57.482Z,10.70
2018-06-24T02:44:53.950Z,10.70
2018-06-24T02:45:53.445Z,11.30
2018-06-24T02:47:49.395Z,10.40
2018-06-24T02:48:49.391Z,11.40
2018-06-24T02:50:46.846Z,10.90
2018-06-24T02:51:45.863Z,10.50
2018-06-24T02:53:41.354Z,10.50
2018-06-24T02:54:41.259Z,11.90
2018-06-24T02:56:37.243Z,12.40
2018-06-24T02:57:37.216Z,12.50
2018-06-24T02:59:35.201Z,11.60
2018-06-24T03:00:33.179Z,11.50
2018-06-24T03:02:29.645Z,12.10
2018-06-24T03:03:29.129Z,13.20
2018-06-24T03:05:25.061Z,14.20
2018-06-24T03:06:25.036Z,13.80
2018-06-24T03:08:20.980Z,14.20
2018-06-24T03:09:20.978Z,14.40
2018-06-24T03:11:17.962Z,12.40
2018-06-24T03:12:16.918Z,11.30
2018-06-24T03:14:12.902Z,12.80
2018-06-24T03:15:12.874Z,10.30
2018-06-24T03:17:09.323Z,12.60
2018-06-24T03:18:08.808Z,13.50
2018-06-24T03:20:05.774Z,11.50
2018-06-24T03:21:05.254Z,11.20
2018-06-24T03:23:00.711Z,11.50
2018-06-24T03:24:02.216Z,12.00
2018-06-24T03:25:56.671Z,13.90
2018-06-24T03:26:56.643Z,13.30
2018-06-24T03:28:52.584Z,14.20
2018-06-24T03:29:53.114Z,13.20
2018-06-24T03:31:49.032Z,13.90
2018-06-24T03:32:49.058Z,14.50
2018-06-24T03:34:44.961Z,13.50
2018-06-24T03:35:45.434Z,13.00
2018-06-24T03:37:40.915Z,14.00
2018-06-24T03:38:40.907Z,13.50
2018-06-24T03:40:37.336Z,14.00
2018-06-24T03:41:36.831Z,14.20
2018-06-24T03:43:34.312Z,14.20
2018-06-24T03:44:34.293Z,13.50
2018-06-24T03:46:32.250Z,14.30
2018-06-24T03:47:30.231Z,14.60
2018-06-24T03:49:26.184Z,13.20
2018-06-24T03:50:26.189Z,14.10
2018-06-24T03:52:24.640Z,14.30
2018-06-24T03:53:24.257Z,14.30
2018-06-24T03:55:20.712Z,14.30
2018-06-24T03:56:20.198Z,14.50
2018-06-24T03:58:18.711Z,14.00
2018-06-24T03:59:18.128Z,14.30
2018-06-24T04:01:15.081Z,15.40
2018-06-24T04:02:14.593Z,15.30
2018-06-24T04:04:10.583Z,15.70
2018-06-24T04:05:10.033Z,15.70
2018-06-24T04:07:06.513Z,14.80
2018-06-24T04:08:06.510Z,13.60
2018-06-24T04:10:01.970Z,16.70
2018-06-24T04:11:03.462Z,15.20
2018-06-24T04:12:57.895Z,14.50
2018-06-24T04:13:57.887Z,14.00
2018-06-24T04:15:53.833Z,15.40
2018-06-24T04:16:54.379Z,15.50
2018-06-24T04:18:49.806Z,15.60
2018-06-24T04:19:49.768Z,15.70
2018-06-24T04:21:45.746Z,16.60
2018-06-24T04:22:46.229Z,15.90
2018-06-24T04:24:42.153Z,15.70
2018-06-24T04:25:41.646Z,16.00
2018-06-24T04:27:40.513Z,15.10
2018-06-24T04:28:37.573Z,14.80
2018-06-24T04:30:33.558Z,15.20
2018-06-24T04:31:34.046Z,15.40
2018-06-24T04:33:29.507Z,15.30
2018-06-24T04:34:29.470Z,14.80
2018-06-24T04:36:26.338Z,15.10
2018-06-24T04:37:26.424Z,15.20
2018-06-24T04:39:21.463Z,15.30
2018-06-24T04:40:21.415Z,15.00
2018-06-24T04:42:18.380Z,13.90
2018-06-24T04:43:17.888Z,14.20
2018-06-24T04:45:16.784Z,16.10
2018-06-24T04:46:15.268Z,15.70
2018-06-24T04:48:11.240Z,15.90
2018-06-24T04:49:11.219Z,15.60
2018-06-24T04:51:09.603Z,15.80
2018-06-24T04:52:07.678Z,16.00
2018-06-24T04:54:03.176Z,15.40
2018-06-24T04:55:03.138Z,16.10
2018-06-24T04:56:59.596Z,15.70
2018-06-24T04:57:59.096Z,15.70
2018-06-24T04:59:56.063Z,15.80
2018-06-24T05:00:55.041Z,16.10
2018-06-24T05:02:53.190Z,16.10
2018-06-24T05:03:53.160Z,16.40
2018-06-24T05:05:49.616Z,15.60
2018-06-24T05:06:49.108Z,14.80
2018-06-24T05:08:45.044Z,15.70
2018-06-24T05:09:45.557Z,15.50
2018-06-24T05:11:41.001Z,15.00
2018-06-24T05:12:41.023Z,15.20
2018-06-24T05:14:36.918Z,15.10
2018-06-24T05:15:37.416Z,14.80
2018-06-24T05:17:32.857Z,14.20
2018-06-24T05:18:32.825Z,13.90
2018-06-24T05:20:28.775Z,13.70
2018-06-24T05:21:29.711Z,13.40
2018-06-24T05:23:24.723Z,13.70
2018-06-24T05:24:24.722Z,12.90
2018-06-24T05:26:21.679Z,12.90
2018-06-24T05:27:22.259Z,13.30
2018-06-24T05:29:16.493Z,13.10
2018-06-24T05:30:16.464Z,13.60
2018-06-24T05:32:12.416Z,11.60
2018-06-24T05:33:13.927Z,13.20
2018-06-24T05:35:09.292Z,13.20
2018-06-24T05:36:08.344Z,12.80
2018-06-24T05:38:09.328Z,13.40
2018-06-24T05:39:08.835Z,13.20
2018-06-24T05:41:07.284Z,13.50
2018-06-24T05:42:05.788Z,12.80
2018-06-24T05:44:01.301Z,12.90
2018-06-24T05:45:01.325Z,13.10
2018-06-24T05:46:57.208Z,13.00
2018-06-24T05:47:56.726Z,12.60
2018-06-24T05:49:52.645Z,13.30
2018-06-24T05:50:52.688Z,13.10
2018-06-24T05:52:49.109Z,13.60
2018-06-24T05:53:48.604Z,13.80
2018-06-24T05:55:44.529Z,13.20
2018-06-24T05:56:44.541Z,13.70
2018-06-24T05:58:40.500Z,13.00
2018-06-24T05:59:40.996Z,12.10
2018-06-24T06:01:36.463Z,13.40
2018-06-24T06:02:36.406Z,13.10
2018-06-24T06:04:32.357Z,13.50
2018-06-24T06:05:32.380Z,12.80
2018-06-24T06:07:29.347Z,13.30
2018-06-24T06:08:29.332Z,12.70
2018-06-24T06:10:25.392Z,13.30
2018-06-24T06:11:25.277Z,13.20
2018-06-24T06:13:24.740Z,12.80
2018-06-24T06:14:23.403Z,13.50
2018-06-24T06:16:19.317Z,13.30
2018-06-24T06:17:19.345Z,14.10
2018-06-24T06:19:15.794Z,13.10
2018-06-24T06:20:15.298Z,12.70
2018-06-24T06:22:11.740Z,13.30
2018-06-24T06:23:11.754Z,12.90
2018-06-24T06:25:07.684Z,13.60
2018-06-24T06:26:07.174Z,13.80
2018-06-24T06:28:03.633Z,13.30
2018-06-24T06:29:03.129Z,13.60
2018-06-24T06:30:59.086Z,13.90
2018-06-24T06:31:59.088Z,13.70
2018-06-24T06:33:56.517Z,12.70
2018-06-24T06:34:55.036Z,12.90
2018-06-24T06:36:52.019Z,13.20
2018-06-24T06:37:50.962Z,12.60
2018-06-24T06:39:46.917Z,13.10
2018-06-24T06:40:46.937Z,13.60
2018-06-24T06:42:42.926Z,13.00
2018-06-24T06:43:43.882Z,13.10
2018-06-24T06:45:39.524Z,11.90
2018-06-24T06:46:38.839Z,13.10
2018-06-24T06:48:34.891Z,13.80
2018-06-24T06:49:34.866Z,13.20
2018-06-24T06:51:31.768Z,12.60
2018-06-24T06:52:31.283Z,12.90
2018-06-24T06:54:27.210Z,13.20
2018-06-24T06:55:26.688Z,12.00
2018-06-24T06:57:24.639Z,12.60
2018-06-24T06:58:22.640Z,12.60
2018-06-24T07:00:20.620Z,12.20
2018-06-24T07:01:20.594Z,12.30
2018-06-24T07:03:17.112Z,12.50
2018-06-24T07:04:16.554Z,13.10
2018-06-24T07:06:13.018Z,11.70
2018-06-24T07:07:12.538Z,11.60
2018-06-24T07:09:08.464Z,11.20
2018-06-24T07:10:08.977Z,10.90
2018-06-24T07:12:04.373Z,10.80
2018-06-24T07:13:04.466Z,11.30
2018-06-24T07:15:00.852Z,9.80
2018-06-24T07:16:00.866Z,10.70
2018-06-24T07:17:57.312Z,9.20
2018-06-24T07:18:56.822Z,9.50
2018-06-24T07:20:54.801Z,8.50
2018-06-24T07:21:54.456Z,8.50
2018-06-24T07:23:50.442Z,9.10
2018-06-24T07:24:50.411Z,8.50
2018-06-24T07:26:47.382Z,8.30
2018-06-24T07:27:46.443Z,8.10
2018-06-24T07:29:42.336Z,8.60
2018-06-24T07:30:42.341Z,9.30
2018-06-24T07:32:38.344Z,9.00
2018-06-24T07:33:38.402Z,8.40
2018-06-24T07:35:34.314Z,8.10
2018-06-24T07:37:50.272Z,7.70
2018-06-24T07:38:50.276Z,7.80
2018-06-24T07:40:46.255Z,7.80
2018-06-24T07:41:46.239Z,8.30
2018-06-24T07:43:42.725Z,7.80
2018-06-24T07:44:42.211Z,7.30
2018-06-24T07:46:38.163Z,8.30
2018-06-24T07:47:38.147Z,7.90
2018-06-24T07:49:34.645Z,7.70
2018-06-24T07:50:34.089Z,7.50
2018-06-24T07:52:30.066Z,7.60
2018-06-24T07:53:30.551Z,8.10
2018-06-24T07:55:25.951Z,7.60
2018-06-24T07:56:25.980Z,8.70
2018-06-24T07:58:21.931Z,7.90
2018-06-24T07:59:21.918Z,7.80
2018-06-24T08:01:17.858Z,8.70
2018-06-24T08:02:17.866Z,7.60
2018-06-24T08:04:14.345Z,7.50
2018-06-24T08:05:14.378Z,7.60
2018-06-24T08:07:11.300Z,7.70
2018-06-24T08:08:09.777Z,7.60
2018-06-24T08:10:05.752Z,6.90
2018-06-24T08:11:06.248Z,6.70
2018-06-24T08:13:02.693Z,6.60
2018-06-24T08:14:01.707Z,6.40
2018-06-24T08:15:57.660Z,6.50
2018-06-24T08:16:57.667Z,6.40
2018-06-24T08:18:58.618Z,7.20
2018-06-24T08:19:58.132Z,7.30
2018-06-24T08:21:55.077Z,7.30
2018-06-24T08:22:54.120Z,7.00
2018-06-24T08:24:51.482Z,8.30
2018-06-24T08:25:49.971Z,7.70
2018-06-24T08:27:48.080Z,8.50
2018-06-24T08:28:49.422Z,8.90
2018-06-24T08:30:45.891Z,7.70
2018-06-24T08:31:45.935Z,7.60
2018-06-24T08:33:42.831Z,7.60
2018-06-24T08:34:41.819Z,8.00
2018-06-24T08:36:39.760Z,7.50
2018-06-24T08:37:39.801Z,7.70
2018-06-24T08:39:35.758Z,7.80
2018-06-24T08:40:35.818Z,8.80
2018-06-24T08:42:34.229Z,7.50
2018-06-24T08:43:33.843Z,8.10
2018-06-24T08:45:29.798Z,7.30
2018-06-24T08:46:29.799Z,8.20
2018-06-24T08:48:26.683Z,9.70
2018-06-24T08:49:25.738Z,9.20
2018-06-24T08:51:29.732Z,9.60
2018-06-24T08:52:30.716Z,9.40
2018-06-24T08:54:26.220Z,9.90
2018-06-24T08:55:25.676Z,10.10
2018-06-24T08:57:21.659Z,10.00
2018-06-24T08:58:21.660Z,10.50
2018-06-24T09:00:17.633Z,13.80
2018-06-24T09:01:17.604Z,14.50
2018-06-24T09:03:14.614Z,15.20
2018-06-24T09:04:13.594Z,14.80
2018-06-24T09:06:10.036Z,11.80
2018-06-24T09:07:10.076Z,11.90
2018-06-24T09:09:06.008Z,10.80
2018-06-24T09:10:05.491Z,11.00
2018-06-24T09:12:04.449Z,10.60
2018-06-24T09:13:03.586Z,9.80
2018-06-24T09:14:59.577Z,9.70
2018-06-24T09:15:59.674Z,9.40
2018-06-24T09:17:56.496Z,9.30
2018-06-24T09:18:55.500Z,9.10
2018-06-24T09:20:52.458Z,10.10
2018-06-24T09:21:51.455Z,9.50
2018-06-24T09:23:50.396Z,8.70
2018-06-24T09:24:50.420Z,9.00
2018-06-24T09:26:46.362Z,9.70
2018-06-24T09:27:46.354Z,9.90
2018-06-24T09:29:42.834Z,10.90
2018-06-24T09:30:42.361Z,10.80
2018-06-24T09:32:38.352Z,12.00
2018-06-24T09:33:38.310Z,12.00
2018-06-24T09:35:34.783Z,12.40
2018-06-24T09:36:34.302Z,11.20
2018-06-24T09:38:30.262Z,10.00
2018-06-24T09:39:30.278Z,10.30
2018-06-24T09:41:26.272Z,9.40
2018-06-24T09:42:26.268Z,10.60
2018-06-24T09:44:22.203Z,10.80
2018-06-24T09:45:22.231Z,10.40
2018-06-24T09:47:27.048Z,10.50
2018-06-24T09:48:27.056Z,10.00
2018-06-24T09:50:23.522Z,9.30
2018-06-24T09:51:23.029Z,9.20
2018-06-24T09:53:20.473Z,7.70
2018-06-24T09:54:19.472Z,8.30
2018-06-24T09:56:14.927Z,7.70
2018-06-24T09:57:14.932Z,7.60
2018-06-24T09:59:11.938Z,7.40
2018-06-24T10:00:10.864Z,7.90
2018-06-24T10:02:07.349Z,8.40
2018-06-24T10:03:06.814Z,8.00
2018-06-24T10:05:02.776Z,7.20
2018-06-24T10:06:03.265Z,7.10
2018-06-24T10:07:59.236Z,7.50
2018-06-24T10:10:19.201Z,6.70
2018-06-24T10:11:19.207Z,7.10
2018-06-24T10:13:15.184Z,6.50
2018-06-24T10:14:15.677Z,7.10
2018-06-24T10:16:11.164Z,6.50
2018-06-24T10:17:11.104Z,6.00
2018-06-24T10:19:07.081Z,6.00
2018-06-24T10:20:07.060Z,6.40
2018-06-24T10:22:02.987Z,5.50
2018-06-24T10:23:03.003Z,6.10
2018-06-24T10:24:58.956Z,5.90
2018-06-24T10:25:58.984Z,6.10
2018-06-24T10:27:55.394Z,6.30
2018-06-24T10:30:11.906Z,5.70
2018-06-24T10:31:11.371Z,5.60
2018-06-24T10:33:08.326Z,5.50
2018-06-24T10:34:06.806Z,5.40
2018-06-24T10:36:03.300Z,4.70
2018-06-24T10:37:02.765Z,4.90
2018-06-24T10:38:58.739Z,3.80
2018-06-24T10:39:58.762Z,4.30
2018-06-24T10:41:55.223Z,5.00
2018-06-24T10:42:55.194Z,5.20
2018-06-24T10:44:51.123Z,4.50
2018-06-24T10:47:07.510Z,5.70
2018-06-24T10:48:06.610Z,5.30
2018-06-24T10:50:02.571Z,5.20
2018-06-24T10:51:02.560Z,4.70
2018-06-24T10:53:00.045Z,4.90
2018-06-24T10:53:59.015Z,4.30
2018-06-24T10:55:54.500Z,4.50
2018-06-24T10:56:54.478Z,4.20
2018-06-24T10:58:50.945Z,4.80
2018-06-24T10:59:50.416Z,4.30
2018-06-24T11:01:45.387Z,4.50
2018-06-24T11:02:44.841Z,5.10
2018-06-24T11:04:40.800Z,4.60
2018-06-24T11:05:41.301Z,4.30
2018-06-24T11:07:36.785Z,3.80
2018-06-24T11:08:36.770Z,4.60
2018-06-24T11:10:32.727Z,4.60
2018-06-24T11:11:32.726Z,4.70
2018-06-24T11:13:29.683Z,4.20
2018-06-24T11:14:28.699Z,3.90
2018-06-24T11:16:24.689Z,4.00
2018-06-24T11:17:24.661Z,4.40
2018-06-24T11:19:21.102Z,4.00
2018-06-24T11:20:20.591Z,3.60
2018-06-24T11:22:18.051Z,4.10
2018-06-24T11:23:16.519Z,3.70
2018-06-24T11:25:12.491Z,3.50
2018-06-24T11:26:12.494Z,3.10
2018-06-24T11:28:06.481Z,3.10
2018-06-24T11:29:05.990Z,3.40
2018-06-24T11:31:02.445Z,3.20
2018-06-24T11:32:01.938Z,3.00
2018-06-24T11:33:58.905Z,3.10
2018-06-24T11:34:57.921Z,2.90
2018-06-24T11:36:54.451Z,2.90
2018-06-24T11:37:53.879Z,3.40
2018-06-24T11:39:49.852Z,3.00
2018-06-24T11:40:49.841Z,2.80
2018-06-24T11:42:45.834Z,3.20
2018-06-24T11:43:45.798Z,3.20
2018-06-24T11:45:41.735Z,3.00
2018-06-24T11:46:41.751Z,3.00
2018-06-24T11:48:37.713Z,2.90
2018-06-24T11:49:37.698Z,3.00
2018-06-24T11:51:33.713Z,2.80
2018-06-24T11:52:33.629Z,3.00
2018-06-24T11:54:29.590Z,3.00
2018-06-24T11:55:30.081Z,2.80
2018-06-24T11:57:25.509Z,2.80
2018-06-24T11:58:25.525Z,2.70
2018-06-24T12:00:22.022Z,2.80
2018-06-24T12:01:21.482Z,2.80
2018-06-24T12:03:17.953Z,2.50
2018-06-24T12:04:17.597Z,2.80
2018-06-24T12:06:14.403Z,2.70
2018-06-24T12:07:13.418Z,2.80
2018-06-24T12:09:09.367Z,2.70
2018-06-24T12:10:09.363Z,2.70
2018-06-24T12:12:05.832Z,2.80
2018-06-24T12:13:05.320Z,2.70
2018-06-24T12:15:01.273Z,2.60
2018-06-24T12:16:01.767Z,2.90
2018-06-24T12:17:59.223Z,2.90
2018-06-24T12:18:57.253Z,2.30
2018-06-24T12:20:51.703Z,2.40
2018-06-24T12:21:52.182Z,2.50
2018-06-24T12:23:47.657Z,3.00
2018-06-24T12:24:48.656Z,2.40
2018-06-24T12:26:43.640Z,2.40
2018-06-24T12:27:43.613Z,2.40
2018-06-24T12:29:39.586Z,2.30
2018-06-24T12:30:40.086Z,2.60
2018-06-24T12:32:37.010Z,2.30
2018-06-24T12:33:36.446Z,2.10
2018-06-24T12:35:32.981Z,2.60
2018-06-24T12:36:31.477Z,2.70
2018-06-24T12:38:28.460Z,2.40
2018-06-24T12:39:27.448Z,2.20
2018-06-24T12:41:23.411Z,2.10
2018-06-24T12:42:24.401Z,2.10
2018-06-24T12:44:19.877Z,2.50
2018-06-24T12:45:19.366Z,2.30
2018-06-24T12:47:16.840Z,2.00
2018-06-24T12:48:16.327Z,2.20
2018-06-24T12:50:22.368Z,2.60
2018-06-24T12:51:22.349Z,2.40
2018-06-24T12:53:18.456Z,2.60
2018-06-24T12:54:18.326Z,2.10
2018-06-24T12:56:15.329Z,2.50
2018-06-24T12:57:14.344Z,2.40
2018-06-24T12:59:11.546Z,2.30
2018-06-24T13:00:10.751Z,2.10
2018-06-24T13:02:06.921Z,2.40
2018-06-24T13:03:06.817Z,2.50
2018-06-24T13:05:20.782Z,2.70
2018-06-24T13:06:22.240Z,2.80
2018-06-24T13:08:40.245Z,2.60
2018-06-24T13:09:27.710Z,2.80
2018-06-24T13:11:24.793Z,2.60
2018-06-24T13:12:23.793Z,2.70
2018-06-24T13:14:19.728Z,2.50
2018-06-24T13:15:19.756Z,2.70
2018-06-24T13:17:16.218Z,2.70
2018-06-24T13:18:16.206Z,2.40
2018-06-24T13:20:11.657Z,2.60
2018-06-24T13:21:11.659Z,2.40
2018-06-24T13:23:07.648Z,2.30
2018-06-24T13:24:08.627Z,2.60
2018-06-24T13:26:03.632Z,2.30
2018-06-24T13:27:03.673Z,2.40
2018-06-24T13:29:02.598Z,2.60
2018-06-24T13:30:01.725Z,2.50
2018-06-24T13:31:57.659Z,2.50
2018-06-24T13:32:58.196Z,2.60
2018-06-24T13:34:55.644Z,2.50
2018-06-24T13:35:55.629Z,2.70
2018-06-24T13:37:51.616Z,2.70
2018-06-24T13:38:52.284Z,2.60
2018-06-24T13:40:47.065Z,2.60
2018-06-24T13:41:47.048Z,2.60
2018-06-24T13:43:42.250Z,2.70
2018-06-24T13:44:42.232Z,2.60
2018-06-24T13:46:38.710Z,2.90
2018-06-24T13:47:38.202Z,2.90
2018-06-24T13:49:34.177Z,2.90
2018-06-24T13:50:34.166Z,2.90
2018-06-24T13:52:30.629Z,2.50
2018-06-24T13:53:30.622Z,2.80
2018-06-24T13:55:26.027Z,2.70
2018-06-24T13:56:26.040Z,2.60
2018-06-24T13:58:22.518Z,2.70
2018-06-24T13:59:21.991Z,2.70
2018-06-24T14:01:17.957Z,3.00
2018-06-24T14:02:17.972Z,2.60
2018-06-24T14:04:13.951Z,2.70
2018-06-24T14:05:13.947Z,3.10
2018-06-24T14:07:10.917Z,3.00
2018-06-24T14:08:11.402Z,2.90
2018-06-24T14:10:05.867Z,2.80
2018-06-24T14:11:05.883Z,2.80
2018-06-24T14:13:01.869Z,2.80
2018-06-24T14:14:02.841Z,2.80
2018-06-24T14:15:58.323Z,3.30
2018-06-24T14:16:57.824Z,3.10
2018-06-24T14:18:55.289Z,3.30
2018-06-24T14:19:55.280Z,3.10
2018-06-24T14:21:50.250Z,3.40
2018-06-24T14:22:51.254Z,3.10
2018-06-24T14:24:47.173Z,2.90
2018-06-24T14:25:45.666Z,3.00
2018-06-24T14:27:41.641Z,2.80
2018-06-24T14:28:42.126Z,3.10
2018-06-24T14:30:45.592Z,2.90
2018-06-24T14:31:45.599Z,2.90
2018-06-24T14:33:42.070Z,3.10
2018-06-24T14:34:43.042Z,3.10
2018-06-24T14:36:37.629Z,2.70
2018-06-24T14:37:37.522Z,3.10
2018-06-24T14:39:33.496Z,3.20
2018-06-24T14:40:33.492Z,2.90
2018-06-24T14:42:29.420Z,3.00
2018-06-24T14:43:29.445Z,3.00
2018-06-24T14:45:25.390Z,3.10
2018-06-24T14:46:25.394Z,3.20
2018-06-24T14:48:21.354Z,3.00
2018-06-24T14:49:21.346Z,3.20
2018-06-24T14:51:17.814Z,3.30
2018-06-24T14:52:17.299Z,2.80
2018-06-24T14:54:13.763Z,3.10
2018-06-24T14:55:14.774Z,3.80
2018-06-24T14:57:09.269Z,3.20
2018-06-24T14:58:10.224Z,3.00
2018-06-24T15:00:05.240Z,2.80
2018-06-24T15:01:06.721Z,2.90
2018-06-24T15:03:03.172Z,2.70
2018-06-24T15:04:01.182Z,2.90
2018-06-24T15:05:57.166Z,3.10
2018-06-24T15:06:57.139Z,3.00
2018-06-24T15:08:54.519Z,3.30
2018-06-24T15:09:53.587Z,3.50
2018-06-24T15:11:50.037Z,3.70
2018-06-24T15:12:49.011Z,3.20
2018-06-24T15:14:44.975Z,3.00
2018-06-24T15:15:44.946Z,2.90
2018-06-24T15:17:40.918Z,3.10
2018-06-24T15:18:42.413Z,2.90
2018-06-24T15:20:37.368Z,3.40
2018-06-24T15:21:37.362Z,2.70
2018-06-24T15:23:31.339Z,3.30
2018-06-24T15:24:31.332Z,3.10
2018-06-24T15:26:27.284Z,3.60
2018-06-24T15:27:27.299Z,3.10
2018-06-24T15:29:23.252Z,3.10
2018-06-24T15:30:23.288Z,3.40
2018-06-24T15:32:20.225Z,3.00
2018-06-24T15:33:19.189Z,2.70
2018-06-24T15:35:15.155Z,3.00
2018-06-24T15:36:15.644Z,3.50
2018-06-24T15:38:11.129Z,3.00
2018-06-24T15:39:11.108Z,3.30
2018-06-24T15:41:07.570Z,3.00
2018-06-24T15:42:07.055Z,3.10
2018-06-24T15:44:04.021Z,3.40
2018-06-24T15:45:03.029Z,3.10
2018-06-24T15:46:59.989Z,3.60
2018-06-24T15:47:58.980Z,2.80
2018-06-24T15:49:54.960Z,3.40
2018-06-24T15:50:55.432Z,3.40
2018-06-24T15:52:48.412Z,3.10
2018-06-24T15:53:48.394Z,3.00
2018-06-24T15:55:45.361Z,3.00
2018-06-24T15:56:44.389Z,3.00
2018-06-24T15:58:39.845Z,3.20
2018-06-24T15:59:39.844Z,3.10
2018-06-24T16:01:37.823Z,3.00
2018-06-24T16:02:36.976Z,3.10
2018-06-24T16:04:31.449Z,3.10
2018-06-24T16:05:31.936Z,2.90
2018-06-24T16:07:25.891Z,3.10
2018-06-24T16:08:26.424Z,2.90
2018-06-24T16:10:22.855Z,3.40
2018-06-24T16:11:21.853Z,3.60
2018-06-24T16:13:16.320Z,3.00
2018-06-24T16:14:17.840Z,3.10
2018-06-24T16:16:12.301Z,3.20
2018-06-24T16:17:12.254Z,3.40
2018-06-24T16:19:17.230Z,3.20
2018-06-24T16:20:18.705Z,3.80
2018-06-24T16:22:12.740Z,3.40
2018-06-24T16:23:13.238Z,3.40
2018-06-24T16:25:09.153Z,3.40
2018-06-24T16:26:09.165Z,3.70
2018-06-24T16:28:05.651Z,4.00
2018-06-24T16:29:05.119Z,4.00
2018-06-24T16:30:59.993Z,3.50
2018-06-24T16:31:59.574Z,3.70
2018-06-24T16:33:53.528Z,3.80
2018-06-24T16:34:54.544Z,3.60
2018-06-24T16:36:49.499Z,4.40
2018-06-24T16:37:50.502Z,3.60
2018-06-24T16:39:46.463Z,4.00
2018-06-24T16:40:45.436Z,3.60
2018-06-24T16:42:41.443Z,3.30
2018-06-24T16:43:41.904Z,3.50
2018-06-24T16:45:37.344Z,3.50
2018-06-24T16:46:37.349Z,3.50
2018-06-24T16:48:31.799Z,3.80
2018-06-24T16:49:31.825Z,4.20
2018-06-24T16:51:27.784Z,3.10
2018-06-24T16:52:28.769Z,3.40
2018-06-24T16:54:23.704Z,3.20
2018-06-24T16:55:23.720Z,3.50
2018-06-24T16:57:19.712Z,3.40
2018-06-24T16:58:19.706Z,3.10
2018-06-24T17:00:16.149Z,2.90
2018-06-24T17:01:16.158Z,3.30
2018-06-24T17:03:12.620Z,3.50
2018-06-24T17:04:11.595Z,3.60
2018-06-24T17:06:06.079Z,3.00
2018-06-24T17:07:06.054Z,3.20
2018-06-24T17:08:59.541Z,3.10
2018-06-24T17:09:59.538Z,3.00
2018-06-24T17:11:55.473Z,3.40
2018-06-24T17:12:55.957Z,3.20
2018-06-24T17:14:50.875Z,3.30
2018-06-24T17:15:50.374Z,3.30
2018-06-24T17:17:47.318Z,3.10
2018-06-24T17:18:46.346Z,3.00
2018-06-24T17:20:40.257Z,3.30
2018-06-24T17:21:41.766Z,2.80
2018-06-24T17:23:38.234Z,3.30
2018-06-24T17:25:52.173Z,3.20
2018-06-24T17:26:50.662Z,3.10
2018-06-24T17:28:46.123Z,3.10
2018-06-24T17:29:45.632Z,3.50
2018-06-24T17:31:44.501Z,3.20
2018-06-24T17:32:43.031Z,3.90
2018-06-24T17:34:38.997Z,3.20
2018-06-24T17:35:38.978Z,3.50
2018-06-24T17:37:35.438Z,4.20
2018-06-24T17:38:34.941Z,4.00
2018-06-24T17:40:28.419Z,4.30
2018-06-24T17:41:28.390Z,4.30
2018-06-24T17:43:24.396Z,4.10
2018-06-24T17:44:24.359Z,4.30
2018-06-24T17:46:19.827Z,4.50
2018-06-24T17:47:18.843Z,4.50
2018-06-24T17:49:14.806Z,4.40
2018-06-24T17:50:14.790Z,4.60
2018-06-24T17:52:09.190Z,4.60
2018-06-24T17:53:09.279Z,4.70
2018-06-24T17:55:03.733Z,4.40
2018-06-24T17:56:03.673Z,4.50
2018-06-24T17:57:58.625Z,4.40
2018-06-24T17:58:58.099Z,4.40
2018-06-24T18:00:52.583Z,4.70
2018-06-24T18:01:53.569Z,4.50
2018-06-24T18:03:47.531Z,3.80
2018-06-24T18:04:47.553Z,3.70
2018-06-24T18:06:41.988Z,4.10
2018-06-24T18:07:42.004Z,3.80
2018-06-24T18:09:36.430Z,3.90
2018-06-24T18:10:35.933Z,4.40
2018-06-24T18:12:31.901Z,4.00
2018-06-24T18:13:31.860Z,4.60
2018-06-24T18:15:26.807Z,4.30
2018-06-24T18:16:26.809Z,5.00
2018-06-24T18:18:21.768Z,4.60
2018-06-24T18:19:20.748Z,4.40
2018-06-24T18:21:15.229Z,4.60
2018-06-24T18:22:15.215Z,4.50
2018-06-24T18:24:09.648Z,4.70
2018-06-24T18:25:09.658Z,5.10
2018-06-24T18:27:04.148Z,4.50
2018-06-24T18:28:04.158Z,4.70
2018-06-24T18:30:00.112Z,4.60
2018-06-24T18:31:00.588Z,4.40
2018-06-24T18:32:55.039Z,4.50
2018-06-24T18:33:54.539Z,4.70
2018-06-24T18:35:48.979Z,5.00
2018-06-24T18:36:49.496Z,5.30
2018-06-24T18:38:46.471Z,4.50
2018-06-24T18:39:45.981Z,4.30
2018-06-24T18:41:42.926Z,4.70
2018-06-24T18:42:42.877Z,4.50
2018-06-24T18:44:38.844Z,4.50
2018-06-24T18:45:37.321Z,4.40
2018-06-24T18:47:31.768Z,4.00
2018-06-24T18:48:32.272Z,4.10
2018-06-24T18:50:27.758Z,4.00
2018-06-24T18:51:27.738Z,3.90
2018-06-24T18:53:24.678Z,4.30
2018-06-24T18:54:23.679Z,4.50
2018-06-24T18:56:21.806Z,4.70
2018-06-24T18:57:21.816Z,5.00
2018-06-24T18:59:19.791Z,4.90
2018-06-24T19:00:19.789Z,4.70
2018-06-24T19:02:14.245Z,5.00
2018-06-24T19:03:15.743Z,4.80
2018-06-24T19:05:11.180Z,4.40
2018-06-24T19:06:08.721Z,4.70
2018-06-24T19:08:03.696Z,4.50
2018-06-24T19:09:03.256Z,4.90
2018-06-24T19:10:57.724Z,4.70
2018-06-24T19:11:57.688Z,5.50
2018-06-24T19:13:52.175Z,4.80
2018-06-24T19:14:52.137Z,5.10
2018-06-24T19:16:46.608Z,4.90
2018-06-24T19:17:46.607Z,5.10
2018-06-24T19:19:42.039Z,5.50
2018-06-24T19:20:41.039Z,5.00
2018-06-24T19:22:36.982Z,4.80
2018-06-24T19:23:36.976Z,4.50