createdAt,value
2019-02-21T00:01:28.191Z,76.82
2019-02-21T00:03:58.135Z,76.78
2019-02-21T00:06:28.066Z,76.73
2019-02-21T00:08:57.981Z,76.43
2019-02-21T00:11:27.980Z,76.25
2019-02-21T00:13:58.005Z,76.21
2019-02-21T00:16:27.947Z,76.30
2019-02-21T00:18:57.799Z,76.12
2019-02-21T00:21:27.755Z,76.14
2019-02-21T00:23:57.826Z,75.93
2019-02-21T00:26:27.862Z,75.77
2019-02-21T00:28:57.710Z,75.74
2019-02-21T00:31:27.586Z,75.66
2019-02-21T00:33:57.493Z,75.61
2019-02-21T00:36:27.382Z,75.64
2019-02-21T00:38:57.303Z,75.61
2019-02-21T00:41:27.178Z,75.68
2019-02-21T00:43:57.014Z,75.55
2019-02-21T00:46:26.979Z,75.64
2019-02-21T00:48:56.846Z,76.00
2019-02-21T00:51:26.817Z,75.72
2019-02-21T00:53:56.785Z,75.57
2019-02-21T00:56:26.715Z,75.40
2019-02-21T00:58:56.626Z,75.24
2019-02-21T01:01:26.456Z,74.89
2019-02-21T01:03:56.452Z,75.15
2019-02-21T01:06:26.367Z,75.32
2019-02-21T01:08:56.395Z,75.39
2019-02-21T01:11:26.342Z,75.43
2019-02-21T01:13:56.296Z,75.47
2019-02-21T01:16:26.150Z,75.60
2019-02-21T01:18:56.224Z,75.57
2019-02-21T01:21:26.130Z,75.45
2019-02-21T01:23:56.134Z,75.46
2019-02-21T01:26:25.986Z,75.40
2019-02-21T01:28:55.866Z,75.29
2019-02-21T01:31:25.751Z,75.39
2019-02-21T01:33:55.714Z,75.79
2019-02-21T01:36:25.585Z,75.69
2019-02-21T01:38:55.464Z,75.67
2019-02-21T01:41:25.398Z,75.65
2019-02-21T01:43:55.353Z,75.56
2019-02-21T01:46:26.267Z,75.59
2019-02-21T01:48:56.111Z,75.59
2019-02-21T01:51:25.994Z,75.49
2019-02-21T01:53:56.012Z,75.27
2019-02-21T01:56:25.977Z,75.16
2019-02-21T01:58:55.885Z,74.93
2019-02-21T02:01:25.862Z,74.96
2019-02-21T02:03:55.968Z,75.24
2019-02-21T02:06:27.012Z,75.17
2019-02-21T02:08:56.875Z,75.47
2019-02-21T02:11:26.747Z,75.26
2019-02-21T02:13:56.623Z,75.29
2019-02-21T02:16:26.575Z,75.71
2019-02-21T02:18:56.556Z,75.74
2019-02-21T02:21:26.554Z,76.00
2019-02-21T02:23:56.580Z,76.05
2019-02-21T02:26:26.548Z,75.92
2019-02-21T02:28:56.523Z,76.16
2019-02-21T02:31:26.394Z,76.32
2019-02-21T02:33:56.420Z,76.63
2019-02-21T02:36:26.455Z,76.94
2019-02-21T02:38:56.311Z,77.03
2019-02-21T02:41:26.203Z,77.15
2019-02-21T02:43:56.043Z,77.18
2019-02-21T02:46:26.041Z,77.30
2019-02-21T02:48:56.028Z,77.22
2019-02-21T02:51:25.991Z,77.05
2019-02-21T02:53:55.838Z,76.99
2019-02-21T02:56:25.832Z,77.18
2019-02-21T02:58:55.908Z,77.14
2019-02-21T03:01:34.358Z,76.95
2019-02-21T03:03:57.555Z,77.01
2019-02-21T03:06:27.618Z,77.04
2019-02-21T03:08:57.604Z,77.26
2019-02-21T03:11:27.570Z,76.95
2019-02-21T03:13:57.543Z,77.05
2019-02-21T03:16:27.744Z,77.28
2019-02-21T03:18:57.647Z,77.24
2019-02-21T03:21:27.532Z,77.28
2019-02-21T03:23:57.402Z,77.37
2019-02-21T03:26:27.326Z,77.69
2019-02-21T03:28:57.340Z,77.62
2019-02-21T03:31:27.157Z,77.60
2019-02-21T03:33:57.142Z,77.52
2019-02-21T03:36:27.102Z,77.40
2019-02-21T03:38:57.054Z,77.44
2019-02-21T03:41:27.031Z,77.40
2019-02-21T03:43:56.935Z,77.33
2019-02-21T03:46:26.798Z,77.14
2019-02-21T03:48:56.747Z,77.20
2019-02-21T03:51:26.615Z,77.33
2019-02-21T03:53:56.458Z,77.36
2019-02-21T03:56:26.521Z,77.33
2019-02-21T03:58:56.489Z,77.47
2019-02-21T04:01:26.800Z,77.77
2019-02-21T04:03:56.796Z,78.03
2019-02-21T04:06:26.825Z,78.10
2019-02-21T04:08:56.855Z,78.28
2019-02-21T04:11:26.882Z,78.14
2019-02-21T04:13:56.814Z,78.21
2019-02-21T04:16:26.706Z,78.31
2019-02-21T04:18:56.671Z,78.27
2019-02-21T04:21:26.634Z,78.26
2019-02-21T04:23:56.541Z,78.31
2019-02-21T04:26:26.439Z,78.50
2019-02-21T04:28:56.485Z,78.65
2019-02-21T04:31:26.404Z,78.74
2019-02-21T04:33:57.393Z,78.59
2019-02-21T04:36:27.365Z,78.54
2019-02-21T04:38:57.221Z,78.31
2019-02-21T04:41:27.164Z,78.39
2019-02-21T04:43:57.047Z,78.37
2019-02-21T04:46:26.955Z,78.32
2019-02-21T04:48:56.800Z,77.98
2019-02-21T04:51:26.826Z,78.14
2019-02-21T04:53:56.776Z,78.08
2019-02-21T04:56:26.765Z,78.11
2019-02-21T04:58:56.744Z,78.00
2019-02-21T05:01:26.594Z,78.05
2019-02-21T05:03:56.641Z,78.15
2019-02-21T05:06:26.530Z,77.81
2019-02-21T05:08:56.486Z,77.91
2019-02-21T05:11:26.319Z,77.52
2019-02-21T05:13:56.295Z,77.55
2019-02-21T05:16:26.209Z,77.44
2019-02-21T05:18:56.220Z,77.60
2019-02-21T05:21:26.182Z,77.82
2019-02-21T05:23:56.105Z,77.90
2019-02-21T05:26:33.472Z,77.93
2019-02-21T05:29:04.485Z,77.95
2019-02-21T05:31:45.069Z,78.29
2019-02-21T05:34:33.983Z,78.19
2019-02-21T05:37:23.155Z,78.45
2019-02-21T05:40:18.309Z,78.09
2019-02-21T05:43:07.418Z,78.05
2019-02-21T05:45:43.021Z,77.84
2019-02-21T05:48:31.953Z,77.95
2019-02-21T05:51:16.639Z,78.04
2019-02-21T05:53:57.437Z,78.16
2019-02-21T05:56:42.962Z,77.98
2019-02-21T05:59:27.331Z,78.01
2019-02-21T06:02:19.160Z,78.11
2019-02-21T06:05:04.174Z,77.97
2019-02-21T06:07:59.032Z,77.84
2019-02-21T06:10:56.882Z,77.62
2019-02-21T06:13:57.868Z,77.81
2019-02-21T06:16:39.581Z,77.63
2019-02-21T06:19:17.730Z,77.41
2019-02-21T06:21:53.456Z,77.01
2019-02-21T06:24:31.581Z,77.09
2019-02-21T06:27:06.158Z,77.07
2019-02-21T06:29:44.514Z,76.93
2019-02-21T06:32:14.775Z,76.23
2019-02-21T06:34:44.778Z,76.15
2019-02-21T06:37:15.831Z,76.18
2019-02-21T06:39:45.732Z,76.23
2019-02-21T06:42:15.616Z,76.09
2019-02-21T06:44:45.623Z,75.90
2019-02-21T06:47:15.494Z,75.80
2019-02-21T06:49:45.365Z,75.44
2019-02-21T06:52:15.753Z,75.25
2019-02-21T06:54:45.880Z,75.03
2019-02-21T06:57:15.814Z,74.59
2019-02-21T06:59:45.699Z,74.23
2019-02-21T07:02:15.679Z,74.24
2019-02-21T07:04:45.694Z,73.38
2019-02-21T07:07:15.552Z,73.00
2019-02-21T07:09:45.464Z,73.32
2019-02-21T07:12:15.425Z,73.34
2019-02-21T07:14:45.529Z,73.26
2019-02-21T07:17:15.499Z,72.98
2019-02-21T07:19:45.456Z,72.63
2019-02-21T07:22:18.106Z,72.41
2019-02-21T07:24:49.193Z,72.65
2019-02-21T07:27:19.161Z,71.35
2019-02-21T07:29:49.015Z,70.75
2019-02-21T07:32:18.900Z,70.53
2019-02-21T07:34:48.894Z,69.56
2019-02-21T07:37:19.241Z,69.42
2019-02-21T07:39:50.904Z,69.03
2019-02-21T07:42:20.910Z,68.37
2019-02-21T07:44:50.944Z,68.04
2019-02-21T07:47:20.923Z,63.16
2019-02-21T07:49:50.783Z,61.48
2019-02-21T07:52:20.696Z,61.08
2019-02-21T07:55:01.024Z,60.79
2019-02-21T07:57:22.995Z,59.42
2019-02-21T07:59:52.851Z,59.54
2019-02-21T08:02:22.892Z,59.54
2019-02-21T08:04:52.823Z,60.54
2019-02-21T08:07:22.960Z,60.34
2019-02-21T08:09:52.995Z,59.01
2019-02-21T08:12:23.345Z,58.93
2019-02-21T08:14:56.311Z,57.27
2019-02-21T08:17:27.992Z,57.27
2019-02-21T08:20:07.835Z,57.78
2019-02-21T08:22:29.303Z,57.16
2019-02-21T08:24:59.201Z,57.66
2019-02-21T08:27:29.118Z,56.34
2019-02-21T08:29:59.137Z,56.74
2019-02-21T08:32:37.254Z,57.36
2019-02-21T08:35:07.285Z,57.05
2019-02-21T08:37:37.222Z,57.15
2019-02-21T08:40:07.207Z,57.70
2019-02-21T08:42:37.096Z,58.00
2019-02-21T08:45:07.238Z,58.00
2019-02-21T08:47:37.153Z,57.57
2019-02-21T08:50:07.218Z,57.33
2019-02-21T08:52:37.122Z,56.77
2019-02-21T08:55:07.104Z,57.24
2019-02-21T08:57:37.061Z,57.32
2019-02-21T09:00:10.797Z,57.56
2019-02-21T09:02:39.801Z,59.35
2019-02-21T09:05:10.574Z,59.39
2019-02-21T09:07:41.712Z,58.25
2019-02-21T09:10:12.331Z,58.94
2019-02-21T09:12:47.130Z,59.35
2019-02-21T09:15:15.767Z,59.53
2019-02-21T09:17:45.697Z,60.08
2019-02-21T09:20:15.734Z,58.65
2019-02-21T09:22:45.697Z,57.08
2019-02-21T09:25:15.836Z,57.64
2019-02-21T09:27:45.706Z,55.97
2019-02-21T09:30:17.252Z,56.10
2019-02-21T09:32:47.429Z,57.53
2019-02-21T09:35:17.393Z,57.07
2019-02-21T09:37:47.340Z,57.57
2019-02-21T09:40:17.405Z,57.36
2019-02-21T09:42:47.435Z,57.34
2019-02-21T09:45:17.971Z,55.71
2019-02-21T09:47:47.941Z,56.83
2019-02-21T09:50:17.878Z,57.24
2019-02-21T09:52:47.856Z,57.37
2019-02-21T09:55:18.164Z,57.79
2019-02-21T09:57:48.121Z,57.82
2019-02-21T10:00:19.639Z,57.65
2019-02-21T10:02:49.627Z,57.29
2019-02-21T10:05:19.549Z,57.14
2019-02-21T10:07:49.490Z,57.53
2019-02-21T10:10:20.584Z,57.66
2019-02-21T10:12:50.454Z,57.22
2019-02-21T10:15:20.449Z,57.22
2019-02-21T10:17:50.970Z,57.69
2019-02-21T10:20:21.471Z,56.55
2019-02-21T10:22:51.503Z,56.03
2019-02-21T10:25:23.705Z,56.01
2019-02-21T10:27:53.722Z,55.56
2019-02-21T10:30:23.887Z,54.18
2019-02-21T10:32:53.859Z,53.79
2019-02-21T10:35:23.854Z,52.31
2019-02-21T10:37:53.878Z,52.61
2019-02-21T10:40:23.871Z,52.61
2019-02-21T10:42:53.907Z,53.31
2019-02-21T10:45:24.006Z,53.47
2019-02-21T10:47:54.033Z,53.64
2019-02-21T10:50:24.146Z,54.72
2019-02-21T10:52:54.182Z,55.14
2019-02-21T10:55:24.094Z,55.56
2019-02-21T10:57:54.058Z,55.50
2019-02-21T11:00:26.415Z,55.62
2019-02-21T11:02:57.753Z,55.38
2019-02-21T11:05:27.746Z,55.71
2019-02-21T11:07:57.707Z,55.38
2019-02-21T11:10:28.488Z,55.22
2019-02-21T11:12:59.480Z,55.53
2019-02-21T11:15:29.498Z,55.62
2019-02-21T11:17:59.387Z,55.23
2019-02-21T11:20:29.326Z,56.84
2019-02-21T11:22:59.163Z,55.95
2019-02-21T11:25:29.141Z,55.32
2019-02-21T11:27:58.955Z,55.02
2019-02-21T11:30:28.906Z,55.42
2019-02-21T11:32:58.747Z,55.82
2019-02-21T11:35:28.636Z,56.20
2019-02-21T11:37:58.486Z,55.88
2019-02-21T11:40:28.483Z,56.02
2019-02-21T11:42:58.373Z,55.55
2019-02-21T11:45:28.321Z,55.25
2019-02-21T11:47:58.274Z,54.48
2019-02-21T11:50:28.262Z,55.07
2019-02-21T11:52:58.124Z,55.02
2019-02-21T11:55:28.055Z,54.05
2019-02-21T11:57:58.117Z,53.56
2019-02-21T12:00:28.617Z,52.87
2019-02-21T12:02:58.660Z,51.53
2019-02-21T12:05:31.323Z,51.29
2019-02-21T12:08:00.233Z,50.99
2019-02-21T12:10:30.182Z,51.01
2019-02-21T12:13:00.240Z,50.61
2019-02-21T12:15:31.249Z,50.38
2019-02-21T12:18:01.205Z,51.54
2019-02-21T12:20:32.099Z,51.77
2019-02-21T12:23:01.999Z,52.31
2019-02-21T12:25:32.099Z,51.49
2019-02-21T12:28:02.001Z,51.49
2019-02-21T12:30:33.438Z,50.60
2019-02-21T12:33:03.727Z,50.87
2019-02-21T12:35:33.713Z,51.17
2019-02-21T12:38:03.677Z,50.57
2019-02-21T12:40:33.568Z,50.52
2019-02-21T12:43:03.526Z,50.76
2019-02-21T12:45:33.483Z,50.20
2019-02-21T12:48:03.441Z,50.18
2019-02-21T12:50:43.691Z,49.39
2019-02-21T12:53:05.114Z,50.64
2019-02-21T12:55:34.968Z,51.31
2019-02-21T12:58:04.966Z,50.62
2019-02-21T13:00:36.670Z,48.87
2019-02-21T13:03:06.657Z,49.22
2019-02-21T13:05:40.990Z,49.05
2019-02-21T13:08:08.173Z,49.17
2019-02-21T13:10:38.017Z,48.26
2019-02-21T13:13:07.986Z,48.00
2019-02-21T13:15:37.994Z,47.80
2019-02-21T13:18:15.477Z,47.37
2019-02-21T13:20:39.771Z,46.26
2019-02-21T13:23:09.681Z,47.46
2019-02-21T13:25:41.254Z,46.87
2019-02-21T13:28:11.229Z,46.77
2019-02-21T13:30:41.180Z,46.97
2019-02-21T13:33:11.043Z,46.40
2019-02-21T13:35:51.858Z,46.25
2019-02-21T13:38:12.639Z,45.87
2019-02-21T13:40:42.547Z,45.02
2019-02-21T13:43:12.530Z,45.26
2019-02-21T13:45:42.512Z,45.31
2019-02-21T13:48:12.437Z,45.12
2019-02-21T13:50:42.305Z,45.42
2019-02-21T13:53:12.339Z,45.92
2019-02-21T13:55:42.311Z,45.63
2019-02-21T13:58:12.309Z,45.45
2019-02-21T14:00:42.286Z,46.09
2019-02-21T14:03:12.399Z,45.87
2019-02-21T14:05:42.342Z,45.57
2019-02-21T14:08:12.259Z,45.56
2019-02-21T14:10:42.240Z,44.93
2019-02-21T14:13:12.166Z,45.00
2019-02-21T14:15:42.063Z,44.31
2019-02-21T14:18:12.163Z,44.90
2019-02-21T14:20:45.505Z,44.55
2019-02-21T14:23:13.650Z,44.71
2019-02-21T14:25:43.473Z,44.38
2019-02-21T14:28:13.429Z,44.47
2019-02-21T14:30:43.347Z,44.54
2019-02-21T14:33:13.207Z,44.25
2019-02-21T14:35:43.128Z,43.81
2019-02-21T14:38:13.081Z,43.83
2019-02-21T14:40:42.907Z,44.14
2019-02-21T14:43:16.934Z,44.38
2019-02-21T14:45:45.429Z,44.25
2019-02-21T14:48:15.328Z,44.71
2019-02-21T14:50:45.270Z,44.58
2019-02-21T14:53:15.285Z,44.29
2019-02-21T14:55:45.203Z,43.30
2019-02-21T14:58:15.201Z,42.16
2019-02-21T15:00:45.055Z,41.89
2019-02-21T15:03:21.948Z,42.11
2019-02-21T15:05:46.716Z,42.29
2019-02-21T15:08:22.021Z,42.00
2019-02-21T15:10:52.853Z,41.94
2019-02-21T15:13:25.429Z,42.04
2019-02-21T15:15:54.454Z,42.11
2019-02-21T15:18:25.351Z,41.65
2019-02-21T15:20:55.357Z,41.08
2019-02-21T15:23:25.278Z,42.37
2019-02-21T15:25:55.217Z,43.68
2019-02-21T15:28:25.090Z,43.86
2019-02-21T15:30:55.010Z,44.53
2019-02-21T15:33:24.889Z,44.84
2019-02-21T15:35:54.857Z,45.30
2019-02-21T15:38:24.846Z,45.58
2019-02-21T15:40:54.695Z,45.56
2019-02-21T15:43:24.717Z,45.93
2019-02-21T15:45:54.626Z,46.45
2019-02-21T15:48:24.603Z,46.40
2019-02-21T15:50:54.547Z,46.29
2019-02-21T15:53:24.515Z,46.80
2019-02-21T15:55:54.409Z,47.05
2019-02-21T15:58:24.402Z,46.93
2019-02-21T16:00:54.324Z,47.09
2019-02-21T16:03:24.357Z,47.21
2019-02-21T16:05:54.482Z,47.40
2019-02-21T16:08:24.357Z,48.06
2019-02-21T16:10:54.367Z,47.52
2019-02-21T16:13:24.758Z,47.53
2019-02-21T16:15:54.861Z,47.42
2019-02-21T16:18:24.812Z,47.17
2019-02-21T16:20:54.762Z,47.28
2019-02-21T16:23:24.616Z,47.53
2019-02-21T16:25:54.680Z,47.76
2019-02-21T16:28:24.599Z,47.75
2019-02-21T16:30:55.533Z,47.28
2019-02-21T16:33:25.390Z,47.54
2019-02-21T16:35:55.336Z,47.29
2019-02-21T16:38:25.280Z,47.45
2019-02-21T16:40:55.208Z,47.58
2019-02-21T16:43:26.386Z,47.72
2019-02-21T16:46:07.106Z,47.90
2019-02-21T16:48:29.033Z,47.90
2019-02-21T16:50:58.991Z,47.93
2019-02-21T16:53:29.825Z,48.11
2019-02-21T16:55:59.852Z,47.85
2019-02-21T16:58:29.750Z,48.14
2019-02-21T17:00:59.784Z,48.08
2019-02-21T17:03:29.703Z,48.02
2019-02-21T17:05:59.671Z,47.88
2019-02-21T17:08:29.577Z,47.71
2019-02-21T17:10:59.563Z,47.83
2019-02-21T17:13:29.406Z,47.74
2019-02-21T17:16:02.565Z,48.08
2019-02-21T17:18:32.426Z,48.21
2019-02-21T17:21:02.338Z,48.31
2019-02-21T17:23:32.377Z,48.03
2019-02-21T17:26:02.254Z,48.19
2019-02-21T17:28:32.204Z,47.49
2019-02-21T17:31:02.287Z,48.46
2019-02-21T17:33:32.216Z,49.19
2019-02-21T17:36:02.110Z,50.56
2019-02-21T17:38:32.020Z,51.32
2019-02-21T17:41:02.156Z,50.59
2019-02-21T17:43:32.020Z,50.30
2019-02-21T17:46:01.930Z,50.13
2019-02-21T17:48:31.957Z,50.31
2019-02-21T17:51:01.895Z,50.32
2019-02-21T17:53:31.920Z,50.03
2019-02-21T17:56:01.839Z,49.82
2019-02-21T17:58:32.722Z,49.95
2019-02-21T18:01:02.628Z,50.41
2019-02-21T18:03:33.868Z,50.53
2019-02-21T18:06:04.016Z,50.98
2019-02-21T18:08:34.019Z,50.84
2019-02-21T18:11:04.005Z,50.97
2019-02-21T18:13:33.960Z,50.86
2019-02-21T18:16:03.880Z,50.65
2019-02-21T18:18:33.836Z,50.72
2019-02-21T18:21:03.858Z,50.54
2019-02-21T18:23:33.765Z,50.73
2019-02-21T18:26:14.611Z,51.02
2019-02-21T18:28:44.660Z,51.52
2019-02-21T18:31:21.707Z,52.47
2019-02-21T18:33:51.787Z,52.46
2019-02-21T18:36:21.769Z,53.20
2019-02-21T18:38:51.732Z,53.78
2019-02-21T18:41:21.708Z,54.72
2019-02-21T18:43:51.761Z,54.84
2019-02-21T18:46:21.748Z,55.65
2019-02-21T18:48:51.780Z,54.59
2019-02-21T18:51:21.736Z,55.20
2019-02-21T18:53:51.735Z,53.59
2019-02-21T18:56:21.751Z,52.47
2019-02-21T18:58:51.809Z,52.43
2019-02-21T19:01:21.708Z,54.99
2019-02-21T19:03:51.692Z,55.00
2019-02-21T19:06:21.678Z,53.83
2019-02-21T19:08:51.707Z,55.05
2019-02-21T19:11:21.601Z,53.84
2019-02-21T19:13:51.627Z,54.57
2019-02-21T19:16:21.576Z,55.46
2019-02-21T19:18:51.536Z,55.14
2019-02-21T19:21:21.453Z,55.08
2019-02-21T19:23:51.513Z,55.68
2019-02-21T19:26:21.409Z,54.81
2019-02-21T19:28:51.441Z,56.16
2019-02-21T19:31:21.422Z,56.48
2019-02-21T19:33:51.558Z,57.23
2019-02-21T19:36:21.538Z,57.34
2019-02-21T19:38:53.651Z,56.72
2019-02-21T19:41:23.584Z,57.26
2019-02-21T19:43:53.599Z,57.28
2019-02-21T19:46:23.471Z,56.61
2019-02-21T19:48:53.534Z,56.00
2019-02-21T19:51:23.530Z,56.39
2019-02-21T19:53:53.415Z,57.06
2019-02-21T19:56:23.417Z,58.77
2019-02-21T19:58:54.606Z,58.62
2019-02-21T20:01:24.729Z,59.34
2019-02-21T20:03:54.910Z,57.62
2019-02-21T20:06:24.840Z,57.55
2019-02-21T20:08:54.879Z,57.20
2019-02-21T20:11:24.907Z,58.10
2019-02-21T20:13:54.841Z,57.90
2019-02-21T20:16:24.894Z,58.43
2019-02-21T20:18:54.808Z,58.84
2019-02-21T20:21:24.700Z,58.17
2019-02-21T20:23:54.582Z,58.17
2019-02-21T20:26:24.675Z,57.16
2019-02-21T20:28:55.263Z,58.51
2019-02-21T20:31:25.404Z,58.54
2019-02-21T20:33:55.473Z,59.05
2019-02-21T20:36:25.582Z,57.61
2019-02-21T20:38:55.410Z,57.57
2019-02-21T20:41:25.728Z,57.45
2019-02-21T20:43:55.766Z,58.05
2019-02-21T20:46:25.741Z,58.11
2019-02-21T20:48:55.733Z,57.36
2019-02-21T20:51:25.701Z,58.37
2019-02-21T20:53:55.830Z,58.35
2019-02-21T20:56:28.393Z,58.41
2019-02-21T20:59:01.488Z,59.82
2019-02-21T21:01:31.511Z,59.79
2019-02-21T21:04:01.666Z,60.23
2019-02-21T21:06:31.856Z,60.27
2019-02-21T21:09:01.738Z,60.23
2019-02-21T21:11:33.477Z,61.14
2019-02-21T21:14:03.466Z,61.80
2019-02-21T21:16:34.490Z,63.07
2019-02-21T21:19:04.409Z,61.88
2019-02-21T21:21:34.270Z,63.31
2019-02-21T21:24:04.377Z,63.17
2019-02-21T21:26:34.241Z,62.72
2019-02-21T21:29:04.207Z,63.07
2019-02-21T21:31:34.101Z,64.14
2019-02-21T21:34:03.999Z,63.05
2019-02-21T21:36:33.992Z,62.61
2019-02-21T21:39:04.413Z,62.65
2019-02-21T21:41:36.051Z,63.25
2019-02-21T21:44:06.028Z,64.29
2019-02-21T21:46:36.035Z,63.13
2019-02-21T21:49:05.944Z,62.94
2019-02-21T21:51:35.985Z,62.43
2019-02-21T21:54:05.937Z,64.52
2019-02-21T21:56:35.944Z,62.52
2019-02-21T21:59:06.934Z,62.65
2019-02-21T22:01:36.953Z,62.92
2019-02-21T22:04:06.933Z,62.04
2019-02-21T22:06:36.815Z,62.30
2019-02-21T22:09:07.104Z,61.99
2019-02-21T22:11:37.604Z,61.23
2019-02-21T22:14:07.594Z,62.11
2019-02-21T22:16:37.625Z,63.88
2019-02-21T22:19:07.903Z,64.46
2019-02-21T22:21:38.774Z,62.24
2019-02-21T22:24:08.788Z,61.85
2019-02-21T22:26:38.735Z,63.13
2019-02-21T22:29:09.073Z,64.92
2019-02-21T22:31:38.991Z,63.34
2019-02-21T22:34:09.190Z,61.83
2019-02-21T22:36:39.228Z,62.98
2019-02-21T22:39:16.269Z,64.32
2019-02-21T22:41:41.461Z,64.98
2019-02-21T22:44:12.823Z,61.71
2019-02-21T22:46:42.776Z,63.54
2019-02-21T22:49:12.825Z,63.99
2019-02-21T22:51:42.731Z,63.01
2019-02-21T22:54:12.730Z,61.64
2019-02-21T22:56:42.618Z,59.76
2019-02-21T22:59:12.703Z,59.95
2019-02-21T23:01:45.270Z,60.67
2019-02-21T23:04:49.752Z,60.24
2019-02-21T23:07:31.138Z,60.61
2019-02-21T23:10:01.398Z,60.41
2019-02-21T23:12:33.028Z,58.55
2019-02-21T23:15:03.498Z,59.84
2019-02-21T23:17:33.933Z,61.65
2019-02-21T23:20:04.187Z,62.40
2019-02-21T23:22:34.231Z,63.28
2019-02-21T23:25:04.777Z,63.27
2019-02-21T23:27:34.678Z,63.36
2019-02-21T23:30:08.899Z,63.57
2019-02-21T23:32:40.622Z,63.21
2019-02-21T23:35:15.865Z,62.42
2019-02-21T23:37:45.833Z,62.53
2019-02-21T23:40:15.751Z,62.74
2019-02-21T23:42:45.742Z,62.83
2019-02-21T23:45:15.657Z,63.17
2019-02-21T23:47:49.668Z,63.15
2019-02-21T23:50:17.153Z,63.28
2019-02-21T23:52:47.076Z,63.47
2019-02-21T23:55:16.907Z,63.75
2019-02-21T23:57:46.814Z,63.53
