createdAt,value
2019-02-28T00:01:03.071Z,4.07
2019-02-28T00:03:31.628Z,4.53
2019-02-28T00:06:00.214Z,4.70
2019-02-28T00:08:28.877Z,4.20
2019-02-28T00:10:57.495Z,4.33
2019-02-28T00:13:26.093Z,4.40
2019-02-28T00:15:54.697Z,4.60
2019-02-28T00:18:23.281Z,4.50
2019-02-28T00:20:51.880Z,5.57
2019-02-28T00:23:22.005Z,4.97
2019-02-28T00:25:50.810Z,4.57
2019-02-28T00:28:19.358Z,4.50
2019-02-28T00:30:47.955Z,4.23
2019-02-28T00:33:16.677Z,4.33
2019-02-28T00:35:45.616Z,4.23
2019-02-28T00:38:14.209Z,4.80
2019-02-28T00:40:42.876Z,4.20
2019-02-28T00:43:11.497Z,4.37
2019-02-28T00:45:40.079Z,5.60
2019-02-28T00:48:08.652Z,5.07
2019-02-28T00:50:37.419Z,4.33
2019-02-28T00:53:07.292Z,4.47
2019-02-28T00:55:36.123Z,4.70
2019-02-28T00:58:04.728Z,4.47
2019-02-28T01:00:36.864Z,4.10
2019-02-28T01:03:03.637Z,4.40
2019-02-28T01:05:32.196Z,4.70
2019-02-28T01:08:00.804Z,4.13
2019-02-28T01:10:29.753Z,4.60
2019-02-28T01:12:58.342Z,4.63
2019-02-28T01:15:26.909Z,4.83
2019-02-28T01:17:57.202Z,4.53
2019-02-28T01:20:25.727Z,4.47
2019-02-28T01:22:54.352Z,4.53
2019-02-28T01:25:22.957Z,4.40
2019-02-28T01:27:52.480Z,4.67
2019-02-28T01:30:21.662Z,5.07
2019-02-28T01:32:51.080Z,4.73
2019-02-28T01:35:19.738Z,4.43
2019-02-28T01:37:48.332Z,4.33
2019-02-28T01:40:17.048Z,4.80
2019-02-28T01:42:45.668Z,4.67
2019-02-28T01:45:14.583Z,4.87
2019-02-28T01:47:43.194Z,5.03
2019-02-28T01:50:13.183Z,4.70
2019-02-28T01:52:45.673Z,5.23
2019-02-28T01:55:12.133Z,5.00
2019-02-28T01:57:43.810Z,5.37
2019-02-28T02:00:15.942Z,4.23
2019-02-28T02:02:44.641Z,5.07
2019-02-28T02:05:13.293Z,4.97
2019-02-28T02:07:43.537Z,4.50
2019-02-28T02:10:17.609Z,5.40
2019-02-28T02:12:46.470Z,4.87
2019-02-28T02:15:16.831Z,4.73
2019-02-28T02:17:45.371Z,4.67
2019-02-28T02:20:14.996Z,5.10
2019-02-28T02:22:44.315Z,4.90
2019-02-28T02:25:14.112Z,5.27
2019-02-28T02:27:42.700Z,4.67
2019-02-28T02:30:17.353Z,5.43
2019-02-28T02:32:46.031Z,4.87
2019-02-28T02:35:15.073Z,5.10
2019-02-28T02:37:43.681Z,5.10
2019-02-28T02:40:14.286Z,4.80
2019-02-28T02:42:47.215Z,5.90
2019-02-28T02:45:14.651Z,5.53
2019-02-28T02:47:43.283Z,5.13
2019-02-28T02:50:15.362Z,5.33
2019-02-28T02:52:44.027Z,5.60
2019-02-28T02:55:13.493Z,5.90
2019-02-28T02:57:42.225Z,5.90
2019-02-28T03:00:18.925Z,6.03
2019-02-28T03:02:47.750Z,6.03
2019-02-28T03:05:16.401Z,5.70
2019-02-28T03:07:45.011Z,5.70
2019-02-28T03:10:17.317Z,5.57
2019-02-28T03:12:46.153Z,6.40
2019-02-28T03:15:16.235Z,6.07
2019-02-28T03:17:47.259Z,5.23
2019-02-28T03:20:15.466Z,5.40
2019-02-28T03:22:44.049Z,6.10
2019-02-28T03:25:17.286Z,6.17
2019-02-28T03:27:45.875Z,6.27
2019-02-28T03:30:26.512Z,5.63
2019-02-28T03:32:47.204Z,6.10
2019-02-28T03:35:15.810Z,6.57
2019-02-28T03:37:44.404Z,6.27
2019-02-28T03:40:14.231Z,6.67
2019-02-28T03:42:42.845Z,6.77
2019-02-28T03:45:13.752Z,6.97
2019-02-28T03:47:42.348Z,6.57
2019-02-28T03:50:11.954Z,7.23
2019-02-28T03:52:43.787Z,6.80
2019-02-28T03:55:14.513Z,6.43
2019-02-28T03:57:43.201Z,6.73
2019-02-28T04:00:32.371Z,6.37
2019-02-28T04:02:58.673Z,6.80
2019-02-28T04:05:28.181Z,6.90
2019-02-28T04:07:55.370Z,7.60
2019-02-28T04:10:23.957Z,8.47
2019-02-28T04:12:52.588Z,7.33
2019-02-28T04:15:21.408Z,7.90
2019-02-28T04:17:50.007Z,8.37
2019-02-28T04:20:18.651Z,8.10
2019-02-28T04:22:47.272Z,8.67
2019-02-28T04:25:22.457Z,8.47
2019-02-28T04:27:46.109Z,8.33
2019-02-28T04:30:17.705Z,8.83
2019-02-28T04:32:46.305Z,9.47
2019-02-28T04:35:14.938Z,9.27
2019-02-28T04:37:46.510Z,9.03
2019-02-28T04:40:14.052Z,8.13
2019-02-28T04:42:42.643Z,9.23
2019-02-28T04:45:12.876Z,9.43
2019-02-28T04:47:41.776Z,9.13
2019-02-28T04:50:12.246Z,8.97
2019-02-28T04:52:46.548Z,10.17
2019-02-28T04:55:11.674Z,10.37
2019-02-28T04:57:40.270Z,10.23
2019-02-28T05:00:13.484Z,10.90
2019-02-28T05:02:42.079Z,10.77
2019-02-28T05:05:12.808Z,11.77
2019-02-28T05:07:41.434Z,11.80
2019-02-28T05:10:10.748Z,11.07
2019-02-28T05:12:39.967Z,11.70
2019-02-28T05:15:12.252Z,13.03
2019-02-28T05:17:41.807Z,12.00
2019-02-28T05:20:12.351Z,12.83
2019-02-28T05:22:41.146Z,12.90
2019-02-28T05:25:10.754Z,14.37
2019-02-28T05:27:39.331Z,13.43
2019-02-28T05:30:19.372Z,14.33
2019-02-28T05:32:47.918Z,14.60
2019-02-28T05:35:16.464Z,14.93
2019-02-28T05:37:48.047Z,14.80
2019-02-28T05:40:16.042Z,14.37
2019-02-28T05:42:44.632Z,15.07
2019-02-28T05:45:14.871Z,15.23
2019-02-28T05:47:46.882Z,15.40
2019-02-28T05:50:16.753Z,15.27
2019-02-28T05:52:44.774Z,16.27
2019-02-28T05:55:13.420Z,15.47
2019-02-28T05:57:43.561Z,15.90
2019-02-28T06:00:15.754Z,16.57
2019-02-28T06:02:44.361Z,16.13
2019-02-28T06:05:13.008Z,17.00
2019-02-28T06:07:41.625Z,17.27
2019-02-28T06:10:12.301Z,17.73
2019-02-28T06:12:43.687Z,17.57
2019-02-28T06:15:13.539Z,17.37
2019-02-28T06:17:42.282Z,17.40
2019-02-28T06:20:16.277Z,19.27
2019-02-28T06:22:42.944Z,18.97
2019-02-28T06:25:12.993Z,19.13
2019-02-28T06:27:42.295Z,18.77
2019-02-28T06:30:14.178Z,19.63
2019-02-28T06:32:42.766Z,19.53
2019-02-28T06:35:15.981Z,20.53
2019-02-28T06:37:42.096Z,21.00
2019-02-28T06:40:13.542Z,20.30
2019-02-28T06:42:43.466Z,20.37
2019-02-28T06:45:16.811Z,21.27
2019-02-28T06:47:48.612Z,22.33
2019-02-28T06:50:16.376Z,22.03
2019-02-28T06:52:45.114Z,22.17
2019-02-28T06:55:21.794Z,22.07
2019-02-28T06:57:50.759Z,21.63
2019-02-28T07:00:19.379Z,21.43
2019-02-28T07:02:49.960Z,23.57
2019-02-28T07:05:18.301Z,21.77
2019-02-28T07:07:49.036Z,22.47
2019-02-28T07:10:19.073Z,22.20
2019-02-28T07:12:47.664Z,22.47
2019-02-28T07:15:16.291Z,22.73
2019-02-28T07:17:46.597Z,22.80
2019-02-28T07:20:19.525Z,24.57
2019-02-28T07:22:48.101Z,23.43
2019-02-28T07:25:16.705Z,24.07
2019-02-28T07:27:45.298Z,25.23
2019-02-28T07:30:18.468Z,23.17
2019-02-28T07:32:46.238Z,23.70
2019-02-28T07:35:14.882Z,25.00
2019-02-28T07:37:43.450Z,25.60
2019-02-28T07:40:16.377Z,24.87
2019-02-28T07:42:44.398Z,25.87
2019-02-28T07:45:14.546Z,25.33
2019-02-28T07:47:43.384Z,26.27
2019-02-28T07:50:14.140Z,26.00
2019-02-28T07:52:43.071Z,26.57
2019-02-28T07:55:18.598Z,27.27
2019-02-28T07:57:51.257Z,26.60
2019-02-28T08:00:23.366Z,27.60
2019-02-28T08:02:52.026Z,27.80
2019-02-28T08:05:20.683Z,27.90
2019-02-28T08:07:52.003Z,27.77
2019-02-28T08:10:24.873Z,28.60
2019-02-28T08:12:53.449Z,27.57
2019-02-28T08:15:26.774Z,27.87
2019-02-28T08:17:55.368Z,26.63
2019-02-28T08:20:23.984Z,27.03
2019-02-28T08:22:56.767Z,28.43
2019-02-28T08:25:23.186Z,28.33
2019-02-28T08:27:52.089Z,28.53
2019-02-28T08:30:25.893Z,28.33
2019-02-28T08:32:54.533Z,28.60
2019-02-28T08:35:23.190Z,29.83
2019-02-28T08:37:56.178Z,29.80
2019-02-28T08:40:26.515Z,29.93
2019-02-28T08:42:55.092Z,31.73
2019-02-28T08:45:23.748Z,31.90
2019-02-28T08:47:55.406Z,31.63
2019-02-28T08:50:26.384Z,30.60
2019-02-28T08:53:00.677Z,31.03
2019-02-28T08:55:29.496Z,30.53
2019-02-28T08:58:05.379Z,31.43
2019-02-28T09:00:32.556Z,31.93
2019-02-28T09:03:00.922Z,31.57
2019-02-28T09:05:30.174Z,31.03
2019-02-28T09:07:58.886Z,33.07
2019-02-28T09:10:27.841Z,31.70
2019-02-28T09:12:56.492Z,30.90
2019-02-28T09:15:30.064Z,30.37
2019-02-28T09:17:59.472Z,32.03
2019-02-28T09:20:26.300Z,31.50
2019-02-28T09:22:54.930Z,31.13
2019-02-28T09:25:24.699Z,32.90
2019-02-28T09:27:53.349Z,31.60
2019-02-28T09:30:45.476Z,32.60
2019-02-28T09:33:14.061Z,32.27
2019-02-28T09:35:46.323Z,31.90
2019-02-28T09:38:13.771Z,30.80
2019-02-28T09:40:42.914Z,31.10
2019-02-28T09:43:11.503Z,31.93
2019-02-28T09:45:41.063Z,30.37
2019-02-28T09:48:10.171Z,30.93
2019-02-28T09:50:38.788Z,31.00
2019-02-28T09:53:07.381Z,32.47
2019-02-28T09:55:35.999Z,31.73
2019-02-28T09:58:04.591Z,31.97
2019-02-28T10:00:33.453Z,31.90
2019-02-28T10:03:02.534Z,34.73
2019-02-28T10:05:31.150Z,31.57
2019-02-28T10:08:02.841Z,32.00
2019-02-28T10:10:32.188Z,31.90
2019-02-28T10:13:00.790Z,32.97
2019-02-28T10:15:29.404Z,31.37
2019-02-28T10:18:00.620Z,30.73
2019-02-28T10:20:32.948Z,30.53
2019-02-28T10:23:01.540Z,30.70
2019-02-28T10:25:30.149Z,30.43
2019-02-28T10:28:02.671Z,31.23
2019-02-28T10:30:32.051Z,31.10
2019-02-28T10:33:00.093Z,32.60
2019-02-28T10:35:28.702Z,31.53
2019-02-28T10:37:58.622Z,30.40
2019-02-28T10:40:29.733Z,28.47
2019-02-28T10:42:58.512Z,30.23
2019-02-28T10:45:27.511Z,29.07
2019-02-28T10:47:56.109Z,31.27
2019-02-28T10:50:33.254Z,30.57
2019-02-28T10:53:04.262Z,30.60
2019-02-28T10:55:30.716Z,29.67
2019-02-28T10:57:59.507Z,32.43
2019-02-28T11:00:37.935Z,31.20
2019-02-28T11:03:06.730Z,30.60
2019-02-28T11:05:36.980Z,29.50
2019-02-28T11:08:06.431Z,30.90
2019-02-28T11:10:37.835Z,30.47
2019-02-28T11:13:20.623Z,30.47
2019-02-28T11:15:50.377Z,29.67
2019-02-28T11:18:19.046Z,29.57
2019-02-28T11:20:47.724Z,29.77
2019-02-28T11:23:16.717Z,30.33
2019-02-28T11:25:45.454Z,30.17
2019-02-28T11:28:14.739Z,30.90
2019-02-28T11:30:45.660Z,31.87
2019-02-28T11:33:15.462Z,28.33
2019-02-28T11:35:44.291Z,30.27
2019-02-28T11:38:12.959Z,30.43
2019-02-28T11:40:43.858Z,28.90
2019-02-28T11:43:12.423Z,27.60
2019-02-28T11:45:47.958Z,27.90
2019-02-28T11:48:20.504Z,29.20
2019-02-28T11:50:49.575Z,31.37
2019-02-28T11:53:19.193Z,27.87
2019-02-28T11:55:48.010Z,29.30
2019-02-28T11:58:17.852Z,28.67
2019-02-28T12:00:46.783Z,28.40
2019-02-28T12:03:15.503Z,27.73
2019-02-28T12:05:50.137Z,27.67
2019-02-28T12:08:14.721Z,29.50
2019-02-28T12:10:43.312Z,29.90
2019-02-28T12:13:11.991Z,29.17
2019-02-28T12:15:41.728Z,30.47
2019-02-28T12:18:10.396Z,29.17
2019-02-28T12:20:39.095Z,29.67
2019-02-28T12:23:07.823Z,28.33
2019-02-28T12:25:39.503Z,29.83
2019-02-28T12:28:06.818Z,28.43
2019-02-28T12:30:36.468Z,30.97
2019-02-28T12:33:05.149Z,30.23
2019-02-28T12:35:40.017Z,29.80
2019-02-28T12:38:04.914Z,29.97
2019-02-28T12:40:35.348Z,30.60
2019-02-28T12:43:08.618Z,29.97
2019-02-28T12:45:39.341Z,31.00
2019-02-28T12:48:08.091Z,30.57
2019-02-28T12:50:36.678Z,31.10
2019-02-28T12:53:05.641Z,28.80
2019-02-28T12:55:35.574Z,28.10
2019-02-28T12:58:04.842Z,29.27
2019-02-28T13:00:38.210Z,29.50
2019-02-28T13:03:08.987Z,27.77
2019-02-28T13:05:37.507Z,28.80
2019-02-28T13:08:07.085Z,29.53
2019-02-28T13:10:36.206Z,27.03
2019-02-28T13:13:07.123Z,27.50
2019-02-28T13:15:35.651Z,27.63
2019-02-28T13:18:08.031Z,27.33
2019-02-28T13:20:36.713Z,27.27
2019-02-28T13:23:05.904Z,29.13
2019-02-28T13:25:34.458Z,28.87
2019-02-28T13:28:03.682Z,29.33
2019-02-28T13:30:32.343Z,28.77
2019-02-28T13:33:01.042Z,29.97
2019-02-28T13:35:33.938Z,28.07
2019-02-28T13:38:02.630Z,29.93
2019-02-28T13:40:31.401Z,29.43
2019-02-28T13:43:01.741Z,28.53
2019-02-28T13:45:30.389Z,28.47
2019-02-28T13:47:58.981Z,28.93
2019-02-28T13:50:32.376Z,28.43
2019-02-28T13:53:04.500Z,28.53
2019-02-28T13:55:31.042Z,28.87
2019-02-28T13:57:59.734Z,29.07
2019-02-28T14:00:29.973Z,28.40
2019-02-28T14:03:09.444Z,27.43
2019-02-28T14:05:40.839Z,27.80
2019-02-28T14:08:11.361Z,28.17
2019-02-28T14:10:39.102Z,28.53
2019-02-28T14:13:08.154Z,28.97
2019-02-28T14:15:48.003Z,29.27
2019-02-28T14:18:15.242Z,27.93
2019-02-28T14:20:43.991Z,27.90
2019-02-28T14:23:12.978Z,27.37
2019-02-28T14:25:41.713Z,28.37
2019-02-28T14:28:10.510Z,28.87
2019-02-28T14:30:39.158Z,27.83
2019-02-28T14:33:08.416Z,28.90
2019-02-28T14:35:38.629Z,29.90
2019-02-28T14:38:07.846Z,29.03
2019-02-28T14:40:36.842Z,28.37
2019-02-28T14:43:05.600Z,28.40
2019-02-28T14:45:43.993Z,30.50
2019-02-28T14:48:12.799Z,30.67
2019-02-28T14:50:41.563Z,29.20
2019-02-28T14:53:13.116Z,30.07
2019-02-28T14:55:40.472Z,29.93
2019-02-28T14:58:09.151Z,29.90
2019-02-28T15:00:39.003Z,31.93
2019-02-28T15:03:08.687Z,30.20
2019-02-28T15:05:44.077Z,30.00
2019-02-28T15:08:15.444Z,29.67
2019-02-28T15:10:43.421Z,31.10
2019-02-28T15:13:11.955Z,28.87
2019-02-28T15:15:40.891Z,29.00
2019-02-28T15:18:14.653Z,27.93
2019-02-28T15:20:42.753Z,28.70
2019-02-28T15:23:11.362Z,29.23
2019-02-28T15:25:40.352Z,27.60
2019-02-28T15:28:10.729Z,29.20
2019-02-28T15:30:40.957Z,29.87
2019-02-28T15:33:09.563Z,29.23
2019-02-28T15:35:38.201Z,29.20
2019-02-28T15:38:09.386Z,31.37
2019-02-28T15:40:42.688Z,31.17
2019-02-28T15:43:14.489Z,32.70
2019-02-28T15:45:41.655Z,31.87
2019-02-28T15:48:10.688Z,33.50
2019-02-28T15:50:39.302Z,34.37
2019-02-28T15:53:11.235Z,33.23
2019-02-28T15:55:38.484Z,32.90
2019-02-28T15:58:07.288Z,33.67
2019-02-28T16:00:36.894Z,32.97
2019-02-28T16:03:05.896Z,34.73
2019-02-28T16:05:34.898Z,34.40
2019-02-28T16:08:08.989Z,34.03
2019-02-28T16:10:35.153Z,34.53
2019-02-28T16:13:06.542Z,35.87
2019-02-28T16:15:35.412Z,37.30
2019-02-28T16:18:04.585Z,34.93
2019-02-28T16:20:33.675Z,35.00
2019-02-28T16:23:03.044Z,34.93
2019-02-28T16:25:39.732Z,34.63
2019-02-28T16:28:09.101Z,36.37
2019-02-28T16:30:39.200Z,35.00
2019-02-28T16:33:07.853Z,36.17
2019-02-28T16:35:36.672Z,37.37
2019-02-28T16:38:06.390Z,38.43
2019-02-28T16:40:35.519Z,38.17
2019-02-28T16:43:04.159Z,38.07
2019-02-28T16:45:40.791Z,36.00
2019-02-28T16:48:10.729Z,36.67
2019-02-28T16:50:39.361Z,34.80
2019-02-28T16:53:07.947Z,40.87
2019-02-28T16:55:36.636Z,37.97
2019-02-28T16:58:05.448Z,38.17
2019-02-28T17:00:34.181Z,38.63
2019-02-28T17:03:03.961Z,38.17
2019-02-28T17:05:33.073Z,37.03
2019-02-28T17:08:01.684Z,38.03
2019-02-28T17:10:39.994Z,36.07
2019-02-28T17:13:08.922Z,38.27
2019-02-28T17:15:47.632Z,37.27
2019-02-28T17:18:21.471Z,36.13
2019-02-28T17:20:51.142Z,36.27
2019-02-28T17:23:20.287Z,35.93
2019-02-28T17:25:48.891Z,38.67
2019-02-28T17:28:21.598Z,37.93
2019-02-28T17:31:08.330Z,36.97
2019-02-28T17:33:38.406Z,35.30
2019-02-28T17:36:08.445Z,40.83
2019-02-28T17:38:38.082Z,43.43
2019-02-28T17:41:06.746Z,38.83
2019-02-28T17:43:38.123Z,33.90
2019-02-28T17:46:09.766Z,32.23
2019-02-28T17:49:04.001Z,31.63
2019-02-28T17:51:42.217Z,33.03
2019-02-28T17:54:13.872Z,34.53
2019-02-28T17:57:07.010Z,32.63
2019-02-28T17:59:44.507Z,33.37
2019-02-28T18:02:40.565Z,32.83
2019-02-28T18:05:33.555Z,32.93
2019-02-28T18:08:15.353Z,33.07
2019-02-28T18:11:03.525Z,33.60
2019-02-28T18:13:55.274Z,30.97
2019-02-28T18:16:58.575Z,33.33
2019-02-28T18:19:46.806Z,31.43
2019-02-28T18:22:36.190Z,32.73
2019-02-28T18:25:25.946Z,32.73
2019-02-28T18:28:29.329Z,33.60
2019-02-28T18:31:15.600Z,33.17
2019-02-28T18:33:47.053Z,34.63
2019-02-28T18:36:18.076Z,34.57
2019-02-28T18:38:46.684Z,34.33
2019-02-28T18:41:15.271Z,36.20
2019-02-28T18:43:43.895Z,35.87
2019-02-28T18:46:12.540Z,35.17
2019-02-28T18:48:41.193Z,36.13
2019-02-28T18:51:09.791Z,35.23
2019-02-28T18:53:38.594Z,36.53
2019-02-28T18:56:07.175Z,35.17
2019-02-28T18:58:35.797Z,35.23
2019-02-28T19:01:04.934Z,35.53
2019-02-28T19:03:33.561Z,41.97
2019-02-28T19:06:02.243Z,37.23
2019-02-28T19:08:31.100Z,36.90
2019-02-28T19:10:59.918Z,36.00
2019-02-28T19:13:28.497Z,37.97
2019-02-28T19:15:57.224Z,36.10
2019-02-28T19:18:26.148Z,37.73
2019-02-28T19:20:55.712Z,36.43
2019-02-28T19:23:24.523Z,37.70
2019-02-28T19:25:53.131Z,36.37
2019-02-28T19:28:22.090Z,39.07
2019-02-28T19:30:50.780Z,38.63
2019-02-28T19:33:19.417Z,36.50
2019-02-28T19:35:48.360Z,37.93
2019-02-28T19:38:17.103Z,36.07
2019-02-28T19:40:45.717Z,35.30
2019-02-28T19:43:14.590Z,36.63
2019-02-28T19:45:49.462Z,34.43
2019-02-28T19:48:18.039Z,36.77
2019-02-28T19:50:46.662Z,35.13
2019-02-28T19:53:15.256Z,35.27
2019-02-28T19:55:43.875Z,35.70
2019-02-28T19:58:12.578Z,36.70
2019-02-28T20:00:41.770Z,35.30
2019-02-28T20:03:10.356Z,36.47
2019-02-28T20:05:38.947Z,35.50
2019-02-28T20:08:07.535Z,33.43
2019-02-28T20:10:36.160Z,36.50
2019-02-28T20:13:06.189Z,36.20
2019-02-28T20:15:39.287Z,35.87
2019-02-28T20:18:07.995Z,35.07
2019-02-28T20:20:36.700Z,34.27
2019-02-28T20:23:05.983Z,36.23
2019-02-28T20:25:34.683Z,34.20
2019-02-28T20:28:03.384Z,34.20
2019-02-28T20:30:32.029Z,35.67
2019-02-28T20:33:00.751Z,32.93
2019-02-28T20:35:29.393Z,34.63
2019-02-28T20:37:58.000Z,33.27
2019-02-28T20:40:28.946Z,32.23
2019-02-28T20:42:57.568Z,31.83
2019-02-28T20:45:26.221Z,31.60
2019-02-28T20:47:55.195Z,32.30
2019-02-28T20:50:27.196Z,30.53
2019-02-28T20:52:55.790Z,32.47
2019-02-28T20:55:24.842Z,31.83
2019-02-28T20:57:53.652Z,29.60
2019-02-28T21:00:23.960Z,30.77
2019-02-28T21:02:52.952Z,29.83
2019-02-28T21:05:21.854Z,29.20
2019-02-28T21:07:56.558Z,29.30
2019-02-28T21:10:25.853Z,28.13
2019-02-28T21:12:54.433Z,28.33
2019-02-28T21:15:24.709Z,27.33
2019-02-28T21:17:56.532Z,27.23
2019-02-28T21:20:25.138Z,25.73
2019-02-28T21:22:53.847Z,27.13
2019-02-28T21:25:22.689Z,24.37
2019-02-28T21:27:51.235Z,23.83
2019-02-28T21:30:23.954Z,23.33
2019-02-28T21:32:52.621Z,22.83
2019-02-28T21:35:21.770Z,21.70
2019-02-28T21:37:50.437Z,22.30
2019-02-28T21:40:20.409Z,22.87
2019-02-28T21:42:49.128Z,21.73
2019-02-28T21:45:23.634Z,23.40
2019-02-28T21:47:53.759Z,23.07
2019-02-28T21:50:22.481Z,22.67
2019-02-28T21:52:51.048Z,22.60
2019-02-28T21:55:20.169Z,21.77
2019-02-28T21:57:48.740Z,22.73
2019-02-28T22:00:22.544Z,22.00
2019-02-28T22:02:51.294Z,22.43
2019-02-28T22:05:20.127Z,21.20
2019-02-28T22:07:48.740Z,22.47
2019-02-28T22:10:17.960Z,23.27
2019-02-28T22:12:46.739Z,22.30
2019-02-28T22:15:20.750Z,22.47
2019-02-28T22:17:49.750Z,20.83
2019-02-28T22:20:18.891Z,22.70
2019-02-28T22:22:47.811Z,21.23
2019-02-28T22:25:17.045Z,20.20
2019-02-28T22:27:46.136Z,22.50
2019-02-28T22:30:30.173Z,22.50
2019-02-28T22:33:00.425Z,22.10
2019-02-28T22:35:30.643Z,22.37
2019-02-28T22:37:59.256Z,20.07
2019-02-28T22:40:27.842Z,20.83
2019-02-28T22:42:56.449Z,21.53
2019-02-28T22:45:25.119Z,20.33
2019-02-28T22:47:53.717Z,20.77
2019-02-28T22:50:22.297Z,19.83
2019-02-28T22:52:53.457Z,20.83
2019-02-28T22:55:22.476Z,18.77
2019-02-28T22:57:51.093Z,18.07
2019-02-28T23:00:59.112Z,22.60
2019-02-28T23:03:29.364Z,20.57
2019-02-28T23:05:58.022Z,20.40
2019-02-28T23:08:26.642Z,21.47
2019-02-28T23:10:55.223Z,21.70
2019-02-28T23:13:23.839Z,20.73
2019-02-28T23:15:52.583Z,20.50
2019-02-28T23:18:21.269Z,20.53
2019-02-28T23:20:49.859Z,21.33
2019-02-28T23:23:18.537Z,19.03
2019-02-28T23:25:47.190Z,19.90
2019-02-28T23:28:24.765Z,19.83
2019-02-28T23:31:29.885Z,19.77
2019-02-28T23:34:07.334Z,20.57
2019-02-28T23:36:35.915Z,20.17
2019-02-28T23:39:07.007Z,20.77
2019-02-28T23:41:35.585Z,22.00
2019-02-28T23:44:04.217Z,20.13
2019-02-28T23:46:32.874Z,22.27
2019-02-28T23:49:01.465Z,19.43
2019-02-28T23:51:30.094Z,22.63
2019-02-28T23:53:58.681Z,21.40
2019-02-28T23:56:27.245Z,21.90
2019-02-28T23:58:55.896Z,21.47
