createdAt,value
2018-11-25T00:00:22.061Z,0.00
2018-11-25T00:01:22.014Z,0.00
2018-11-25T00:02:21.968Z,0.00
2018-11-25T00:03:21.923Z,0.00
2018-11-25T00:04:21.875Z,0.00
2018-11-25T00:05:21.830Z,0.00
2018-11-25T00:06:21.783Z,0.00
2018-11-25T00:07:21.738Z,0.00
2018-11-25T00:08:21.691Z,0.00
2018-11-25T00:09:21.644Z,0.00
2018-11-25T00:10:21.598Z,0.00
2018-11-25T00:11:21.552Z,0.00
2018-11-25T00:12:21.506Z,0.00
2018-11-25T00:13:21.462Z,0.00
2018-11-25T00:14:21.414Z,0.00
2018-11-25T00:15:21.367Z,0.00
2018-11-25T00:16:21.321Z,0.00
2018-11-25T00:17:21.275Z,0.00
2018-11-25T00:18:21.229Z,0.00
2018-11-25T00:19:21.183Z,0.00
2018-11-25T00:20:21.137Z,0.00
2018-11-25T00:21:21.143Z,0.00
2018-11-25T00:22:21.047Z,0.00
2018-11-25T00:23:21.001Z,0.00
2018-11-25T00:24:20.952Z,0.00
2018-11-25T00:25:20.905Z,0.00
2018-11-25T00:26:20.917Z,0.00
2018-11-25T00:27:20.813Z,0.00
2018-11-25T00:28:20.776Z,0.00
2018-11-25T00:29:20.720Z,0.00
2018-11-25T00:30:20.674Z,0.00
2018-11-25T00:31:20.628Z,0.00
2018-11-25T00:32:20.582Z,0.00
2018-11-25T00:33:20.536Z,0.00
2018-11-25T00:34:20.490Z,0.00
2018-11-25T00:35:20.444Z,0.00
2018-11-25T00:36:20.399Z,0.00
2018-11-25T00:37:20.350Z,0.00
2018-11-25T00:38:20.304Z,0.00
2018-11-25T00:39:20.258Z,0.00
2018-11-25T00:40:20.216Z,0.00
2018-11-25T00:41:20.167Z,0.00
2018-11-25T00:42:20.120Z,0.00
2018-11-25T00:43:20.076Z,0.00
2018-11-25T00:44:20.027Z,0.00
2018-11-25T00:45:19.980Z,0.00
2018-11-25T00:46:19.934Z,0.00
2018-11-25T00:47:19.889Z,0.00
2018-11-25T00:48:19.842Z,0.00
2018-11-25T00:49:19.804Z,0.00
2018-11-25T00:50:19.750Z,0.00
2018-11-25T00:51:19.705Z,0.00
2018-11-25T00:52:19.658Z,0.00
2018-11-25T00:53:19.611Z,0.00
2018-11-25T00:54:19.569Z,0.00
2018-11-25T00:55:19.520Z,0.00
2018-11-25T00:56:19.472Z,0.00
2018-11-25T00:57:19.426Z,0.00
2018-11-25T00:58:19.379Z,0.00
2018-11-25T00:59:19.336Z,0.00
2018-11-25T01:00:19.291Z,0.00
2018-11-25T01:01:19.241Z,0.00
2018-11-25T01:02:19.195Z,0.00
2018-11-25T01:03:19.148Z,0.00
2018-11-25T01:04:19.105Z,0.00
2018-11-25T01:05:19.130Z,0.00
2018-11-25T01:06:19.010Z,0.00
2018-11-25T01:07:18.964Z,0.00
2018-11-25T01:08:18.919Z,0.00
2018-11-25T01:09:18.872Z,0.00
2018-11-25T01:10:18.826Z,0.00
2018-11-25T01:11:18.779Z,0.00
2018-11-25T01:12:18.733Z,0.00
2018-11-25T01:13:18.686Z,0.00
2018-11-25T01:14:18.640Z,0.00
2018-11-25T01:15:18.597Z,0.00
2018-11-25T01:16:18.550Z,0.00
2018-11-25T01:17:18.501Z,0.00
2018-11-25T01:18:18.458Z,0.00
2018-11-25T01:19:18.410Z,0.00
2018-11-25T01:20:18.362Z,0.00
2018-11-25T01:21:18.317Z,0.00
2018-11-25T01:22:18.270Z,0.00
2018-11-25T01:23:18.227Z,0.00
2018-11-25T01:24:18.178Z,0.00
2018-11-25T01:25:18.136Z,0.00
2018-11-25T01:26:18.087Z,0.00
2018-11-25T01:27:18.040Z,0.00
2018-11-25T01:28:17.994Z,0.00
2018-11-25T01:29:17.948Z,0.00
2018-11-25T01:30:17.904Z,0.00
2018-11-25T01:31:17.855Z,0.00
2018-11-25T01:32:17.812Z,0.00
2018-11-25T01:33:17.763Z,0.00
2018-11-25T01:34:17.717Z,0.00
2018-11-25T01:35:17.674Z,0.00
2018-11-25T01:36:17.626Z,0.00
2018-11-25T01:37:17.580Z,0.00
2018-11-25T01:38:17.533Z,0.00
2018-11-25T01:39:17.490Z,0.00
2018-11-25T01:40:17.441Z,0.00
2018-11-25T01:41:17.396Z,0.00
2018-11-25T01:42:17.353Z,0.00
2018-11-25T01:43:17.304Z,0.00
2018-11-25T01:44:17.256Z,0.00
2018-11-25T01:45:17.219Z,0.00
2018-11-25T01:46:17.165Z,0.00
2018-11-25T01:47:17.118Z,0.00
2018-11-25T01:48:17.072Z,0.00
2018-11-25T01:49:17.039Z,0.00
2018-11-25T01:50:16.997Z,0.00
2018-11-25T01:51:16.934Z,0.00
2018-11-25T01:52:16.888Z,0.00
2018-11-25T01:53:16.842Z,0.00
2018-11-25T01:54:16.796Z,0.00
2018-11-25T01:55:16.751Z,0.00
2018-11-25T01:56:16.704Z,0.00
2018-11-25T01:57:16.658Z,0.00
2018-11-25T01:58:16.613Z,0.00
2018-11-25T01:59:16.565Z,0.00
2018-11-25T02:00:16.523Z,0.00
2018-11-25T02:01:16.481Z,0.00
2018-11-25T02:02:16.428Z,0.00
2018-11-25T02:03:16.382Z,0.00
2018-11-25T02:04:16.336Z,0.00
2018-11-25T02:05:16.288Z,0.00
2018-11-25T02:06:16.243Z,0.00
2018-11-25T02:07:16.196Z,0.00
2018-11-25T02:08:16.150Z,0.00
2018-11-25T02:09:16.104Z,0.00
2018-11-25T02:10:16.058Z,0.00
2018-11-25T02:11:16.013Z,0.00
2018-11-25T02:12:15.966Z,0.00
2018-11-25T02:13:15.919Z,0.00
2018-11-25T02:14:15.873Z,0.00
2018-11-25T02:15:15.827Z,0.00
2018-11-25T02:16:15.790Z,0.00
2018-11-25T02:17:15.734Z,0.00
2018-11-25T02:18:15.688Z,0.00
2018-11-25T02:19:15.642Z,0.00
2018-11-25T02:20:15.596Z,0.00
2018-11-25T02:21:15.550Z,0.00
2018-11-25T02:22:15.504Z,0.00
2018-11-25T02:23:15.459Z,0.00
2018-11-25T02:24:15.412Z,0.00
2018-11-25T02:25:15.364Z,0.00
2018-11-25T02:26:15.318Z,0.00
2018-11-25T02:27:15.272Z,0.00
2018-11-25T02:28:15.226Z,0.00
2018-11-25T02:29:15.182Z,0.00
2018-11-25T02:30:15.133Z,0.00
2018-11-25T02:31:15.087Z,0.00
2018-11-25T02:32:15.041Z,0.00
2018-11-25T02:33:14.995Z,0.00
2018-11-25T02:34:14.954Z,0.00
2018-11-25T02:35:14.902Z,0.00
2018-11-25T02:36:14.857Z,0.00
2018-11-25T02:37:14.814Z,0.00
2018-11-25T02:38:14.777Z,0.00
2018-11-25T02:39:14.720Z,0.00
2018-11-25T02:40:14.673Z,0.00
2018-11-25T02:41:14.625Z,0.00
2018-11-25T02:42:14.583Z,0.00
2018-11-25T02:43:14.534Z,0.00
2018-11-25T02:44:14.488Z,0.00
2018-11-25T02:45:14.441Z,0.00
2018-11-25T02:46:14.394Z,0.00
2018-11-25T02:47:14.348Z,0.00
2018-11-25T02:48:14.301Z,0.00
2018-11-25T02:49:14.256Z,0.00
2018-11-25T02:50:14.210Z,0.00
2018-11-25T02:51:14.163Z,0.00
2018-11-25T02:52:14.117Z,0.00
2018-11-25T02:53:14.070Z,0.00
2018-11-25T02:54:14.026Z,0.00
2018-11-25T02:55:13.978Z,0.00
2018-11-25T02:56:13.932Z,0.00
2018-11-25T02:57:13.885Z,0.00
2018-11-25T02:58:13.842Z,0.00
2018-11-25T02:59:13.796Z,0.00
2018-11-25T03:00:13.746Z,0.00
2018-11-25T03:01:13.702Z,0.00
2018-11-25T03:02:13.654Z,0.00
2018-11-25T03:03:13.608Z,0.00
2018-11-25T03:04:13.563Z,0.00
2018-11-25T03:05:13.717Z,0.00
2018-11-25T03:06:13.472Z,0.00
2018-11-25T03:07:13.429Z,0.00
2018-11-25T03:08:13.377Z,0.00
2018-11-25T03:09:13.332Z,0.00
2018-11-25T03:10:13.285Z,0.00
2018-11-25T03:11:13.239Z,0.00
2018-11-25T03:12:13.193Z,0.00
2018-11-25T03:13:13.156Z,0.00
2018-11-25T03:14:13.101Z,0.00
2018-11-25T03:15:13.062Z,0.00
2018-11-25T03:16:13.008Z,0.00
2018-11-25T03:17:12.962Z,0.00
2018-11-25T03:18:12.917Z,0.00
2018-11-25T03:19:12.870Z,0.00
2018-11-25T03:20:12.828Z,0.00
2018-11-25T03:21:12.778Z,0.00
2018-11-25T03:22:12.732Z,0.00
2018-11-25T03:23:12.686Z,0.00
2018-11-25T03:24:12.642Z,0.00
2018-11-25T03:25:12.594Z,0.00
2018-11-25T03:26:12.550Z,0.00
2018-11-25T03:27:12.502Z,0.00
2018-11-25T03:28:12.456Z,0.00
2018-11-25T03:29:12.409Z,0.00
2018-11-25T03:30:12.366Z,0.00
2018-11-25T03:31:12.317Z,0.00
2018-11-25T03:32:12.271Z,0.00
2018-11-25T03:33:12.225Z,0.00
2018-11-25T03:34:12.180Z,0.00
2018-11-25T03:35:12.133Z,0.00
2018-11-25T03:36:12.087Z,0.00
2018-11-25T03:37:12.040Z,0.00
2018-11-25T03:38:11.994Z,0.00
2018-11-25T03:39:11.948Z,0.00
2018-11-25T03:40:11.902Z,0.00
2018-11-25T03:41:11.858Z,0.00
2018-11-25T03:42:11.811Z,0.00
2018-11-25T03:43:11.764Z,0.00
2018-11-25T03:44:11.719Z,0.00
2018-11-25T03:45:11.672Z,0.00
2018-11-25T03:46:11.625Z,0.00
2018-11-25T03:47:11.579Z,0.00
2018-11-25T03:48:11.536Z,0.00
2018-11-25T03:49:11.490Z,0.00
2018-11-25T03:50:11.440Z,0.00
2018-11-25T03:51:11.399Z,0.00
2018-11-25T03:52:11.348Z,0.00
2018-11-25T03:53:11.301Z,0.00
2018-11-25T03:54:11.255Z,0.00
2018-11-25T03:55:11.209Z,0.00
2018-11-25T03:56:11.163Z,0.00
2018-11-25T03:57:11.116Z,0.00
2018-11-25T03:58:11.070Z,0.00
2018-11-25T03:59:11.025Z,0.00
2018-11-25T04:00:10.978Z,0.00
2018-11-25T04:01:10.932Z,0.00
2018-11-25T04:02:10.889Z,0.00
2018-11-25T04:03:10.840Z,0.00
2018-11-25T04:04:10.793Z,0.00
2018-11-25T04:05:10.750Z,0.00
2018-11-25T04:06:10.701Z,0.00
2018-11-25T04:07:10.655Z,0.00
2018-11-25T04:08:10.608Z,0.00
2018-11-25T04:09:10.562Z,0.00
2018-11-25T04:10:10.517Z,0.00
2018-11-25T04:11:10.470Z,0.00
2018-11-25T04:12:10.424Z,0.00
2018-11-25T04:13:10.378Z,0.00
2018-11-25T04:14:10.331Z,0.00
2018-11-25T04:15:10.286Z,0.00
2018-11-25T04:16:10.279Z,0.00
2018-11-25T04:17:10.194Z,0.00
2018-11-25T04:18:10.147Z,0.00
2018-11-25T04:19:10.104Z,0.00
2018-11-25T04:20:10.055Z,0.00
2018-11-25T04:21:10.009Z,0.00
2018-11-25T04:22:09.962Z,0.00
2018-11-25T04:23:09.916Z,0.00
2018-11-25T04:24:09.870Z,0.00
2018-11-25T04:25:09.824Z,0.00
2018-11-25T04:26:09.778Z,0.00
2018-11-25T04:27:09.732Z,0.00
2018-11-25T04:28:09.686Z,0.00
2018-11-25T04:29:09.640Z,0.00
2018-11-25T04:30:09.594Z,0.00
2018-11-25T04:31:09.548Z,0.00
2018-11-25T04:32:09.503Z,0.00
2018-11-25T04:33:09.456Z,0.00
2018-11-25T04:34:09.409Z,0.00
2018-11-25T04:35:13.672Z,0.00
2018-11-25T04:36:09.320Z,0.00
2018-11-25T04:37:09.272Z,0.00
2018-11-25T04:38:09.225Z,0.00
2018-11-25T04:39:09.181Z,0.00
2018-11-25T04:40:09.133Z,0.00
2018-11-25T04:41:09.087Z,0.00
2018-11-25T04:42:09.046Z,0.00
2018-11-25T04:43:08.998Z,0.00
2018-11-25T04:44:08.949Z,0.00
2018-11-25T04:45:08.904Z,0.00
2018-11-25T04:46:08.856Z,0.00
2018-11-25T04:47:08.810Z,0.00
2018-11-25T04:48:08.790Z,0.00
2018-11-25T04:49:08.720Z,0.00
2018-11-25T04:50:08.673Z,0.00
2018-11-25T04:51:08.626Z,0.00
2018-11-25T04:52:08.580Z,0.00
2018-11-25T04:53:08.533Z,0.00
2018-11-25T04:54:08.488Z,0.00
2018-11-25T04:55:08.441Z,0.00
2018-11-25T04:56:08.395Z,0.00
2018-11-25T04:57:08.349Z,0.00
2018-11-25T04:58:08.303Z,0.00
2018-11-25T04:59:08.261Z,0.00
2018-11-25T05:00:08.220Z,0.00
2018-11-25T05:01:08.166Z,0.00
2018-11-25T05:02:08.122Z,0.00
2018-11-25T05:03:08.073Z,0.00
2018-11-25T05:04:08.027Z,0.00
2018-11-25T05:05:07.981Z,0.00
2018-11-25T05:06:07.935Z,0.00
2018-11-25T05:07:07.889Z,0.00
2018-11-25T05:08:07.843Z,0.00
2018-11-25T05:09:07.797Z,0.00
2018-11-25T05:10:07.751Z,0.00
2018-11-25T05:11:07.708Z,0.00
2018-11-25T05:12:07.659Z,0.00
2018-11-25T05:13:07.613Z,0.00
2018-11-25T05:14:07.567Z,0.00
2018-11-25T05:15:07.522Z,0.00
2018-11-25T05:16:07.476Z,0.00
2018-11-25T05:17:07.429Z,0.00
2018-11-25T05:18:07.384Z,0.00
2018-11-25T05:19:07.337Z,0.00
2018-11-25T05:20:07.291Z,0.00
2018-11-25T05:21:07.246Z,0.00
2018-11-25T05:22:07.200Z,0.00
2018-11-25T05:23:07.157Z,0.00
2018-11-25T05:24:07.106Z,0.00
2018-11-25T05:25:07.061Z,0.00
2018-11-25T05:26:07.015Z,0.00
2018-11-25T05:27:06.969Z,0.00
2018-11-25T05:28:06.923Z,0.00
2018-11-25T05:29:06.877Z,0.00
2018-11-25T05:30:06.831Z,0.00
2018-11-25T05:31:06.785Z,0.00
2018-11-25T05:32:06.740Z,0.00
2018-11-25T05:33:06.693Z,0.00
2018-11-25T05:34:06.646Z,0.00
2018-11-25T05:35:06.600Z,0.00
2018-11-25T05:36:06.555Z,0.00
2018-11-25T05:37:06.509Z,0.00
2018-11-25T05:38:06.471Z,0.00
2018-11-25T05:39:06.417Z,0.00
2018-11-25T05:40:06.371Z,0.00
2018-11-25T05:41:06.325Z,0.00
2018-11-25T05:42:06.279Z,0.00
2018-11-25T05:43:06.286Z,0.00
2018-11-25T05:44:06.186Z,0.00
2018-11-25T05:45:06.185Z,0.00
2018-11-25T05:46:06.094Z,0.00
2018-11-25T05:47:06.048Z,0.00
2018-11-25T05:48:06.009Z,0.00
2018-11-25T05:49:05.957Z,0.00
2018-11-25T05:50:05.910Z,0.00
2018-11-25T05:51:05.864Z,0.00
2018-11-25T05:52:05.818Z,0.00
2018-11-25T05:53:05.777Z,0.00
2018-11-25T05:54:05.726Z,0.00
2018-11-25T05:55:05.680Z,0.00
2018-11-25T05:56:05.634Z,0.00
2018-11-25T05:57:05.589Z,0.00
2018-11-25T05:58:05.541Z,0.00
2018-11-25T05:59:05.498Z,0.00
2018-11-25T06:00:05.450Z,0.00
2018-11-25T06:01:05.406Z,0.00
2018-11-25T06:02:05.359Z,0.00
2018-11-25T06:03:05.311Z,0.00
2018-11-25T06:04:05.265Z,0.00
2018-11-25T06:05:05.224Z,0.00
2018-11-25T06:06:05.173Z,0.00
2018-11-25T06:07:05.127Z,0.00
2018-11-25T06:08:05.081Z,0.00
2018-11-25T06:09:05.040Z,0.00
2018-11-25T06:10:05.194Z,0.00
2018-11-25T06:11:04.942Z,0.00
2018-11-25T06:12:04.897Z,0.00
2018-11-25T06:13:04.851Z,0.00
2018-11-25T06:14:04.806Z,0.00
2018-11-25T06:15:04.758Z,0.00
2018-11-25T06:16:04.715Z,0.00
2018-11-25T06:17:04.666Z,0.00
2018-11-25T06:18:04.621Z,0.00
2018-11-25T06:19:04.574Z,0.00
2018-11-25T06:20:04.528Z,0.00
2018-11-25T06:21:04.485Z,0.00
2018-11-25T06:22:04.450Z,0.00
2018-11-25T06:23:04.389Z,0.00
2018-11-25T06:24:04.344Z,0.00
2018-11-25T06:25:04.297Z,0.00
2018-11-25T06:26:04.251Z,0.00
2018-11-25T06:27:04.206Z,0.00
2018-11-25T06:28:04.163Z,0.00
2018-11-25T06:29:04.112Z,0.00
2018-11-25T06:30:04.066Z,0.00
2018-11-25T06:31:04.021Z,0.00
2018-11-25T06:32:03.974Z,0.00
2018-11-25T06:33:03.928Z,0.00
2018-11-25T06:34:03.882Z,0.00
2018-11-25T06:35:03.835Z,0.00
2018-11-25T06:36:03.789Z,0.00
2018-11-25T06:37:03.754Z,0.00
2018-11-25T06:38:03.697Z,0.00
2018-11-25T06:39:03.651Z,0.00
2018-11-25T06:40:03.606Z,0.00
2018-11-25T06:41:03.559Z,0.00
2018-11-25T06:42:03.512Z,0.00
2018-11-25T06:43:03.466Z,0.00
2018-11-25T06:44:03.422Z,0.00
2018-11-25T06:45:03.375Z,0.00
2018-11-25T06:46:03.328Z,0.00
2018-11-25T06:47:03.281Z,0.00
2018-11-25T06:48:03.244Z,0.00
2018-11-25T06:49:03.191Z,0.00
2018-11-25T06:50:03.146Z,0.00
2018-11-25T06:51:03.101Z,0.00
2018-11-25T06:52:03.053Z,0.00
2018-11-25T06:53:03.004Z,0.00
2018-11-25T06:54:02.958Z,0.00
2018-11-25T06:55:02.912Z,0.00
2018-11-25T06:56:02.866Z,0.00
2018-11-25T06:57:02.820Z,0.00
2018-11-25T06:58:02.774Z,0.00
2018-11-25T06:59:02.728Z,0.00
2018-11-25T07:00:02.682Z,0.00
2018-11-25T07:01:02.635Z,0.00
2018-11-25T07:02:02.589Z,0.00
2018-11-25T07:03:02.542Z,0.00
2018-11-25T07:04:02.496Z,0.00
2018-11-25T07:05:02.451Z,0.00
2018-11-25T07:06:02.404Z,0.00
2018-11-25T07:07:02.357Z,0.00
2018-11-25T07:08:02.385Z,0.00
2018-11-25T07:09:02.279Z,0.00
2018-11-25T07:10:02.223Z,0.00
2018-11-25T07:11:02.177Z,0.00
2018-11-25T07:12:02.131Z,0.00
2018-11-25T07:13:02.080Z,0.00
2018-11-25T07:14:02.035Z,0.00
2018-11-25T07:15:01.989Z,0.00
2018-11-25T07:16:01.949Z,0.00
2018-11-25T07:17:01.896Z,0.00
2018-11-25T07:18:01.849Z,0.00
2018-11-25T07:19:01.809Z,0.00
2018-11-25T07:20:01.756Z,0.00
2018-11-25T07:21:01.711Z,0.00
2018-11-25T07:22:01.664Z,0.00
2018-11-25T07:23:01.623Z,0.00
2018-11-25T07:24:01.572Z,0.00
2018-11-25T07:25:01.529Z,0.00
2018-11-25T07:26:01.480Z,0.00
2018-11-25T07:27:01.436Z,0.00
2018-11-25T07:28:17.578Z,0.00
2018-11-25T07:29:01.341Z,0.00
2018-11-25T07:30:07.580Z,0.00
2018-11-25T07:31:01.249Z,0.00
2018-11-25T07:32:01.202Z,0.00
2018-11-25T07:33:01.156Z,0.00
2018-11-25T07:34:01.110Z,0.00
2018-11-25T07:35:01.063Z,0.00
2018-11-25T07:36:01.016Z,0.00
2018-11-25T07:37:00.970Z,0.00
2018-11-25T07:38:00.924Z,0.00
2018-11-25T07:39:00.877Z,0.00
2018-11-25T07:40:00.831Z,0.00
2018-11-25T07:41:00.785Z,0.00
2018-11-25T07:42:00.739Z,0.00
2018-11-25T07:43:00.693Z,0.00
2018-11-25T07:44:00.646Z,0.00
2018-11-25T07:45:00.599Z,0.00
2018-11-25T07:46:00.554Z,0.00
2018-11-25T07:47:00.506Z,0.00
2018-11-25T07:48:00.460Z,0.00
2018-11-25T07:49:00.417Z,0.00
2018-11-25T07:50:00.367Z,0.00
2018-11-25T07:51:00.321Z,0.00
2018-11-25T07:52:00.275Z,0.00
2018-11-25T07:53:00.233Z,0.00
2018-11-25T07:54:00.183Z,0.00
2018-11-25T07:55:00.136Z,0.00
2018-11-25T07:56:00.091Z,0.00
2018-11-25T07:57:00.043Z,0.00
2018-11-25T07:57:59.996Z,0.00
2018-11-25T07:58:59.951Z,0.00
2018-11-25T07:59:59.903Z,4.00
2018-11-25T08:00:59.857Z,4.00
2018-11-25T08:01:59.811Z,0.00
2018-11-25T08:02:59.771Z,4.00
2018-11-25T08:03:59.721Z,4.00
2018-11-25T08:04:59.674Z,4.00
2018-11-25T08:05:59.626Z,4.00
2018-11-25T08:06:59.578Z,4.00
2018-11-25T08:07:59.546Z,8.00
2018-11-25T08:08:59.486Z,8.00
2018-11-25T08:09:59.439Z,8.00
2018-11-25T08:10:59.392Z,12.00
2018-11-25T08:11:59.346Z,12.00
2018-11-25T08:12:59.304Z,16.00
2018-11-25T08:13:59.253Z,20.00
2018-11-25T08:14:59.210Z,24.00
2018-11-25T08:15:59.163Z,28.00
2018-11-25T08:16:59.115Z,28.00
2018-11-25T08:17:59.067Z,36.00
2018-11-25T08:18:59.020Z,36.00
2018-11-25T08:19:58.974Z,40.00
2018-11-25T08:20:58.928Z,48.00
2018-11-25T08:21:58.881Z,56.00
2018-11-25T08:22:58.835Z,60.00
2018-11-25T08:23:58.788Z,64.00
2018-11-25T08:24:58.744Z,72.00
2018-11-25T08:25:58.695Z,76.00
2018-11-25T08:26:58.649Z,76.00
2018-11-25T08:27:58.605Z,72.00
2018-11-25T08:28:58.556Z,76.00
2018-11-25T08:29:58.509Z,80.00
2018-11-25T08:30:58.466Z,88.00
2018-11-25T08:31:58.416Z,100.00
2018-11-25T08:34:12.059Z,116.00
2018-11-25T08:35:12.098Z,116.00
2018-11-25T08:36:12.050Z,112.00
2018-11-25T08:37:12.005Z,116.00
2018-11-25T08:38:11.960Z,116.00
2018-11-25T08:39:11.912Z,120.00
2018-11-25T08:40:11.862Z,112.00
2018-11-25T08:41:11.816Z,120.00
2018-11-25T08:42:11.769Z,116.00
2018-11-25T08:43:11.723Z,108.00
2018-11-25T08:44:11.679Z,112.00
2018-11-25T08:45:11.630Z,116.00
2018-11-25T08:46:11.583Z,124.00
2018-11-25T08:47:11.536Z,128.00
2018-11-25T08:48:11.492Z,136.00
2018-11-25T08:49:11.443Z,144.00
2018-11-25T08:50:11.396Z,156.00
2018-11-25T08:51:11.350Z,172.00
2018-11-25T08:52:11.353Z,180.00
2018-11-25T08:53:11.256Z,192.00
2018-11-25T08:54:11.212Z,208.00
2018-11-25T08:55:11.163Z,228.00
2018-11-25T08:56:11.116Z,240.00
2018-11-25T08:57:11.070Z,248.00
2018-11-25T08:58:11.023Z,264.00
2018-11-25T08:59:10.977Z,268.00
2018-11-25T09:00:10.931Z,272.00
2018-11-25T09:01:10.891Z,276.00
2018-11-25T09:02:10.843Z,280.00
2018-11-25T09:03:10.791Z,280.00
2018-11-25T09:04:10.745Z,276.00
2018-11-25T09:05:10.698Z,284.00
2018-11-25T09:06:10.654Z,284.00
2018-11-25T09:07:10.607Z,288.00
2018-11-25T09:08:10.559Z,288.00
2018-11-25T09:09:10.513Z,304.00
2018-11-25T09:10:10.466Z,300.00
2018-11-25T09:11:10.421Z,292.00
2018-11-25T09:12:10.375Z,320.00
2018-11-25T09:13:10.328Z,364.00
2018-11-25T09:14:10.281Z,396.00
2018-11-25T09:15:10.236Z,432.00
2018-11-25T09:16:10.188Z,480.00
2018-11-25T09:17:10.143Z,496.00
2018-11-25T09:18:10.096Z,484.00
2018-11-25T09:19:10.050Z,468.00
2018-11-25T09:20:10.006Z,448.00
2018-11-25T09:21:09.961Z,424.00
2018-11-25T09:22:09.918Z,412.00
2018-11-25T09:23:09.865Z,420.00
2018-11-25T09:24:09.780Z,432.00
2018-11-25T09:25:09.774Z,404.00
2018-11-25T09:26:09.726Z,360.00
2018-11-25T09:27:09.685Z,304.00
2018-11-25T09:28:09.639Z,284.00
2018-11-25T09:29:09.587Z,284.00
2018-11-25T09:30:09.541Z,340.00
2018-11-25T09:31:09.495Z,400.00
2018-11-25T09:32:09.448Z,428.00
2018-11-25T09:33:09.403Z,472.00
2018-11-25T09:34:09.356Z,524.00
2018-11-25T09:35:09.311Z,584.00
2018-11-25T09:36:09.263Z,640.00
2018-11-25T09:37:09.216Z,696.00
2018-11-25T09:38:09.171Z,744.00
2018-11-25T09:39:09.124Z,820.00
2018-11-25T09:40:09.128Z,880.00
2018-11-25T09:41:09.033Z,924.00
2018-11-25T09:42:08.985Z,956.00
2018-11-25T09:43:08.939Z,988.00
2018-11-25T09:44:08.894Z,1012.00
2018-11-25T09:45:08.847Z,1040.00
2018-11-25T09:46:08.815Z,1064.00
2018-11-25T09:47:08.754Z,1092.00
2018-11-25T09:48:08.708Z,1116.00
2018-11-25T09:49:08.665Z,1136.00
2018-11-25T09:50:08.615Z,1080.00
2018-11-25T09:51:08.569Z,1144.00
2018-11-25T09:52:08.523Z,1096.00
2018-11-25T09:53:08.477Z,1080.00
2018-11-25T09:54:08.430Z,1120.00
2018-11-25T09:55:08.384Z,1068.00
2018-11-25T09:56:08.338Z,1092.00
2018-11-25T09:57:08.291Z,1256.00
2018-11-25T09:58:08.245Z,1264.00
2018-11-25T09:59:08.199Z,1148.00
2018-11-25T10:00:08.152Z,1164.00
2018-11-25T10:01:08.106Z,1420.00
2018-11-25T10:02:08.060Z,1512.00
2018-11-25T10:03:08.013Z,1536.00
2018-11-25T10:04:07.968Z,1552.00
2018-11-25T10:05:07.921Z,1580.00
2018-11-25T10:06:07.875Z,1696.00
2018-11-25T10:07:07.828Z,1872.00
2018-11-25T10:08:07.782Z,2176.00
2018-11-25T10:09:07.735Z,2244.00
2018-11-25T10:10:07.689Z,2092.00
2018-11-25T10:11:07.663Z,2040.00
2018-11-25T10:12:07.597Z,1984.00
2018-11-25T10:13:07.551Z,1896.00
2018-11-25T10:14:07.505Z,1792.00
2018-11-25T10:15:07.458Z,1728.00
2018-11-25T10:16:07.414Z,1676.00
2018-11-25T10:17:07.367Z,1608.00
2018-11-25T10:18:07.319Z,1532.00
2018-11-25T10:19:07.275Z,1456.00
2018-11-25T10:20:07.228Z,1408.00
2018-11-25T10:21:07.181Z,1376.00
2018-11-25T10:22:07.135Z,1352.00
2018-11-25T10:23:07.092Z,1352.00
2018-11-25T10:24:07.043Z,1360.00
2018-11-25T10:25:06.997Z,1356.00
2018-11-25T10:26:06.951Z,1344.00
2018-11-25T10:27:06.904Z,1320.00
2018-11-25T10:28:06.858Z,1288.00
2018-11-25T10:29:06.820Z,1240.00
2018-11-25T10:30:06.766Z,1200.00
2018-11-25T10:31:06.721Z,1188.00
2018-11-25T10:32:06.675Z,1200.00
2018-11-25T10:33:06.631Z,1212.00
2018-11-25T10:34:06.582Z,1220.00
2018-11-25T10:35:06.536Z,1228.00
2018-11-25T10:36:06.490Z,1228.00
2018-11-25T10:37:06.448Z,1236.00
2018-11-25T10:38:06.398Z,1240.00
2018-11-25T10:39:06.352Z,1248.00
2018-11-25T10:40:06.306Z,1268.00
2018-11-25T10:41:06.260Z,1296.00
2018-11-25T10:42:06.214Z,1336.00
2018-11-25T10:43:06.167Z,1384.00
2018-11-25T10:44:06.125Z,1444.00
2018-11-25T10:45:06.076Z,1508.00
2018-11-25T10:46:06.030Z,1576.00
2018-11-25T10:47:05.984Z,1636.00
2018-11-25T10:48:05.940Z,1692.00
2018-11-25T10:49:05.894Z,1756.00
2018-11-25T10:50:05.847Z,1800.00
2018-11-25T10:51:05.804Z,1852.00
2018-11-25T10:52:05.754Z,1900.00
2018-11-25T10:53:05.716Z,1964.00
2018-11-25T10:54:05.662Z,2036.00
2018-11-25T10:55:05.623Z,2108.00
2018-11-25T10:56:05.570Z,2168.00
2018-11-25T10:57:05.526Z,2216.00
2018-11-25T10:58:05.479Z,2288.00
2018-11-25T10:59:05.433Z,2360.00
2018-11-25T11:00:05.387Z,2444.00
2018-11-25T11:01:05.342Z,2524.00
2018-11-25T11:02:05.295Z,2584.00
2018-11-25T11:03:05.249Z,2612.00
2018-11-25T11:04:05.203Z,2620.00
2018-11-25T11:05:05.158Z,2648.00
2018-11-25T11:06:05.112Z,2640.00
2018-11-25T11:07:05.067Z,2688.00
2018-11-25T11:08:05.020Z,2736.00
2018-11-25T11:09:04.975Z,2716.00
2018-11-25T11:10:04.929Z,2780.00
2018-11-25T11:11:04.884Z,2756.00
2018-11-25T11:12:04.841Z,2812.00
2018-11-25T11:13:04.793Z,2732.00
2018-11-25T11:14:04.746Z,2668.00
2018-11-25T11:15:04.701Z,2748.00
2018-11-25T11:16:04.655Z,2856.00
2018-11-25T11:17:04.609Z,2868.00
2018-11-25T11:18:04.565Z,2804.00
2018-11-25T11:19:04.518Z,2540.00
2018-11-25T11:20:04.474Z,2512.00
2018-11-25T11:21:04.430Z,2632.00
2018-11-25T11:22:04.382Z,2684.00
2018-11-25T11:23:04.338Z,2764.00
2018-11-25T11:24:04.290Z,2712.00
2018-11-25T11:25:04.246Z,2628.00
2018-11-25T11:26:06.964Z,2596.00
2018-11-25T11:27:04.155Z,2732.00
2018-11-25T11:28:04.118Z,2844.00
2018-11-25T11:29:04.063Z,2888.00
2018-11-25T11:30:04.018Z,2992.00
2018-11-25T11:31:03.973Z,3068.00
2018-11-25T11:32:03.928Z,3104.00
2018-11-25T11:33:03.881Z,3364.00
2018-11-25T11:34:03.836Z,3868.00
2018-11-25T11:35:03.790Z,4328.00
2018-11-25T11:36:03.745Z,4640.00
2018-11-25T11:37:03.699Z,4832.00
2018-11-25T11:38:03.654Z,4900.00
2018-11-25T11:39:03.610Z,4888.00
2018-11-25T11:40:03.564Z,4756.00
2018-11-25T11:41:03.518Z,4640.00
2018-11-25T11:42:03.473Z,4524.00
2018-11-25T11:43:03.428Z,4568.00
2018-11-25T11:44:03.382Z,4788.00
2018-11-25T11:45:03.337Z,5172.00
2018-11-25T11:46:03.292Z,5244.00
2018-11-25T11:47:03.246Z,4980.00
2018-11-25T11:48:03.201Z,4740.00
2018-11-25T11:49:03.158Z,4816.00
2018-11-25T11:50:03.111Z,5212.00
2018-11-25T11:51:03.067Z,5712.00
2018-11-25T11:52:03.021Z,5920.00
2018-11-25T11:53:02.975Z,6048.00
2018-11-25T11:54:02.931Z,5828.00
2018-11-25T11:55:02.885Z,5272.00
2018-11-25T11:56:02.841Z,5132.00
2018-11-25T11:57:02.796Z,5296.00
2018-11-25T11:58:02.750Z,5588.00
2018-11-25T11:59:02.706Z,5416.00
2018-11-25T12:00:02.661Z,5412.00
2018-11-25T12:01:02.616Z,5328.00
2018-11-25T12:02:02.574Z,4928.00
2018-11-25T12:03:02.526Z,4224.00
2018-11-25T12:04:02.482Z,3948.00
2018-11-25T12:05:02.438Z,3896.00
2018-11-25T12:06:02.393Z,3684.00
2018-11-25T12:07:02.347Z,3340.00
2018-11-25T12:08:02.310Z,3172.00
2018-11-25T12:09:02.258Z,3000.00
2018-11-25T12:10:02.213Z,2944.00
2018-11-25T12:11:02.168Z,2896.00
2018-11-25T12:12:02.126Z,2932.00
2018-11-25T12:13:02.079Z,2868.00
2018-11-25T12:14:02.034Z,2944.00
2018-11-25T12:15:01.991Z,2968.00
2018-11-25T12:16:01.944Z,2964.00
2018-11-25T12:17:01.900Z,3064.00
2018-11-25T12:18:02.740Z,3208.00
2018-11-25T12:19:01.812Z,3248.00
2018-11-25T12:20:01.765Z,3352.00
2018-11-25T12:21:01.721Z,3784.00
2018-11-25T12:22:01.676Z,4272.00
2018-11-25T12:23:01.633Z,4508.00
2018-11-25T12:24:01.587Z,4680.00
2018-11-25T12:25:01.543Z,4752.00
2018-11-25T12:26:01.500Z,4820.00
2018-11-25T12:27:01.452Z,4756.00
2018-11-25T12:28:01.409Z,4576.00
2018-11-25T12:29:01.370Z,4404.00
2018-11-25T12:30:01.319Z,4192.00
2018-11-25T12:31:01.275Z,4152.00
2018-11-25T12:32:01.231Z,4180.00
2018-11-25T12:33:01.184Z,4196.00
2018-11-25T12:34:01.140Z,4092.00
2018-11-25T12:35:01.097Z,3788.00
2018-11-25T12:36:01.051Z,3508.00
2018-11-25T12:37:01.011Z,3300.00
2018-11-25T12:38:00.961Z,3172.00
2018-11-25T12:39:00.917Z,3060.00
2018-11-25T12:40:00.872Z,3016.00
2018-11-25T12:41:00.829Z,3020.00
2018-11-25T12:42:00.783Z,2960.00
2018-11-25T12:43:00.738Z,2920.00
2018-11-25T12:44:00.694Z,2928.00
2018-11-25T12:45:00.649Z,3004.00
2018-11-25T12:46:00.603Z,3044.00
2018-11-25T12:47:00.560Z,3080.00
2018-11-25T12:48:00.514Z,3140.00
2018-11-25T12:49:00.469Z,3132.00
2018-11-25T12:50:00.425Z,3096.00
2018-11-25T12:51:00.381Z,2940.00
2018-11-25T12:52:00.335Z,2892.00
2018-11-25T12:53:00.291Z,2948.00
2018-11-25T12:54:00.245Z,3100.00