createdAt,value
2022-09-07T00:02:03.889Z,100.00
2022-09-07T00:04:41.464Z,100.00
2022-09-07T00:07:17.677Z,100.00
2022-09-07T00:09:49.444Z,100.00
2022-09-07T00:12:19.905Z,100.00
2022-09-07T00:14:52.142Z,100.00
2022-09-07T00:17:31.460Z,100.00
2022-09-07T00:22:54.008Z,100.00
2022-09-07T00:25:29.045Z,100.00
2022-09-07T00:28:14.201Z,100.00
2022-09-07T00:30:53.322Z,100.00
2022-09-07T00:33:26.735Z,100.00
2022-09-07T00:35:55.090Z,100.00
2022-09-07T00:38:24.475Z,100.00
2022-09-07T00:40:55.168Z,100.00
2022-09-07T00:43:48.789Z,100.00
2022-09-07T00:58:19.604Z,100.00
2022-09-07T01:03:50.694Z,100.00
2022-09-07T01:09:24.038Z,100.00
2022-09-07T01:11:55.746Z,100.00
2022-09-07T01:14:42.267Z,100.00
2022-09-07T01:17:29.567Z,100.00
2022-09-07T01:20:40.491Z,100.00
2022-09-07T01:23:50.929Z,100.00
2022-09-07T01:26:59.273Z,100.00
2022-09-07T01:30:20.202Z,100.00
2022-09-07T01:33:28.350Z,100.00
2022-09-07T01:36:16.805Z,100.00
2022-09-07T01:39:05.157Z,100.00
2022-09-07T01:42:19.335Z,100.00
2022-09-07T01:45:01.331Z,100.00
2022-09-07T01:47:47.208Z,100.00
2022-09-07T01:51:06.577Z,100.00
2022-09-07T01:54:01.943Z,100.00
2022-09-07T01:56:54.066Z,100.00
2022-09-07T01:59:41.101Z,100.00
2022-09-07T02:02:23.580Z,100.00
2022-09-07T02:05:04.180Z,100.00
2022-09-07T02:08:08.109Z,100.00
2022-09-07T02:10:58.777Z,100.00
2022-09-07T02:13:45.090Z,100.00
2022-09-07T02:16:26.343Z,100.00
2022-09-07T02:19:02.549Z,100.00
2022-09-07T02:21:54.380Z,100.00
2022-09-07T02:24:29.860Z,100.00
2022-09-07T02:27:11.727Z,100.00
2022-09-07T02:29:46.919Z,100.00
2022-09-07T02:32:22.347Z,100.00
2022-09-07T02:34:59.095Z,100.00
2022-09-07T02:37:38.132Z,100.00
2022-09-07T02:40:16.100Z,100.00
2022-09-07T02:43:02.047Z,100.00
2022-09-07T02:46:12.506Z,100.00
2022-09-07T02:49:08.919Z,100.00
2022-09-07T02:51:54.474Z,100.00
2022-09-07T02:54:47.452Z,100.00
2022-09-07T02:57:42.188Z,100.00
2022-09-07T03:00:22.076Z,100.00
2022-09-07T03:03:21.146Z,100.00
2022-09-07T03:06:08.244Z,100.00
2022-09-07T03:08:53.384Z,100.00
2022-09-07T03:11:33.462Z,100.00
2022-09-07T03:14:31.801Z,100.00
2022-09-07T03:17:01.542Z,100.00
2022-09-07T03:19:34.540Z,100.00
2022-09-07T03:22:08.456Z,100.00
2022-09-07T03:24:49.521Z,100.00
2022-09-07T03:27:21.625Z,100.00
2022-09-07T03:29:57.815Z,100.00
2022-09-07T03:32:35.433Z,100.00
2022-09-07T03:35:15.429Z,100.00
2022-09-07T03:37:53.982Z,100.00
2022-09-07T03:40:26.382Z,100.00
2022-09-07T03:43:01.247Z,100.00
2022-09-07T03:45:34.331Z,100.00
2022-09-07T03:48:11.069Z,100.00
2022-09-07T03:50:57.054Z,100.00
2022-09-07T03:53:37.931Z,100.00
2022-09-07T03:56:18.383Z,100.00
2022-09-07T03:58:50.851Z,100.00
2022-09-07T04:01:26.155Z,100.00
2022-09-07T04:04:05.506Z,100.00
2022-09-07T04:06:36.595Z,100.00
2022-09-07T04:09:20.087Z,100.00
2022-09-07T04:11:51.055Z,100.00
2022-09-07T04:14:23.402Z,100.00
2022-09-07T04:16:55.132Z,100.00
2022-09-07T04:19:26.934Z,100.00
2022-09-07T04:22:07.626Z,100.00
2022-09-07T04:24:40.047Z,100.00
2022-09-07T04:27:18.504Z,100.00
2022-09-07T04:29:49.443Z,100.00
2022-09-07T04:32:18.083Z,100.00
2022-09-07T04:35:01.582Z,100.00
2022-09-07T04:37:43.177Z,100.00
2022-09-07T04:40:21.855Z,100.00
2022-09-07T04:43:05.618Z,100.00
2022-09-07T04:45:40.058Z,100.00
2022-09-07T04:48:13.642Z,100.00
2022-09-07T04:50:58.042Z,100.00
2022-09-07T04:53:33.741Z,100.00
2022-09-07T04:56:08.266Z,100.00
2022-09-07T04:58:43.085Z,100.00
2022-09-07T05:01:30.624Z,100.00
2022-09-07T05:04:22.604Z,100.00
2022-09-07T05:06:53.689Z,100.00
2022-09-07T05:09:27.424Z,100.00
2022-09-07T05:12:01.350Z,100.00
2022-09-07T05:14:35.054Z,100.00
2022-09-07T05:17:09.113Z,100.00
2022-09-07T05:19:47.288Z,100.00
2022-09-07T05:22:22.230Z,100.00
2022-09-07T05:24:52.680Z,100.00
2022-09-07T05:27:22.048Z,100.00
2022-09-07T05:32:53.332Z,100.00
2022-09-07T05:35:26.700Z,100.00
2022-09-07T05:37:57.860Z,100.00
2022-09-07T05:40:30.359Z,100.00
2022-09-07T05:43:01.361Z,100.00
2022-09-07T05:45:32.976Z,100.00
2022-09-07T05:48:12.044Z,100.00
2022-09-07T05:50:41.441Z,100.00
2022-09-07T05:53:13.804Z,100.00
2022-09-07T05:55:45.007Z,100.00
2022-09-07T05:58:23.450Z,100.00
2022-09-07T06:01:15.767Z,100.00
2022-09-07T06:03:54.115Z,100.00
2022-09-07T06:06:24.173Z,100.00
2022-09-07T06:09:00.532Z,100.00
2022-09-07T06:11:34.076Z,100.00
2022-09-07T06:14:03.461Z,100.00
2022-09-07T06:16:38.226Z,100.00
2022-09-07T06:19:16.829Z,100.00
2022-09-07T06:21:48.707Z,100.00
2022-09-07T06:24:28.402Z,100.00
2022-09-07T06:26:57.010Z,100.00
2022-09-07T06:29:31.953Z,100.00
2022-09-07T06:34:58.428Z,100.00
2022-09-07T06:37:33.382Z,100.00
2022-09-07T06:40:09.635Z,100.00
2022-09-07T06:42:40.790Z,100.00
2022-09-07T06:45:15.441Z,100.00
2022-09-07T06:47:52.765Z,100.00
2022-09-07T06:50:24.546Z,100.00
2022-09-07T06:56:11.157Z,100.00
2022-09-07T06:58:45.108Z,100.00
2022-09-07T07:01:17.034Z,100.00
2022-09-07T07:03:48.181Z,100.00
2022-09-07T07:06:22.404Z,100.00
2022-09-07T07:09:00.991Z,100.00
2022-09-07T07:11:34.293Z,100.00
2022-09-07T07:14:11.794Z,100.00
2022-09-07T07:16:53.960Z,100.00
2022-09-07T07:19:31.790Z,100.00
2022-09-07T07:22:18.751Z,100.00
2022-09-07T07:24:56.867Z,100.00
2022-09-07T07:27:27.711Z,100.00
2022-09-07T07:29:58.906Z,100.00
2022-09-07T07:32:37.920Z,100.00
2022-09-07T07:35:11.542Z,100.00
2022-09-07T07:37:41.728Z,100.00
2022-09-07T07:40:19.187Z,100.00
2022-09-07T07:43:07.551Z,100.00
2022-09-07T07:45:59.193Z,100.00
2022-09-07T07:48:34.586Z,100.00
2022-09-07T07:51:11.820Z,100.00
2022-09-07T07:53:50.850Z,100.00
2022-09-07T07:56:28.855Z,100.00
2022-09-07T07:59:04.150Z,100.00
2022-09-07T08:01:38.774Z,100.00
2022-09-07T08:04:11.622Z,100.00
2022-09-07T08:06:53.713Z,100.00
2022-09-07T08:09:27.549Z,100.00
2022-09-07T08:11:56.716Z,100.00
2022-09-07T08:14:35.153Z,100.00
2022-09-07T08:17:11.743Z,100.00
2022-09-07T08:19:46.594Z,100.00
2022-09-07T08:22:34.719Z,100.00
2022-09-07T08:25:07.683Z,100.00
2022-09-07T08:27:40.106Z,100.00
2022-09-07T08:30:14.327Z,100.00
2022-09-07T08:32:53.106Z,100.00
2022-09-07T08:35:26.924Z,100.00
2022-09-07T08:40:48.247Z,100.00
2022-09-07T08:43:52.618Z,100.00
2022-09-07T08:46:37.099Z,100.00
2022-09-07T08:49:16.880Z,100.00
2022-09-07T08:51:57.170Z,100.00
2022-09-07T08:54:29.043Z,100.00
2022-09-07T09:00:11.650Z,100.00
2022-09-07T09:02:45.614Z,100.00
2022-09-07T09:05:48.977Z,100.00
2022-09-07T09:08:54.388Z,100.00
2022-09-07T09:11:42.745Z,100.00
2022-09-07T09:14:51.208Z,100.00
2022-09-07T09:17:56.197Z,100.00
2022-09-07T09:20:43.041Z,100.00
2022-09-07T09:23:16.300Z,100.00
2022-09-07T09:26:29.798Z,100.00
2022-09-07T09:29:12.596Z,100.00
2022-09-07T09:31:43.449Z,100.00
2022-09-07T09:34:24.124Z,100.00
2022-09-07T09:37:08.927Z,100.00
2022-09-07T09:39:45.532Z,100.00
2022-09-07T09:42:32.029Z,95.56
2022-09-07T09:45:11.774Z,98.75
2022-09-07T09:47:41.211Z,91.15
2022-09-07T09:53:48.540Z,97.13
2022-09-07T09:56:19.950Z,94.58
2022-09-07T10:04:47.241Z,86.60
2022-09-07T10:07:41.685Z,82.38
2022-09-07T10:10:25.451Z,81.80
2022-09-07T10:13:07.203Z,83.92
2022-09-07T10:15:41.368Z,80.60
2022-09-07T10:18:32.114Z,77.03
2022-09-07T10:21:40.928Z,82.74
2022-09-07T10:24:14.689Z,79.77
2022-09-07T10:26:54.792Z,80.55
2022-09-07T10:29:39.888Z,76.07
2022-09-07T10:32:40.050Z,72.84
2022-09-07T10:35:37.833Z,71.83
2022-09-07T10:38:29.267Z,68.40
2022-09-07T10:41:13.316Z,72.69
2022-09-07T10:43:50.676Z,70.18
2022-09-07T10:46:59.407Z,70.05
2022-09-07T10:53:40.731Z,71.12
2022-09-07T10:56:55.375Z,71.78
2022-09-07T11:00:11.072Z,73.13
2022-09-07T11:03:28.560Z,79.97
2022-09-07T11:06:25.961Z,88.46
2022-09-07T11:09:16.918Z,90.61
2022-09-07T11:12:07.055Z,87.06
2022-09-07T11:14:52.137Z,80.10
2022-09-07T11:18:10.596Z,82.21
2022-09-07T11:21:11.082Z,74.48
2022-09-07T11:24:28.645Z,75.82
2022-09-07T11:27:08.567Z,76.87
2022-09-07T11:30:42.669Z,69.36
2022-09-07T11:33:30.326Z,68.93
2022-09-07T11:36:14.315Z,68.79
2022-09-07T11:39:08.937Z,66.69
2022-09-07T11:41:50.970Z,66.36
2022-09-07T11:44:42.491Z,65.24
2022-09-07T11:47:51.809Z,67.43
2022-09-07T11:50:31.953Z,67.64
2022-09-07T11:56:36.944Z,71.16
2022-09-07T11:59:28.589Z,71.39
2022-09-07T12:02:42.110Z,66.12
2022-09-07T12:05:37.494Z,64.63
2022-09-07T12:08:12.093Z,60.80
2022-09-07T12:11:12.090Z,59.36
2022-09-07T12:14:05.417Z,56.05
2022-09-07T12:17:21.114Z,55.17
2022-09-07T12:20:33.330Z,54.03
2022-09-07T12:23:11.440Z,54.12
2022-09-07T12:25:48.983Z,53.57
2022-09-07T12:28:38.584Z,52.31
2022-09-07T12:31:19.316Z,51.89
2022-09-07T12:34:17.081Z,52.92
2022-09-07T12:36:51.492Z,51.57
2022-09-07T12:39:30.785Z,51.97
2022-09-07T12:42:37.168Z,51.30
2022-09-07T12:45:35.281Z,48.35
2022-09-07T12:48:14.135Z,48.05
2022-09-07T12:51:07.811Z,47.32
2022-09-07T12:54:10.720Z,43.81
2022-09-07T12:59:56.362Z,44.81
2022-09-07T13:03:06.200Z,45.40
2022-09-07T13:06:13.898Z,42.68
2022-09-07T13:09:03.356Z,45.41
2022-09-07T13:11:38.692Z,48.14
2022-09-07T13:14:17.122Z,48.47
2022-09-07T13:20:01.345Z,49.44
2022-09-07T13:22:49.074Z,50.16
2022-09-07T13:25:27.665Z,50.11
2022-09-07T13:28:35.316Z,50.69
2022-09-07T13:31:45.195Z,50.77
2022-09-07T13:34:47.662Z,50.86
2022-09-07T13:37:49.062Z,51.04
2022-09-07T13:40:27.304Z,49.22
2022-09-07T13:43:07.528Z,46.59
2022-09-07T13:46:01.978Z,49.12
2022-09-07T13:48:58.084Z,50.43
2022-09-07T13:51:46.012Z,52.37
2022-09-07T13:55:04.026Z,54.27
2022-09-07T13:58:13.432Z,50.67
2022-09-07T14:01:01.311Z,49.01
2022-09-07T14:04:09.952Z,46.34
2022-09-07T14:06:45.073Z,46.74
2022-09-07T14:09:22.181Z,50.40
2022-09-07T14:12:01.766Z,51.26
2022-09-07T14:14:33.262Z,52.45
2022-09-07T14:17:11.289Z,54.31
2022-09-07T14:19:52.731Z,54.92
2022-09-07T14:22:38.177Z,56.32
2022-09-07T14:25:12.347Z,54.91
2022-09-07T14:27:54.674Z,56.13
2022-09-07T14:30:42.725Z,55.17
2022-09-07T14:33:22.712Z,55.30
2022-09-07T14:36:09.362Z,55.13
2022-09-07T14:39:05.530Z,55.99
2022-09-07T14:41:40.426Z,54.55
2022-09-07T14:44:42.675Z,52.90
2022-09-07T14:47:41.391Z,50.88
2022-09-07T14:50:46.538Z,47.35
2022-09-07T14:53:40.687Z,44.29
2022-09-07T14:56:33.151Z,43.90
2022-09-07T14:59:07.216Z,43.36
2022-09-07T15:01:43.851Z,43.91
2022-09-07T15:04:25.467Z,44.59
2022-09-07T15:07:04.322Z,44.88
2022-09-07T15:09:44.803Z,47.26
2022-09-07T15:12:38.819Z,49.64
2022-09-07T15:15:55.688Z,50.20
2022-09-07T15:18:53.396Z,53.39
2022-09-07T15:21:40.156Z,53.55
2022-09-07T15:24:11.887Z,55.02
2022-09-07T15:27:04.326Z,57.98
2022-09-07T15:29:40.382Z,59.12
2022-09-07T15:32:21.354Z,63.58
2022-09-07T15:35:01.490Z,65.45
2022-09-07T15:40:28.144Z,65.61
2022-09-07T15:43:20.287Z,66.55
2022-09-07T15:45:52.756Z,66.22
2022-09-07T15:48:32.981Z,67.43
2022-09-07T15:52:04.677Z,67.76
2022-09-07T15:54:12.696Z,66.05
2022-09-07T15:57:47.662Z,66.75
2022-09-07T15:59:37.525Z,70.01
2022-09-07T16:03:04.622Z,72.03
2022-09-07T16:05:01.203Z,70.64
2022-09-07T16:10:25.310Z,72.14
2022-09-07T16:13:10.063Z,75.91
2022-09-07T16:15:51.893Z,79.56
2022-09-07T16:18:21.669Z,81.71
2022-09-07T16:20:59.924Z,81.63
2022-09-07T16:23:34.974Z,89.81
2022-09-07T16:26:08.879Z,89.88
2022-09-07T16:28:45.279Z,92.88
2022-09-07T16:31:26.746Z,92.80
2022-09-07T16:34:00.272Z,93.12
2022-09-07T16:36:34.417Z,94.29
2022-09-07T16:39:05.044Z,94.11
2022-09-07T16:41:38.214Z,96.16
2022-09-07T16:44:08.259Z,96.71
2022-09-07T16:46:41.087Z,97.65
2022-09-07T16:49:11.703Z,99.16
2022-09-07T16:51:43.175Z,100.00
2022-09-07T16:54:17.985Z,99.56
2022-09-07T16:56:45.718Z,98.88
2022-09-07T16:59:24.956Z,100.00
2022-09-07T17:02:04.529Z,100.00
2022-09-07T17:04:35.081Z,100.00
2022-09-07T17:07:07.506Z,100.00
2022-09-07T17:09:44.902Z,100.00
2022-09-07T17:12:22.484Z,100.00
2022-09-07T17:14:53.129Z,100.00
2022-09-07T17:17:33.748Z,100.00
2022-09-07T17:20:04.756Z,100.00
2022-09-07T17:22:39.223Z,100.00
2022-09-07T17:25:14.130Z,100.00
2022-09-07T17:27:47.713Z,100.00
2022-09-07T17:30:16.172Z,100.00
2022-09-07T17:32:47.478Z,100.00
2022-09-07T17:35:24.138Z,100.00
2022-09-07T17:39:14.263Z,100.00
2022-09-07T17:40:58.724Z,100.00
2022-09-07T17:43:45.258Z,100.00
2022-09-07T17:46:21.660Z,100.00
2022-09-07T17:49:03.933Z,100.00
2022-09-07T17:51:35.030Z,100.00
2022-09-07T17:54:10.962Z,100.00
2022-09-07T17:56:45.188Z,100.00
2022-09-07T18:02:15.488Z,100.00
2022-09-07T18:04:52.466Z,100.00
2022-09-07T18:07:25.445Z,100.00
2022-09-07T18:09:55.484Z,100.00
2022-09-07T18:12:26.713Z,100.00
2022-09-07T18:14:58.429Z,100.00
2022-09-07T18:17:34.619Z,100.00
2022-09-07T18:20:24.430Z,100.00
2022-09-07T18:25:36.842Z,100.00
2022-09-07T18:31:12.035Z,100.00
2022-09-07T18:33:48.397Z,100.00
2022-09-07T18:36:21.925Z,100.00
2022-09-07T18:38:52.874Z,100.00
2022-09-07T18:41:21.622Z,100.00
2022-09-07T18:43:57.433Z,100.00
2022-09-07T18:46:28.286Z,100.00
2022-09-07T18:49:07.856Z,100.00
2022-09-07T18:54:40.297Z,100.00
2022-09-07T18:57:11.803Z,100.00
2022-09-07T18:59:53.434Z,100.00
2022-09-07T19:02:26.279Z,100.00
2022-09-07T19:08:05.709Z,100.00
2022-09-07T19:10:45.063Z,100.00
2022-09-07T19:13:18.772Z,100.00
2022-09-07T19:15:50.386Z,100.00
2022-09-07T19:18:34.454Z,100.00
2022-09-07T19:21:16.579Z,100.00
2022-09-07T19:24:04.985Z,100.00
2022-09-07T19:26:40.338Z,100.00
2022-09-07T19:29:18.826Z,100.00
2022-09-07T19:32:05.075Z,100.00
2022-09-07T19:34:40.984Z,100.00
2022-09-07T19:37:40.340Z,100.00
2022-09-07T19:40:18.992Z,100.00
2022-09-07T19:42:58.370Z,100.00
2022-09-07T19:45:36.231Z,100.00
2022-09-07T19:50:53.847Z,100.00
2022-09-07T19:53:25.606Z,100.00
2022-09-07T19:56:01.466Z,100.00
2022-09-07T19:58:33.307Z,100.00
2022-09-07T20:01:24.351Z,100.00
2022-09-07T20:04:07.897Z,100.00
2022-09-07T20:06:52.207Z,100.00
2022-09-07T20:09:33.507Z,100.00
2022-09-07T20:12:07.802Z,100.00
2022-09-07T20:14:44.137Z,100.00
2022-09-07T20:17:14.047Z,100.00
2022-09-07T20:19:55.587Z,100.00
2022-09-07T20:22:33.424Z,100.00
2022-09-07T20:25:13.077Z,100.00
2022-09-07T20:27:50.427Z,100.00
2022-09-07T20:30:31.342Z,100.00
2022-09-07T20:33:06.152Z,100.00
2022-09-07T20:35:50.155Z,100.00
2022-09-07T20:38:31.551Z,100.00
2022-09-07T20:41:02.683Z,100.00
2022-09-07T20:43:40.161Z,100.00
2022-09-07T20:46:11.292Z,100.00
2022-09-07T20:49:14.150Z,100.00
2022-09-07T20:51:44.721Z,100.00
2022-09-07T20:54:17.591Z,100.00
2022-09-07T20:56:52.061Z,100.00
2022-09-07T20:59:22.101Z,100.00
2022-09-07T21:01:52.781Z,100.00
2022-09-07T21:04:26.784Z,100.00
2022-09-07T21:07:01.365Z,100.00
2022-09-07T21:09:42.437Z,100.00
2022-09-07T21:12:13.363Z,100.00
2022-09-07T21:14:48.099Z,100.00
2022-09-07T21:17:19.296Z,100.00
2022-09-07T21:19:57.451Z,100.00
2022-09-07T21:22:33.994Z,100.00
2022-09-07T21:25:18.380Z,100.00
2022-09-07T21:27:52.638Z,100.00
2022-09-07T21:30:22.066Z,100.00
2022-09-07T21:33:05.324Z,100.00
2022-09-07T21:35:35.826Z,100.00
2022-09-07T21:38:07.222Z,100.00
2022-09-07T21:40:37.682Z,100.00
2022-09-07T21:43:13.856Z,100.00
2022-09-07T21:45:47.153Z,100.00
2022-09-07T21:48:19.038Z,100.00
2022-09-07T21:50:50.562Z,100.00
2022-09-07T21:53:24.992Z,100.00
2022-09-07T21:56:00.826Z,100.00
2022-09-07T22:01:19.134Z,100.00
2022-09-07T22:04:01.058Z,100.00
2022-09-07T22:06:43.609Z,100.00
2022-09-07T22:09:16.003Z,100.00
2022-09-07T22:12:01.273Z,100.00
2022-09-07T22:14:38.775Z,100.00
2022-09-07T22:17:12.676Z,100.00
2022-09-07T22:19:45.089Z,100.00
2022-09-07T22:22:47.107Z,100.00
2022-09-07T22:25:15.752Z,100.00
2022-09-07T22:27:46.432Z,100.00
2022-09-07T22:30:21.234Z,100.00
2022-09-07T22:32:58.014Z,100.00
2022-09-07T22:35:28.204Z,100.00
2022-09-07T22:38:02.526Z,100.00
2022-09-07T22:40:34.072Z,100.00
2022-09-07T22:43:10.573Z,100.00
2022-09-07T22:45:49.747Z,100.00
2022-09-07T22:48:21.109Z,100.00
2022-09-07T22:50:59.476Z,100.00
2022-09-07T22:53:31.263Z,100.00
2022-09-07T22:56:08.104Z,100.00
2022-09-07T22:58:38.955Z,100.00
2022-09-07T23:01:15.071Z,100.00
2022-09-07T23:03:48.222Z,100.00
2022-09-07T23:06:36.444Z,100.00
2022-09-07T23:09:14.382Z,100.00
2022-09-07T23:12:04.250Z,100.00
2022-09-07T23:14:35.154Z,100.00
2022-09-07T23:17:13.634Z,100.00
2022-09-07T23:19:45.576Z,100.00
2022-09-07T23:22:16.181Z,100.00
2022-09-07T23:24:53.650Z,100.00
2022-09-07T23:27:34.698Z,100.00
2022-09-07T23:30:07.756Z,100.00
2022-09-07T23:32:50.022Z,100.00
2022-09-07T23:35:25.807Z,100.00
2022-09-07T23:37:57.347Z,100.00
2022-09-07T23:40:39.739Z,100.00
2022-09-07T23:43:27.082Z,100.00
2022-09-07T23:48:50.510Z,100.00
2022-09-07T23:51:24.232Z,100.00
2022-09-07T23:53:54.436Z,100.00
2022-09-07T23:56:30.587Z,100.00
2022-09-07T23:59:03.358Z,100.00
