createdAt,value
2022-11-24T02:51:00.812Z,7.00
2022-11-24T02:53:28.164Z,7.80
2022-11-24T02:55:55.211Z,7.10
2022-11-24T02:58:22.361Z,7.20
2022-11-24T03:00:54.533Z,7.30
2022-11-24T03:03:22.189Z,5.80
2022-11-24T03:05:49.444Z,6.50
2022-11-24T03:08:16.795Z,6.70
2022-11-24T03:10:44.149Z,8.00
2022-11-24T03:13:14.577Z,7.70
2022-11-24T03:15:41.808Z,6.40
2022-11-24T03:18:11.438Z,7.10
2022-11-24T03:20:38.693Z,6.50
2022-11-24T03:23:05.847Z,5.40
2022-11-24T03:25:35.555Z,5.90
2022-11-24T03:28:03.056Z,5.60
2022-11-24T03:30:30.661Z,5.10
2022-11-24T03:32:57.735Z,4.90
2022-11-24T03:35:26.295Z,4.50
2022-11-24T03:37:53.959Z,4.80
2022-11-24T03:40:21.106Z,5.40
2022-11-24T03:42:48.359Z,5.10
2022-11-24T03:45:44.922Z,5.10
2022-11-24T03:48:03.031Z,5.80
2022-11-24T03:50:30.289Z,4.30
2022-11-24T03:52:57.945Z,4.30
2022-11-24T03:55:25.424Z,4.70
2022-11-24T03:57:52.667Z,4.30
2022-11-24T04:00:20.112Z,5.20
2022-11-24T04:02:48.621Z,4.10
2022-11-24T04:05:15.846Z,4.10
2022-11-24T04:07:43.267Z,4.30
2022-11-24T04:10:10.556Z,3.50
2022-11-24T04:12:46.787Z,3.70
2022-11-24T04:15:18.536Z,4.40
2022-11-24T04:17:46.579Z,4.30
2022-11-24T04:20:18.812Z,4.60
2022-11-24T04:22:49.709Z,4.20
2022-11-24T23:32:09.594Z,25.90
2022-11-24T23:34:36.781Z,18.60
2022-11-24T23:37:03.882Z,40.50
2022-11-24T23:39:30.776Z,25.60
2022-11-24T23:41:57.968Z,24.50
2022-11-24T23:44:24.766Z,16.50
2022-11-24T23:46:51.610Z,38.80
2022-11-24T23:49:18.350Z,48.70
2022-11-24T23:51:47.560Z,56.00
2022-11-24T23:54:16.273Z,16.80
2022-11-24T23:56:47.889Z,23.20
2022-11-24T23:59:14.630Z,31.80
