createdAt,value
2019-04-01T00:01:38.724Z,28.80
2019-04-01T00:04:09.114Z,28.90
2019-04-01T00:06:39.600Z,28.80
2019-04-01T00:09:09.968Z,28.70
2019-04-01T00:11:40.497Z,28.80
2019-04-01T00:14:10.799Z,28.80
2019-04-01T00:16:41.204Z,28.80
2019-04-01T00:19:11.572Z,28.80
2019-04-01T00:21:44.440Z,28.70
2019-04-01T00:24:13.943Z,28.70
2019-04-01T00:26:44.333Z,28.70
2019-04-01T00:29:14.781Z,28.70
2019-04-01T00:31:45.186Z,29.30
2019-04-01T00:34:15.439Z,28.70
2019-04-01T00:36:45.894Z,28.60
2019-04-01T00:39:16.263Z,28.60
2019-04-01T00:42:11.707Z,28.60
2019-04-01T00:44:42.060Z,28.60
2019-04-01T00:47:13.729Z,28.60
2019-04-01T00:49:44.001Z,28.50
2019-04-01T00:52:14.343Z,28.60
2019-04-01T00:54:44.755Z,28.50
2019-04-01T00:57:15.154Z,28.50
2019-04-01T00:59:45.562Z,28.50
2019-04-01T01:02:15.836Z,28.50
2019-04-01T01:04:46.211Z,28.50
2019-04-01T01:07:16.576Z,28.40
2019-04-01T01:09:46.877Z,28.50
2019-04-01T01:12:17.285Z,28.40
2019-04-01T01:14:47.734Z,28.40
2019-04-01T01:17:18.086Z,28.40
2019-04-01T01:19:48.525Z,28.40
2019-04-01T01:22:18.838Z,28.40
2019-04-01T01:24:49.184Z,28.40
2019-04-01T01:27:19.571Z,28.30
2019-04-01T01:29:50.919Z,28.40
2019-04-01T01:32:21.221Z,28.30
2019-04-01T01:34:51.538Z,28.30
2019-04-01T01:37:21.907Z,28.40
2019-04-01T01:39:52.238Z,28.90
2019-04-01T01:42:22.625Z,28.40
2019-04-01T01:44:53.009Z,28.30
2019-04-01T01:47:23.391Z,28.40
2019-04-01T01:49:53.808Z,28.30
2019-04-01T01:52:24.137Z,28.30
2019-04-01T01:54:54.459Z,28.40
2019-04-01T01:57:24.892Z,28.30
2019-04-01T01:59:55.326Z,28.30
2019-04-01T02:02:25.714Z,28.30
2019-04-01T02:04:56.002Z,28.30
2019-04-01T02:07:26.455Z,28.70
2019-04-01T02:09:56.805Z,28.30
2019-04-01T02:12:27.123Z,28.10
2019-04-01T02:14:57.450Z,28.10
2019-04-01T02:17:47.007Z,28.00
2019-04-01T02:20:17.399Z,28.10
2019-04-01T02:22:47.750Z,28.10
2019-04-01T02:25:18.051Z,28.10
2019-04-01T02:28:07.598Z,28.10
2019-04-01T02:30:37.895Z,28.10
2019-04-01T02:33:08.257Z,28.20
2019-04-01T02:35:38.576Z,28.10
2019-04-01T02:38:08.901Z,28.10
2019-04-01T02:40:39.255Z,28.10
2019-04-01T02:43:09.626Z,28.00
2019-04-01T02:45:39.908Z,28.10
2019-04-01T02:48:10.218Z,28.00
2019-04-01T02:50:40.513Z,28.00
2019-04-01T02:53:10.928Z,28.00
2019-04-01T02:55:41.364Z,28.00
2019-04-01T02:58:12.901Z,27.90
2019-04-01T03:00:44.427Z,27.90
2019-04-01T03:03:14.762Z,28.00
2019-04-01T03:05:45.436Z,27.90
2019-04-01T03:08:16.933Z,27.80
2019-04-01T03:10:47.324Z,27.80
2019-04-01T03:13:18.877Z,27.50
2019-04-01T03:15:49.227Z,27.80
2019-04-01T03:18:19.674Z,27.80
2019-04-01T03:20:50.056Z,27.80
2019-04-01T03:23:20.396Z,27.80
2019-04-01T03:25:50.855Z,27.70
2019-04-01T03:28:22.257Z,27.80
2019-04-01T03:30:52.676Z,27.80
2019-04-01T03:33:23.127Z,27.70
2019-04-01T03:35:53.428Z,27.80
2019-04-01T03:38:27.643Z,27.70
2019-04-01T03:40:55.867Z,27.70
2019-04-01T03:43:26.289Z,27.70
2019-04-01T03:45:56.680Z,27.80
2019-04-01T03:48:27.060Z,27.70
2019-04-01T03:50:57.450Z,27.70
2019-04-01T03:53:27.876Z,27.60
2019-04-01T03:55:58.255Z,27.70
2019-04-01T03:58:28.608Z,27.60
2019-04-01T04:00:59.042Z,27.90
2019-04-01T04:03:29.439Z,27.70
2019-04-01T04:05:59.869Z,27.60
2019-04-01T04:08:30.275Z,27.70
2019-04-01T04:11:00.645Z,27.60
2019-04-01T04:13:31.104Z,27.60
2019-04-01T04:16:01.436Z,27.60
2019-04-01T04:18:31.823Z,27.60
2019-04-01T04:21:03.325Z,27.60
2019-04-01T04:23:33.806Z,27.60
2019-04-01T04:26:04.315Z,27.50
2019-04-01T04:28:34.612Z,27.50
2019-04-01T04:31:05.061Z,27.50
2019-04-01T04:33:35.411Z,27.50
2019-04-01T04:36:05.917Z,27.50
2019-04-01T04:38:36.162Z,27.50
2019-04-01T04:41:18.470Z,27.50
2019-04-01T04:43:48.766Z,27.50
2019-04-01T04:46:21.019Z,27.50
2019-04-01T04:48:51.033Z,27.60
2019-04-01T04:51:21.381Z,27.50
2019-04-01T04:53:51.734Z,27.50
2019-04-01T04:56:22.036Z,27.70
2019-04-01T04:59:04.172Z,27.60
2019-04-01T05:01:34.632Z,27.50
2019-04-01T05:04:05.034Z,27.60
2019-04-01T05:06:35.492Z,27.60
2019-04-01T05:09:07.405Z,27.60
2019-04-01T05:11:37.742Z,27.50
2019-04-01T05:14:08.035Z,27.50
2019-04-01T05:16:38.295Z,27.50
2019-04-01T05:19:08.592Z,27.50
2019-04-01T05:21:39.074Z,27.50
2019-04-01T05:24:09.579Z,27.50
2019-04-01T05:26:39.969Z,27.50
2019-04-01T05:29:10.228Z,27.50
2019-04-01T05:31:40.774Z,27.60
2019-04-01T05:34:11.200Z,27.60
2019-04-01T05:36:41.590Z,27.70
2019-04-01T05:39:11.919Z,27.60
2019-04-01T05:41:44.715Z,27.50
2019-04-01T05:44:12.584Z,27.60
2019-04-01T05:46:46.934Z,27.60
2019-04-01T05:49:17.447Z,27.60
2019-04-01T05:51:50.085Z,27.60
2019-04-01T05:54:23.076Z,27.60
2019-04-01T05:56:53.576Z,27.70
2019-04-01T05:59:24.076Z,27.90
2019-04-01T06:01:54.639Z,27.90
2019-04-01T06:04:25.099Z,27.90
2019-04-01T06:07:15.066Z,28.10
2019-04-01T06:09:45.478Z,28.00
2019-04-01T06:12:15.967Z,28.10
2019-04-01T06:14:48.526Z,28.20
2019-04-01T06:17:18.902Z,28.10
2019-04-01T06:19:49.509Z,28.10
2019-04-01T06:22:24.663Z,28.20
2019-04-01T06:24:55.568Z,27.20
2019-04-01T06:27:34.824Z,26.60
2019-04-01T06:30:09.935Z,26.20
2019-04-01T06:32:48.505Z,27.00
2019-04-01T06:35:19.489Z,26.40
2019-04-01T06:37:51.866Z,26.80
2019-04-01T06:40:23.550Z,27.30
2019-04-01T06:42:53.886Z,28.00
2019-04-01T06:45:27.205Z,27.70
2019-04-01T06:47:57.546Z,28.10
2019-04-01T06:50:34.791Z,27.50
2019-04-01T06:53:06.513Z,27.00
2019-04-01T06:55:45.521Z,26.30
2019-04-01T06:58:19.045Z,26.50
2019-04-01T07:00:54.589Z,27.10
2019-04-01T07:03:34.891Z,27.10
2019-04-01T07:06:06.177Z,27.10
2019-04-01T07:08:42.387Z,27.10
2019-04-01T07:11:28.717Z,27.20
2019-04-01T07:14:00.429Z,26.50
2019-04-01T07:16:42.742Z,26.40
2019-04-01T07:22:19.352Z,25.30
2019-04-01T07:24:50.930Z,24.00
2019-04-01T07:33:08.901Z,25.00
2019-04-01T07:38:32.816Z,25.20
2019-04-01T07:41:08.428Z,25.50
2019-04-01T07:43:38.861Z,26.00
2019-04-01T07:46:09.259Z,25.20
2019-04-01T07:48:39.747Z,25.90
2019-04-01T07:51:12.074Z,25.50
2019-04-01T07:53:57.085Z,25.60
2019-04-01T07:56:27.417Z,25.40
2019-04-01T07:58:57.708Z,25.20
2019-04-01T08:01:28.189Z,25.30
2019-04-01T08:03:59.018Z,25.20
2019-04-01T08:07:02.437Z,25.10
2019-04-01T08:15:11.384Z,25.20
2019-04-01T08:17:44.597Z,25.70
2019-04-01T08:20:27.380Z,23.80
2019-04-01T08:28:26.792Z,25.10
2019-04-01T08:30:59.809Z,25.60
2019-04-01T08:33:30.737Z,25.50
2019-04-01T08:36:02.884Z,25.30
2019-04-01T08:38:33.785Z,25.40
2019-04-01T08:41:04.535Z,25.50
2019-04-01T08:43:35.109Z,26.30
2019-04-01T08:46:06.500Z,26.50
2019-04-01T08:51:15.419Z,26.70
2019-04-01T08:53:47.677Z,26.80
2019-04-01T08:56:18.353Z,26.00
2019-04-01T08:58:50.595Z,26.00
2019-04-01T09:01:34.656Z,26.10
2019-04-01T09:03:53.741Z,26.10
2019-04-01T09:07:12.658Z,25.80
2019-04-01T09:09:30.315Z,26.10
2019-04-01T09:12:32.354Z,26.40
2019-04-01T09:20:37.870Z,25.50
2019-04-01T09:23:08.603Z,25.60
2019-04-01T09:25:41.509Z,25.90
2019-04-01T09:28:12.990Z,26.00
2019-04-01T09:30:43.593Z,26.50
2019-04-01T09:33:16.570Z,26.60
2019-04-01T09:35:46.972Z,26.70
2019-04-01T09:38:19.240Z,26.20
2019-04-01T09:40:51.680Z,26.40
2019-04-01T09:43:22.178Z,26.50
2019-04-01T09:45:53.712Z,26.20
2019-04-01T09:48:25.859Z,25.80
2019-04-01T09:50:58.106Z,26.30
2019-04-01T09:53:31.751Z,26.80
2019-04-01T09:56:03.717Z,26.00
2019-04-01T10:11:13.482Z,26.20
2019-04-01T10:13:46.434Z,22.20
2019-04-01T10:19:52.099Z,24.10
2019-04-01T10:22:19.644Z,24.40
2019-04-01T10:25:07.616Z,24.70
2019-04-01T10:27:40.363Z,24.70
2019-04-01T10:30:11.470Z,25.30
2019-04-01T10:32:43.591Z,25.20
2019-04-01T10:35:16.825Z,25.80
2019-04-01T10:37:53.564Z,25.90
2019-04-01T10:40:28.424Z,25.20
2019-04-01T10:43:23.359Z,25.00
2019-04-01T10:45:57.410Z,25.20
2019-04-01T10:48:30.870Z,24.90
2019-04-01T10:51:07.093Z,25.30
2019-04-01T10:54:01.174Z,24.50
2019-04-01T10:56:42.369Z,25.10
2019-04-01T10:59:30.980Z,25.20
2019-04-01T11:02:05.135Z,25.20
2019-04-01T11:04:37.892Z,23.90
2019-04-01T11:07:13.965Z,23.20
2019-04-01T11:09:44.877Z,22.30
2019-04-01T11:12:18.694Z,20.90
2019-04-01T11:14:52.810Z,21.20
2019-04-01T11:17:39.119Z,21.70
2019-04-01T11:20:09.362Z,22.20
2019-04-01T11:22:41.377Z,22.80
2019-04-01T11:27:53.071Z,23.50
2019-04-01T11:33:22.301Z,22.20
2019-04-01T11:35:57.298Z,22.00
2019-04-01T11:38:28.280Z,21.10
2019-04-01T11:41:04.674Z,21.90
2019-04-01T11:43:35.770Z,22.40
2019-04-01T11:46:12.499Z,22.40
2019-04-01T11:48:49.114Z,22.90
2019-04-01T11:51:32.554Z,22.60
2019-04-01T11:54:00.487Z,22.70
2019-04-01T11:59:16.213Z,23.20
2019-04-01T12:01:48.819Z,22.50
2019-04-01T12:04:26.850Z,22.10
2019-04-01T12:07:01.882Z,20.30
2019-04-01T12:09:35.612Z,20.10
2019-04-01T12:12:22.301Z,20.00
2019-04-01T12:14:44.914Z,20.20
2019-04-01T12:17:17.711Z,20.50
2019-04-01T12:19:53.061Z,21.70
2019-04-01T12:22:45.207Z,21.30
2019-04-01T12:25:17.876Z,22.30
2019-04-01T12:27:52.287Z,23.50
2019-04-01T12:30:26.025Z,23.40
2019-04-01T12:33:01.364Z,24.00
2019-04-01T12:35:34.870Z,24.10
2019-04-01T12:38:07.119Z,24.30
2019-04-01T12:43:29.883Z,24.30
2019-04-01T12:46:02.014Z,25.50
2019-04-01T12:48:34.867Z,25.80
2019-04-01T12:51:09.434Z,24.40
2019-04-01T12:53:46.684Z,24.40
2019-04-01T12:56:18.438Z,24.90
2019-04-01T12:58:51.776Z,24.70
2019-04-01T13:01:22.351Z,24.60
2019-04-01T13:03:57.965Z,25.40
2019-04-01T13:06:34.075Z,25.70
2019-04-01T13:09:09.723Z,26.10
2019-04-01T13:11:49.468Z,27.40
2019-04-01T13:14:23.192Z,28.10
2019-04-01T13:16:53.769Z,28.20
2019-04-01T13:19:27.560Z,28.20
2019-04-01T13:22:23.715Z,28.20
2019-04-01T13:24:56.158Z,28.20
2019-04-01T13:27:26.654Z,27.90
2019-04-01T13:29:59.837Z,28.70
2019-04-01T13:32:49.926Z,28.10
2019-04-01T13:35:20.855Z,27.80
2019-04-01T13:37:51.362Z,27.80
2019-04-01T13:40:22.270Z,27.70
2019-04-01T13:42:54.240Z,27.80
2019-04-01T13:45:31.161Z,27.60
2019-04-01T13:47:57.288Z,27.60
2019-04-01T13:50:32.635Z,27.80
2019-04-01T13:53:04.750Z,27.70
2019-04-01T13:55:38.540Z,27.40
2019-04-01T13:58:10.514Z,27.40
2019-04-01T14:00:47.671Z,27.30
2019-04-01T14:03:55.792Z,27.20
2019-04-01T14:06:28.816Z,27.20
2019-04-01T14:09:05.367Z,27.20
2019-04-01T14:11:36.390Z,27.20
2019-04-01T14:14:06.646Z,26.80
2019-04-01T14:16:37.081Z,26.70
2019-04-01T14:19:10.439Z,26.70
2019-04-01T14:21:40.735Z,26.70
2019-04-01T14:24:11.295Z,26.60
2019-04-01T14:26:42.027Z,27.10
2019-04-01T14:29:12.419Z,26.40
2019-04-01T14:31:42.782Z,26.40
2019-04-01T14:34:22.430Z,26.20
2019-04-01T14:36:45.510Z,26.10
2019-04-01T14:39:16.006Z,26.10
2019-04-01T14:41:46.409Z,25.90
2019-04-01T14:44:16.843Z,25.90
2019-04-01T14:46:47.358Z,26.00
2019-04-01T14:49:17.766Z,25.90
2019-04-01T14:51:48.326Z,25.40
2019-04-01T14:54:20.863Z,25.30
2019-04-01T14:56:56.273Z,25.30
2019-04-01T14:59:29.271Z,26.00
2019-04-01T15:02:03.803Z,25.90
2019-04-01T15:04:34.326Z,25.80
2019-04-01T15:07:06.695Z,25.50
2019-04-01T15:09:38.758Z,25.30
2019-04-01T15:12:10.895Z,25.00
2019-04-01T15:14:41.207Z,25.00
2019-04-01T15:17:11.852Z,24.90
2019-04-01T15:19:42.335Z,24.40
2019-04-01T15:22:15.235Z,24.70
2019-04-01T15:24:57.064Z,24.70
2019-04-01T15:27:27.455Z,24.60
2019-04-01T15:29:58.234Z,24.60
2019-04-01T15:32:28.563Z,25.20
2019-04-01T15:34:59.138Z,24.50
2019-04-01T15:37:32.183Z,24.50
2019-04-01T15:40:01.506Z,24.30
2019-04-01T15:42:31.886Z,24.30
2019-04-01T15:45:02.256Z,24.30
2019-04-01T15:47:34.683Z,24.20
2019-04-01T15:50:05.850Z,24.20
2019-04-01T15:52:37.225Z,24.00
2019-04-01T15:55:07.505Z,24.00
2019-04-01T15:57:37.926Z,24.00
2019-04-01T16:00:08.948Z,23.90
2019-04-01T16:02:39.447Z,23.80
2019-04-01T16:05:09.729Z,23.70
2019-04-01T16:07:41.717Z,24.10
2019-04-01T16:10:23.844Z,23.60
2019-04-01T16:12:54.204Z,23.60
2019-04-01T16:15:24.547Z,23.50
2019-04-01T16:17:55.014Z,23.40
2019-04-01T16:20:26.190Z,23.40
2019-04-01T16:22:57.904Z,23.20
2019-04-01T16:25:28.296Z,23.20
2019-04-01T16:27:58.659Z,23.20
2019-04-01T16:30:29.007Z,23.20
2019-04-01T16:32:59.483Z,23.30
2019-04-01T16:35:29.843Z,23.10
2019-04-01T16:38:00.348Z,23.00
2019-04-01T16:40:30.538Z,23.10
2019-04-01T16:43:00.944Z,23.10
2019-04-01T16:45:31.415Z,22.90
2019-04-01T16:48:01.955Z,23.00
2019-04-01T16:50:32.323Z,22.90
2019-04-01T16:53:02.710Z,22.80
2019-04-01T16:55:33.083Z,22.90
2019-04-01T16:58:03.589Z,22.80
2019-04-01T17:00:33.885Z,22.70
2019-04-01T17:03:04.133Z,22.60
2019-04-01T17:05:34.552Z,22.50
2019-04-01T17:08:06.127Z,22.20
2019-04-01T17:10:36.401Z,21.80
2019-04-01T17:13:08.424Z,21.60
2019-04-01T17:15:38.720Z,21.10
2019-04-01T17:18:09.124Z,21.10
2019-04-01T17:20:39.556Z,20.90
2019-04-01T17:23:09.965Z,20.70
2019-04-01T17:25:40.323Z,20.90
2019-04-01T17:28:10.710Z,20.90
2019-04-01T17:30:41.062Z,20.70
2019-04-01T17:33:11.451Z,20.70
2019-04-01T17:35:42.060Z,20.70
2019-04-01T17:38:13.834Z,20.80
2019-04-01T17:40:44.274Z,21.00
2019-04-01T17:43:16.497Z,21.10
2019-04-01T17:45:47.426Z,21.00
2019-04-01T17:48:17.771Z,21.00
2019-04-01T17:50:48.151Z,21.00
2019-04-01T17:53:18.503Z,21.10
2019-04-01T17:55:48.978Z,21.10
2019-04-01T17:58:19.428Z,21.20
2019-04-01T18:00:57.482Z,21.20
2019-04-01T18:03:27.903Z,21.30
2019-04-01T18:05:58.242Z,21.40
2019-04-01T18:08:28.650Z,21.50
2019-04-01T18:10:59.102Z,21.50
2019-04-01T18:13:29.532Z,21.60
2019-04-01T18:15:59.876Z,21.60
2019-04-01T18:18:33.790Z,21.80
2019-04-01T18:21:03.309Z,21.70
2019-04-01T18:23:33.871Z,21.70
2019-04-01T18:26:04.301Z,21.60
2019-04-01T18:28:34.778Z,21.80
2019-04-01T18:31:05.106Z,21.80
2019-04-01T18:33:35.489Z,21.90
2019-04-01T18:36:25.022Z,21.90
2019-04-01T18:38:55.365Z,21.90
2019-04-01T18:41:25.802Z,22.00
2019-04-01T18:43:57.481Z,22.10
2019-04-01T18:46:29.020Z,22.10
2019-04-01T18:48:59.360Z,22.20
2019-04-01T18:51:29.849Z,22.20
2019-04-01T18:54:00.267Z,22.20
2019-04-01T18:56:30.620Z,22.50
2019-04-01T18:59:01.059Z,22.40
2019-04-01T19:01:32.529Z,22.30
2019-04-01T19:04:02.830Z,22.40
2019-04-01T19:06:33.286Z,22.50
2019-04-01T19:09:09.535Z,22.50
2019-04-01T19:11:36.352Z,22.60
2019-04-01T19:14:08.468Z,22.70
2019-04-01T19:16:38.939Z,22.80
2019-04-01T19:19:11.074Z,22.80
2019-04-01T19:21:41.414Z,22.90
2019-04-01T19:24:11.859Z,22.90
2019-04-01T19:26:42.344Z,23.00
2019-04-01T19:29:12.807Z,23.10
2019-04-01T19:31:43.309Z,23.10
2019-04-01T19:34:14.910Z,23.10
2019-04-01T19:36:45.348Z,23.20
2019-04-01T19:39:15.847Z,23.30
2019-04-01T19:41:46.266Z,23.30
2019-04-01T19:44:16.531Z,23.40
2019-04-01T19:46:46.931Z,23.50
2019-04-01T19:49:17.242Z,23.50
2019-04-01T19:51:47.568Z,24.10
2019-04-01T19:54:25.622Z,23.60
2019-04-01T19:56:50.089Z,23.60
2019-04-01T19:59:39.543Z,23.60
2019-04-01T20:02:13.580Z,23.60
2019-04-01T20:07:16.142Z,23.70
2019-04-01T20:12:37.700Z,23.70
2019-04-01T20:17:59.863Z,23.70
2019-04-01T20:20:20.745Z,23.70
2019-04-01T20:22:59.469Z,23.70
2019-04-01T20:25:27.287Z,23.70
2019-04-01T20:28:05.308Z,23.70
2019-04-01T20:30:37.976Z,23.70
2019-04-01T20:33:17.995Z,23.80
2019-04-01T20:35:49.507Z,23.80
2019-04-01T20:38:22.889Z,23.80
2019-04-01T20:41:20.241Z,23.90
2019-04-01T20:49:08.969Z,23.80
2019-04-01T20:51:39.299Z,23.80
2019-04-01T20:54:09.740Z,23.70
2019-04-01T20:56:40.138Z,24.40
2019-04-01T20:59:11.744Z,23.80
2019-04-01T21:01:42.294Z,23.80
2019-04-01T21:04:12.911Z,23.80
2019-04-01T21:06:43.318Z,23.80
2019-04-01T21:09:13.824Z,23.80
2019-04-01T21:11:44.151Z,23.80
2019-04-01T21:14:14.670Z,23.80
2019-04-01T21:16:45.153Z,23.90
2019-04-01T21:19:16.324Z,23.80
2019-04-01T21:21:47.087Z,23.90
2019-04-01T21:24:17.497Z,23.80
2019-04-01T21:26:47.989Z,23.80
2019-04-01T21:29:18.361Z,23.80
2019-04-01T21:31:48.812Z,23.90
2019-04-01T21:34:19.310Z,23.80
2019-04-01T21:36:49.782Z,23.80
2019-04-01T21:39:20.170Z,23.80
2019-04-01T21:41:50.656Z,24.40
2019-04-01T21:44:20.918Z,23.90
2019-04-01T21:46:51.347Z,23.80
2019-04-01T21:49:21.720Z,23.90
2019-04-01T21:51:52.543Z,23.90
2019-04-01T21:54:23.087Z,23.90
2019-04-01T21:56:53.389Z,24.10
2019-04-01T21:59:23.792Z,23.90
2019-04-01T22:01:54.494Z,24.00
2019-04-01T22:04:24.899Z,23.90
2019-04-01T22:06:55.323Z,24.00
2019-04-01T22:09:25.792Z,24.00
2019-04-01T22:11:57.989Z,24.00
2019-04-01T22:14:29.581Z,24.00
2019-04-01T22:17:01.165Z,24.00
2019-04-01T22:19:31.646Z,23.90
2019-04-01T22:22:02.183Z,24.00
2019-04-01T22:24:33.036Z,24.00
2019-04-01T22:27:03.918Z,24.00
2019-04-01T22:29:34.531Z,24.00
2019-04-01T22:32:04.875Z,24.00
2019-04-01T22:34:35.246Z,24.00
2019-04-01T22:37:05.623Z,24.00
2019-04-01T22:39:35.900Z,24.00
2019-04-01T22:42:06.411Z,24.00
2019-04-01T22:44:36.941Z,24.00
2019-04-01T22:47:07.466Z,24.00
2019-04-01T22:49:37.764Z,24.00
2019-04-01T22:52:10.466Z,24.00
2019-04-01T22:54:40.157Z,24.00
2019-04-01T22:57:10.614Z,24.00
2019-04-01T22:59:40.871Z,24.00
2019-04-01T23:02:13.161Z,24.00
2019-04-01T23:04:43.323Z,24.00
2019-04-01T23:07:13.565Z,24.00
2019-04-01T23:09:43.959Z,24.00
2019-04-01T23:12:14.465Z,24.00
2019-04-01T23:14:45.229Z,23.90
2019-04-01T23:17:16.536Z,24.00
2019-04-01T23:19:46.866Z,24.00
2019-04-01T23:22:17.200Z,24.00
2019-04-01T23:24:47.731Z,24.00
2019-04-01T23:27:20.558Z,24.00
2019-04-01T23:29:51.103Z,24.00
2019-04-01T23:32:22.120Z,24.00
2019-04-01T23:34:55.538Z,23.90
2019-04-01T23:37:25.761Z,23.90
2019-04-01T23:39:56.115Z,24.00
2019-04-01T23:42:28.077Z,24.00
2019-04-01T23:44:58.582Z,24.60
2019-04-01T23:47:30.385Z,24.10
2019-04-01T23:50:13.823Z,23.90
2019-04-01T23:52:44.313Z,24.00
2019-04-01T23:55:14.704Z,24.60
2019-04-01T23:57:46.394Z,24.00
