createdAt,value
2018-01-20T00:00:12.726Z,0.00
2018-01-20T00:02:05.672Z,0.00
2018-01-20T00:03:05.684Z,0.00
2018-01-20T00:04:58.643Z,0.00
2018-01-20T00:05:58.681Z,0.00
2018-01-20T00:07:52.179Z,0.00
2018-01-20T00:08:52.101Z,0.00
2018-01-20T00:10:45.555Z,0.00
2018-01-20T00:11:45.570Z,0.00
2018-01-20T00:13:38.531Z,0.00
2018-01-20T00:14:38.525Z,0.00
2018-01-20T00:16:31.463Z,0.00
2018-01-20T00:17:31.483Z,0.00
2018-01-20T00:19:24.444Z,0.00
2018-01-20T00:20:24.438Z,0.00
2018-01-20T00:22:17.403Z,0.00
2018-01-20T00:23:17.391Z,0.00
2018-01-20T00:25:10.349Z,0.00
2018-01-20T00:26:10.344Z,0.00
2018-01-20T00:28:03.300Z,0.00
2018-01-20T00:29:03.292Z,0.00
2018-01-20T00:30:56.236Z,0.00
2018-01-20T00:31:56.253Z,0.00
2018-01-20T00:33:49.205Z,0.00
2018-01-20T00:34:49.202Z,0.00
2018-01-20T00:36:42.157Z,0.00
2018-01-20T00:37:42.162Z,0.00
2018-01-20T00:39:35.151Z,0.00
2018-01-20T00:40:35.110Z,0.00
2018-01-20T00:42:28.051Z,0.00
2018-01-20T00:43:28.067Z,0.00
2018-01-20T00:45:21.024Z,0.00
2018-01-20T00:46:21.019Z,0.00
2018-01-20T00:48:13.977Z,0.00
2018-01-20T00:49:13.982Z,0.00
2018-01-20T00:51:06.925Z,0.00
2018-01-20T00:52:06.941Z,0.00
2018-01-20T00:53:59.887Z,0.00
2018-01-20T00:54:59.883Z,0.00
2018-01-20T00:56:52.821Z,0.00
2018-01-20T00:57:52.843Z,0.00
2018-01-20T00:59:45.793Z,0.00
2018-01-20T01:00:45.788Z,0.00
2018-01-20T01:02:38.730Z,0.00
2018-01-20T01:03:38.745Z,0.00
2018-01-20T01:05:31.709Z,0.00
2018-01-20T01:06:31.698Z,0.00
2018-01-20T01:08:24.660Z,0.00
2018-01-20T01:09:24.658Z,0.00
2018-01-20T01:11:17.601Z,0.00
2018-01-20T01:12:17.605Z,0.00
2018-01-20T01:14:10.563Z,0.00
2018-01-20T01:15:10.561Z,0.00
2018-01-20T01:17:03.500Z,0.00
2018-01-20T01:18:03.514Z,0.00
2018-01-20T01:19:56.471Z,0.00
2018-01-20T01:20:56.468Z,0.00
2018-01-20T01:22:49.408Z,0.00
2018-01-20T01:23:49.422Z,0.00
2018-01-20T01:25:42.381Z,0.00
2018-01-20T01:26:42.378Z,0.00
2018-01-20T01:28:35.336Z,0.00
2018-01-20T01:29:35.331Z,0.00
2018-01-20T01:31:28.270Z,0.00
2018-01-20T01:32:28.285Z,0.00
2018-01-20T01:34:21.246Z,0.00
2018-01-20T01:35:21.239Z,0.00
2018-01-20T01:37:15.203Z,0.00
2018-01-20T01:38:15.217Z,0.00
2018-01-20T01:40:08.177Z,0.00
2018-01-20T01:41:08.171Z,0.00
2018-01-20T01:43:01.115Z,0.00
2018-01-20T01:44:01.125Z,0.00
2018-01-20T01:45:54.084Z,0.00
2018-01-20T01:46:54.080Z,0.00
2018-01-20T01:48:47.045Z,0.00
2018-01-20T01:49:47.032Z,0.00
2018-01-20T01:51:39.974Z,0.00
2018-01-20T01:52:39.988Z,0.00
2018-01-20T01:54:32.948Z,0.00
2018-01-20T01:55:32.942Z,0.00
2018-01-20T01:57:25.892Z,0.00
2018-01-20T01:58:25.899Z,0.00
2018-01-20T02:00:18.856Z,0.00
2018-01-20T02:01:18.851Z,0.00
2018-01-20T02:03:11.790Z,0.00
2018-01-20T02:04:11.808Z,0.00
2018-01-20T02:06:04.763Z,0.00
2018-01-20T02:07:04.781Z,0.00
2018-01-20T02:08:57.719Z,0.00
2018-01-20T02:09:57.717Z,0.00
2018-01-20T02:11:50.654Z,0.00
2018-01-20T02:12:50.669Z,0.00
2018-01-20T02:14:43.625Z,0.00
2018-01-20T02:15:43.621Z,0.00
2018-01-20T02:17:36.562Z,0.00
2018-01-20T02:18:36.576Z,0.00
2018-01-20T02:20:29.534Z,0.00
2018-01-20T02:21:29.531Z,0.00
2018-01-20T02:23:22.471Z,0.00
2018-01-20T02:24:22.484Z,0.00
2018-01-20T02:26:15.441Z,0.00
2018-01-20T02:27:15.437Z,0.00
2018-01-20T02:29:08.407Z,0.00
2018-01-20T02:30:08.393Z,0.00
2018-01-20T02:32:01.335Z,0.00
2018-01-20T02:33:01.349Z,0.00
2018-01-20T02:34:54.340Z,0.00
2018-01-20T02:35:54.302Z,0.00
2018-01-20T02:37:47.241Z,0.00
2018-01-20T02:38:47.255Z,0.00
2018-01-20T02:40:40.223Z,0.00
2018-01-20T02:41:40.209Z,0.00
2018-01-20T02:43:33.148Z,0.00
2018-01-20T02:44:33.163Z,0.00
2018-01-20T02:46:26.121Z,0.00
2018-01-20T02:47:26.120Z,0.00
2018-01-20T02:49:19.096Z,0.00
2018-01-20T02:50:19.073Z,0.00
2018-01-20T02:52:12.014Z,0.00
2018-01-20T02:53:12.028Z,0.00
2018-01-20T02:55:04.984Z,0.00
2018-01-20T02:56:04.980Z,0.00
2018-01-20T02:57:57.921Z,0.00
2018-01-20T02:58:57.936Z,0.00
2018-01-20T03:00:50.891Z,0.00
2018-01-20T03:01:50.889Z,0.00
2018-01-20T03:03:43.827Z,0.00
2018-01-20T03:04:43.842Z,0.00
2018-01-20T03:06:36.803Z,0.00
2018-01-20T03:07:36.796Z,0.00
2018-01-20T03:09:29.762Z,0.00
2018-01-20T03:10:29.750Z,0.00
2018-01-20T03:12:22.692Z,0.00
2018-01-20T03:13:22.707Z,0.00
2018-01-20T03:15:15.667Z,0.00
2018-01-20T03:16:15.661Z,0.00
2018-01-20T03:18:08.602Z,0.00
2018-01-20T03:19:08.612Z,0.00
2018-01-20T03:21:01.591Z,0.00
2018-01-20T03:22:01.569Z,0.00
2018-01-20T03:23:54.507Z,0.00
2018-01-20T03:24:54.523Z,0.00
2018-01-20T03:26:49.016Z,0.00
2018-01-20T03:27:49.012Z,0.00
2018-01-20T03:29:41.988Z,0.00
2018-01-20T03:30:41.965Z,0.00
2018-01-20T03:32:34.906Z,0.00
2018-01-20T03:33:34.926Z,0.00
2018-01-20T03:35:27.878Z,0.00
2018-01-20T03:36:27.877Z,0.00
2018-01-20T03:38:20.772Z,0.00
2018-01-20T03:39:20.791Z,0.00
2018-01-20T03:41:13.786Z,0.00
2018-01-20T03:42:13.784Z,0.00
2018-01-20T03:44:06.723Z,0.00
2018-01-20T03:45:06.737Z,0.00
2018-01-20T03:46:59.694Z,0.00
2018-01-20T03:47:59.691Z,0.00
2018-01-20T03:49:52.657Z,0.00
2018-01-20T03:50:52.645Z,0.00
2018-01-20T03:52:45.584Z,0.00
2018-01-20T03:53:45.600Z,0.00
2018-01-20T03:55:38.558Z,0.00
2018-01-20T03:56:38.555Z,0.00
2018-01-20T03:58:31.493Z,0.00
2018-01-20T03:59:31.508Z,0.00
2018-01-20T04:01:24.466Z,0.00
2018-01-20T04:02:24.462Z,0.00
2018-01-20T04:04:17.402Z,0.00
2018-01-20T04:05:17.419Z,0.00
2018-01-20T04:07:10.375Z,0.00
2018-01-20T04:08:10.373Z,0.00
2018-01-20T04:10:03.336Z,0.00
2018-01-20T04:11:03.327Z,0.00
2018-01-20T04:12:56.269Z,0.00
2018-01-20T04:13:56.277Z,0.00
2018-01-20T04:15:49.237Z,0.00
2018-01-20T04:16:49.235Z,0.00
2018-01-20T04:18:42.173Z,0.00
2018-01-20T04:19:42.188Z,0.00
2018-01-20T04:21:35.148Z,0.00
2018-01-20T04:22:35.145Z,0.00
2018-01-20T04:24:28.081Z,0.00
2018-01-20T04:25:28.096Z,0.00
2018-01-20T04:27:21.053Z,0.00
2018-01-20T04:28:21.050Z,0.00
2018-01-20T04:30:14.015Z,0.00
2018-01-20T04:31:14.008Z,0.00
2018-01-20T04:33:06.981Z,0.00
2018-01-20T04:34:06.975Z,0.00
2018-01-20T04:35:59.926Z,0.00
2018-01-20T04:36:59.912Z,0.00
2018-01-20T04:38:52.851Z,0.00
2018-01-20T04:39:52.866Z,0.00
2018-01-20T04:41:45.826Z,0.00
2018-01-20T04:42:45.823Z,0.00
2018-01-20T04:44:38.762Z,0.00
2018-01-20T04:45:38.777Z,0.00
2018-01-20T04:47:31.734Z,0.00
2018-01-20T04:48:31.730Z,0.00
2018-01-20T04:50:25.207Z,0.00
2018-01-20T04:51:25.199Z,0.00
2018-01-20T04:53:18.137Z,0.00
2018-01-20T04:54:18.149Z,0.00
2018-01-20T04:56:11.108Z,0.00
2018-01-20T04:57:11.103Z,0.00
2018-01-20T04:59:04.042Z,0.00
2018-01-20T05:00:04.057Z,0.00
2018-01-20T05:01:57.018Z,0.00
2018-01-20T05:02:57.029Z,0.00
2018-01-20T05:04:49.955Z,0.00
2018-01-20T05:05:49.970Z,0.00
2018-01-20T05:07:42.924Z,0.00
2018-01-20T05:08:42.919Z,0.00
2018-01-20T05:10:35.862Z,0.00
2018-01-20T05:11:35.877Z,0.00
2018-01-20T05:13:28.834Z,0.00
2018-01-20T05:14:28.829Z,0.00
2018-01-20T05:16:21.788Z,0.00
2018-01-20T05:17:21.785Z,0.00
2018-01-20T05:19:14.723Z,0.00
2018-01-20T05:20:14.739Z,0.00
2018-01-20T05:22:07.703Z,0.00
2018-01-20T05:23:07.716Z,0.00
2018-01-20T05:25:00.676Z,0.00
2018-01-20T05:26:00.646Z,0.00
2018-01-20T05:27:53.604Z,0.00
2018-01-20T05:28:53.599Z,0.00
2018-01-20T05:30:46.540Z,0.00
2018-01-20T05:31:46.559Z,0.00
2018-01-20T05:33:40.550Z,0.00
2018-01-20T05:34:40.533Z,0.00
2018-01-20T05:36:33.489Z,0.00
2018-01-20T05:37:33.487Z,0.00
2018-01-20T05:39:26.426Z,0.00
2018-01-20T05:40:26.441Z,0.00
2018-01-20T05:42:19.401Z,0.00
2018-01-20T05:43:19.397Z,0.00
2018-01-20T05:45:12.335Z,0.00
2018-01-20T05:46:12.350Z,0.00
2018-01-20T05:48:05.308Z,0.00
2018-01-20T05:49:05.303Z,0.00
2018-01-20T05:50:58.241Z,0.00
2018-01-20T05:51:58.257Z,0.00
2018-01-20T05:53:51.214Z,0.00
2018-01-20T05:54:51.264Z,0.00
2018-01-20T05:56:44.174Z,0.00
2018-01-20T05:57:44.165Z,0.00
2018-01-20T05:59:37.106Z,0.00
2018-01-20T06:00:37.154Z,0.00
2018-01-20T06:02:30.118Z,0.00
2018-01-20T06:03:30.074Z,0.00
2018-01-20T06:05:23.013Z,0.00
2018-01-20T06:06:23.032Z,0.00
2018-01-20T06:08:15.986Z,0.00
2018-01-20T06:09:16.010Z,0.00
2018-01-20T06:11:08.937Z,0.00
2018-01-20T06:12:08.955Z,0.00
2018-01-20T06:14:01.894Z,0.00
2018-01-20T06:15:01.891Z,0.00
2018-01-20T06:16:54.918Z,0.00
2018-01-20T06:17:54.844Z,0.00
2018-01-20T06:19:47.783Z,0.00
2018-01-20T06:20:47.898Z,0.00
2018-01-20T06:22:40.827Z,0.00
2018-01-20T06:23:40.852Z,0.00
2018-01-20T06:25:33.693Z,0.00
2018-01-20T06:26:33.724Z,0.00
2018-01-20T06:28:26.665Z,0.00
2018-01-20T06:29:26.665Z,0.00
2018-01-20T06:31:19.603Z,0.00
2018-01-20T06:32:19.616Z,0.00
2018-01-20T06:34:12.574Z,0.00
2018-01-20T06:35:12.569Z,0.00
2018-01-20T06:37:05.528Z,0.00
2018-01-20T06:38:05.524Z,0.00
2018-01-20T06:39:58.461Z,0.00
2018-01-20T06:40:58.478Z,0.00
2018-01-20T06:42:51.435Z,0.00
2018-01-20T06:43:51.431Z,0.00
2018-01-20T06:45:44.372Z,0.00
2018-01-20T06:46:44.387Z,0.00
2018-01-20T06:48:37.342Z,0.00
2018-01-20T06:49:37.339Z,0.00
2018-01-20T06:51:30.236Z,0.00
2018-01-20T06:52:30.251Z,0.00
2018-01-20T06:54:23.257Z,0.00
2018-01-20T06:55:23.252Z,0.00
2018-01-20T06:57:16.215Z,4.00
2018-01-20T06:58:16.201Z,4.00
2018-01-20T07:00:09.143Z,4.00
2018-01-20T07:01:09.157Z,4.00
2018-01-20T07:03:02.116Z,4.00
2018-01-20T07:04:02.112Z,4.00
2018-01-20T07:05:56.516Z,8.00
2018-01-20T07:06:56.532Z,8.00
2018-01-20T07:08:49.463Z,12.00
2018-01-20T07:09:49.454Z,16.00
2018-01-20T07:11:42.393Z,24.00
2018-01-20T07:12:42.434Z,24.00
2018-01-20T07:14:36.364Z,24.00
2018-01-20T07:15:36.361Z,28.00
2018-01-20T07:17:29.343Z,44.00
2018-01-20T07:18:29.341Z,44.00
2018-01-20T07:20:22.280Z,52.00
2018-01-20T07:21:22.293Z,52.00
2018-01-20T07:23:15.261Z,76.00
2018-01-20T07:24:15.248Z,72.00
2018-01-20T07:26:08.188Z,80.00
2018-01-20T07:27:08.203Z,80.00
2018-01-20T07:29:01.165Z,84.00
2018-01-20T07:30:01.157Z,92.00
2018-01-20T07:31:54.097Z,92.00
2018-01-20T07:32:54.115Z,92.00
2018-01-20T07:34:47.067Z,116.00
2018-01-20T07:35:47.065Z,128.00
2018-01-20T07:37:40.027Z,136.00
2018-01-20T07:38:40.021Z,136.00
2018-01-20T07:40:33.066Z,132.00
2018-01-20T07:41:33.082Z,148.00
2018-01-20T07:43:29.010Z,184.00
2018-01-20T07:44:29.002Z,204.00
2018-01-20T07:46:21.939Z,224.00
2018-01-20T07:47:21.955Z,264.00
2018-01-20T07:49:14.916Z,292.00
2018-01-20T07:50:14.909Z,276.00
2018-01-20T07:52:07.875Z,304.00
2018-01-20T07:53:07.879Z,312.00
2018-01-20T07:55:00.822Z,340.00
2018-01-20T07:56:00.817Z,372.00
2018-01-20T07:57:53.789Z,336.00
2018-01-20T07:58:53.787Z,396.00
2018-01-20T08:00:46.733Z,592.00
2018-01-20T08:01:46.725Z,672.00
2018-01-20T08:03:39.684Z,780.00
2018-01-20T08:04:39.678Z,880.00
2018-01-20T08:06:32.622Z,952.00
2018-01-20T08:07:32.635Z,932.00
2018-01-20T08:09:25.598Z,848.00
2018-01-20T08:10:25.589Z,856.00
2018-01-20T08:12:19.061Z,916.00
2018-01-20T08:13:19.059Z,864.00
2018-01-20T08:15:12.011Z,916.00
2018-01-20T08:16:12.008Z,832.00
2018-01-20T08:18:05.478Z,736.00
2018-01-20T08:19:05.480Z,860.00
2018-01-20T08:20:58.420Z,908.00
2018-01-20T08:21:58.435Z,972.00
2018-01-20T08:23:51.902Z,1164.00
2018-01-20T08:24:51.905Z,1164.00
2018-01-20T08:26:44.838Z,1244.00
2018-01-20T08:27:44.853Z,1300.00
2018-01-20T08:29:37.819Z,1376.00
2018-01-20T08:30:37.802Z,1408.00
2018-01-20T08:32:30.764Z,1676.00
2018-01-20T08:33:30.757Z,1780.00
2018-01-20T08:35:23.717Z,1852.00
2018-01-20T08:36:23.714Z,1896.00
2018-01-20T08:38:16.672Z,2132.00
2018-01-20T08:39:16.665Z,2228.00
2018-01-20T08:41:10.119Z,2276.00
2018-01-20T08:42:10.132Z,1944.00
2018-01-20T08:44:03.494Z,2004.00
2018-01-20T08:45:03.491Z,2368.00
2018-01-20T08:46:56.436Z,2412.00
2018-01-20T08:47:56.462Z,2188.00
2018-01-20T08:49:49.410Z,2176.00
2018-01-20T08:50:49.406Z,2288.00
2018-01-20T08:52:42.374Z,2520.00
2018-01-20T08:53:42.360Z,2512.00
2018-01-20T08:55:35.297Z,2412.00
2018-01-20T08:56:35.316Z,2548.00
2018-01-20T08:58:28.271Z,2400.00
2018-01-20T08:59:28.270Z,2188.00
2018-01-20T09:01:21.206Z,1884.00
2018-01-20T09:02:21.272Z,1852.00
2018-01-20T09:04:14.180Z,1984.00
2018-01-20T09:05:14.180Z,2208.00
2018-01-20T09:07:07.120Z,2352.00
2018-01-20T09:08:07.137Z,2392.00
2018-01-20T09:10:00.093Z,2720.00
2018-01-20T09:11:00.085Z,2760.00
2018-01-20T09:12:53.042Z,3176.00
2018-01-20T09:13:53.038Z,2776.00
2018-01-20T09:15:45.997Z,3364.00
2018-01-20T09:16:45.991Z,3304.00
2018-01-20T09:18:38.951Z,3232.00
2018-01-20T09:19:38.947Z,3800.00
2018-01-20T09:21:31.885Z,4196.00
2018-01-20T09:22:31.908Z,3920.00
2018-01-20T09:24:24.868Z,3620.00
2018-01-20T09:25:24.857Z,3540.00
2018-01-20T09:27:19.329Z,3224.00
2018-01-20T09:28:19.345Z,3356.00
2018-01-20T09:30:12.350Z,3504.00
2018-01-20T09:31:12.301Z,3276.00
2018-01-20T09:33:05.783Z,3116.00
2018-01-20T09:34:05.881Z,3996.00
2018-01-20T09:35:59.217Z,4064.00
2018-01-20T09:36:59.232Z,3716.00
2018-01-20T09:38:52.191Z,2772.00
2018-01-20T09:39:52.187Z,2456.00
2018-01-20T09:41:46.666Z,2448.00
2018-01-20T09:42:46.679Z,2536.00
2018-01-20T09:44:39.634Z,2560.00
2018-01-20T09:45:39.632Z,2516.00
2018-01-20T09:47:32.588Z,2596.00
2018-01-20T09:48:32.603Z,2676.00
2018-01-20T09:50:25.541Z,2680.00
2018-01-20T09:51:25.546Z,2656.00
2018-01-20T09:53:18.511Z,2564.00
2018-01-20T09:54:18.495Z,2584.00
2018-01-20T09:56:11.436Z,2724.00
2018-01-20T09:57:11.475Z,2744.00
2018-01-20T09:59:04.499Z,3044.00
2018-01-20T10:00:04.494Z,3924.00
2018-01-20T10:01:57.451Z,3344.00
2018-01-20T10:02:57.460Z,3468.00
2018-01-20T10:04:50.416Z,3108.00
2018-01-20T10:05:50.414Z,3628.00
2018-01-20T10:07:43.350Z,3952.00
2018-01-20T10:08:43.368Z,3592.00
2018-01-20T10:10:36.324Z,3724.00
2018-01-20T10:11:36.323Z,3348.00
2018-01-20T10:13:29.282Z,3996.00
2018-01-20T10:14:29.277Z,3688.00
2018-01-20T10:16:22.213Z,4692.00
2018-01-20T10:17:22.231Z,5036.00
2018-01-20T10:19:15.187Z,4364.00
2018-01-20T10:20:15.184Z,4480.00
2018-01-20T10:22:08.122Z,4104.00
2018-01-20T10:23:08.140Z,3760.00
2018-01-20T10:25:01.095Z,4524.00
2018-01-20T10:26:01.456Z,4700.00
2018-01-20T10:27:54.029Z,5308.00
2018-01-20T10:28:54.047Z,4924.00
2018-01-20T10:30:47.515Z,4692.00
2018-01-20T10:31:47.513Z,3996.00
2018-01-20T10:33:40.480Z,4724.00
2018-01-20T10:34:40.467Z,5400.00
2018-01-20T10:36:33.406Z,6448.00
2018-01-20T10:37:33.423Z,6748.00
2018-01-20T10:39:26.376Z,5912.00
2018-01-20T10:40:26.388Z,6196.00
2018-01-20T10:42:19.331Z,5160.00
2018-01-20T10:43:19.348Z,5180.00
2018-01-20T10:45:12.288Z,4600.00
2018-01-20T10:46:12.287Z,4400.00
2018-01-20T10:48:05.221Z,4156.00
2018-01-20T10:49:05.241Z,4184.00
2018-01-20T10:50:58.195Z,4112.00
2018-01-20T10:51:58.192Z,4028.00
2018-01-20T10:53:51.679Z,4208.00
2018-01-20T10:54:51.659Z,4336.00
2018-01-20T10:56:44.604Z,4036.00
2018-01-20T10:57:44.613Z,3996.00
2018-01-20T10:59:37.568Z,4220.00
2018-01-20T11:00:37.567Z,4076.00
2018-01-20T11:02:30.505Z,4556.00
2018-01-20T11:03:30.522Z,4168.00
2018-01-20T11:05:23.478Z,4544.00
2018-01-20T11:06:23.475Z,4504.00
2018-01-20T11:08:16.412Z,4552.00
2018-01-20T11:09:16.430Z,4744.00
2018-01-20T11:11:09.491Z,5040.00
2018-01-20T11:12:09.399Z,5196.00
2018-01-20T11:14:02.352Z,5600.00
2018-01-20T11:15:02.336Z,5864.00
2018-01-20T11:16:55.273Z,6148.00
2018-01-20T11:17:55.291Z,6196.00
2018-01-20T11:19:48.247Z,6172.00
2018-01-20T11:20:48.245Z,6164.00
2018-01-20T11:22:41.329Z,6116.00
2018-01-20T11:23:42.248Z,6088.00
2018-01-20T11:25:34.154Z,5988.00
2018-01-20T11:26:34.153Z,5932.00
2018-01-20T11:28:27.094Z,5872.00
2018-01-20T11:29:27.109Z,5848.00
2018-01-20T11:31:20.066Z,5840.00
2018-01-20T11:32:20.067Z,5868.00
2018-01-20T11:34:13.005Z,5876.00
2018-01-20T11:35:13.019Z,5896.00
2018-01-20T11:37:05.973Z,5892.00
2018-01-20T11:38:05.974Z,5856.00
2018-01-20T11:39:58.925Z,5796.00
2018-01-20T11:40:58.929Z,5764.00
2018-01-20T11:42:52.375Z,5720.00
2018-01-20T11:43:52.391Z,5724.00
2018-01-20T11:45:46.372Z,5736.00
2018-01-20T11:46:46.373Z,5748.00
2018-01-20T11:48:39.306Z,5700.00
2018-01-20T11:49:39.362Z,5624.00
2018-01-20T11:51:32.300Z,5580.00
2018-01-20T11:52:32.298Z,5660.00
2018-01-20T11:54:25.264Z,5744.00
2018-01-20T11:55:25.235Z,5740.00
2018-01-20T11:57:18.205Z,5688.00
2018-01-20T11:58:18.191Z,5624.00
2018-01-20T12:00:11.141Z,5536.00
2018-01-20T12:01:11.143Z,5516.00
2018-01-20T12:03:04.639Z,5476.00
2018-01-20T12:04:04.611Z,5496.00
2018-01-20T12:05:58.074Z,5564.00
2018-01-20T12:06:58.080Z,5568.00
2018-01-20T12:08:51.010Z,5528.00
2018-01-20T12:09:51.034Z,5508.00
2018-01-20T12:11:43.983Z,5552.00
2018-01-20T12:12:43.983Z,5588.00
2018-01-20T12:14:36.954Z,5616.00
2018-01-20T12:15:36.955Z,5592.00
2018-01-20T12:17:29.891Z,5472.00
2018-01-20T12:18:29.891Z,5404.00
2018-01-20T12:20:24.380Z,5288.00
2018-01-20T12:21:24.381Z,5316.00
2018-01-20T12:23:17.315Z,5364.00
2018-01-20T12:24:17.336Z,5360.00
2018-01-20T12:26:10.290Z,5232.00
2018-01-20T12:27:10.290Z,5132.00
2018-01-20T12:29:03.224Z,5044.00
2018-01-20T12:30:03.247Z,5000.00
2018-01-20T12:31:57.890Z,4920.00
2018-01-20T12:32:57.749Z,4872.00
2018-01-20T12:34:53.128Z,4824.00
2018-01-20T12:35:53.091Z,4752.00
2018-01-20T12:37:49.253Z,4672.00
2018-01-20T12:38:49.273Z,4664.00
2018-01-20T12:40:42.227Z,4428.00
2018-01-20T12:41:42.234Z,4336.00
2018-01-20T12:43:35.161Z,4272.00
2018-01-20T12:44:35.183Z,4248.00
2018-01-20T12:46:28.136Z,4316.00
2018-01-20T12:47:28.135Z,4344.00
2018-01-20T12:49:22.606Z,4460.00
2018-01-20T12:50:22.625Z,4548.00
2018-01-20T12:52:15.584Z,4584.00
2018-01-20T12:53:15.583Z,4576.00
2018-01-20T12:55:10.072Z,4456.00
2018-01-20T12:56:10.069Z,4352.00
2018-01-20T12:58:03.009Z,4308.00
2018-01-20T12:59:03.024Z,4304.00
2018-01-20T13:00:55.979Z,4204.00
2018-01-20T13:01:55.977Z,3952.00
2018-01-20T13:03:48.916Z,3428.00
2018-01-20T13:04:48.932Z,3284.00
2018-01-20T13:06:42.400Z,3220.00
2018-01-20T13:07:42.397Z,3092.00
2018-01-20T13:09:35.339Z,3220.00
2018-01-20T13:10:35.352Z,3164.00
2018-01-20T13:12:29.420Z,2600.00
2018-01-20T13:13:29.473Z,2612.00
2018-01-20T13:15:22.462Z,2656.00
2018-01-20T13:16:22.391Z,2464.00
2018-01-20T13:18:15.359Z,1660.00
2018-01-20T13:19:15.342Z,1480.00
2018-01-20T13:21:08.302Z,1608.00
2018-01-20T13:22:08.305Z,2008.00
2018-01-20T13:24:01.235Z,2608.00
2018-01-20T13:25:01.273Z,2912.00
2018-01-20T13:26:54.218Z,3200.00
2018-01-20T13:27:54.218Z,3100.00
2018-01-20T13:29:47.653Z,2892.00
2018-01-20T13:30:47.672Z,2848.00
2018-01-20T13:32:40.625Z,2788.00
2018-01-20T13:33:40.622Z,2740.00
2018-01-20T13:35:33.593Z,2700.00
2018-01-20T13:36:33.599Z,2728.00
2018-01-20T13:38:26.561Z,2772.00
2018-01-20T13:39:26.591Z,2780.00
2018-01-20T13:41:19.603Z,2908.00
2018-01-20T13:42:19.602Z,2920.00
2018-01-20T13:44:12.522Z,2956.00
2018-01-20T13:45:12.540Z,2952.00
2018-01-20T13:47:06.051Z,2832.00
2018-01-20T13:48:06.049Z,2700.00
2018-01-20T13:49:59.065Z,2372.00
2018-01-20T13:50:59.081Z,2208.00
2018-01-20T13:52:52.039Z,1944.00
2018-01-20T13:53:52.042Z,1832.00
2018-01-20T13:55:44.975Z,1756.00
2018-01-20T13:56:44.973Z,1724.00
2018-01-20T13:58:38.420Z,1716.00
2018-01-20T13:59:38.443Z,1772.00
2018-01-20T14:01:31.393Z,1896.00
2018-01-20T14:02:31.391Z,1940.00
2018-01-20T14:04:24.335Z,2028.00
2018-01-20T14:05:24.349Z,2052.00
2018-01-20T14:07:17.308Z,2080.00
2018-01-20T14:08:17.305Z,2088.00
2018-01-20T14:10:10.239Z,2072.00
2018-01-20T14:11:10.256Z,2048.00
2018-01-20T14:13:03.214Z,1980.00
2018-01-20T14:14:03.212Z,1944.00
2018-01-20T14:15:56.163Z,1868.00
2018-01-20T14:16:56.181Z,1836.00
2018-01-20T14:18:49.101Z,1812.00
2018-01-20T14:19:49.118Z,1816.00
2018-01-20T14:21:42.078Z,1788.00
2018-01-20T14:22:42.072Z,1716.00
2018-01-20T14:24:35.520Z,1632.00
2018-01-20T14:25:35.535Z,1636.00
2018-01-20T14:27:28.829Z,1660.00
2018-01-20T14:28:28.727Z,1680.00
2018-01-20T14:30:21.634Z,1696.00
2018-01-20T14:31:21.665Z,1676.00
2018-01-20T14:33:14.643Z,1588.00
2018-01-20T14:34:14.605Z,1548.00
2018-01-20T14:36:07.566Z,1516.00
2018-01-20T14:37:07.567Z,1528.00
2018-01-20T14:39:00.509Z,1576.00
2018-01-20T14:40:00.548Z,1612.00
2018-01-20T14:41:53.468Z,1648.00
2018-01-20T14:42:53.584Z,1648.00
2018-01-20T14:44:46.916Z,1624.00
2018-01-20T14:45:46.932Z,1592.00
2018-01-20T14:47:39.996Z,1520.00
2018-01-20T14:48:39.967Z,1484.00
2018-01-20T14:50:34.466Z,1444.00
2018-01-20T14:51:34.480Z,1440.00
2018-01-20T14:53:27.437Z,1436.00
2018-01-20T14:54:27.433Z,1436.00
2018-01-20T14:56:20.391Z,1424.00
2018-01-20T14:57:20.389Z,1412.00
2018-01-20T14:59:13.324Z,1380.00
2018-01-20T15:00:13.343Z,1356.00
2018-01-20T15:02:06.300Z,1276.00
2018-01-20T15:03:06.297Z,1216.00
2018-01-20T15:04:59.237Z,1084.00
2018-01-20T15:05:59.263Z,1020.00
2018-01-20T15:07:52.711Z,908.00
2018-01-20T15:08:52.208Z,852.00
2018-01-20T15:10:45.223Z,756.00
2018-01-20T15:11:45.239Z,708.00
2018-01-20T15:13:38.216Z,640.00
2018-01-20T15:14:38.216Z,612.00
2018-01-20T15:16:31.169Z,568.00
2018-01-20T15:17:31.169Z,544.00
2018-01-20T15:19:24.110Z,508.00
2018-01-20T15:20:24.126Z,496.00
2018-01-20T15:22:17.082Z,480.00
2018-01-20T15:23:17.079Z,468.00
2018-01-20T15:25:10.525Z,428.00
2018-01-20T15:26:10.544Z,388.00
2018-01-20T15:28:03.502Z,380.00
2018-01-20T15:29:03.497Z,376.00
2018-01-20T15:30:56.639Z,368.00
2018-01-20T15:31:56.451Z,360.00
2018-01-20T15:33:49.415Z,352.00
2018-01-20T15:34:49.415Z,340.00
2018-01-20T15:36:42.361Z,312.00
2018-01-20T15:37:42.359Z,296.00
2018-01-20T15:39:35.296Z,260.00
2018-01-20T15:40:35.313Z,244.00
2018-01-20T15:42:29.821Z,216.00
2018-01-20T15:43:30.155Z,204.00
2018-01-20T15:45:22.742Z,176.00
2018-01-20T15:46:22.756Z,168.00
2018-01-20T15:48:15.713Z,144.00
2018-01-20T15:49:15.711Z,136.00
2018-01-20T15:51:09.160Z,120.00
2018-01-20T15:52:09.177Z,112.00
2018-01-20T15:54:02.135Z,100.00
2018-01-20T15:55:02.133Z,92.00
2018-01-20T15:56:55.099Z,76.00
2018-01-20T15:57:55.084Z,72.00
2018-01-20T15:59:49.255Z,60.00
2018-01-20T16:00:49.270Z,52.00
2018-01-20T16:02:42.232Z,40.00
2018-01-20T16:03:42.222Z,36.00
2018-01-20T16:05:35.676Z,32.00
2018-01-20T16:06:35.688Z,28.00
2018-01-20T16:08:28.645Z,24.00
2018-01-20T16:09:28.641Z,20.00
2018-01-20T16:11:22.609Z,16.00
2018-01-20T16:12:22.624Z,12.00
2018-01-20T16:14:15.578Z,12.00
2018-01-20T16:15:15.572Z,8.00
2018-01-20T16:17:08.530Z,8.00
2018-01-20T16:18:08.528Z,4.00
2018-01-20T16:20:01.467Z,4.00
2018-01-20T16:21:01.485Z,4.00
2018-01-20T16:22:55.463Z,0.00
2018-01-20T16:23:55.459Z,4.00
2018-01-20T16:25:48.403Z,0.00
2018-01-20T16:26:48.414Z,0.00
2018-01-20T16:28:41.372Z,0.00
2018-01-20T16:29:41.370Z,0.00
2018-01-20T16:31:34.311Z,0.00
2018-01-20T16:32:34.330Z,0.00
2018-01-20T16:34:27.282Z,0.00
2018-01-20T16:35:27.278Z,0.00
2018-01-20T16:37:20.239Z,0.00
2018-01-20T16:38:20.233Z,0.00
2018-01-20T16:40:13.172Z,0.00
2018-01-20T16:41:13.186Z,0.00
2018-01-20T16:43:06.143Z,0.00
2018-01-20T16:44:06.139Z,0.00
2018-01-20T16:45:59.080Z,0.00
2018-01-20T16:46:59.093Z,0.00
2018-01-20T16:48:52.053Z,0.00
2018-01-20T16:49:52.048Z,0.00
2018-01-20T16:51:44.948Z,0.00
2018-01-20T16:52:44.964Z,0.00
2018-01-20T16:54:37.880Z,0.00
2018-01-20T16:55:37.878Z,0.00
2018-01-20T16:57:30.796Z,0.00
2018-01-20T16:58:30.793Z,0.00
2018-01-20T17:00:23.700Z,0.00
2018-01-20T17:01:23.708Z,0.00
2018-01-20T17:03:16.623Z,0.00
2018-01-20T17:04:16.619Z,0.00
2018-01-20T17:06:09.518Z,0.00
2018-01-20T17:07:09.534Z,0.00
2018-01-20T17:09:02.448Z,0.00
2018-01-20T17:10:02.445Z,0.00
2018-01-20T17:11:55.343Z,0.00
2018-01-20T17:12:55.358Z,0.00
2018-01-20T17:14:48.276Z,0.00
2018-01-20T17:15:48.269Z,0.00
2018-01-20T17:17:41.189Z,0.00
2018-01-20T17:18:41.182Z,0.00
2018-01-20T17:20:34.083Z,0.00
2018-01-20T17:21:34.097Z,0.00
2018-01-20T17:23:27.036Z,0.00
2018-01-20T17:24:27.034Z,0.00
2018-01-20T17:26:19.931Z,0.00
2018-01-20T17:27:19.948Z,0.00
2018-01-20T17:29:12.864Z,0.00
2018-01-20T17:30:12.859Z,0.00
2018-01-20T17:32:05.761Z,0.00
2018-01-20T17:33:05.778Z,0.00
2018-01-20T17:34:58.697Z,0.00
2018-01-20T17:35:58.694Z,0.00
2018-01-20T17:37:51.617Z,0.00
2018-01-20T17:38:51.614Z,0.00
2018-01-20T17:40:44.510Z,0.00
2018-01-20T17:41:44.524Z,0.00
2018-01-20T17:43:37.441Z,0.00
2018-01-20T17:44:37.437Z,0.00
2018-01-20T17:46:30.333Z,0.00
2018-01-20T17:47:30.349Z,0.00
2018-01-20T17:49:23.267Z,0.00
2018-01-20T17:50:23.265Z,0.00
2018-01-20T17:52:16.164Z,0.00
2018-01-20T17:53:16.178Z,0.00
2018-01-20T17:55:09.095Z,0.00
2018-01-20T17:56:09.091Z,0.00
2018-01-20T17:58:02.013Z,0.00
2018-01-20T17:59:02.010Z,0.00
2018-01-20T18:00:54.966Z,0.00
2018-01-20T18:01:54.981Z,0.00
2018-01-20T18:03:47.941Z,0.00
2018-01-20T18:04:47.945Z,0.00
2018-01-20T18:06:40.842Z,0.00
2018-01-20T18:07:40.861Z,0.00
2018-01-20T18:09:33.773Z,0.00
2018-01-20T18:10:33.773Z,0.00
2018-01-20T18:12:26.671Z,0.00
2018-01-20T18:13:26.688Z,0.00
2018-01-20T18:15:19.603Z,0.00
2018-01-20T18:16:19.599Z,0.00
2018-01-20T18:18:13.374Z,0.00
2018-01-20T18:19:13.373Z,0.00
2018-01-20T18:21:06.274Z,0.00
2018-01-20T18:22:06.289Z,0.00