createdAt,value
2023-03-24T00:01:05.588Z,13.65
2023-03-24T00:03:39.962Z,13.62
2023-03-24T00:06:15.504Z,13.62
2023-03-24T00:08:49.633Z,13.62
2023-03-24T00:11:22.825Z,13.64
2023-03-24T00:13:58.807Z,13.64
2023-03-24T00:16:35.029Z,13.64
2023-03-24T00:19:07.810Z,13.60
2023-03-24T00:21:42.491Z,13.61
2023-03-24T00:24:16.395Z,13.63
2023-03-24T00:26:52.074Z,13.68
2023-03-24T00:29:25.857Z,13.68
2023-03-24T00:31:58.557Z,13.67
2023-03-24T00:34:31.446Z,13.64
2023-03-24T00:37:05.517Z,13.63
2023-03-24T00:39:38.019Z,13.61
2023-03-24T00:42:11.027Z,13.58
2023-03-24T00:44:42.488Z,13.55
2023-03-24T00:47:18.299Z,13.44
2023-03-24T00:49:54.087Z,13.44
2023-03-24T00:52:34.387Z,13.43
2023-03-24T00:55:10.021Z,13.40
2023-03-24T00:57:50.165Z,13.36
2023-03-24T01:00:26.398Z,13.33
2023-03-24T01:03:03.686Z,13.21
2023-03-24T01:05:36.961Z,13.20
2023-03-24T01:08:11.484Z,13.19
2023-03-24T01:10:50.800Z,13.17
2023-03-24T01:13:24.826Z,13.16
2023-03-24T01:15:58.842Z,13.15
2023-03-24T01:18:31.654Z,13.10
2023-03-24T01:21:04.759Z,13.07
2023-03-24T01:23:38.152Z,12.99
2023-03-24T01:26:12.768Z,12.95
2023-03-24T01:28:45.549Z,12.90
2023-03-24T01:31:18.839Z,12.90
2023-03-24T01:33:49.719Z,12.87
2023-03-24T01:36:22.610Z,12.79
2023-03-24T01:38:59.165Z,12.81
2023-03-24T01:41:39.146Z,12.81
2023-03-24T01:44:33.210Z,12.79
2023-03-24T01:47:19.104Z,12.77
2023-03-24T01:49:55.123Z,12.74
2023-03-24T01:52:30.877Z,12.70
2023-03-24T01:55:05.764Z,12.69
2023-03-24T01:57:42.777Z,12.69
2023-03-24T02:00:21.018Z,12.68
2023-03-24T02:03:23.514Z,12.67
2023-03-24T02:06:02.782Z,12.70
2023-03-24T02:08:42.757Z,12.71
2023-03-24T02:11:15.749Z,12.71
2023-03-24T02:13:55.454Z,12.70
2023-03-24T02:17:11.705Z,12.70
2023-03-24T02:20:14.027Z,12.69
2023-03-24T02:23:31.948Z,12.68
2023-03-24T02:26:33.883Z,12.65
2023-03-24T02:29:21.993Z,12.66
2023-03-24T02:32:11.257Z,12.66
2023-03-24T02:35:12.421Z,12.66
2023-03-24T02:38:16.477Z,12.66
2023-03-24T02:40:50.177Z,12.64
2023-03-24T02:43:43.646Z,12.61
2023-03-24T02:46:25.627Z,12.64
2023-03-24T02:49:09.529Z,12.68
2023-03-24T02:51:49.684Z,12.70
2023-03-24T02:54:29.163Z,12.71
2023-03-24T02:57:11.539Z,12.70
2023-03-24T03:00:09.616Z,12.69
2023-03-24T03:03:17.984Z,12.67
2023-03-24T03:05:58.992Z,12.64
2023-03-24T03:08:35.625Z,12.64
2023-03-24T03:11:11.795Z,12.62
2023-03-24T03:13:50.822Z,12.61
2023-03-24T03:16:34.963Z,12.59
2023-03-24T03:19:12.927Z,12.58
2023-03-24T03:21:49.106Z,12.58
2023-03-24T03:24:28.251Z,12.60
2023-03-24T03:27:04.895Z,12.59
2023-03-24T03:29:42.397Z,12.56
2023-03-24T03:32:19.818Z,12.57
2023-03-24T03:34:58.660Z,12.57
2023-03-24T03:37:36.208Z,12.58
2023-03-24T03:40:13.481Z,12.61
2023-03-24T03:42:48.978Z,12.61
2023-03-24T03:45:20.343Z,12.59
2023-03-24T03:47:55.285Z,12.52
2023-03-24T03:50:28.270Z,12.54
2023-03-24T03:53:02.941Z,12.55
2023-03-24T03:55:36.236Z,12.55
2023-03-24T03:58:07.439Z,12.56
2023-03-24T04:00:47.408Z,12.55
2023-03-24T04:03:59.293Z,12.53
2023-03-24T04:07:08.577Z,12.53
2023-03-24T04:09:55.040Z,12.55
2023-03-24T04:12:58.276Z,12.58
2023-03-24T04:16:01.472Z,12.58
2023-03-24T04:19:07.259Z,12.52
2023-03-24T04:21:55.400Z,12.50
2023-03-24T04:24:41.503Z,12.52
2023-03-24T04:27:27.496Z,12.52
2023-03-24T04:30:10.867Z,12.56
2023-03-24T04:32:50.776Z,12.56
2023-03-24T04:35:33.207Z,12.58
2023-03-24T04:38:28.507Z,12.57
2023-03-24T04:41:18.211Z,12.58
2023-03-24T04:43:58.219Z,12.58
2023-03-24T04:46:31.570Z,12.54
2023-03-24T04:49:13.481Z,12.66
2023-03-24T04:51:47.896Z,12.66
2023-03-24T04:54:26.317Z,12.65
2023-03-24T04:57:06.295Z,12.62
2023-03-24T04:59:47.817Z,12.65
2023-03-24T05:02:21.878Z,12.65
2023-03-24T05:05:00.748Z,12.65
2023-03-24T05:07:39.123Z,12.64
2023-03-24T05:10:20.116Z,12.65
2023-03-24T05:12:58.742Z,12.63
2023-03-24T05:16:03.876Z,12.60
2023-03-24T05:18:59.374Z,12.62
2023-03-24T05:21:35.273Z,12.59
2023-03-24T05:24:08.957Z,12.54
2023-03-24T05:26:40.024Z,12.64
2023-03-24T05:29:20.599Z,12.61
2023-03-24T05:31:54.536Z,12.66
2023-03-24T05:34:28.272Z,12.66
2023-03-24T05:37:17.233Z,12.65
2023-03-24T05:39:56.002Z,12.65
2023-03-24T05:42:51.177Z,12.67
2023-03-24T05:45:25.487Z,12.70
2023-03-24T05:47:58.792Z,12.73
2023-03-24T05:50:42.740Z,12.75
2023-03-24T05:53:15.440Z,12.76
2023-03-24T05:56:13.450Z,12.76
2023-03-24T05:59:04.694Z,12.75
2023-03-24T06:02:15.635Z,12.68
2023-03-24T06:04:54.003Z,12.73
2023-03-24T06:07:31.165Z,12.73
2023-03-24T06:10:05.243Z,12.75
2023-03-24T06:12:44.700Z,12.77
2023-03-24T06:15:17.817Z,12.71
2023-03-24T06:17:55.158Z,12.63
2023-03-24T06:20:37.724Z,12.59
2023-03-24T06:23:13.025Z,12.49
2023-03-24T06:26:01.757Z,12.45
2023-03-24T06:28:35.665Z,12.48
2023-03-24T06:31:19.691Z,12.52
2023-03-24T06:33:52.805Z,12.55
2023-03-24T06:36:26.178Z,12.51
2023-03-24T06:38:57.121Z,12.53
2023-03-24T06:41:30.075Z,12.54
2023-03-24T06:44:04.675Z,12.53
2023-03-24T06:46:37.711Z,12.62
2023-03-24T06:49:10.528Z,12.68
2023-03-24T06:51:43.045Z,12.72
2023-03-24T06:54:17.744Z,12.78
2023-03-24T06:56:50.828Z,12.86
2023-03-24T06:59:25.236Z,12.92
2023-03-24T07:01:57.812Z,12.99
2023-03-24T07:04:36.857Z,13.05
2023-03-24T07:08:08.277Z,13.14
2023-03-24T07:10:48.026Z,13.24
2023-03-24T07:13:22.949Z,13.37
2023-03-24T07:15:56.440Z,13.46
2023-03-24T07:18:29.198Z,13.53
2023-03-24T07:21:09.068Z,13.62
2023-03-24T07:23:42.214Z,13.70
2023-03-24T07:26:39.113Z,13.89
2023-03-24T07:29:23.408Z,13.99
2023-03-24T07:32:13.210Z,14.11
2023-03-24T07:34:47.379Z,14.22
2023-03-24T07:37:20.386Z,14.29
2023-03-24T07:39:54.586Z,14.36
2023-03-24T07:42:27.381Z,14.46
2023-03-24T07:45:38.194Z,14.58
2023-03-24T07:48:11.706Z,14.58
2023-03-24T07:50:44.726Z,14.68
2023-03-24T07:53:35.779Z,14.73
2023-03-24T07:56:09.708Z,14.76
2023-03-24T07:58:47.697Z,14.92
2023-03-24T08:01:30.612Z,15.02
2023-03-24T08:04:05.132Z,15.15
2023-03-24T08:06:56.170Z,15.22
2023-03-24T08:09:29.156Z,15.20
2023-03-24T08:12:09.977Z,15.21
2023-03-24T08:14:54.842Z,15.32
2023-03-24T08:17:27.439Z,15.31
2023-03-24T08:20:02.049Z,15.31
2023-03-24T08:22:36.403Z,15.35
2023-03-24T08:25:10.762Z,15.42
2023-03-24T08:27:45.337Z,15.42
2023-03-24T08:30:21.469Z,15.45
2023-03-24T08:32:56.584Z,15.56
2023-03-24T08:35:31.796Z,15.60
2023-03-24T08:38:07.003Z,15.65
2023-03-24T08:40:42.388Z,15.76
2023-03-24T08:43:17.883Z,15.84
2023-03-24T08:45:50.888Z,16.03
2023-03-24T08:48:24.248Z,16.15
2023-03-24T08:50:57.325Z,16.27
2023-03-24T08:53:29.846Z,16.27
2023-03-24T08:56:03.267Z,16.33
2023-03-24T08:58:37.869Z,16.47
2023-03-24T09:01:10.633Z,16.45
2023-03-24T09:03:45.123Z,16.55
2023-03-24T09:06:17.987Z,16.42
2023-03-24T09:08:50.875Z,16.43
2023-03-24T09:11:24.866Z,16.52
2023-03-24T09:13:58.110Z,16.62
2023-03-24T09:16:30.893Z,16.73
2023-03-24T09:19:03.656Z,16.83
2023-03-24T09:21:36.362Z,17.02
2023-03-24T09:24:09.704Z,17.25
2023-03-24T09:26:42.739Z,17.47
2023-03-24T09:29:15.298Z,17.59
2023-03-24T09:31:47.893Z,17.72
2023-03-24T09:34:20.349Z,17.82
2023-03-24T09:36:55.689Z,17.80
2023-03-24T09:39:28.539Z,17.65
2023-03-24T09:42:01.376Z,17.67
2023-03-24T09:44:38.190Z,17.81
2023-03-24T09:47:28.684Z,17.91
2023-03-24T09:50:04.592Z,17.96
2023-03-24T09:52:44.785Z,18.14
2023-03-24T09:55:23.071Z,18.16
2023-03-24T09:57:58.892Z,18.32
2023-03-24T10:00:33.296Z,18.33
2023-03-24T10:03:23.544Z,18.36
2023-03-24T10:06:00.317Z,18.30
2023-03-24T10:08:37.728Z,18.36
2023-03-24T10:11:18.773Z,18.53
2023-03-24T10:14:05.396Z,18.64
2023-03-24T10:16:43.584Z,18.62
2023-03-24T10:19:30.538Z,18.62
2023-03-24T10:22:12.642Z,18.66
2023-03-24T10:24:53.013Z,18.72
2023-03-24T10:27:31.886Z,18.43
2023-03-24T10:30:13.885Z,18.47
2023-03-24T10:32:47.429Z,18.62
2023-03-24T10:35:24.957Z,18.72
2023-03-24T10:38:02.976Z,18.77
2023-03-24T10:40:37.163Z,18.80
2023-03-24T10:43:10.303Z,18.89
2023-03-24T10:45:45.958Z,19.03
2023-03-24T10:48:34.927Z,19.11
2023-03-24T10:51:08.522Z,19.03
2023-03-24T10:53:41.364Z,19.13
2023-03-24T10:56:20.349Z,19.01
2023-03-24T10:58:53.618Z,19.11
2023-03-24T11:01:30.884Z,19.01
2023-03-24T11:04:24.136Z,18.85
2023-03-24T11:07:06.306Z,18.92
2023-03-24T11:09:47.138Z,18.91
2023-03-24T11:12:28.546Z,19.07
2023-03-24T11:15:21.966Z,19.14
2023-03-24T11:18:00.329Z,18.97
2023-03-24T11:20:36.917Z,19.13
2023-03-24T11:23:15.026Z,19.30
2023-03-24T11:25:51.986Z,19.42
2023-03-24T11:28:29.193Z,19.54
2023-03-24T11:31:11.337Z,19.68
2023-03-24T11:33:52.203Z,19.62
2023-03-24T11:36:46.314Z,19.44
2023-03-24T11:39:23.504Z,19.57
2023-03-24T11:42:04.186Z,19.52
2023-03-24T11:44:47.573Z,19.52
2023-03-24T11:47:29.670Z,19.63
2023-03-24T11:50:19.195Z,19.78
2023-03-24T11:52:55.660Z,19.57
2023-03-24T11:55:38.048Z,19.70
2023-03-24T11:58:20.417Z,20.01
2023-03-24T12:00:59.133Z,20.09
2023-03-24T12:04:09.428Z,20.00
2023-03-24T12:06:54.978Z,20.26
2023-03-24T12:09:36.986Z,20.43
2023-03-24T12:12:23.460Z,20.48
2023-03-24T12:15:20.628Z,20.63
2023-03-24T12:18:11.221Z,20.52
2023-03-24T12:20:50.537Z,20.63
2023-03-24T12:23:30.461Z,20.76
2023-03-24T12:26:17.218Z,20.49
2023-03-24T12:28:59.287Z,20.47
2023-03-24T12:31:56.810Z,20.51
2023-03-24T12:34:55.428Z,20.66
2023-03-24T12:37:35.707Z,20.70
2023-03-24T12:40:33.578Z,20.70
2023-03-24T12:43:13.905Z,20.60
2023-03-24T12:45:53.043Z,20.60
2023-03-24T12:48:50.826Z,20.56
2023-03-24T12:51:33.349Z,20.34
2023-03-24T12:54:19.672Z,20.37
2023-03-24T12:56:57.632Z,20.44
2023-03-24T12:59:36.320Z,20.46
2023-03-24T13:02:28.881Z,20.53
2023-03-24T13:05:09.999Z,20.50
2023-03-24T13:07:47.765Z,20.50
2023-03-24T13:10:26.083Z,20.47
2023-03-24T13:13:01.527Z,20.49
2023-03-24T13:15:39.181Z,20.49
2023-03-24T13:18:24.548Z,20.51
2023-03-24T13:21:18.039Z,20.53
2023-03-24T13:23:57.787Z,20.58
2023-03-24T13:26:41.458Z,20.59
2023-03-24T13:29:38.425Z,20.62
2023-03-24T13:32:30.898Z,20.63
2023-03-24T13:35:12.919Z,20.61
2023-03-24T13:37:50.230Z,20.65
2023-03-24T13:40:28.533Z,20.68
2023-03-24T13:43:03.450Z,20.72
2023-03-24T13:45:43.518Z,20.71
2023-03-24T13:48:34.129Z,20.67
2023-03-24T13:51:18.990Z,20.70
2023-03-24T13:53:55.800Z,20.64
2023-03-24T13:56:34.470Z,20.67
2023-03-24T13:59:24.706Z,20.66
2023-03-24T14:02:42.548Z,20.59
2023-03-24T14:05:35.109Z,20.53
2023-03-24T14:08:19.460Z,20.47
2023-03-24T14:10:53.511Z,20.45
2023-03-24T14:13:37.303Z,20.44
2023-03-24T14:16:43.001Z,20.43
2023-03-24T14:19:31.663Z,20.42
2023-03-24T14:22:18.056Z,20.38
2023-03-24T14:25:01.277Z,20.33
2023-03-24T14:27:41.516Z,20.34
2023-03-24T14:30:30.859Z,20.25
2023-03-24T14:33:04.814Z,20.12
2023-03-24T14:35:42.382Z,20.10
2023-03-24T14:38:26.647Z,20.09
2023-03-24T14:41:07.951Z,20.02
2023-03-24T14:43:58.070Z,19.95
2023-03-24T14:46:48.241Z,19.96
2023-03-24T14:49:26.263Z,19.91
2023-03-24T14:52:11.276Z,19.88
2023-03-24T14:54:46.624Z,19.78
2023-03-24T14:57:24.514Z,19.70
2023-03-24T15:00:07.517Z,19.62
2023-03-24T15:02:42.725Z,19.60
2023-03-24T15:05:32.876Z,19.61
2023-03-24T15:08:13.737Z,19.60
2023-03-24T15:10:50.383Z,19.62
2023-03-24T15:13:41.721Z,19.61
2023-03-24T15:16:24.329Z,19.57
2023-03-24T15:19:02.084Z,19.55
2023-03-24T15:21:37.952Z,19.46
2023-03-24T15:24:32.466Z,19.45
2023-03-24T15:27:24.245Z,19.37
2023-03-24T15:30:00.909Z,19.36
2023-03-24T15:32:39.515Z,19.25
2023-03-24T15:35:18.731Z,19.19
2023-03-24T15:37:57.032Z,19.15
2023-03-24T15:40:41.916Z,19.09
2023-03-24T15:43:23.136Z,19.08
2023-03-24T15:46:11.185Z,19.07
2023-03-24T15:48:48.600Z,19.04
2023-03-24T15:51:21.467Z,19.02
2023-03-24T15:54:01.989Z,18.97
2023-03-24T15:56:37.134Z,18.94
2023-03-24T15:59:17.940Z,18.93
2023-03-24T16:01:51.145Z,18.92
2023-03-24T16:04:24.055Z,18.88
2023-03-24T16:06:58.220Z,18.85
2023-03-24T16:09:41.121Z,18.77
2023-03-24T16:12:16.497Z,18.79
2023-03-24T16:14:49.347Z,18.74
2023-03-24T16:17:22.021Z,18.70
2023-03-24T16:19:55.074Z,18.68
2023-03-24T16:22:28.396Z,18.66
2023-03-24T16:24:59.004Z,18.67
2023-03-24T16:27:31.677Z,18.59
2023-03-24T16:30:04.957Z,18.61
2023-03-24T16:32:38.904Z,18.61
2023-03-24T16:35:12.887Z,18.58
2023-03-24T16:37:47.438Z,18.55
2023-03-24T16:40:30.175Z,18.49
2023-03-24T16:43:03.389Z,18.45
2023-03-24T16:45:35.752Z,18.39
2023-03-24T16:48:08.466Z,18.30
2023-03-24T16:50:43.131Z,18.25
2023-03-24T16:53:16.060Z,18.17
2023-03-24T16:55:49.400Z,18.10
2023-03-24T16:58:21.850Z,18.08
2023-03-24T17:00:56.732Z,18.02
2023-03-24T17:03:30.698Z,17.98
2023-03-24T17:06:04.019Z,17.92
2023-03-24T17:08:36.692Z,17.81
2023-03-24T17:11:11.850Z,17.75
2023-03-24T17:13:45.116Z,17.58
2023-03-24T17:16:21.164Z,17.42
2023-03-24T17:18:53.690Z,17.28
2023-03-24T17:21:26.700Z,17.12
2023-03-24T17:23:59.418Z,17.09
2023-03-24T17:26:32.959Z,17.00
2023-03-24T17:29:05.335Z,16.93
2023-03-24T17:31:38.368Z,16.89
2023-03-24T17:36:50.092Z,16.81
2023-03-24T17:39:23.454Z,16.71
2023-03-24T17:41:57.842Z,16.65
2023-03-24T17:44:30.478Z,16.54
2023-03-24T17:47:23.076Z,16.52
2023-03-24T17:49:55.949Z,16.51
2023-03-24T17:52:28.758Z,16.46
2023-03-24T17:55:02.026Z,16.42
2023-03-24T17:57:35.024Z,16.43
2023-03-24T18:00:12.185Z,16.30
2023-03-24T18:02:47.313Z,16.22
2023-03-24T18:05:20.036Z,16.12
2023-03-24T18:07:53.024Z,16.08
2023-03-24T18:10:25.794Z,16.04
2023-03-24T18:12:59.175Z,16.01
2023-03-24T18:15:32.353Z,16.00
2023-03-24T18:18:05.200Z,15.97
2023-03-24T18:20:39.620Z,15.93
2023-03-24T18:23:12.212Z,15.90
2023-03-24T18:25:44.826Z,15.84
2023-03-24T18:28:17.311Z,15.84
2023-03-24T18:30:50.875Z,15.68
2023-03-24T18:33:23.856Z,15.66
2023-03-24T18:35:57.403Z,15.66
2023-03-24T18:38:29.959Z,15.64
2023-03-24T18:41:04.841Z,15.61
2023-03-24T18:43:39.784Z,15.58
2023-03-24T18:46:13.290Z,15.59
2023-03-24T18:48:44.543Z,15.46
2023-03-24T18:51:17.414Z,15.39
2023-03-24T18:53:50.143Z,15.37
2023-03-24T18:56:24.523Z,15.13
2023-03-24T18:58:57.282Z,15.04
2023-03-24T19:01:30.650Z,14.94
2023-03-24T19:04:03.374Z,14.88
2023-03-24T19:06:37.655Z,14.89
2023-03-24T19:09:11.358Z,14.82
2023-03-24T19:11:45.386Z,14.70
2023-03-24T19:14:18.026Z,14.76
2023-03-24T19:16:50.704Z,14.72
2023-03-24T19:19:23.428Z,14.70
2023-03-24T19:21:56.468Z,14.66
2023-03-24T19:24:30.133Z,14.65
2023-03-24T19:27:02.948Z,14.58
2023-03-24T19:29:36.329Z,14.62
2023-03-24T19:32:08.999Z,14.54
2023-03-24T19:34:41.978Z,14.51
2023-03-24T19:37:14.598Z,14.53
2023-03-24T19:39:47.498Z,14.56
2023-03-24T19:42:20.064Z,14.54
2023-03-24T19:44:53.729Z,14.50
2023-03-24T19:47:34.789Z,14.48
2023-03-24T19:50:16.819Z,14.44
2023-03-24T19:52:50.143Z,14.41
2023-03-24T19:55:42.920Z,14.38
2023-03-24T19:58:16.369Z,14.36
2023-03-24T20:00:47.429Z,14.35
2023-03-24T20:03:20.103Z,14.29
2023-03-24T20:05:53.250Z,14.28
2023-03-24T20:08:26.398Z,14.22
2023-03-24T20:10:59.501Z,14.18
2023-03-24T20:13:37.095Z,14.14
2023-03-24T20:16:15.155Z,14.13
2023-03-24T20:18:48.828Z,14.10
2023-03-24T20:21:42.854Z,14.05
2023-03-24T20:24:27.587Z,14.02
2023-03-24T20:27:01.329Z,13.99
2023-03-24T20:29:34.448Z,13.96
2023-03-24T20:32:07.607Z,13.96
2023-03-24T20:34:40.549Z,13.97
2023-03-24T20:37:13.346Z,13.97
2023-03-24T20:39:49.323Z,13.93
2023-03-24T20:42:24.765Z,13.93
2023-03-24T20:45:15.223Z,13.93
2023-03-24T20:47:48.459Z,13.92
2023-03-24T20:50:21.665Z,13.89
2023-03-24T20:52:52.886Z,13.82
2023-03-24T20:55:27.353Z,13.74
2023-03-24T20:58:01.804Z,13.74
2023-03-24T21:00:34.856Z,13.71
2023-03-24T21:03:08.428Z,13.73
2023-03-24T21:05:42.432Z,13.69
2023-03-24T21:08:14.820Z,13.74
2023-03-24T21:10:47.980Z,13.72
2023-03-24T21:13:21.786Z,13.77
2023-03-24T21:15:54.788Z,13.77
2023-03-24T21:18:28.452Z,13.74
2023-03-24T21:21:04.195Z,13.71
2023-03-24T21:23:39.574Z,13.67
2023-03-24T21:26:14.767Z,13.62
2023-03-24T21:28:47.797Z,13.63
2023-03-24T21:31:23.779Z,13.63
2023-03-24T21:33:58.005Z,13.61
2023-03-24T21:36:31.417Z,13.60
2023-03-24T21:39:07.225Z,13.57
2023-03-24T21:41:40.298Z,13.54
2023-03-24T21:44:13.158Z,13.49
2023-03-24T21:46:48.538Z,13.45
2023-03-24T21:49:23.073Z,13.43
2023-03-24T21:51:57.199Z,13.43
2023-03-24T21:54:31.024Z,13.39
2023-03-24T21:57:04.386Z,13.36
2023-03-24T21:59:40.179Z,13.35
2023-03-24T22:02:17.907Z,13.37
2023-03-24T22:04:50.636Z,13.36
2023-03-24T22:07:24.958Z,13.37
2023-03-24T22:09:58.276Z,13.31
2023-03-24T22:12:30.830Z,13.31
2023-03-24T22:15:04.287Z,13.31
2023-03-24T22:17:37.461Z,13.30
2023-03-24T22:20:14.999Z,13.29
2023-03-24T22:22:47.914Z,13.29
2023-03-24T22:25:21.832Z,13.27
2023-03-24T22:27:56.518Z,13.27
2023-03-24T22:30:29.025Z,13.25
2023-03-24T22:33:01.686Z,13.23
2023-03-24T22:35:34.724Z,13.24
2023-03-24T22:38:08.085Z,13.24
2023-03-24T22:40:41.785Z,13.20
2023-03-24T22:43:14.636Z,13.21
2023-03-24T22:45:47.639Z,13.18
2023-03-24T22:48:20.203Z,13.13
2023-03-24T22:50:54.587Z,13.15
2023-03-24T22:53:27.638Z,13.16
2023-03-24T22:56:00.110Z,13.18
2023-03-24T22:58:32.899Z,13.17
2023-03-24T23:01:06.421Z,13.15
2023-03-24T23:03:42.040Z,13.09
2023-03-24T23:06:16.217Z,13.06
2023-03-24T23:08:49.992Z,13.04
2023-03-24T23:11:22.913Z,12.99
2023-03-24T23:14:05.714Z,12.98
2023-03-24T23:16:39.854Z,12.96
2023-03-24T23:19:12.941Z,12.93
2023-03-24T23:21:46.863Z,12.92
2023-03-24T23:24:19.973Z,12.88
2023-03-24T23:26:52.514Z,12.88
2023-03-24T23:29:25.092Z,12.87
2023-03-24T23:31:57.844Z,12.88
2023-03-24T23:34:30.749Z,12.85
2023-03-24T23:37:04.225Z,12.84
2023-03-24T23:39:37.190Z,12.86
2023-03-24T23:42:09.859Z,12.83
2023-03-24T23:44:42.432Z,12.88
2023-03-24T23:47:15.167Z,12.89
2023-03-24T23:49:47.925Z,12.94
2023-03-24T23:52:20.805Z,12.93
2023-03-24T23:54:54.437Z,12.94
2023-03-24T23:57:26.992Z,12.94
