createdAt,value
2017-05-09T00:00:00.032Z,0
2017-05-09T00:01:44.858Z,0
2017-05-09T00:02:45.468Z,0
2017-05-09T00:03:46.079Z,0
2017-05-09T00:04:46.669Z,0
2017-05-09T00:05:47.265Z,0
2017-05-09T00:06:47.922Z,0
2017-05-09T00:07:48.527Z,0
2017-05-09T00:08:49.136Z,0
2017-05-09T00:09:49.732Z,0
2017-05-09T00:10:50.346Z,0
2017-05-09T00:11:50.951Z,0
2017-05-09T00:12:51.558Z,0
2017-05-09T00:13:52.146Z,0
2017-05-09T00:14:52.753Z,0
2017-05-09T00:15:53.356Z,0
2017-05-09T00:16:53.963Z,0
2017-05-09T00:17:54.617Z,0
2017-05-09T00:18:55.163Z,0
2017-05-09T00:19:55.768Z,0
2017-05-09T00:20:56.373Z,0
2017-05-09T00:21:56.966Z,0
2017-05-09T00:22:57.564Z,0
2017-05-09T00:23:58.172Z,0
2017-05-09T00:24:58.778Z,0
2017-05-09T00:25:59.380Z,0
2017-05-09T00:26:59.985Z,0
2017-05-09T00:28:00.578Z,0
2017-05-09T00:29:01.168Z,0
2017-05-09T00:30:01.765Z,0
2017-05-09T00:31:02.364Z,0
2017-05-09T00:32:02.961Z,0
2017-05-09T00:33:03.560Z,0
2017-05-09T00:34:04.164Z,0
2017-05-09T00:35:04.758Z,0
2017-05-09T00:36:05.367Z,0
2017-05-09T00:37:05.975Z,0
2017-05-09T00:38:06.578Z,0
2017-05-09T00:39:07.172Z,0
2017-05-09T00:40:07.778Z,0
2017-05-09T00:41:08.370Z,0
2017-05-09T00:42:08.962Z,0
2017-05-09T00:43:09.568Z,0
2017-05-09T00:44:10.161Z,0
2017-05-09T00:45:10.769Z,0
2017-05-09T00:46:11.364Z,0
2017-05-09T00:47:11.961Z,0
2017-05-09T00:48:12.566Z,0
2017-05-09T00:49:13.172Z,0
2017-05-09T00:50:13.773Z,0
2017-05-09T00:51:14.370Z,0
2017-05-09T00:52:14.969Z,0
2017-05-09T00:53:15.576Z,0
2017-05-09T00:54:16.169Z,0
2017-05-09T00:55:16.767Z,0
2017-05-09T00:56:17.374Z,0
2017-05-09T00:57:17.985Z,0
2017-05-09T00:58:18.593Z,0
2017-05-09T00:59:19.198Z,0
2017-05-09T01:00:19.789Z,0
2017-05-09T01:01:20.381Z,0
2017-05-09T01:02:20.988Z,0
2017-05-09T01:03:21.593Z,0
2017-05-09T01:04:22.201Z,0
2017-05-09T01:05:22.807Z,0
2017-05-09T01:06:23.401Z,0
2017-05-09T01:07:24.042Z,0
2017-05-09T01:08:24.648Z,0
2017-05-09T01:09:25.251Z,0
2017-05-09T01:10:25.841Z,0
2017-05-09T01:11:26.443Z,0
2017-05-09T01:12:27.084Z,0
2017-05-09T01:13:27.688Z,0
2017-05-09T01:14:28.294Z,0
2017-05-09T01:15:28.904Z,0
2017-05-09T01:16:29.513Z,0
2017-05-09T01:17:30.169Z,0
2017-05-09T01:18:30.766Z,0
2017-05-09T01:19:31.356Z,0
2017-05-09T01:20:31.959Z,0
2017-05-09T01:21:32.551Z,0
2017-05-09T01:22:33.205Z,0
2017-05-09T01:23:33.798Z,0
2017-05-09T01:24:34.394Z,0
2017-05-09T01:25:34.983Z,0
2017-05-09T01:26:35.577Z,0
2017-05-09T01:27:36.171Z,0
2017-05-09T01:28:36.772Z,0
2017-05-09T01:29:37.364Z,0
2017-05-09T01:30:37.972Z,0
2017-05-09T01:31:38.566Z,0
2017-05-09T01:32:39.232Z,0
2017-05-09T01:33:39.830Z,0
2017-05-09T01:34:40.437Z,0
2017-05-09T01:35:41.039Z,0
2017-05-09T01:36:41.649Z,0
2017-05-09T01:37:42.247Z,0
2017-05-09T01:38:42.857Z,0
2017-05-09T01:39:43.467Z,0
2017-05-09T01:40:44.073Z,0
2017-05-09T01:41:44.678Z,0
2017-05-09T01:42:45.318Z,0
2017-05-09T01:43:45.913Z,0
2017-05-09T01:44:46.502Z,0
2017-05-09T01:45:47.098Z,0
2017-05-09T01:46:47.703Z,0
2017-05-09T01:47:48.310Z,0
2017-05-09T01:48:48.919Z,0
2017-05-09T01:49:49.522Z,0
2017-05-09T01:50:50.122Z,0
2017-05-09T01:51:50.718Z,0
2017-05-09T01:52:51.373Z,0
2017-05-09T01:53:51.983Z,0
2017-05-09T01:54:52.592Z,0
2017-05-09T01:55:53.194Z,0
2017-05-09T01:56:53.788Z,0
2017-05-09T01:57:54.380Z,0
2017-05-09T01:58:54.986Z,0
2017-05-09T01:59:55.587Z,0
2017-05-09T02:00:56.191Z,0
2017-05-09T02:01:56.795Z,0
2017-05-09T02:02:57.389Z,0
2017-05-09T02:03:57.997Z,0
2017-05-09T02:04:58.589Z,0
2017-05-09T02:05:59.192Z,0
2017-05-09T02:06:59.794Z,0
2017-05-09T02:08:00.399Z,0
2017-05-09T02:09:01.071Z,0
2017-05-09T02:10:01.596Z,0
2017-05-09T02:11:02.192Z,0
2017-05-09T02:12:02.800Z,0
2017-05-09T02:13:03.457Z,0
2017-05-09T02:14:04.062Z,0
2017-05-09T02:15:04.668Z,0
2017-05-09T02:16:05.256Z,0
2017-05-09T02:17:05.847Z,0
2017-05-09T02:18:06.454Z,0
2017-05-09T02:19:07.059Z,0
2017-05-09T02:20:07.650Z,0
2017-05-09T02:21:08.242Z,0
2017-05-09T02:22:08.836Z,0
2017-05-09T02:23:09.437Z,0
2017-05-09T02:24:10.042Z,0
2017-05-09T02:25:10.643Z,0
2017-05-09T02:26:11.238Z,0
2017-05-09T02:27:11.832Z,0
2017-05-09T02:28:12.422Z,0
2017-05-09T02:29:13.031Z,0
2017-05-09T02:30:13.642Z,0
2017-05-09T02:31:14.231Z,0
2017-05-09T02:32:14.834Z,0
2017-05-09T02:33:15.426Z,0
2017-05-09T02:34:16.031Z,0
2017-05-09T02:35:16.637Z,0
2017-05-09T02:36:17.229Z,0
2017-05-09T02:37:17.821Z,0
2017-05-09T02:38:18.429Z,0
2017-05-09T02:39:19.022Z,0
2017-05-09T02:40:19.620Z,0
2017-05-09T02:41:20.212Z,0
2017-05-09T02:42:20.808Z,0
2017-05-09T02:43:21.411Z,0
2017-05-09T02:44:22.018Z,0
2017-05-09T02:45:22.622Z,0
2017-05-09T02:46:23.217Z,0
2017-05-09T02:47:23.810Z,0
2017-05-09T02:48:24.419Z,0
2017-05-09T02:49:25.007Z,0
2017-05-09T02:50:25.610Z,0
2017-05-09T02:51:26.212Z,0
2017-05-09T02:52:26.802Z,0
2017-05-09T02:53:27.399Z,0
2017-05-09T02:54:28.007Z,0
2017-05-09T02:55:28.612Z,0
2017-05-09T02:56:29.204Z,0
2017-05-09T02:57:29.809Z,0
2017-05-09T02:58:30.412Z,0
2017-05-09T02:59:31.005Z,0
2017-05-09T03:00:31.614Z,0
2017-05-09T03:01:32.200Z,0
2017-05-09T03:02:32.789Z,0
2017-05-09T03:03:33.483Z,0
2017-05-09T03:04:34.082Z,0
2017-05-09T03:05:34.688Z,0
2017-05-09T03:06:35.297Z,0
2017-05-09T03:07:35.903Z,0
2017-05-09T03:08:36.496Z,0
2017-05-09T03:09:37.105Z,0
2017-05-09T03:10:37.704Z,0
2017-05-09T03:11:38.295Z,0
2017-05-09T03:12:38.903Z,0
2017-05-09T03:13:39.561Z,0
2017-05-09T03:14:40.157Z,0
2017-05-09T03:15:40.749Z,0
2017-05-09T03:16:41.342Z,0
2017-05-09T03:17:41.934Z,0
2017-05-09T03:18:42.584Z,0
2017-05-09T03:19:43.188Z,0
2017-05-09T03:20:43.795Z,0
2017-05-09T03:21:44.395Z,0
2017-05-09T03:22:45.007Z,0
2017-05-09T03:23:45.651Z,0
2017-05-09T03:24:46.258Z,0
2017-05-09T03:25:46.851Z,0
2017-05-09T03:26:47.457Z,0
2017-05-09T03:27:48.052Z,0
2017-05-09T03:28:48.702Z,0
2017-05-09T03:29:49.305Z,0
2017-05-09T03:30:49.905Z,0
2017-05-09T03:31:50.511Z,0
2017-05-09T03:32:51.107Z,0
2017-05-09T03:33:51.713Z,0
2017-05-09T03:34:52.314Z,0
2017-05-09T03:35:52.917Z,0
2017-05-09T03:36:53.521Z,0
2017-05-09T03:37:54.113Z,0
2017-05-09T03:38:54.721Z,0
2017-05-09T03:39:55.325Z,0
2017-05-09T03:40:55.920Z,0
2017-05-09T03:41:56.511Z,0
2017-05-09T03:42:57.119Z,0
2017-05-09T03:43:57.728Z,0
2017-05-09T03:44:58.336Z,0
2017-05-09T03:45:58.930Z,5
2017-05-09T03:46:59.532Z,5
2017-05-09T03:48:00.127Z,5
2017-05-09T03:49:00.727Z,5
2017-05-09T03:50:01.322Z,5
2017-05-09T03:51:01.917Z,5
2017-05-09T03:52:02.531Z,5
2017-05-09T03:53:03.134Z,10
2017-05-09T03:54:03.795Z,10
2017-05-09T03:55:04.392Z,10
2017-05-09T03:56:04.990Z,10
2017-05-09T03:57:05.580Z,15
2017-05-09T03:58:06.172Z,15
2017-05-09T03:59:06.769Z,15
2017-05-09T04:00:07.364Z,15
2017-05-09T04:01:07.958Z,20
2017-05-09T04:02:08.551Z,20
2017-05-09T04:03:09.156Z,20
2017-05-09T04:04:09.815Z,20
2017-05-09T04:05:10.412Z,25
2017-05-09T04:06:11.022Z,25
2017-05-09T04:07:11.626Z,25
2017-05-09T04:08:12.223Z,30
2017-05-09T04:09:12.840Z,30
2017-05-09T04:10:13.439Z,35
2017-05-09T04:11:14.036Z,35
2017-05-09T04:12:14.643Z,40
2017-05-09T04:13:15.238Z,40
2017-05-09T04:14:15.889Z,45
2017-05-09T04:15:16.505Z,45
2017-05-09T04:16:17.108Z,45
2017-05-09T04:17:17.706Z,50
2017-05-09T04:18:18.316Z,50
2017-05-09T04:19:18.963Z,55
2017-05-09T04:20:19.600Z,55
2017-05-09T04:21:20.176Z,55
2017-05-09T04:22:20.770Z,60
2017-05-09T04:23:21.372Z,60
2017-05-09T04:24:22.029Z,65
2017-05-09T04:25:22.641Z,65
2017-05-09T04:26:23.246Z,65
2017-05-09T04:27:23.834Z,65
2017-05-09T04:28:24.441Z,70
2017-05-09T04:29:25.096Z,65
2017-05-09T04:30:25.707Z,70
2017-05-09T04:31:26.299Z,90
2017-05-09T04:32:26.905Z,105
2017-05-09T04:33:27.510Z,110
2017-05-09T04:34:28.169Z,115
2017-05-09T04:35:28.766Z,120
2017-05-09T04:36:29.376Z,125
2017-05-09T04:37:29.989Z,130
2017-05-09T04:38:30.604Z,130
2017-05-09T04:39:31.218Z,135
2017-05-09T04:40:31.824Z,140
2017-05-09T04:41:32.427Z,125
2017-05-09T04:42:33.039Z,120
2017-05-09T04:43:33.641Z,125
2017-05-09T04:44:34.254Z,155
2017-05-09T04:45:34.855Z,165
2017-05-09T04:46:35.460Z,175
2017-05-09T04:47:36.077Z,180
2017-05-09T04:48:36.693Z,185
2017-05-09T04:49:37.342Z,190
2017-05-09T04:50:37.960Z,195
2017-05-09T04:51:38.561Z,200
2017-05-09T04:52:39.175Z,205
2017-05-09T04:53:39.819Z,205
2017-05-09T04:54:40.417Z,210
2017-05-09T04:55:41.041Z,205
2017-05-09T04:56:41.647Z,180
2017-05-09T04:57:42.248Z,170
2017-05-09T04:58:42.860Z,180
2017-05-09T04:59:43.524Z,215
2017-05-09T05:00:44.162Z,250
2017-05-09T05:01:44.738Z,260
2017-05-09T05:02:45.343Z,265
2017-05-09T05:03:45.961Z,270
2017-05-09T05:04:46.639Z,265
2017-05-09T05:05:47.261Z,280
2017-05-09T05:06:47.909Z,285
2017-05-09T05:07:48.505Z,290
2017-05-09T05:08:49.135Z,290
2017-05-09T05:09:49.815Z,295
2017-05-09T05:10:50.438Z,295
2017-05-09T05:11:51.058Z,265
2017-05-09T05:12:51.690Z,285
2017-05-09T05:13:52.327Z,335
2017-05-09T05:14:52.995Z,345
2017-05-09T05:15:53.622Z,355
2017-05-09T05:16:54.234Z,360
2017-05-09T05:17:54.864Z,365
2017-05-09T05:18:55.499Z,375
2017-05-09T05:19:56.179Z,375
2017-05-09T05:20:56.787Z,385
2017-05-09T05:21:57.407Z,395
2017-05-09T05:22:58.036Z,405
2017-05-09T05:23:58.658Z,410
2017-05-09T05:24:59.378Z,365
2017-05-09T05:25:59.988Z,250
2017-05-09T05:27:00.614Z,205
2017-05-09T05:28:01.226Z,205
2017-05-09T05:29:01.841Z,205
2017-05-09T05:30:02.460Z,210
2017-05-09T05:31:03.074Z,210
2017-05-09T05:32:03.688Z,215
2017-05-09T05:33:04.306Z,225
2017-05-09T05:34:04.927Z,240
2017-05-09T05:35:05.601Z,265
2017-05-09T05:36:06.224Z,300
2017-05-09T05:37:06.852Z,340
2017-05-09T05:38:07.478Z,385
2017-05-09T05:39:08.109Z,365
2017-05-09T05:40:08.782Z,270
2017-05-09T05:41:09.474Z,325
2017-05-09T05:42:10.077Z,535
2017-05-09T05:43:10.700Z,695
2017-05-09T05:44:11.327Z,720
2017-05-09T05:45:11.957Z,735
2017-05-09T05:46:12.567Z,765
2017-05-09T05:47:13.196Z,775
2017-05-09T05:48:13.808Z,790
2017-05-09T05:49:14.435Z,810
2017-05-09T05:50:15.057Z,815
2017-05-09T05:51:15.678Z,790
2017-05-09T05:52:16.299Z,785
2017-05-09T05:53:16.911Z,840
2017-05-09T05:54:17.537Z,845
2017-05-09T05:55:18.197Z,850
2017-05-09T05:56:18.817Z,765
2017-05-09T05:57:19.436Z,505
2017-05-09T05:58:20.052Z,475
2017-05-09T05:59:20.689Z,750
2017-05-09T06:00:21.297Z,850
2017-05-09T06:01:21.919Z,845
2017-05-09T06:02:22.536Z,925
2017-05-09T06:03:23.161Z,935
2017-05-09T06:04:23.784Z,915
2017-05-09T06:05:24.461Z,955
2017-05-09T06:06:25.089Z,980
2017-05-09T06:07:25.702Z,995
2017-05-09T06:08:26.328Z,995
2017-05-09T06:09:26.953Z,1000
2017-05-09T06:10:27.570Z,1005
2017-05-09T06:11:28.182Z,1015
2017-05-09T06:12:28.809Z,1030
2017-05-09T06:13:29.437Z,1035
2017-05-09T06:14:30.066Z,1035
2017-05-09T06:15:30.748Z,1035
2017-05-09T06:16:31.388Z,1060
2017-05-09T06:17:32.016Z,1075
2017-05-09T06:18:32.646Z,1085
2017-05-09T06:19:33.278Z,1085
2017-05-09T06:20:34.143Z,1090
2017-05-09T06:21:34.775Z,1085
2017-05-09T06:22:35.417Z,1095
2017-05-09T06:23:36.052Z,1095
2017-05-09T06:24:36.687Z,1110
2017-05-09T06:25:37.329Z,1125
2017-05-09T06:26:37.955Z,1135
2017-05-09T06:27:38.575Z,1135
2017-05-09T06:28:39.194Z,1150
2017-05-09T06:29:39.820Z,1155
2017-05-09T06:30:40.489Z,1175
2017-05-09T06:31:41.117Z,1190
2017-05-09T06:32:41.741Z,1195
2017-05-09T06:33:42.373Z,1210
2017-05-09T06:34:42.992Z,1155
2017-05-09T06:35:43.691Z,990
2017-05-09T06:36:44.337Z,1055
2017-05-09T06:37:44.966Z,1210
2017-05-09T06:38:45.600Z,1135
2017-05-09T06:39:46.223Z,1115
2017-05-09T06:40:46.904Z,1300
2017-05-09T06:41:47.538Z,1315
2017-05-09T06:42:48.167Z,1325
2017-05-09T06:43:48.794Z,1350
2017-05-09T06:44:49.424Z,1385
2017-05-09T06:45:50.063Z,1430
2017-05-09T06:46:50.701Z,1210
2017-05-09T06:47:51.330Z,1345
2017-05-09T06:48:51.960Z,1370
2017-05-09T06:49:52.593Z,1450
2017-05-09T06:50:53.224Z,1480
2017-05-09T06:51:53.843Z,1475
2017-05-09T06:52:54.479Z,1485
2017-05-09T06:53:55.097Z,1495
2017-05-09T06:54:55.730Z,1500
2017-05-09T06:55:56.417Z,1510
2017-05-09T06:56:57.045Z,1280
2017-05-09T06:57:57.665Z,1240
2017-05-09T06:58:58.296Z,1270
2017-05-09T06:59:58.928Z,1340
2017-05-09T07:00:59.608Z,1580
2017-05-09T07:02:00.239Z,1630
2017-05-09T07:03:00.873Z,1615
2017-05-09T07:04:01.488Z,1610
2017-05-09T07:05:02.119Z,1580
2017-05-09T07:06:02.751Z,1585
2017-05-09T07:07:03.382Z,1585
2017-05-09T07:08:04.008Z,1600
2017-05-09T07:09:04.639Z,1615
2017-05-09T07:10:05.271Z,1660
2017-05-09T07:11:05.956Z,1680
2017-05-09T07:12:06.587Z,1665
2017-05-09T07:13:07.207Z,1665
2017-05-09T07:14:07.827Z,1685
2017-05-09T07:15:08.458Z,1690
2017-05-09T07:16:09.097Z,1705
2017-05-09T07:17:09.727Z,1720
2017-05-09T07:18:10.363Z,1730
2017-05-09T07:19:10.984Z,1730
2017-05-09T07:20:11.624Z,1735
2017-05-09T07:21:12.336Z,1730
2017-05-09T07:22:12.977Z,1735
2017-05-09T07:23:13.640Z,1735
2017-05-09T07:24:14.288Z,1735
2017-05-09T07:25:14.968Z,1745
2017-05-09T07:26:15.648Z,1735
2017-05-09T07:27:16.279Z,1745
2017-05-09T07:28:16.912Z,1760
2017-05-09T07:29:17.532Z,1755
2017-05-09T07:30:18.158Z,1765
2017-05-09T07:31:18.777Z,1775
2017-05-09T07:32:19.404Z,1795
2017-05-09T07:33:20.037Z,1800
2017-05-09T07:34:20.683Z,1810
2017-05-09T07:35:21.339Z,1805
2017-05-09T07:36:21.984Z,1815
2017-05-09T07:37:22.616Z,1805
2017-05-09T07:38:23.241Z,1810
2017-05-09T07:39:23.890Z,1825
2017-05-09T07:40:24.520Z,1835
2017-05-09T07:41:25.149Z,1840
2017-05-09T07:42:25.782Z,1855
2017-05-09T07:43:26.404Z,1880
2017-05-09T07:44:27.034Z,1890
2017-05-09T07:45:27.662Z,1920
2017-05-09T07:46:28.349Z,1935
2017-05-09T07:47:28.979Z,1950
2017-05-09T07:48:29.610Z,1975
2017-05-09T07:49:30.234Z,2000
2017-05-09T07:50:30.865Z,2030
2017-05-09T07:51:31.542Z,2060
2017-05-09T07:52:32.172Z,2090
2017-05-09T07:53:32.789Z,2105
2017-05-09T07:54:33.419Z,2115
2017-05-09T07:55:34.052Z,2135
2017-05-09T07:56:34.681Z,2155
2017-05-09T07:57:35.304Z,2170
2017-05-09T07:58:35.934Z,2210
2017-05-09T07:59:36.561Z,2240
2017-05-09T08:00:37.181Z,2245
2017-05-09T08:01:37.810Z,2270
2017-05-09T08:02:38.445Z,2295
2017-05-09T08:03:39.079Z,2325
2017-05-09T08:04:39.717Z,2310
2017-05-09T08:05:40.336Z,2310
2017-05-09T08:06:40.967Z,2310
2017-05-09T08:07:41.598Z,2330
2017-05-09T08:08:42.230Z,2335
2017-05-09T08:09:42.848Z,2345
2017-05-09T08:10:43.475Z,2355
2017-05-09T08:11:44.110Z,2380
2017-05-09T08:12:44.737Z,2345
2017-05-09T08:13:45.366Z,2325
2017-05-09T08:14:45.993Z,2360
2017-05-09T08:15:46.616Z,2375
2017-05-09T08:16:47.235Z,2390
2017-05-09T08:17:47.864Z,2365
2017-05-09T08:18:48.494Z,2360
2017-05-09T08:19:49.118Z,2365
2017-05-09T08:20:49.750Z,2345
2017-05-09T08:21:50.373Z,2375
2017-05-09T08:22:51.007Z,2360
2017-05-09T08:23:51.624Z,2345
2017-05-09T08:24:52.251Z,2345
2017-05-09T08:25:52.875Z,2335
2017-05-09T08:26:53.552Z,2345
2017-05-09T08:27:54.180Z,2340
2017-05-09T08:28:54.801Z,2355
2017-05-09T08:29:55.432Z,2370
2017-05-09T08:30:56.050Z,2460
2017-05-09T08:31:56.721Z,2470
2017-05-09T08:32:57.351Z,2455
2017-05-09T08:33:57.973Z,2480
2017-05-09T08:34:58.606Z,2470
2017-05-09T08:35:59.226Z,2480
2017-05-09T08:36:59.843Z,2500
2017-05-09T08:38:00.462Z,2490
2017-05-09T08:39:01.082Z,2485
2017-05-09T08:40:01.701Z,2455
2017-05-09T08:41:02.318Z,2445
2017-05-09T08:42:02.939Z,2440
2017-05-09T08:43:03.570Z,2445
2017-05-09T08:44:04.198Z,2475
2017-05-09T08:45:04.834Z,2475
2017-05-09T08:46:05.461Z,2455
2017-05-09T08:47:06.143Z,2475
2017-05-09T08:48:06.777Z,2485
2017-05-09T08:49:07.415Z,2455
2017-05-09T08:50:08.030Z,2435
2017-05-09T08:51:08.647Z,2450
2017-05-09T08:52:09.322Z,2475
2017-05-09T08:53:09.950Z,2495
2017-05-09T08:54:10.577Z,2480
2017-05-09T08:55:11.199Z,2520
2017-05-09T08:56:11.834Z,2520
2017-05-09T08:57:12.513Z,2035
2017-05-09T08:58:13.140Z,575
2017-05-09T08:59:13.753Z,575
2017-05-09T09:00:14.370Z,1415
2017-05-09T09:01:15.000Z,2395
2017-05-09T09:02:15.717Z,2425
2017-05-09T09:03:16.345Z,2370
2017-05-09T09:04:16.965Z,2380
2017-05-09T09:05:17.587Z,2370
2017-05-09T09:06:18.219Z,2245
2017-05-09T09:07:18.934Z,2215
2017-05-09T09:08:19.534Z,2090
2017-05-09T09:09:20.149Z,2065
2017-05-09T09:10:20.771Z,2000
2017-05-09T09:11:21.398Z,1880
2017-05-09T09:12:22.031Z,1900
2017-05-09T09:13:22.667Z,1850
2017-05-09T09:14:23.297Z,1865
2017-05-09T09:15:23.917Z,1790
2017-05-09T09:16:24.536Z,1745
2017-05-09T09:17:25.215Z,1755
2017-05-09T09:18:25.848Z,1770
2017-05-09T09:19:26.479Z,1745
2017-05-09T09:20:27.102Z,1735
2017-05-09T09:21:27.737Z,1600
2017-05-09T09:22:28.401Z,1475
2017-05-09T09:23:29.023Z,1635
2017-05-09T09:24:29.654Z,1640
2017-05-09T09:25:30.286Z,1635
2017-05-09T09:26:30.916Z,1600
2017-05-09T09:27:31.543Z,1615
2017-05-09T09:28:32.169Z,1595
2017-05-09T09:29:32.792Z,1625
2017-05-09T09:30:33.427Z,1615
2017-05-09T09:31:34.043Z,1590
2017-05-09T09:32:34.680Z,1585
2017-05-09T09:33:35.310Z,1585
2017-05-09T09:34:35.936Z,1585
2017-05-09T09:35:36.566Z,1565
2017-05-09T09:36:37.195Z,1555
2017-05-09T09:37:37.820Z,1550
2017-05-09T09:38:38.442Z,1540
2017-05-09T09:39:39.064Z,1540
2017-05-09T09:40:39.682Z,1540
2017-05-09T09:41:40.307Z,1540
2017-05-09T09:42:40.927Z,1525
2017-05-09T09:43:41.554Z,1530
2017-05-09T09:44:42.184Z,1530
2017-05-09T09:45:42.804Z,1525
2017-05-09T09:46:43.435Z,1525
2017-05-09T09:47:44.156Z,1515
2017-05-09T09:48:44.793Z,1505
2017-05-09T09:49:45.410Z,1500
2017-05-09T09:50:46.261Z,1495
2017-05-09T09:51:46.877Z,1480
2017-05-09T09:52:47.556Z,1480
2017-05-09T09:53:48.171Z,1485
2017-05-09T09:54:48.800Z,1475
2017-05-09T09:55:49.420Z,1480
2017-05-09T09:56:50.049Z,1470
2017-05-09T09:57:50.727Z,1480
2017-05-09T09:58:51.354Z,1465
2017-05-09T09:59:51.980Z,1470
2017-05-09T10:00:52.596Z,1490
2017-05-09T10:01:53.224Z,1485
2017-05-09T10:02:53.851Z,1495
2017-05-09T10:03:54.471Z,1495
2017-05-09T10:04:55.104Z,1495
2017-05-09T10:05:55.734Z,1490
2017-05-09T10:06:56.354Z,1505
2017-05-09T10:07:56.984Z,1505
2017-05-09T10:08:57.611Z,1500
2017-05-09T10:09:58.228Z,1485
2017-05-09T10:10:58.861Z,1495
2017-05-09T10:11:59.605Z,1495
2017-05-09T10:13:00.283Z,1495
2017-05-09T10:14:00.915Z,1495
2017-05-09T10:15:01.535Z,1510
2017-05-09T10:16:02.164Z,1545
2017-05-09T10:17:02.792Z,1560
2017-05-09T10:18:03.415Z,1575
2017-05-09T10:19:04.032Z,1570
2017-05-09T10:20:04.661Z,1615
2017-05-09T10:21:05.279Z,1565
2017-05-09T10:22:05.914Z,1590
2017-05-09T10:23:06.542Z,1590
2017-05-09T10:24:07.166Z,1580
2017-05-09T10:25:07.786Z,1545
2017-05-09T10:26:08.412Z,1570
2017-05-09T10:27:09.040Z,1555
2017-05-09T10:28:09.667Z,1575
2017-05-09T10:29:10.285Z,1625
2017-05-09T10:30:10.913Z,1655
2017-05-09T10:31:11.544Z,1630
2017-05-09T10:32:12.169Z,1620
2017-05-09T10:33:12.840Z,1640
2017-05-09T10:34:13.458Z,1585
2017-05-09T10:35:14.080Z,1545
2017-05-09T10:36:14.700Z,1625
2017-05-09T10:37:15.330Z,910
2017-05-09T10:38:16.012Z,1390
2017-05-09T10:39:16.639Z,1580
2017-05-09T10:40:17.268Z,1530
2017-05-09T10:41:18.097Z,685
2017-05-09T10:42:18.731Z,1550
2017-05-09T10:43:19.414Z,1525
2017-05-09T10:44:20.047Z,1505
2017-05-09T10:45:20.669Z,1320
2017-05-09T10:46:21.297Z,1555
2017-05-09T10:47:21.925Z,1560
2017-05-09T10:48:22.544Z,1580
2017-05-09T10:49:23.179Z,1600
2017-05-09T10:50:23.812Z,1590
2017-05-09T10:51:24.445Z,1670
2017-05-09T10:52:25.076Z,1545
2017-05-09T10:53:25.754Z,700
2017-05-09T10:54:26.384Z,560
2017-05-09T10:55:27.003Z,535
2017-05-09T10:56:27.630Z,520
2017-05-09T10:57:28.263Z,535
2017-05-09T10:58:28.935Z,540
2017-05-09T10:59:29.554Z,1555
2017-05-09T11:00:30.189Z,1565
2017-05-09T11:01:30.813Z,1525
2017-05-09T11:02:31.442Z,620
2017-05-09T11:03:32.137Z,590
2017-05-09T11:04:32.790Z,580
2017-05-09T11:05:33.404Z,1145
2017-05-09T11:06:34.022Z,1550
2017-05-09T11:07:34.652Z,1520
2017-05-09T11:08:35.289Z,1580
2017-05-09T11:09:35.926Z,1570
2017-05-09T11:10:36.555Z,1585
2017-05-09T11:11:37.182Z,1625
2017-05-09T11:12:37.805Z,1645
2017-05-09T11:13:38.478Z,1660
2017-05-09T11:14:39.106Z,1650
2017-05-09T11:15:39.758Z,1660
2017-05-09T11:16:40.376Z,1635
2017-05-09T11:17:41.007Z,1630
2017-05-09T11:18:41.735Z,1625
2017-05-09T11:19:42.363Z,1595
2017-05-09T11:20:42.986Z,1415
2017-05-09T11:21:43.608Z,485
2017-05-09T11:22:44.239Z,475
2017-05-09T11:23:44.858Z,485
2017-05-09T11:24:45.486Z,495
2017-05-09T11:25:46.114Z,505
2017-05-09T11:26:46.745Z,510
2017-05-09T11:27:47.367Z,520
2017-05-09T11:28:47.994Z,565
2017-05-09T11:29:48.620Z,1555
2017-05-09T11:30:49.247Z,1505
2017-05-09T11:31:49.875Z,1480
2017-05-09T11:32:50.506Z,1530
2017-05-09T11:33:51.171Z,1555
2017-05-09T11:34:51.800Z,1510
2017-05-09T11:35:52.436Z,1495
2017-05-09T11:36:53.047Z,1580
2017-05-09T11:37:53.667Z,1610
2017-05-09T11:38:54.296Z,1575
2017-05-09T11:39:54.915Z,1645
2017-05-09T11:40:55.547Z,1675
2017-05-09T11:41:56.177Z,1685
2017-05-09T11:42:57.028Z,1575
2017-05-09T11:43:57.701Z,800
2017-05-09T11:44:58.324Z,890
2017-05-09T11:45:58.946Z,1730
2017-05-09T11:46:59.572Z,900
2017-05-09T11:48:00.186Z,870
2017-05-09T11:49:00.859Z,875
2017-05-09T11:50:01.482Z,925
2017-05-09T11:51:02.097Z,905
2017-05-09T11:52:02.711Z,830
2017-05-09T11:53:03.333Z,790
2017-05-09T11:54:03.998Z,755
2017-05-09T11:55:04.618Z,810
2017-05-09T11:56:05.233Z,730
2017-05-09T11:57:05.860Z,715
2017-05-09T11:58:06.490Z,665
2017-05-09T11:59:07.116Z,1590
2017-05-09T12:00:07.739Z,1495
2017-05-09T12:01:08.362Z,1535
2017-05-09T12:02:08.978Z,1545
2017-05-09T12:03:09.589Z,1590
2017-05-09T12:04:10.267Z,1605
2017-05-09T12:05:10.898Z,1610
2017-05-09T12:06:11.524Z,1595
2017-05-09T12:07:12.148Z,1590
2017-05-09T12:08:12.765Z,1625
2017-05-09T12:09:13.446Z,1615
2017-05-09T12:10:14.079Z,1620
2017-05-09T12:11:14.706Z,915
2017-05-09T12:12:15.335Z,895
2017-05-09T12:13:15.964Z,1100
2017-05-09T12:14:16.635Z,1595
2017-05-09T12:15:17.268Z,1575
2017-05-09T12:16:17.906Z,1550
2017-05-09T12:17:18.534Z,1510
2017-05-09T12:18:19.163Z,1135
2017-05-09T12:19:19.791Z,800
2017-05-09T12:20:20.428Z,1350
2017-05-09T12:21:21.060Z,1405
2017-05-09T12:22:21.678Z,775
2017-05-09T12:23:22.309Z,1540
2017-05-09T12:24:22.929Z,1550
2017-05-09T12:25:23.555Z,1515
2017-05-09T12:26:24.186Z,1560
2017-05-09T12:27:24.813Z,710
2017-05-09T12:28:25.437Z,690
2017-05-09T12:29:26.058Z,710
2017-05-09T12:30:26.693Z,755
2017-05-09T12:31:27.307Z,815
2017-05-09T12:32:27.922Z,965
2017-05-09T12:33:28.555Z,1600
2017-05-09T12:34:29.188Z,1590
2017-05-09T12:35:29.822Z,1565
2017-05-09T12:36:30.452Z,1540
2017-05-09T12:37:31.080Z,1565
2017-05-09T12:38:31.707Z,1405
2017-05-09T12:39:32.335Z,1490
2017-05-09T12:40:32.960Z,1505
2017-05-09T12:41:33.589Z,1565
2017-05-09T12:42:34.219Z,1515
2017-05-09T12:43:34.837Z,1400
2017-05-09T12:44:35.500Z,870
2017-05-09T12:45:36.118Z,680
2017-05-09T12:46:36.751Z,570
2017-05-09T12:47:37.377Z,540
2017-05-09T12:48:38.006Z,575
2017-05-09T12:49:38.682Z,1320
2017-05-09T12:50:39.308Z,1510
2017-05-09T12:51:39.939Z,1535
2017-05-09T12:52:40.767Z,1550
2017-05-09T12:53:41.397Z,1520
2017-05-09T12:54:42.077Z,1540
2017-05-09T12:55:42.694Z,1515
2017-05-09T12:56:43.333Z,1415
2017-05-09T12:57:43.955Z,1490
2017-05-09T12:58:44.580Z,1470
2017-05-09T12:59:45.211Z,1530
2017-05-09T13:00:45.833Z,1505
2017-05-09T13:01:46.457Z,705
2017-05-09T13:02:47.076Z,670
2017-05-09T13:03:47.707Z,675
2017-05-09T13:04:48.338Z,685
2017-05-09T13:05:48.975Z,715
2017-05-09T13:06:49.585Z,1265
2017-05-09T13:07:50.208Z,820
2017-05-09T13:08:50.836Z,740
2017-05-09T13:09:51.502Z,760
2017-05-09T13:10:52.122Z,1180
2017-05-09T13:11:52.751Z,1280
2017-05-09T13:12:53.376Z,1090
2017-05-09T13:13:53.998Z,690
2017-05-09T13:14:54.652Z,775
2017-05-09T13:15:55.280Z,1350
2017-05-09T13:16:55.920Z,1425
2017-05-09T13:17:56.538Z,1415
2017-05-09T13:18:57.167Z,1395
2017-05-09T13:19:57.796Z,1230
2017-05-09T13:20:58.421Z,1005
2017-05-09T13:21:59.047Z,615
2017-05-09T13:22:59.671Z,580
2017-05-09T13:24:00.296Z,570
2017-05-09T13:25:00.965Z,570
2017-05-09T13:26:01.595Z,575
2017-05-09T13:27:02.225Z,580
2017-05-09T13:28:02.842Z,585
2017-05-09T13:29:03.468Z,605
2017-05-09T13:30:04.133Z,610
2017-05-09T13:31:04.750Z,605
2017-05-09T13:32:05.381Z,1185
2017-05-09T13:33:06.006Z,775
2017-05-09T13:34:06.615Z,615
2017-05-09T13:35:07.290Z,1165
2017-05-09T13:36:07.906Z,1175
2017-05-09T13:37:08.538Z,1220
2017-05-09T13:38:09.164Z,1110
2017-05-09T13:39:09.790Z,955
2017-05-09T13:40:10.415Z,765
2017-05-09T13:41:11.036Z,1100
2017-05-09T13:42:11.663Z,985
2017-05-09T13:43:12.286Z,625
2017-05-09T13:44:12.897Z,660
2017-05-09T13:45:13.567Z,560
2017-05-09T13:46:14.190Z,540
2017-05-09T13:47:14.813Z,535
2017-05-09T13:48:15.461Z,570
2017-05-09T13:49:16.056Z,585
2017-05-09T13:50:16.714Z,785
2017-05-09T13:51:17.339Z,880
2017-05-09T13:52:17.967Z,615
2017-05-09T13:53:18.598Z,630
2017-05-09T13:54:19.220Z,900
2017-05-09T13:55:19.830Z,915
2017-05-09T13:56:20.472Z,755
2017-05-09T13:57:21.085Z,955
2017-05-09T13:58:21.708Z,890
2017-05-09T13:59:22.320Z,750